createdAt,value
2019-03-25T00:00:44.846Z,17.9
2019-03-25T00:01:47.289Z,18
2019-03-25T00:02:49.721Z,17.9
2019-03-25T00:03:52.145Z,18
2019-03-25T00:04:54.298Z,17.9
2019-03-25T00:05:56.722Z,18
2019-03-25T00:06:59.154Z,18
2019-03-25T00:08:01.349Z,18
2019-03-25T00:09:05.873Z,18
2019-03-25T00:10:08.324Z,18.1
2019-03-25T00:11:10.761Z,18.1
2019-03-25T00:12:13.199Z,18
2019-03-25T00:13:15.638Z,18.2
2019-03-25T00:14:18.067Z,18
2019-03-25T00:15:20.270Z,18.1
2019-03-25T00:16:22.150Z,18.1
2019-03-25T00:17:24.578Z,18.1
2019-03-25T00:18:27.014Z,18.1
2019-03-25T00:19:29.438Z,17.9
2019-03-25T00:20:31.869Z,18.1
2019-03-25T00:21:34.299Z,18
2019-03-25T00:22:36.427Z,18.1
2019-03-25T00:23:38.870Z,18
2019-03-25T00:24:41.295Z,18
2019-03-25T00:25:43.191Z,17.9
2019-03-25T00:26:45.318Z,18
2019-03-25T00:27:47.749Z,18
2019-03-25T00:28:50.170Z,18
2019-03-25T00:29:52.609Z,18
2019-03-25T00:30:55.034Z,17.9
2019-03-25T00:31:56.906Z,18
2019-03-25T00:32:59.058Z,18.1
2019-03-25T00:34:01.497Z,18
2019-03-25T00:35:03.931Z,18.1
2019-03-25T00:36:06.100Z,18
2019-03-25T00:37:08.579Z,18
2019-03-25T00:38:11.012Z,18.2
2019-03-25T00:39:13.434Z,18.1
2019-03-25T00:40:15.596Z,18.1
2019-03-25T00:41:18.028Z,18
2019-03-25T00:42:20.460Z,18.1
2019-03-25T00:43:22.884Z,18.1
2019-03-25T00:44:25.311Z,18.1
2019-03-25T00:45:27.727Z,18.2
2019-03-25T00:46:30.147Z,18.1
2019-03-25T00:47:32.574Z,18.2
2019-03-25T00:48:34.772Z,18.2
2019-03-25T00:49:36.934Z,18.2
2019-03-25T00:50:39.096Z,18.3
2019-03-25T00:51:41.529Z,18.2
2019-03-25T00:52:43.974Z,18.2
2019-03-25T00:53:46.436Z,18.2
2019-03-25T00:54:50.827Z,18.2
2019-03-25T00:55:53.255Z,18.2
2019-03-25T00:56:55.398Z,18.2
2019-03-25T00:57:57.840Z,18.3
2019-03-25T00:59:00.266Z,18.3
2019-03-25T01:00:02.710Z,18.2
2019-03-25T01:01:04.858Z,18.2
2019-03-25T01:02:07.302Z,18.3
2019-03-25T01:03:09.725Z,18.2
2019-03-25T01:04:11.853Z,18.3
2019-03-25T01:05:14.274Z,18.3
2019-03-25T01:06:16.719Z,18.3
2019-03-25T01:07:18.958Z,18.2
2019-03-25T01:08:21.483Z,18.3
2019-03-25T01:09:23.918Z,18.3
2019-03-25T01:10:26.360Z,18.3
2019-03-25T01:11:28.789Z,18.3
2019-03-25T01:12:30.927Z,18.3
2019-03-25T01:13:33.114Z,18.3
2019-03-25T01:14:35.537Z,18.3
2019-03-25T01:15:37.967Z,18.3
2019-03-25T01:16:40.392Z,18.4
2019-03-25T01:17:42.827Z,18.3
2019-03-25T01:18:45.297Z,18.3
2019-03-25T01:19:47.466Z,18.4
2019-03-25T01:20:49.898Z,18.3
2019-03-25T01:21:52.349Z,18.3
2019-03-25T01:22:54.770Z,18.3
2019-03-25T01:23:56.642Z,18.4
2019-03-25T01:26:03.772Z,18.3
2019-03-25T01:27:05.909Z,18.3
2019-03-25T01:28:08.056Z,18.3
2019-03-25T01:29:10.484Z,18.4
2019-03-25T01:30:12.927Z,18.4
2019-03-25T01:31:15.099Z,18.3
2019-03-25T01:32:17.536Z,18.4
2019-03-25T01:33:19.669Z,18.4
2019-03-25T01:34:21.826Z,18.4
2019-03-25T01:35:24.256Z,18.3
2019-03-25T01:36:26.695Z,18.3
2019-03-25T01:37:29.122Z,18.3
2019-03-25T01:38:31.550Z,18.3
2019-03-25T01:39:33.720Z,18.4
2019-03-25T01:40:35.879Z,18.4
2019-03-25T01:41:38.303Z,18.3
2019-03-25T01:42:40.464Z,18.4
2019-03-25T01:43:42.898Z,18.3
2019-03-25T01:44:45.328Z,18.4
2019-03-25T01:45:47.757Z,18.5
2019-03-25T01:46:49.914Z,18.4
2019-03-25T01:47:52.346Z,18.4
2019-03-25T01:48:54.770Z,18.5
2019-03-25T01:49:56.934Z,18.4
2019-03-25T01:50:59.357Z,18.4
2019-03-25T01:52:01.230Z,18.4
2019-03-25T01:53:03.392Z,18.3
2019-03-25T01:54:05.260Z,18.4
2019-03-25T01:56:12.399Z,18.5
2019-03-25T01:57:14.548Z,18.5
2019-03-25T01:58:16.978Z,18.3
2019-03-25T01:59:19.414Z,18.4
2019-03-25T02:00:21.607Z,18.4
2019-03-25T02:01:24.026Z,18.4
2019-03-25T02:02:26.198Z,18.3
2019-03-25T02:03:28.629Z,18.5
2019-03-25T02:04:31.108Z,18.4
2019-03-25T02:05:33.536Z,18.5
2019-03-25T02:06:36.016Z,18.4
2019-03-25T02:07:38.180Z,18.4
2019-03-25T02:08:40.588Z,18.4
2019-03-25T02:09:43.032Z,18.5
2019-03-25T02:10:45.162Z,18.4
2019-03-25T02:11:47.326Z,18.4
2019-03-25T02:12:49.757Z,18.4
2019-03-25T02:13:52.178Z,18.6
2019-03-25T02:14:54.316Z,18.5
2019-03-25T02:15:56.748Z,18.4
2019-03-25T02:16:59.179Z,18.4
2019-03-25T02:18:01.622Z,18.5
2019-03-25T02:19:04.048Z,18.4
2019-03-25T02:20:06.481Z,18.5
2019-03-25T02:21:08.909Z,18.5
2019-03-25T02:22:11.069Z,18.4
2019-03-25T02:23:13.726Z,18.4
2019-03-25T02:24:16.585Z,18.5
2019-03-25T02:26:23.743Z,18.4
2019-03-25T02:27:26.165Z,18.5
2019-03-25T02:28:28.606Z,18.4
2019-03-25T02:29:31.037Z,18.4
2019-03-25T02:30:33.497Z,18.4
2019-03-25T02:31:35.920Z,18.4
2019-03-25T02:32:38.350Z,18.5
2019-03-25T02:33:40.774Z,18.6
2019-03-25T02:34:43.209Z,18.6
2019-03-25T02:35:45.626Z,18.4
2019-03-25T02:36:47.762Z,18.5
2019-03-25T02:37:50.182Z,18.5
2019-03-25T02:38:52.612Z,18.5
2019-03-25T02:39:55.036Z,18.5
2019-03-25T02:40:57.466Z,18.4
2019-03-25T02:41:59.898Z,18.5
2019-03-25T02:43:01.795Z,18.5
2019-03-25T02:44:04.217Z,18.4
2019-03-25T02:45:06.643Z,18.4
2019-03-25T02:46:09.070Z,18.6
2019-03-25T02:47:11.217Z,18.5
2019-03-25T02:48:13.629Z,18.4
2019-03-25T02:49:16.056Z,18.5
2019-03-25T02:50:18.219Z,18.5
2019-03-25T02:51:20.648Z,18.4
2019-03-25T02:52:22.802Z,18.5
2019-03-25T02:53:25.302Z,18.5
2019-03-25T02:54:27.719Z,18.5
2019-03-25T02:56:35.130Z,18.5
2019-03-25T02:57:37.302Z,18.5
2019-03-25T02:58:39.748Z,18.5
2019-03-25T02:59:41.899Z,18.5
2019-03-25T03:00:44.316Z,18.4
2019-03-25T03:01:46.748Z,18.5
2019-03-25T03:02:49.179Z,18.5
2019-03-25T03:03:51.617Z,18.6
2019-03-25T03:04:54.037Z,18.5
2019-03-25T03:05:56.485Z,18.4
2019-03-25T03:06:58.949Z,18.5
2019-03-25T03:08:01.404Z,18.5
2019-03-25T03:09:03.829Z,18.5
2019-03-25T03:10:05.998Z,18.5
2019-03-25T03:11:08.165Z,18.6
2019-03-25T03:12:10.325Z,18.5
2019-03-25T03:13:12.769Z,18.6
2019-03-25T03:14:16.051Z,18.5
2019-03-25T03:15:18.483Z,18.4
2019-03-25T03:16:20.605Z,18.7
2019-03-25T03:17:23.042Z,18.5
2019-03-25T03:18:25.499Z,18.5
2019-03-25T03:19:27.673Z,18.5
2019-03-25T03:20:30.108Z,18.6
2019-03-25T03:21:32.253Z,18.5
2019-03-25T03:22:34.430Z,18.5
2019-03-25T03:23:36.901Z,18.6
2019-03-25T03:24:39.061Z,18.6
2019-03-25T03:26:46.481Z,18.6
2019-03-25T03:27:48.681Z,18.6
2019-03-25T03:28:50.844Z,18.5
2019-03-25T03:29:53.091Z,18.6
2019-03-25T03:30:55.549Z,18.6
2019-03-25T03:31:57.710Z,18.5
2019-03-25T03:33:00.193Z,18.6
2019-03-25T03:34:02.396Z,18.5
2019-03-25T03:35:04.919Z,18.6
2019-03-25T03:36:07.358Z,18.6
2019-03-25T03:37:09.811Z,18.4
2019-03-25T03:38:12.242Z,18.5
2019-03-25T03:39:14.399Z,18.5
2019-03-25T03:40:16.639Z,18.6
2019-03-25T03:41:19.071Z,18.5
2019-03-25T03:42:21.500Z,18.6
2019-03-25T03:43:23.937Z,18.6
2019-03-25T03:44:26.120Z,18.6
2019-03-25T03:45:28.290Z,18.7
2019-03-25T03:46:30.466Z,18.5
2019-03-25T03:47:32.626Z,18.7
2019-03-25T03:48:35.056Z,18.6
2019-03-25T03:49:37.489Z,18.6
2019-03-25T03:50:39.936Z,18.6
2019-03-25T03:51:42.088Z,18.5
2019-03-25T03:52:44.281Z,18.5
2019-03-25T03:53:46.716Z,18.6
2019-03-25T03:54:49.165Z,18.5
2019-03-25T03:55:51.357Z,18.6
2019-03-25T03:56:53.781Z,18.6
2019-03-25T03:57:56.229Z,18.5
2019-03-25T03:58:58.523Z,18.6
2019-03-25T04:00:01.470Z,18.7
2019-03-25T04:01:03.734Z,18.5
2019-03-25T04:02:06.270Z,18.6
2019-03-25T04:03:08.743Z,18.6
2019-03-25T04:04:11.169Z,18.5
2019-03-25T04:05:13.618Z,18.6
2019-03-25T04:06:16.034Z,18.5
2019-03-25T04:07:18.480Z,18.4
2019-03-25T04:08:20.905Z,18.6
2019-03-25T04:09:23.058Z,18.7
2019-03-25T04:10:25.494Z,18.6
2019-03-25T04:11:27.660Z,18.5
2019-03-25T04:12:30.077Z,18.5
2019-03-25T04:13:32.523Z,18.5
2019-03-25T04:14:34.678Z,18.4
2019-03-25T04:15:37.140Z,18.4
2019-03-25T04:16:39.280Z,18.4
2019-03-25T04:17:41.707Z,18.5
2019-03-25T04:18:44.130Z,18.5
2019-03-25T04:19:46.287Z,18.4
2019-03-25T04:20:48.719Z,18.5
2019-03-25T04:21:50.593Z,18.4
2019-03-25T04:22:53.078Z,18.3
2019-03-25T04:23:55.516Z,18.3
2019-03-25T04:24:57.391Z,18.4
2019-03-25T04:25:59.827Z,18.3
2019-03-25T04:27:02.260Z,18.3
2019-03-25T04:28:04.760Z,18.5
2019-03-25T04:29:07.207Z,18.3
2019-03-25T04:30:09.392Z,18.3
2019-03-25T04:31:11.554Z,18.3
2019-03-25T04:32:13.996Z,18.2
2019-03-25T04:33:16.139Z,18.3
2019-03-25T04:34:18.281Z,18.3
2019-03-25T04:35:20.722Z,18.3
2019-03-25T04:36:23.125Z,18.4
2019-03-25T04:37:25.338Z,18.3
2019-03-25T04:38:27.611Z,18.3
2019-03-25T04:39:30.034Z,18.4
2019-03-25T04:40:32.456Z,18.3
2019-03-25T04:41:34.883Z,18.3
2019-03-25T04:42:37.312Z,18.3
2019-03-25T04:43:39.459Z,18.2
2019-03-25T04:44:41.340Z,18.3
2019-03-25T04:45:43.479Z,18.2
2019-03-25T04:46:45.620Z,18.2
2019-03-25T04:47:47.770Z,18.3
2019-03-25T04:48:49.936Z,18.3
2019-03-25T04:49:52.072Z,18.3
2019-03-25T04:50:54.228Z,18.3
2019-03-25T04:51:56.668Z,18.2
2019-03-25T04:52:58.825Z,18.2
2019-03-25T04:54:01.238Z,18.2
2019-03-25T04:55:03.669Z,18.3
2019-03-25T04:56:06.097Z,18.2
2019-03-25T04:57:08.256Z,18.2
2019-03-25T04:58:10.411Z,18.2
2019-03-25T04:59:12.574Z,18.2
2019-03-25T05:00:14.493Z,18.1
2019-03-25T05:01:16.660Z,18.3
2019-03-25T05:02:19.082Z,18.3
2019-03-25T05:03:21.514Z,18.2
2019-03-25T05:04:23.956Z,18.3
2019-03-25T05:05:26.434Z,18.3
2019-03-25T05:06:28.849Z,18.2
2019-03-25T05:07:31.279Z,18.2
2019-03-25T05:08:33.708Z,18.2
2019-03-25T05:09:35.834Z,18.1
2019-03-25T05:10:37.998Z,18.2
2019-03-25T05:11:39.874Z,18.2
2019-03-25T05:12:42.306Z,18.2
2019-03-25T05:13:44.749Z,18.2
2019-03-25T05:14:46.614Z,18.2
2019-03-25T05:15:49.046Z,18.2
2019-03-25T05:16:51.228Z,18.1
2019-03-25T05:17:53.658Z,18.2
2019-03-25T05:18:56.089Z,18.2
2019-03-25T05:19:57.958Z,18.3
2019-03-25T05:21:00.120Z,18.2
2019-03-25T05:22:02.569Z,18.3
2019-03-25T05:23:05.016Z,18.2
2019-03-25T05:24:07.173Z,18.1
2019-03-25T05:25:09.330Z,18.2
2019-03-25T05:26:11.764Z,18.2
2019-03-25T05:27:13.933Z,18.1
2019-03-25T05:28:16.352Z,18.1
2019-03-25T05:29:18.810Z,18
2019-03-25T05:30:23.458Z,18.1
2019-03-25T05:31:25.588Z,18.2
2019-03-25T05:32:28.018Z,18.1
2019-03-25T05:33:30.487Z,18.2
2019-03-25T05:34:32.934Z,18.1
2019-03-25T05:35:35.373Z,18.2
2019-03-25T05:36:37.797Z,18.1
2019-03-25T05:37:40.228Z,18.2
2019-03-25T05:38:42.658Z,18.1
2019-03-25T05:39:44.828Z,18.1
2019-03-25T05:40:47.246Z,18.1
2019-03-25T05:41:49.411Z,18.2
2019-03-25T05:42:51.847Z,18.2
2019-03-25T05:43:54.296Z,18.1
2019-03-25T05:44:56.458Z,18.1
2019-03-25T05:45:58.614Z,18.1
2019-03-25T05:47:00.216Z,18.1
2019-03-25T05:48:02.636Z,18.1
2019-03-25T05:49:04.801Z,18.2
2019-03-25T05:51:11.682Z,18.1
2019-03-25T05:52:13.560Z,18
2019-03-25T05:53:15.172Z,18
2019-03-25T05:54:17.610Z,18.1
2019-03-25T05:55:19.490Z,18.1
2019-03-25T05:56:21.920Z,18.1
2019-03-25T05:57:24.078Z,18.1
2019-03-25T05:58:26.495Z,18.1
2019-03-25T05:59:28.719Z,18.1
2019-03-25T06:00:31.205Z,18
2019-03-25T06:01:33.627Z,18.2
2019-03-25T06:02:36.062Z,18.1
2019-03-25T06:03:38.476Z,18
2019-03-25T06:04:40.926Z,18
2019-03-25T06:05:43.362Z,18
2019-03-25T06:06:45.522Z,18
2019-03-25T06:07:47.710Z,18
2019-03-25T06:08:50.162Z,18.1
2019-03-25T06:09:52.602Z,18.1
2019-03-25T06:10:54.770Z,18.2
2019-03-25T06:11:56.963Z,18.1
2019-03-25T06:12:59.420Z,18
2019-03-25T06:14:01.299Z,18.1
2019-03-25T06:15:03.230Z,18.1
2019-03-25T06:16:05.684Z,18
2019-03-25T06:17:08.124Z,18.1
2019-03-25T06:18:10.572Z,18.1
2019-03-25T06:19:13.021Z,18.1
2019-03-25T06:20:15.456Z,18.2
2019-03-25T06:21:17.615Z,18
2019-03-25T06:22:20.086Z,18.1
2019-03-25T06:23:22.541Z,18
2019-03-25T06:24:25.010Z,18
2019-03-25T06:25:27.191Z,18
2019-03-25T06:26:29.670Z,18.1
2019-03-25T06:27:32.132Z,18
2019-03-25T06:28:34.003Z,18.1
2019-03-25T06:29:36.148Z,18.1
2019-03-25T06:30:38.292Z,17.9
2019-03-25T06:31:40.752Z,18
2019-03-25T06:32:43.183Z,18
2019-03-25T06:33:45.651Z,18.1
2019-03-25T06:34:48.099Z,18.1
2019-03-25T06:35:50.275Z,18.1
2019-03-25T06:36:52.198Z,18.1
2019-03-25T06:37:54.638Z,18
2019-03-25T06:38:57.108Z,18
2019-03-25T06:39:59.292Z,18
2019-03-25T06:41:01.459Z,17.9
2019-03-25T06:42:03.606Z,18.1
2019-03-25T06:43:06.051Z,18.2
2019-03-25T06:44:08.485Z,18
2019-03-25T06:45:10.372Z,18.1
2019-03-25T06:46:12.796Z,18
2019-03-25T06:47:15.224Z,18.1
2019-03-25T06:48:17.389Z,18.1
2019-03-25T06:49:19.576Z,18
2019-03-25T06:50:21.996Z,18
2019-03-25T06:51:24.169Z,18.1
2019-03-25T06:52:26.608Z,18
2019-03-25T06:53:29.038Z,18.1
2019-03-25T06:54:31.471Z,18
2019-03-25T06:55:33.642Z,18
2019-03-25T06:56:35.806Z,18
2019-03-25T06:57:39.335Z,18
2019-03-25T06:58:41.782Z,18.1
2019-03-25T06:59:43.943Z,18
2019-03-25T07:00:46.118Z,18.1
2019-03-25T07:01:48.545Z,18
2019-03-25T07:02:50.969Z,18
2019-03-25T07:03:53.412Z,18
2019-03-25T07:04:55.837Z,18
2019-03-25T07:05:57.997Z,18
2019-03-25T07:07:00.153Z,18.1
2019-03-25T07:08:01.743Z,18
2019-03-25T07:09:03.646Z,18.1
2019-03-25T07:10:06.128Z,18
2019-03-25T07:11:08.279Z,18.1
2019-03-25T07:12:10.778Z,18
2019-03-25T07:13:12.690Z,18
2019-03-25T07:14:15.138Z,18
2019-03-25T07:15:17.559Z,17.9
2019-03-25T07:16:19.996Z,18
2019-03-25T07:17:22.174Z,18
2019-03-25T07:18:24.597Z,18.1
2019-03-25T07:19:26.229Z,18
2019-03-25T07:20:28.667Z,18.1
2019-03-25T07:21:31.136Z,18.1
2019-03-25T07:22:33.562Z,18
2019-03-25T07:23:35.750Z,18.1
2019-03-25T07:24:37.902Z,18.1
2019-03-25T07:25:40.088Z,18
2019-03-25T07:26:42.521Z,18
2019-03-25T07:27:44.957Z,18
2019-03-25T07:28:47.117Z,18
2019-03-25T07:29:49.278Z,18
2019-03-25T07:30:51.730Z,18
2019-03-25T07:31:54.177Z,18
2019-03-25T07:32:56.039Z,18
2019-03-25T07:33:58.467Z,18.1
2019-03-25T07:35:00.400Z,18.1
2019-03-25T07:36:02.824Z,18
2019-03-25T07:37:04.998Z,18
2019-03-25T07:38:07.426Z,18.1
2019-03-25T07:39:09.564Z,18.1
2019-03-25T07:40:11.990Z,18.1
2019-03-25T07:41:16.938Z,18
2019-03-25T07:42:19.884Z,17.9
2019-03-25T07:43:22.060Z,18.1
2019-03-25T07:44:24.499Z,18
2019-03-25T07:45:26.637Z,18
2019-03-25T07:46:29.065Z,18.1
2019-03-25T07:47:31.498Z,18
2019-03-25T07:48:33.922Z,17.9
2019-03-25T07:49:36.348Z,18
2019-03-25T07:50:38.776Z,18
2019-03-25T07:51:41.216Z,18
2019-03-25T07:52:43.369Z,18
2019-03-25T07:53:45.790Z,18
2019-03-25T07:54:47.962Z,18
2019-03-25T07:55:50.133Z,18.1
2019-03-25T07:56:52.547Z,18
2019-03-25T07:57:55.000Z,18
2019-03-25T07:58:57.431Z,18
2019-03-25T07:59:59.635Z,18
2019-03-25T08:01:01.676Z,18
2019-03-25T08:02:04.129Z,18.1
2019-03-25T08:03:06.013Z,18
2019-03-25T08:04:08.163Z,18.1
2019-03-25T08:05:10.620Z,18
2019-03-25T08:06:13.056Z,18.1
2019-03-25T08:07:15.530Z,18
2019-03-25T08:08:17.953Z,18.1
2019-03-25T08:09:20.374Z,18
2019-03-25T08:10:22.870Z,17.9
2019-03-25T08:11:25.069Z,17.9
2019-03-25T08:12:26.729Z,18
2019-03-25T08:13:29.169Z,18
2019-03-25T08:14:31.646Z,18
2019-03-25T08:15:34.156Z,18
2019-03-25T08:16:36.677Z,18
2019-03-25T08:17:39.154Z,18
2019-03-25T08:18:41.626Z,18
2019-03-25T08:19:44.096Z,18
2019-03-25T08:20:46.571Z,18
2019-03-25T08:21:49.044Z,18.1
2019-03-25T08:22:51.248Z,18
2019-03-25T08:23:53.428Z,17.9
2019-03-25T08:24:55.911Z,18
2019-03-25T08:25:58.387Z,18
2019-03-25T08:27:00.865Z,18
2019-03-25T08:28:02.834Z,18.1
2019-03-25T08:29:05.081Z,18.1
2019-03-25T08:30:07.557Z,18
2019-03-25T08:31:10.019Z,18
2019-03-25T08:32:12.179Z,18.1
2019-03-25T08:33:14.655Z,18
2019-03-25T08:34:17.348Z,18.1
2019-03-25T08:35:19.843Z,18.1
2019-03-25T08:36:21.951Z,18.1
2019-03-25T08:37:24.158Z,18
2019-03-25T08:38:26.388Z,18.1
2019-03-25T08:39:28.871Z,18.1
2019-03-25T08:40:31.345Z,18.1
2019-03-25T08:41:33.825Z,18
2019-03-25T08:42:36.079Z,18.1
2019-03-25T08:43:38.311Z,17.9
2019-03-25T08:44:40.530Z,18.1
2019-03-25T08:45:42.729Z,18
2019-03-25T08:46:45.003Z,18
2019-03-25T08:47:47.248Z,17.9
2019-03-25T08:48:49.728Z,18
2019-03-25T08:49:52.210Z,18
2019-03-25T08:50:54.677Z,18
2019-03-25T08:51:57.155Z,18.1
2019-03-25T08:52:59.334Z,18.1
2019-03-25T08:54:01.547Z,18.1
2019-03-25T08:55:04.017Z,18
2019-03-25T08:56:06.498Z,18.1
2019-03-25T08:57:08.685Z,18.1
2019-03-25T08:58:12.858Z,18
2019-03-25T08:59:15.327Z,18
2019-03-25T09:00:16.690Z,18.1
2019-03-25T09:01:19.173Z,18
2019-03-25T09:02:21.088Z,18
2019-03-25T09:03:23.008Z,18
2019-03-25T09:04:25.471Z,18
2019-03-25T09:05:27.949Z,18
2019-03-25T09:06:30.420Z,18
2019-03-25T09:07:32.898Z,17.9
2019-03-25T09:08:35.367Z,18.1
2019-03-25T09:09:37.840Z,18
2019-03-25T09:10:40.353Z,18
2019-03-25T09:11:42.545Z,18
2019-03-25T09:12:44.749Z,18.1
2019-03-25T09:13:47.264Z,17.9
2019-03-25T09:14:49.846Z,18
2019-03-25T09:15:52.381Z,18.1
2019-03-25T09:16:54.642Z,18
2019-03-25T09:17:57.159Z,18.1
2019-03-25T09:18:59.665Z,18
2019-03-25T09:20:02.154Z,18
2019-03-25T09:21:04.096Z,18
2019-03-25T09:22:06.587Z,18.1
2019-03-25T09:23:09.061Z,18
2019-03-25T09:24:11.536Z,17.9
2019-03-25T09:25:13.747Z,18
2019-03-25T09:26:15.952Z,18
2019-03-25T09:27:18.147Z,17.9
2019-03-25T09:29:25.615Z,18
2019-03-25T09:30:27.824Z,18
2019-03-25T09:32:35.291Z,18
2019-03-25T09:33:37.767Z,18
2019-03-25T09:34:40.318Z,18
2019-03-25T09:35:42.567Z,17.9
2019-03-25T09:36:45.197Z,18
2019-03-25T09:37:47.666Z,18
2019-03-25T09:38:49.863Z,18
2019-03-25T09:39:52.062Z,18
2019-03-25T09:40:54.525Z,18
2019-03-25T09:41:56.724Z,18.1
2019-03-25T09:42:58.944Z,18
2019-03-25T09:44:01.138Z,18
2019-03-25T09:45:03.338Z,18.1
2019-03-25T09:46:05.533Z,18
2019-03-25T09:47:08.003Z,18
2019-03-25T09:48:10.201Z,18
2019-03-25T09:49:12.382Z,18.1
2019-03-25T09:50:14.855Z,17.9
2019-03-25T09:51:17.069Z,18
2019-03-25T09:52:19.526Z,18
2019-03-25T09:53:21.736Z,17.9
2019-03-25T09:54:24.204Z,18
2019-03-25T09:55:26.409Z,18
2019-03-25T09:56:28.617Z,18
2019-03-25T09:57:30.801Z,18.1
2019-03-25T09:59:38.014Z,17.9
2019-03-25T10:00:40.174Z,18
2019-03-25T10:01:42.383Z,17.9
2019-03-25T10:02:44.863Z,18
2019-03-25T10:03:47.373Z,17.9
2019-03-25T10:04:49.857Z,17.9
2019-03-25T10:05:52.326Z,18
2019-03-25T10:06:54.485Z,17.9
2019-03-25T10:07:56.966Z,17.9
2019-03-25T10:08:59.493Z,18
2019-03-25T10:10:01.706Z,18
2019-03-25T10:11:04.174Z,17.9
2019-03-25T10:12:06.361Z,18
2019-03-25T10:13:08.834Z,18
2019-03-25T10:14:11.299Z,18
2019-03-25T10:15:13.496Z,18
2019-03-25T10:16:15.963Z,18
2019-03-25T10:17:18.162Z,18
2019-03-25T10:18:20.629Z,18
2019-03-25T10:19:23.104Z,18.1
2019-03-25T10:20:25.023Z,18
2019-03-25T10:21:27.315Z,17.9
2019-03-25T10:22:29.680Z,18
2019-03-25T10:23:32.228Z,18
2019-03-25T10:24:34.720Z,18
2019-03-25T10:25:37.194Z,18
2019-03-25T10:26:39.660Z,18
2019-03-25T10:27:41.566Z,17.9
2019-03-25T10:29:49.039Z,18
2019-03-25T10:30:51.534Z,18
2019-03-25T10:31:53.845Z,18
2019-03-25T10:32:56.057Z,17.9
2019-03-25T10:33:58.542Z,18
2019-03-25T10:35:00.925Z,18
2019-03-25T10:36:02.821Z,18.1
2019-03-25T10:37:05.286Z,18
2019-03-25T10:39:12.735Z,18
2019-03-25T10:40:15.219Z,18
2019-03-25T10:41:17.740Z,18.1
2019-03-25T10:42:20.215Z,18
2019-03-25T10:43:22.416Z,18.1
2019-03-25T10:44:24.620Z,18.1
2019-03-25T10:45:26.819Z,18
2019-03-25T10:46:29.285Z,18
2019-03-25T10:47:31.480Z,18
2019-03-25T10:48:33.940Z,18
2019-03-25T10:49:36.412Z,18
2019-03-25T10:50:38.894Z,18
2019-03-25T10:51:41.092Z,18
2019-03-25T10:52:43.583Z,18
2019-03-25T10:53:45.776Z,18
2019-03-25T10:54:48.179Z,18
2019-03-25T10:55:51.302Z,18
2019-03-25T10:56:53.774Z,18
2019-03-25T10:57:55.976Z,18
2019-03-25T10:58:59.149Z,18.1
2019-03-25T11:00:01.346Z,18.1
2019-03-25T11:01:03.818Z,18
2019-03-25T11:02:06.304Z,18
2019-03-25T11:03:08.764Z,18
2019-03-25T11:04:11.240Z,18
2019-03-25T11:05:13.718Z,17.9
2019-03-25T11:06:16.186Z,18
2019-03-25T11:07:17.955Z,17.9
2019-03-25T11:08:20.056Z,18
2019-03-25T11:09:22.313Z,17.9
2019-03-25T11:10:24.800Z,18
2019-03-25T11:11:27.016Z,18
2019-03-25T11:12:29.259Z,18
2019-03-25T11:13:31.458Z,17.9
2019-03-25T11:14:33.678Z,17.9
2019-03-25T11:15:36.138Z,18.1
2019-03-25T11:16:38.323Z,18.1
2019-03-25T11:17:40.789Z,18.1
2019-03-25T11:18:43.256Z,18
2019-03-25T11:19:45.729Z,18
2019-03-25T11:20:47.927Z,18.1
2019-03-25T11:21:50.094Z,18
2019-03-25T11:22:52.572Z,18
2019-03-25T11:23:54.809Z,18
2019-03-25T11:24:57.301Z,18.1
2019-03-25T11:25:59.492Z,18
2019-03-25T11:27:01.954Z,18
2019-03-25T11:28:04.142Z,18
2019-03-25T11:30:11.331Z,18.1
2019-03-25T11:31:13.879Z,18
2019-03-25T11:32:16.095Z,18
2019-03-25T11:33:18.622Z,18
2019-03-25T11:34:21.113Z,18
2019-03-25T11:35:23.614Z,18
2019-03-25T11:36:26.106Z,18
2019-03-25T11:37:28.315Z,18
2019-03-25T11:38:29.970Z,18
2019-03-25T11:39:32.196Z,18.1
2019-03-25T11:40:34.682Z,18
2019-03-25T11:41:37.146Z,18
2019-03-25T11:42:39.331Z,18.1
2019-03-25T11:43:41.793Z,18.1
2019-03-25T11:44:43.995Z,18
2019-03-25T11:45:46.179Z,18.1
2019-03-25T11:46:48.076Z,18
2019-03-25T11:47:50.281Z,18.1
2019-03-25T11:48:52.793Z,18
2019-03-25T11:49:55.259Z,17.9
2019-03-25T11:50:57.750Z,17.9
2019-03-25T11:52:00.229Z,18
2019-03-25T11:53:02.704Z,18
2019-03-25T11:54:05.182Z,18
2019-03-25T11:55:07.378Z,18
2019-03-25T11:56:09.845Z,17.9
2019-03-25T11:57:12.043Z,17.9
2019-03-25T11:58:14.498Z,18.1
2019-03-25T12:00:23.825Z,17.9
2019-03-25T12:01:26.306Z,18
2019-03-25T12:02:28.775Z,17.9
2019-03-25T12:03:31.001Z,18
2019-03-25T12:04:33.226Z,17.9
2019-03-25T12:05:35.692Z,18.1
2019-03-25T12:06:38.168Z,18
2019-03-25T12:07:40.645Z,18
2019-03-25T12:08:43.107Z,18
2019-03-25T12:09:45.580Z,18
2019-03-25T12:10:48.053Z,18
2019-03-25T12:11:50.520Z,18
2019-03-25T12:12:52.989Z,18.1
2019-03-25T12:13:55.469Z,17.9
2019-03-25T12:14:57.653Z,18
2019-03-25T12:16:04.619Z,18
2019-03-25T12:17:07.075Z,18
2019-03-25T12:18:09.280Z,18
2019-03-25T12:19:11.752Z,18
2019-03-25T12:20:13.961Z,18
2019-03-25T12:21:16.452Z,18.1
2019-03-25T12:22:18.641Z,18
2019-03-25T12:24:25.850Z,18
2019-03-25T12:25:28.347Z,17.9
2019-03-25T12:26:30.815Z,18
2019-03-25T12:27:33.147Z,18
2019-03-25T12:28:35.931Z,18
2019-03-25T12:29:38.131Z,18
2019-03-25T12:30:40.613Z,18
2019-03-25T12:31:43.091Z,18
2019-03-25T12:32:45.009Z,18
2019-03-25T12:33:47.780Z,18
2019-03-25T12:34:50.244Z,17.9
2019-03-25T12:35:52.726Z,18
2019-03-25T12:36:55.188Z,18
2019-03-25T12:37:57.732Z,17.9
2019-03-25T12:39:00.202Z,18
2019-03-25T12:40:02.682Z,18
2019-03-25T12:41:05.143Z,18
2019-03-25T12:42:07.614Z,18
2019-03-25T12:43:10.091Z,18
2019-03-25T12:44:12.269Z,18
2019-03-25T12:45:14.752Z,18
2019-03-25T12:46:17.234Z,18
2019-03-25T12:47:19.434Z,17.9
2019-03-25T12:48:21.339Z,18.1
2019-03-25T12:49:23.564Z,18
2019-03-25T12:50:26.054Z,18
2019-03-25T12:51:28.281Z,17.9
2019-03-25T12:52:30.842Z,17.9
2019-03-25T12:53:33.053Z,18
2019-03-25T12:54:35.531Z,18
2019-03-25T12:55:37.995Z,18
2019-03-25T12:56:40.226Z,17.9
2019-03-25T12:57:42.235Z,18
2019-03-25T12:58:44.783Z,18
2019-03-25T12:59:47.247Z,18
2019-03-25T13:00:49.735Z,18
2019-03-25T13:01:53.870Z,17.9
2019-03-25T13:02:56.096Z,18
2019-03-25T13:03:58.570Z,18
2019-03-25T13:05:01.062Z,18
2019-03-25T13:06:03.264Z,18
2019-03-25T13:07:05.742Z,18.1
2019-03-25T13:08:08.221Z,17.9
2019-03-25T13:09:10.695Z,17.9
2019-03-25T13:10:13.181Z,18.1
2019-03-25T13:11:15.376Z,18
2019-03-25T13:12:17.875Z,18
2019-03-25T13:13:20.354Z,17.8
2019-03-25T13:14:22.828Z,18
2019-03-25T13:15:25.298Z,17.9
2019-03-25T13:16:27.783Z,18
2019-03-25T13:17:30.252Z,18
2019-03-25T13:18:32.141Z,18
2019-03-25T13:19:34.315Z,17.9
2019-03-25T13:20:36.810Z,18
2019-03-25T13:21:39.295Z,17.9
2019-03-25T13:22:41.770Z,18
2019-03-25T13:23:44.240Z,18
2019-03-25T13:24:46.435Z,18
2019-03-25T13:25:48.923Z,18
2019-03-25T13:26:51.408Z,18
2019-03-25T13:27:53.624Z,17.9
2019-03-25T13:30:01.097Z,18
2019-03-25T13:31:03.590Z,17.9
2019-03-25T13:32:05.490Z,18
2019-03-25T13:33:07.715Z,17.9
2019-03-25T13:34:10.200Z,18
2019-03-25T13:35:12.670Z,18
2019-03-25T13:36:14.866Z,17.9
2019-03-25T13:37:17.095Z,17.9
2019-03-25T13:38:19.581Z,18
2019-03-25T13:39:21.794Z,18
2019-03-25T13:40:23.971Z,18
2019-03-25T13:41:26.456Z,18
2019-03-25T13:42:28.934Z,18
2019-03-25T13:43:31.167Z,18
2019-03-25T13:44:33.651Z,17.9
2019-03-25T13:45:35.866Z,17.9
2019-03-25T13:46:38.053Z,18
2019-03-25T13:47:40.533Z,18
2019-03-25T13:48:42.734Z,18
2019-03-25T13:49:44.632Z,17.9
2019-03-25T13:50:46.851Z,18
2019-03-25T13:51:49.318Z,18
2019-03-25T13:52:51.807Z,17.9
2019-03-25T13:53:54.280Z,17.9
2019-03-25T13:54:56.483Z,17.9
2019-03-25T13:55:58.962Z,18
2019-03-25T13:57:01.446Z,18
2019-03-25T13:58:03.658Z,17.9
2019-03-25T13:59:06.139Z,17.9
2019-03-25T14:00:08.616Z,17.9
2019-03-25T14:01:11.099Z,17.9
2019-03-25T14:02:13.607Z,17.9
2019-03-25T14:03:15.813Z,18
2019-03-25T14:04:18.034Z,18
2019-03-25T14:05:20.557Z,17.9
2019-03-25T14:06:23.029Z,18
2019-03-25T14:07:25.505Z,17.9
2019-03-25T14:08:27.715Z,17.9
2019-03-25T14:09:29.114Z,17.9
2019-03-25T14:10:31.587Z,18
2019-03-25T14:11:34.082Z,17.9
2019-03-25T14:12:36.265Z,17.9
2019-03-25T14:14:43.785Z,18
2019-03-25T14:15:46.277Z,18
2019-03-25T14:16:48.763Z,18
2019-03-25T14:17:51.235Z,17.9
2019-03-25T14:18:53.752Z,18
2019-03-25T14:19:55.678Z,17.9
2019-03-25T14:20:58.166Z,17.9
2019-03-25T14:22:00.371Z,17.9
2019-03-25T14:23:02.579Z,17.9
2019-03-25T14:24:04.526Z,18
2019-03-25T14:25:06.734Z,18
2019-03-25T14:26:08.649Z,17.9
2019-03-25T14:27:11.122Z,18.1
2019-03-25T14:28:13.594Z,18
2019-03-25T14:29:16.098Z,18