createdAt,value
2022-11-10T00:02:49.312Z,61.28
2022-11-10T00:06:10.843Z,59.67
2022-11-10T00:09:32.774Z,61.40
2022-11-10T00:12:54.022Z,56.60
2022-11-10T00:16:34.019Z,57.97
2022-11-10T00:19:55.361Z,53.97
2022-11-10T00:23:16.218Z,56.58
2022-11-10T00:26:37.202Z,56.10
2022-11-10T00:29:57.682Z,53.28
2022-11-10T00:33:19.116Z,55.10
2022-11-10T00:36:40.714Z,57.08
2022-11-10T00:40:01.818Z,55.78
2022-11-10T00:43:26.494Z,54.63
2022-11-10T00:46:47.916Z,55.45
2022-11-10T00:50:09.346Z,55.35
2022-11-10T00:53:31.013Z,52.95
2022-11-10T00:56:53.006Z,56.95
2022-11-10T01:00:14.292Z,49.85
2022-11-10T01:03:35.373Z,57.05
2022-11-10T01:06:56.293Z,54.92
2022-11-10T01:10:17.626Z,55.95
2022-11-10T01:13:40.585Z,53.70
2022-11-10T01:17:02.128Z,52.28
2022-11-10T01:20:23.746Z,59.50
2022-11-10T01:23:45.414Z,54.53
2022-11-10T01:27:06.876Z,58.38
2022-11-10T01:30:28.443Z,53.15
2022-11-10T01:33:49.926Z,60.55
2022-11-10T01:37:12.800Z,50.20
2022-11-10T01:40:34.073Z,55.67
2022-11-10T01:43:55.036Z,53.38
2022-11-10T01:47:16.173Z,50.92
2022-11-10T01:50:40.374Z,54.92
2022-11-10T01:54:04.745Z,38.37
2022-11-10T01:57:26.039Z,53.95
2022-11-10T02:00:47.244Z,49.08
2022-11-10T02:04:10.408Z,53.30
2022-11-10T02:07:32.249Z,50.22
2022-11-10T02:10:53.662Z,52.15
2022-11-10T02:14:15.734Z,48.38
2022-11-10T02:17:37.409Z,44.33
2022-11-10T02:20:58.358Z,49.72
2022-11-10T02:24:19.595Z,50.75
2022-11-10T02:27:40.487Z,46.15
2022-11-10T02:31:01.717Z,44.63
2022-11-10T02:34:23.274Z,43.83
2022-11-10T02:37:44.733Z,44.72
2022-11-10T02:41:05.893Z,43.10
2022-11-10T02:44:27.145Z,42.28
2022-11-10T02:47:48.314Z,49.90
2022-11-10T02:51:10.765Z,45.63
2022-11-10T02:54:32.193Z,48.38
2022-11-10T02:57:53.035Z,46.53
2022-11-10T03:01:14.870Z,44.88
2022-11-10T03:04:35.545Z,44.22
2022-11-10T03:08:02.136Z,41.20
2022-11-10T03:11:27.986Z,38.63
2022-11-10T03:14:52.150Z,40.60
2022-11-10T03:18:13.061Z,39.63
2022-11-10T03:21:34.674Z,39.78
2022-11-10T03:24:55.911Z,42.75
2022-11-10T03:28:17.473Z,44.28
2022-11-10T03:31:39.107Z,41.33
2022-11-10T03:35:00.809Z,38.75
2022-11-10T03:38:21.778Z,43.20
2022-11-10T03:41:43.215Z,42.53
2022-11-10T03:45:06.617Z,43.55
2022-11-10T03:48:28.129Z,40.40
2022-11-10T03:51:49.669Z,34.20
2022-11-10T03:55:17.387Z,36.78
2022-11-10T03:58:39.099Z,40.70
2022-11-10T04:02:02.442Z,39.35
2022-11-10T04:05:42.333Z,39.47
2022-11-10T04:09:04.619Z,40.28
2022-11-10T04:12:45.078Z,34.70
2022-11-10T04:16:06.451Z,38.15
2022-11-10T04:19:27.857Z,38.63
2022-11-10T04:23:07.432Z,36.65
2022-11-10T04:26:29.346Z,38.85
2022-11-10T04:29:51.007Z,38.03
2022-11-10T04:33:12.830Z,38.92
2022-11-10T04:36:37.194Z,41.30
2022-11-10T04:40:00.166Z,41.47
2022-11-10T04:43:21.637Z,42.60
2022-11-10T04:46:44.389Z,53.97
2022-11-10T04:50:05.268Z,35.47
2022-11-10T04:53:26.784Z,33.28
2022-11-10T04:56:47.886Z,39.90
2022-11-10T05:00:10.638Z,41.03
2022-11-10T05:03:32.695Z,38.75
2022-11-10T05:06:55.080Z,34.63
2022-11-10T05:10:20.623Z,32.65
2022-11-10T05:13:41.988Z,41.15
2022-11-10T05:17:03.528Z,96.50
2022-11-10T05:20:27.262Z,72.03
2022-11-10T05:23:48.260Z,104.75
2022-11-10T05:27:09.168Z,43.40
2022-11-10T05:30:30.499Z,38.85
2022-11-10T05:33:51.633Z,33.30
2022-11-10T05:37:14.134Z,32.90
2022-11-10T05:40:35.513Z,33.88
2022-11-10T05:43:56.404Z,33.08
2022-11-10T05:47:17.237Z,30.85
2022-11-10T05:50:38.478Z,34.63
2022-11-10T05:53:59.872Z,30.70
2022-11-10T05:57:21.459Z,38.50
2022-11-10T06:00:42.694Z,33.53
2022-11-10T06:04:03.532Z,28.75
2022-11-10T06:07:24.436Z,30.45
2022-11-10T06:10:45.394Z,28.33
2022-11-10T06:14:09.254Z,31.98
2022-11-10T06:17:30.661Z,30.50
2022-11-10T06:20:52.913Z,27.75
2022-11-10T06:24:13.803Z,28.35
2022-11-10T06:27:35.289Z,27.98
2022-11-10T06:30:59.195Z,25.63
2022-11-10T06:34:22.200Z,27.02
2022-11-10T06:37:43.894Z,26.83
2022-11-10T06:41:05.540Z,37.45
2022-11-10T06:44:27.501Z,40.28
2022-11-10T06:47:49.695Z,26.52
2022-11-10T06:51:10.834Z,24.67
2022-11-10T06:54:32.253Z,24.45
2022-11-10T06:57:53.703Z,28.23
2022-11-10T07:01:17.635Z,24.10
2022-11-10T07:04:45.582Z,23.42
2022-11-10T07:08:16.075Z,22.70
2022-11-10T07:11:37.093Z,22.77
2022-11-10T07:14:58.107Z,25.20
2022-11-10T07:18:19.100Z,25.25
2022-11-10T07:21:40.387Z,19.35
2022-11-10T07:25:03.128Z,22.13
2022-11-10T07:28:28.349Z,21.75
2022-11-10T07:31:50.385Z,21.23
2022-11-10T07:35:11.699Z,25.75
2022-11-10T07:38:32.995Z,21.52
2022-11-10T07:41:54.748Z,20.90
2022-11-10T07:45:15.963Z,27.85
2022-11-10T07:48:40.219Z,21.52
2022-11-10T07:52:02.245Z,20.88
2022-11-10T07:55:23.839Z,22.05
2022-11-10T07:58:45.186Z,21.58
2022-11-10T08:02:06.879Z,24.55
2022-11-10T08:05:28.512Z,19.63
2022-11-10T08:08:49.807Z,19.83
2022-11-10T08:12:12.671Z,22.17
2022-11-10T08:15:34.619Z,19.15
2022-11-10T08:18:55.517Z,23.73
2022-11-10T08:22:16.681Z,19.15
2022-11-10T08:25:38.320Z,18.38
2022-11-10T08:28:59.655Z,17.67
2022-11-10T08:32:22.314Z,17.75
2022-11-10T08:35:46.289Z,19.65
2022-11-10T08:39:07.844Z,16.92
2022-11-10T08:42:28.971Z,17.40
2022-11-10T08:45:49.897Z,14.65
2022-11-10T08:49:11.199Z,17.05
2022-11-10T08:52:33.067Z,16.02
2022-11-10T08:55:54.469Z,12.45
2022-11-10T08:59:26.622Z,15.60
2022-11-10T09:02:47.785Z,15.48
2022-11-10T09:06:09.000Z,15.98
2022-11-10T09:09:30.561Z,14.43
2022-11-10T09:12:52.134Z,11.52
2022-11-10T09:16:13.918Z,12.07
2022-11-10T09:19:35.928Z,13.30
2022-11-10T09:22:57.487Z,17.40
2022-11-10T09:26:18.557Z,14.65
2022-11-10T09:29:41.305Z,12.00
2022-11-10T09:33:02.061Z,11.05
2022-11-10T09:36:23.876Z,10.57
2022-11-10T09:39:45.954Z,11.13
2022-11-10T09:43:16.047Z,10.48
2022-11-10T09:46:40.858Z,11.68
2022-11-10T09:50:04.093Z,12.38
2022-11-10T09:53:51.989Z,12.57
2022-11-10T09:57:19.185Z,11.25
2022-11-10T10:00:42.820Z,10.63
2022-11-10T10:04:03.837Z,12.38
2022-11-10T10:07:32.148Z,14.20
2022-11-10T10:11:21.170Z,11.65
2022-11-10T10:14:52.707Z,9.57
2022-11-10T10:18:31.769Z,9.50
2022-11-10T10:22:26.360Z,8.68
2022-11-10T10:25:48.750Z,8.80
2022-11-10T10:29:23.790Z,7.25
2022-11-10T10:32:45.175Z,9.15
2022-11-10T10:36:11.208Z,12.18
2022-11-10T10:39:38.090Z,11.32
2022-11-10T10:43:00.516Z,6.78
2022-11-10T10:46:34.397Z,8.88
2022-11-10T10:50:17.283Z,6.85
2022-11-10T10:53:48.829Z,7.80
2022-11-10T10:57:22.892Z,9.05
2022-11-10T11:00:46.045Z,8.32
2022-11-10T11:04:36.153Z,8.05
2022-11-10T11:08:02.289Z,6.68
2022-11-10T11:11:28.183Z,7.65
2022-11-10T11:14:49.983Z,6.25
2022-11-10T11:18:17.849Z,5.72
2022-11-10T11:21:47.561Z,5.25
2022-11-10T11:25:25.686Z,7.82
2022-11-10T11:29:45.470Z,4.50
2022-11-10T11:33:20.062Z,10.52
2022-11-10T11:37:05.357Z,9.90
2022-11-10T11:41:08.139Z,11.88
2022-11-10T11:45:03.266Z,19.13
2022-11-10T11:48:52.864Z,8.52
2022-11-10T11:52:33.372Z,8.55
2022-11-10T11:56:07.212Z,5.78
2022-11-10T11:59:31.450Z,4.55
2022-11-10T12:02:58.482Z,12.45
2022-11-10T12:06:35.963Z,10.13
2022-11-10T12:10:40.547Z,7.80
2022-11-10T12:14:49.946Z,5.75
2022-11-10T12:18:31.869Z,14.90
2022-11-10T12:21:59.099Z,11.68
2022-11-10T12:25:30.164Z,9.23
2022-11-10T12:29:04.185Z,5.53
2022-11-10T12:32:36.425Z,6.65
2022-11-10T12:35:58.879Z,7.93
2022-11-10T12:39:24.253Z,6.78
2022-11-10T12:42:48.266Z,8.88
2022-11-10T12:46:12.446Z,4.13
2022-11-10T12:49:36.772Z,5.97
2022-11-10T12:53:03.307Z,8.52
2022-11-10T12:56:35.232Z,10.00
2022-11-10T13:00:06.298Z,5.45
2022-11-10T13:03:34.501Z,13.50
2022-11-10T13:06:58.605Z,8.93
2022-11-10T13:10:19.804Z,10.13
2022-11-10T13:13:46.927Z,8.32
2022-11-10T13:17:09.506Z,7.28
2022-11-10T13:20:39.695Z,9.88
2022-11-10T13:24:03.517Z,7.20
2022-11-10T13:27:37.125Z,12.27
2022-11-10T13:30:58.309Z,7.38
2022-11-10T13:34:20.048Z,8.60
2022-11-10T13:37:42.710Z,9.02
2022-11-10T13:41:26.004Z,12.88
2022-11-10T13:44:47.769Z,9.98
2022-11-10T13:48:11.721Z,8.32
2022-11-10T13:51:39.589Z,9.88
2022-11-10T13:55:35.928Z,9.15
2022-11-10T13:58:58.171Z,10.13
2022-11-10T14:02:34.185Z,12.63
2022-11-10T14:05:58.287Z,11.40
2022-11-10T14:09:39.998Z,12.45
2022-11-10T14:13:11.759Z,16.10
2022-11-10T14:16:34.055Z,16.38
2022-11-10T14:19:55.509Z,17.17
2022-11-10T14:23:26.226Z,13.68
2022-11-10T14:26:55.909Z,13.05
2022-11-10T14:30:24.967Z,9.82
2022-11-10T14:33:57.176Z,11.52
2022-11-10T14:37:24.457Z,10.43
2022-11-10T14:40:45.494Z,11.68
2022-11-10T14:44:09.190Z,19.13
2022-11-10T14:47:31.435Z,20.92
2022-11-10T14:50:53.384Z,9.77
2022-11-10T14:54:23.538Z,18.10
2022-11-10T14:57:52.225Z,16.48
2022-11-10T15:01:29.318Z,18.00
2022-11-10T15:04:51.886Z,16.75
2022-11-10T15:08:16.393Z,21.95
2022-11-10T15:11:53.737Z,26.08
2022-11-10T15:15:23.778Z,20.30
2022-11-10T15:18:45.918Z,16.45
2022-11-10T15:22:07.870Z,17.75
2022-11-10T15:25:40.531Z,17.55
2022-11-10T15:29:01.776Z,23.30
2022-11-10T15:32:33.931Z,15.43
2022-11-10T15:35:57.070Z,18.15
2022-11-10T15:39:23.539Z,16.30
2022-11-10T15:42:44.230Z,18.15
2022-11-10T15:46:18.160Z,15.23
2022-11-10T15:49:40.645Z,13.65
2022-11-10T15:53:14.567Z,12.25
2022-11-10T15:56:36.719Z,13.18
2022-11-10T15:59:57.788Z,17.25
2022-11-10T16:03:20.842Z,26.20
2022-11-10T16:06:44.078Z,41.45
2022-11-10T16:10:06.831Z,41.97
2022-11-10T16:13:30.376Z,37.47
2022-11-10T16:16:51.513Z,40.72
2022-11-10T16:20:15.197Z,32.55
2022-11-10T16:23:36.370Z,14.15
2022-11-10T16:26:57.467Z,22.15
2022-11-10T16:30:23.237Z,18.27
2022-11-10T16:33:45.455Z,22.23
2022-11-10T16:37:06.865Z,27.50
2022-11-10T16:40:28.148Z,45.90
2022-11-10T16:43:49.453Z,68.15
2022-11-10T16:47:17.030Z,79.22
2022-11-10T16:50:38.881Z,50.85
2022-11-10T16:54:02.322Z,33.78
2022-11-10T16:57:23.631Z,22.63
2022-11-10T17:00:45.360Z,19.30
2022-11-10T17:04:11.543Z,17.52
2022-11-10T17:07:34.570Z,17.80
2022-11-10T17:10:58.402Z,16.05
2022-11-10T17:14:20.719Z,16.27
2022-11-10T17:17:44.569Z,15.32
2022-11-10T17:21:08.100Z,15.70
2022-11-10T17:24:29.413Z,18.70
2022-11-10T17:27:50.952Z,14.75
2022-11-10T17:31:14.049Z,16.92
2022-11-10T17:34:35.186Z,15.98
2022-11-10T17:37:59.826Z,16.00
2022-11-10T17:41:22.493Z,16.75
2022-11-10T17:44:47.961Z,16.17
2022-11-10T17:48:08.959Z,18.60
2022-11-10T17:51:31.242Z,15.82
2022-11-10T17:54:58.662Z,13.63
2022-11-10T17:58:21.032Z,29.83
2022-11-10T18:01:42.170Z,23.58
2022-11-10T18:05:07.115Z,20.92
2022-11-10T18:08:28.012Z,22.27
2022-11-10T18:11:49.355Z,13.77
2022-11-10T18:15:17.476Z,15.90
2022-11-10T18:18:38.850Z,16.85
2022-11-10T18:21:59.881Z,27.88
2022-11-10T18:25:21.038Z,21.00
2022-11-10T18:28:43.357Z,20.48
2022-11-10T18:32:05.063Z,27.05
2022-11-10T18:35:26.237Z,23.13
2022-11-10T18:38:47.790Z,28.50
2022-11-10T18:42:09.577Z,30.02
2022-11-10T18:45:30.649Z,22.90
2022-11-10T18:48:51.706Z,24.85
2022-11-10T18:52:12.880Z,30.65
2022-11-10T18:55:33.725Z,24.30
2022-11-10T18:58:56.925Z,25.73
2022-11-10T19:02:18.207Z,26.10
2022-11-10T19:05:42.784Z,29.35
2022-11-10T19:12:26.844Z,31.55
2022-11-10T19:15:51.490Z,30.15
2022-11-10T19:19:12.615Z,29.23
2022-11-10T19:22:33.816Z,28.98
2022-11-10T19:26:10.399Z,35.17
2022-11-10T19:29:31.432Z,33.53
2022-11-10T19:32:52.462Z,30.77
2022-11-10T19:36:18.869Z,28.23
2022-11-10T19:39:40.140Z,27.45
2022-11-10T19:43:01.523Z,45.05
2022-11-10T19:46:27.991Z,44.65
2022-11-10T19:49:49.139Z,49.22
2022-11-10T19:53:10.916Z,43.08
2022-11-10T19:56:34.614Z,43.50
2022-11-10T20:03:17.946Z,45.25
2022-11-10T20:06:39.326Z,46.40
2022-11-10T20:10:01.016Z,45.05
2022-11-10T20:13:22.558Z,46.22
2022-11-10T20:16:44.018Z,44.22
2022-11-10T20:20:06.473Z,37.97
2022-11-10T20:23:27.838Z,38.17
2022-11-10T20:26:50.631Z,35.67
2022-11-10T20:30:11.916Z,42.60
2022-11-10T20:33:33.465Z,30.38
2022-11-10T20:36:55.697Z,23.70
2022-11-10T20:40:42.762Z,28.38
2022-11-10T20:43:58.643Z,30.35
2022-11-10T20:47:19.692Z,25.75
2022-11-10T20:50:41.270Z,30.67
2022-11-10T20:54:02.634Z,30.00
2022-11-10T20:57:24.889Z,31.42
2022-11-10T21:00:45.799Z,29.25
2022-11-10T21:04:07.212Z,25.75
2022-11-10T21:07:29.143Z,35.85
2022-11-10T21:10:58.160Z,35.53
2022-11-10T21:14:19.414Z,33.20
2022-11-10T21:17:44.056Z,33.58
2022-11-10T21:21:05.679Z,32.17
2022-11-10T21:24:28.285Z,32.08
2022-11-10T21:27:50.215Z,29.83
2022-11-10T21:31:11.993Z,29.58
2022-11-10T21:34:33.362Z,36.15
2022-11-10T21:37:54.790Z,31.15
2022-11-10T21:41:16.159Z,37.72
2022-11-10T21:44:38.529Z,33.90
2022-11-10T21:48:02.914Z,30.60
2022-11-10T21:51:23.814Z,22.98
2022-11-10T21:54:45.096Z,25.80
2022-11-10T21:58:06.399Z,26.80
2022-11-10T22:01:27.678Z,32.05
2022-11-10T22:04:49.618Z,30.40
2022-11-10T22:08:11.254Z,38.88
2022-11-10T22:11:51.353Z,44.03
2022-11-10T22:15:33.965Z,47.65
2022-11-10T22:18:55.188Z,45.67
2022-11-10T22:22:16.547Z,44.47
2022-11-10T22:25:37.355Z,28.15
2022-11-10T22:28:58.426Z,31.88
2022-11-10T22:32:19.766Z,33.72
2022-11-10T22:35:43.901Z,28.30
2022-11-10T22:39:05.929Z,30.70
2022-11-10T22:42:59.622Z,27.35
2022-11-10T22:46:20.482Z,27.65
2022-11-10T22:49:41.582Z,25.15
2022-11-10T22:53:02.957Z,24.15
2022-11-10T22:56:23.757Z,38.60
2022-11-10T22:59:45.667Z,38.80
2022-11-10T23:03:07.690Z,35.30
2022-11-10T23:06:30.204Z,27.83
2022-11-10T23:09:51.847Z,30.77
2022-11-10T23:13:15.294Z,28.40
2022-11-10T23:16:36.394Z,21.73
2022-11-10T23:19:57.980Z,27.15
2022-11-10T23:23:19.140Z,29.33
2022-11-10T23:26:41.050Z,26.77
2022-11-10T23:30:02.859Z,27.70
2022-11-10T23:33:28.708Z,28.08
2022-11-10T23:36:52.061Z,28.25
2022-11-10T23:40:13.740Z,25.48
2022-11-10T23:43:34.873Z,25.92
2022-11-10T23:46:55.798Z,21.75
2022-11-10T23:50:17.161Z,31.73
2022-11-10T23:53:38.392Z,25.80
2022-11-10T23:56:59.872Z,28.80
