createdAt,value
2023-04-23T00:01:13.498Z,14.98
2023-04-23T00:06:13.462Z,15.06
2023-04-23T00:11:13.351Z,14.93
2023-04-23T00:16:13.428Z,15.33
2023-04-23T00:21:13.282Z,15.28
2023-04-23T00:26:16.220Z,15.35
2023-04-23T00:31:13.137Z,14.91
2023-04-23T00:36:13.047Z,14.71
2023-04-23T00:41:12.941Z,14.81
2023-04-23T00:46:13.232Z,14.71
2023-04-23T00:51:12.808Z,14.88
2023-04-23T00:56:12.812Z,14.72
2023-04-23T01:01:12.667Z,14.80
2023-04-23T01:06:12.734Z,14.94
2023-04-23T01:11:12.690Z,15.17
2023-04-23T01:16:12.555Z,15.27
2023-04-23T01:21:12.478Z,15.26
2023-04-23T01:26:15.401Z,14.80
2023-04-23T01:31:12.368Z,14.38
2023-04-23T01:36:12.233Z,14.65
2023-04-23T01:41:12.149Z,14.88
2023-04-23T01:46:12.143Z,15.08
2023-04-23T01:51:12.093Z,14.94
2023-04-23T01:56:12.092Z,14.98
2023-04-23T02:01:11.941Z,15.05
2023-04-23T02:06:12.052Z,15.08
2023-04-23T02:11:11.773Z,14.94
2023-04-23T02:16:12.685Z,15.09
2023-04-23T02:21:11.622Z,15.03
2023-04-23T02:26:14.629Z,15.05
2023-04-23T02:31:11.521Z,14.56
2023-04-23T02:36:11.536Z,14.72
2023-04-23T02:41:11.376Z,14.87
2023-04-23T02:46:11.454Z,14.98
2023-04-23T02:51:11.295Z,14.98
2023-04-23T02:56:11.298Z,14.84
2023-04-23T03:01:11.376Z,14.95
2023-04-23T03:06:11.217Z,14.93
2023-04-23T03:11:11.008Z,14.71
2023-04-23T03:16:11.007Z,14.74
2023-04-23T03:21:18.451Z,14.61
2023-04-23T03:26:13.796Z,14.88
2023-04-23T03:31:10.852Z,14.32
2023-04-23T03:36:10.723Z,14.39
2023-04-23T03:41:10.739Z,14.47
2023-04-23T03:46:10.539Z,14.68
2023-04-23T03:51:10.556Z,14.98
2023-04-23T03:56:10.546Z,14.86
2023-04-23T04:01:10.365Z,14.54
2023-04-23T04:06:10.305Z,14.52
2023-04-23T04:11:10.323Z,14.61
2023-04-23T04:16:10.208Z,15.02
2023-04-23T04:21:10.204Z,14.87
2023-04-23T04:26:13.177Z,14.87
2023-04-23T04:31:09.980Z,14.88
2023-04-23T04:36:09.966Z,14.91
2023-04-23T04:41:09.835Z,14.50
2023-04-23T04:46:09.892Z,14.69
2023-04-23T04:51:09.701Z,14.52
2023-04-23T04:56:09.670Z,14.46
2023-04-23T05:01:09.600Z,14.50
2023-04-23T05:06:09.477Z,14.57
2023-04-23T05:11:09.408Z,14.60
2023-04-23T05:16:09.808Z,14.78
2023-04-23T05:21:09.397Z,15.09
2023-04-23T05:26:12.321Z,15.31
2023-04-23T05:31:09.085Z,15.11
2023-04-23T05:36:10.363Z,15.42
2023-04-23T05:41:09.097Z,15.68
2023-04-23T05:46:09.233Z,15.63
2023-04-23T05:51:09.015Z,16.01
2023-04-23T06:06:26.405Z,16.42
2023-04-23T06:11:26.223Z,17.03
2023-04-23T06:16:26.631Z,17.44
2023-04-23T06:21:25.913Z,17.48
2023-04-23T06:26:25.877Z,17.57
2023-04-23T06:31:25.756Z,17.35
2023-04-23T06:36:25.753Z,17.54
2023-04-23T06:41:25.525Z,17.46
2023-04-23T06:46:25.627Z,17.00
2023-04-23T06:51:25.718Z,16.07
2023-04-23T06:56:28.387Z,12.74
2023-04-23T07:01:25.423Z,12.16
2023-04-23T07:06:25.334Z,12.30
2023-04-23T07:11:25.286Z,12.62
2023-04-23T07:16:25.548Z,13.17
2023-04-23T07:21:25.084Z,13.30
2023-04-23T07:26:25.165Z,13.91
2023-04-23T07:31:25.104Z,14.37
2023-04-23T07:36:24.919Z,15.08
2023-04-23T07:41:24.813Z,16.00
2023-04-23T07:46:25.677Z,16.52
2023-04-23T07:51:24.720Z,16.58
2023-04-23T07:56:27.619Z,16.15
2023-04-23T08:01:24.606Z,15.66
2023-04-23T08:06:24.542Z,15.92
2023-04-23T08:11:24.543Z,16.37
2023-04-23T08:16:24.431Z,16.62
2023-04-23T08:21:24.398Z,16.75
2023-04-23T08:26:24.257Z,17.38
2023-04-23T08:31:26.937Z,17.55
2023-04-23T08:36:24.182Z,17.73
2023-04-23T08:41:24.053Z,17.85
2023-04-23T08:46:23.999Z,18.34
2023-04-23T08:51:24.098Z,18.18
2023-04-23T08:56:27.097Z,18.52
2023-04-23T09:01:25.518Z,18.13
2023-04-23T09:06:24.900Z,18.98
2023-04-23T09:11:23.642Z,19.08
2023-04-23T09:16:23.640Z,18.72
2023-04-23T09:21:23.445Z,17.81
2023-04-23T09:26:23.476Z,17.82
2023-04-23T09:31:23.392Z,18.42
2023-04-23T09:36:23.328Z,18.19
2023-04-23T09:41:23.264Z,17.74
2023-04-23T09:46:23.265Z,18.43
2023-04-23T09:51:23.250Z,18.59
2023-04-23T09:56:26.057Z,18.57
2023-04-23T10:01:23.278Z,18.10
2023-04-23T10:06:40.800Z,18.68
2023-04-23T10:11:25.364Z,18.39
2023-04-23T10:16:25.514Z,19.01
2023-04-23T10:21:24.628Z,19.65
2023-04-23T10:26:22.603Z,19.65
2023-04-23T10:31:22.680Z,18.83
2023-04-23T10:36:22.516Z,19.23
2023-04-23T10:41:22.488Z,19.35
2023-04-23T10:46:22.472Z,19.61
2023-04-23T10:56:26.321Z,20.08
2023-04-23T11:01:22.345Z,19.78
2023-04-23T11:06:22.136Z,20.16
2023-04-23T11:11:22.041Z,20.64
2023-04-23T11:16:22.449Z,20.76
2023-04-23T11:21:22.000Z,21.48
2023-04-23T11:26:21.872Z,21.57
2023-04-23T11:31:21.860Z,21.36
2023-04-23T11:36:21.786Z,21.81
2023-04-23T11:41:21.698Z,22.49
2023-04-23T11:46:21.672Z,22.53
2023-04-23T11:51:36.677Z,22.47
2023-04-23T11:56:24.653Z,22.41
2023-04-23T12:01:21.385Z,21.51
2023-04-23T12:06:21.363Z,22.07
2023-04-23T12:11:21.213Z,22.25
2023-04-23T12:16:21.292Z,22.07
2023-04-23T12:21:22.239Z,21.83
2023-04-23T12:26:21.190Z,21.11
2023-04-23T12:31:22.039Z,22.02
2023-04-23T12:36:21.071Z,22.25
2023-04-23T12:41:20.915Z,22.83
2023-04-23T12:46:21.006Z,22.41
2023-04-23T12:51:20.756Z,21.88
2023-04-23T12:56:23.865Z,21.82
2023-04-23T13:01:20.663Z,21.99
2023-04-23T13:06:20.641Z,21.99
2023-04-23T13:11:20.458Z,22.49
2023-04-23T13:16:20.612Z,22.89
2023-04-23T13:21:20.305Z,23.39
2023-04-23T13:26:20.275Z,23.07
2023-04-23T13:31:20.221Z,23.05
2023-04-23T13:36:20.247Z,22.72
2023-04-23T13:41:20.094Z,22.57
2023-04-23T13:46:20.106Z,22.96
2023-04-23T13:51:34.147Z,22.92
2023-04-23T13:56:24.067Z,23.38
2023-04-23T14:01:19.961Z,23.02
2023-04-23T14:06:19.822Z,23.40
2023-04-23T14:11:19.684Z,23.20
2023-04-23T14:16:19.695Z,23.43
2023-04-23T14:21:19.590Z,23.35
2023-04-23T14:26:19.571Z,23.17
2023-04-23T14:31:19.445Z,24.44
2023-04-23T14:36:19.485Z,25.37
2023-04-23T14:41:19.300Z,25.24
2023-04-23T14:46:19.455Z,24.14
2023-04-23T14:51:19.204Z,23.50
2023-04-23T14:56:22.101Z,23.01
2023-04-23T15:01:19.105Z,23.65
2023-04-23T15:06:18.964Z,24.50
2023-04-23T15:11:18.965Z,26.11
2023-04-23T15:16:23.402Z,25.22
2023-04-23T15:21:19.924Z,26.76
2023-04-23T15:26:18.690Z,26.86
2023-04-23T15:31:18.969Z,26.49
2023-04-23T15:36:19.471Z,25.52
2023-04-23T15:41:18.537Z,24.20
2023-04-23T15:46:18.537Z,23.61
2023-04-23T15:51:18.424Z,23.19
2023-04-23T15:56:21.335Z,22.80
2023-04-23T16:01:18.263Z,21.97
2023-04-23T16:06:18.219Z,21.75
2023-04-23T16:11:18.152Z,21.61
2023-04-23T16:16:18.115Z,21.60
2023-04-23T16:21:18.131Z,21.42
2023-04-23T16:26:18.621Z,21.56
2023-04-23T16:31:17.891Z,21.74
2023-04-23T16:36:17.805Z,21.29
2023-04-23T16:41:17.709Z,21.35
2023-04-23T16:46:17.744Z,21.39
2023-04-23T16:51:17.571Z,21.27
2023-04-23T16:56:20.688Z,20.90
2023-04-23T17:01:17.458Z,20.51
2023-04-23T17:06:17.506Z,20.79
2023-04-23T17:11:17.515Z,20.79
2023-04-23T17:16:17.381Z,20.41
2023-04-23T17:21:17.246Z,20.30
2023-04-23T17:26:17.141Z,19.88
2023-04-23T17:31:17.097Z,19.69
2023-04-23T17:36:17.158Z,19.54
2023-04-23T17:41:16.933Z,18.97
2023-04-23T17:46:16.937Z,18.00
2023-04-23T17:51:16.902Z,17.66
2023-04-23T17:56:19.956Z,17.29
2023-04-23T18:01:16.676Z,16.75
2023-04-23T18:06:16.652Z,16.38
2023-04-23T18:11:16.495Z,16.34
2023-04-23T18:16:16.513Z,16.18
2023-04-23T18:21:16.346Z,16.01
2023-04-23T18:26:16.384Z,15.72
2023-04-23T18:31:16.277Z,15.59
2023-04-23T18:36:16.192Z,15.51
2023-04-23T18:41:16.226Z,15.52
2023-04-23T18:46:16.073Z,15.41
2023-04-23T18:51:15.966Z,15.12
2023-04-23T18:56:18.985Z,14.94
2023-04-23T19:01:15.922Z,14.64
2023-04-23T19:06:15.937Z,14.93
2023-04-23T19:11:15.756Z,14.78
2023-04-23T19:16:15.737Z,14.72
2023-04-23T19:21:15.550Z,14.61
2023-04-23T19:26:15.523Z,14.53
2023-04-23T19:31:15.459Z,14.04
2023-04-23T19:36:15.466Z,13.89
2023-04-23T19:41:15.392Z,13.91
2023-04-23T19:46:15.353Z,13.61
2023-04-23T19:51:15.204Z,13.77
2023-04-23T19:56:18.103Z,13.87
2023-04-23T20:01:15.022Z,13.70
2023-04-23T20:06:15.012Z,13.84
2023-04-23T20:11:14.873Z,14.01
2023-04-23T20:16:15.338Z,13.69
2023-04-23T20:21:14.772Z,13.54
2023-04-23T20:26:14.868Z,13.52
2023-04-23T20:31:14.657Z,13.67
2023-04-23T20:36:14.720Z,13.91
2023-04-23T20:41:14.526Z,13.62
2023-04-23T20:46:14.542Z,13.59
2023-04-23T20:51:14.383Z,13.88
2023-04-23T20:56:17.381Z,13.91
2023-04-23T21:01:14.304Z,13.67
2023-04-23T21:06:14.229Z,13.91
2023-04-23T21:11:14.106Z,13.54
2023-04-23T21:16:14.125Z,14.14
2023-04-23T21:21:14.109Z,14.71
2023-04-23T21:26:13.993Z,14.98
2023-04-23T21:31:13.992Z,15.06
2023-04-23T21:36:14.250Z,15.03
2023-04-23T21:41:13.754Z,14.17
2023-04-23T21:46:13.663Z,14.01
2023-04-23T21:51:13.573Z,13.87
2023-04-23T21:56:16.559Z,13.52
2023-04-23T22:01:13.495Z,13.44
2023-04-23T22:06:13.453Z,13.07
2023-04-23T22:11:13.348Z,13.17
2023-04-23T22:16:26.848Z,13.41
2023-04-23T22:21:14.345Z,13.41
2023-04-23T22:26:13.236Z,13.65
2023-04-23T22:31:13.193Z,13.65
2023-04-23T22:36:13.007Z,13.29
2023-04-23T22:41:13.169Z,13.29
2023-04-23T22:46:12.949Z,13.58
2023-04-23T22:51:12.899Z,13.41
2023-04-23T22:56:15.805Z,13.67
2023-04-23T23:01:12.841Z,13.38
2023-04-23T23:06:12.771Z,13.30
2023-04-23T23:11:12.621Z,13.11
2023-04-23T23:16:12.671Z,13.06
2023-04-23T23:21:12.434Z,12.87
2023-04-23T23:26:12.432Z,13.00
2023-04-23T23:31:12.458Z,12.89
2023-04-23T23:36:12.359Z,12.85
2023-04-23T23:41:12.207Z,12.69
2023-04-23T23:46:12.302Z,12.37
2023-04-23T23:51:12.148Z,12.56
2023-04-23T23:56:15.131Z,12.16
