createdAt,value
2024-03-02T00:00:15.301Z,0.00
2024-03-02T00:00:48.089Z,0.00
2024-03-02T00:01:17.111Z,0.00
2024-03-02T00:01:48.717Z,0.00
2024-03-02T00:02:18.968Z,0.00
2024-03-02T00:02:51.722Z,0.00
2024-03-02T00:03:21.046Z,0.00
2024-03-02T00:03:52.954Z,0.00
2024-03-02T00:04:23.014Z,0.00
2024-03-02T00:04:54.759Z,0.00
2024-03-02T00:05:25.000Z,0.00
2024-03-02T00:05:57.208Z,0.00
2024-03-02T00:06:27.066Z,0.00
2024-03-02T00:06:59.190Z,0.00
2024-03-02T00:07:28.951Z,0.00
2024-03-02T00:08:02.101Z,0.00
2024-03-02T00:08:31.070Z,0.00
2024-03-02T00:09:02.791Z,0.00
2024-03-02T00:09:33.275Z,0.00
2024-03-02T00:10:05.523Z,0.00
2024-03-02T00:10:34.952Z,0.00
2024-03-02T00:11:07.540Z,0.00
2024-03-02T00:11:37.178Z,0.00
2024-03-02T00:12:09.170Z,0.00
2024-03-02T00:12:39.073Z,0.00
2024-03-02T00:13:11.987Z,0.00
2024-03-02T00:13:40.998Z,0.00
2024-03-02T00:14:12.793Z,0.00
2024-03-02T00:14:43.162Z,0.00
2024-03-02T00:15:15.928Z,0.00
2024-03-02T00:15:46.009Z,0.00
2024-03-02T00:16:17.743Z,0.00
2024-03-02T00:16:47.014Z,0.00
2024-03-02T00:17:19.181Z,0.00
2024-03-02T00:17:49.020Z,0.00
2024-03-02T00:18:21.803Z,0.00
2024-03-02T00:18:51.788Z,0.00
2024-03-02T00:19:22.712Z,0.00
2024-03-02T00:19:53.011Z,0.00
2024-03-02T00:20:28.759Z,0.00
2024-03-02T00:20:55.555Z,0.00
2024-03-02T00:21:26.747Z,0.00
2024-03-02T00:21:57.103Z,0.00
2024-03-02T00:22:28.752Z,0.00
2024-03-02T00:22:59.391Z,0.00
2024-03-02T00:23:32.866Z,0.00
2024-03-02T00:24:01.233Z,0.00
2024-03-02T00:24:32.048Z,0.00
2024-03-02T00:25:04.347Z,0.00
2024-03-02T00:25:34.849Z,0.00
2024-03-02T00:26:08.521Z,0.00
2024-03-02T00:26:36.020Z,0.00
2024-03-02T00:27:07.167Z,0.00
2024-03-02T00:27:38.944Z,0.00
2024-03-02T00:28:09.576Z,0.00
2024-03-02T00:28:42.554Z,0.00
2024-03-02T00:29:10.994Z,0.00
2024-03-02T00:29:42.513Z,0.00
2024-03-02T00:30:15.350Z,0.00
2024-03-02T00:30:44.446Z,0.00
2024-03-02T00:31:15.815Z,0.00
2024-03-02T00:31:46.058Z,0.00
2024-03-02T00:32:18.014Z,0.00
2024-03-02T00:32:48.081Z,0.00
2024-03-02T00:33:19.771Z,0.00
2024-03-02T00:33:51.094Z,0.00
2024-03-02T00:34:21.770Z,0.00
2024-03-02T00:34:52.267Z,0.00
2024-03-02T00:35:24.526Z,0.00
2024-03-02T00:35:54.007Z,0.00
2024-03-02T00:36:26.159Z,0.00
2024-03-02T00:36:56.763Z,0.00
2024-03-02T00:37:26.967Z,0.00
2024-03-02T00:37:58.895Z,0.00
2024-03-02T00:38:29.253Z,0.00
2024-03-02T00:39:02.607Z,0.00
2024-03-02T00:39:31.044Z,0.00
2024-03-02T00:40:03.423Z,0.00
2024-03-02T00:40:33.131Z,0.00
2024-03-02T00:41:05.531Z,0.00
2024-03-02T00:41:34.995Z,0.00
2024-03-02T00:42:07.402Z,0.00
2024-03-02T00:42:37.413Z,0.00
2024-03-02T00:43:09.344Z,0.00
2024-03-02T00:43:39.399Z,0.00
2024-03-02T00:44:12.180Z,0.00
2024-03-02T00:44:41.560Z,0.00
2024-03-02T00:45:13.825Z,0.00
2024-03-02T00:45:43.196Z,0.00
2024-03-02T00:46:14.761Z,0.00
2024-03-02T00:46:46.015Z,0.00
2024-03-02T00:47:16.795Z,0.00
2024-03-02T00:47:47.031Z,0.00
2024-03-02T00:48:19.024Z,0.00
2024-03-02T00:48:49.552Z,0.00
2024-03-02T00:49:22.153Z,0.00
2024-03-02T00:49:51.529Z,0.00
2024-03-02T00:50:27.118Z,0.00
2024-03-02T00:50:52.981Z,0.00
2024-03-02T00:51:25.711Z,0.00
2024-03-02T00:51:55.058Z,0.00
2024-03-02T00:52:27.095Z,0.00
2024-03-02T00:52:57.052Z,0.00
2024-03-02T00:53:29.067Z,0.00
2024-03-02T00:53:59.853Z,0.00
2024-03-02T00:54:32.508Z,0.00
2024-03-02T00:55:03.010Z,0.00
2024-03-02T00:55:35.911Z,0.00
2024-03-02T00:56:03.090Z,0.00
2024-03-02T00:56:34.374Z,0.00
2024-03-02T00:57:08.607Z,0.00
2024-03-02T00:57:36.016Z,0.00
2024-03-02T00:58:07.305Z,0.00
2024-03-02T00:58:40.413Z,0.00
2024-03-02T00:59:08.990Z,0.00
2024-03-02T00:59:41.679Z,0.00
2024-03-02T01:00:12.638Z,0.00
2024-03-02T01:00:43.829Z,0.00
2024-03-02T01:01:13.087Z,0.00
2024-03-02T01:01:45.003Z,0.00
2024-03-02T01:02:14.986Z,0.00
2024-03-02T01:02:46.722Z,0.00
2024-03-02T01:03:17.425Z,0.00
2024-03-02T01:03:48.807Z,0.00
2024-03-02T01:04:19.016Z,0.00
2024-03-02T01:04:51.751Z,0.00
2024-03-02T01:05:21.503Z,0.00
2024-03-02T01:05:53.685Z,0.00
2024-03-02T01:06:24.514Z,0.00
2024-03-02T01:06:55.662Z,0.00
2024-03-02T01:07:25.012Z,0.00
2024-03-02T01:07:56.691Z,0.00
2024-03-02T01:08:27.014Z,0.00
2024-03-02T01:08:58.817Z,0.00
2024-03-02T01:09:29.286Z,0.00
2024-03-02T01:10:02.928Z,0.00
2024-03-02T01:10:31.038Z,0.00
2024-03-02T01:11:02.747Z,0.00
2024-03-02T01:11:32.988Z,0.00
2024-03-02T01:12:05.509Z,0.00
2024-03-02T01:12:35.048Z,0.00
2024-03-02T01:13:07.637Z,0.00
2024-03-02T01:13:37.054Z,0.00
2024-03-02T01:14:08.702Z,0.00
2024-03-02T01:14:38.970Z,0.00
2024-03-02T01:15:12.879Z,0.00
2024-03-02T01:15:41.512Z,0.00
2024-03-02T01:16:12.699Z,0.00
2024-03-02T01:16:43.424Z,0.00
2024-03-02T01:17:14.672Z,0.00
2024-03-02T01:17:44.945Z,0.00
2024-03-02T01:18:17.056Z,0.00
2024-03-02T01:18:47.463Z,0.00
2024-03-02T01:19:19.117Z,0.00
2024-03-02T01:19:49.050Z,0.00
2024-03-02T01:20:23.041Z,0.00
2024-03-02T01:20:51.032Z,0.00
2024-03-02T01:21:22.742Z,0.00
2024-03-02T01:21:52.977Z,0.00
2024-03-02T01:22:26.281Z,0.00
2024-03-02T01:22:55.067Z,0.00
2024-03-02T01:23:26.759Z,0.00
2024-03-02T01:23:56.982Z,0.00
2024-03-02T01:24:29.217Z,0.00
2024-03-02T01:24:59.401Z,0.00
2024-03-02T01:25:32.689Z,0.00
2024-03-02T01:26:01.627Z,0.00
2024-03-02T01:26:35.586Z,0.00
2024-03-02T01:27:03.197Z,0.00
2024-03-02T01:27:35.230Z,0.00
2024-03-02T01:28:06.559Z,0.00
2024-03-02T01:28:36.012Z,0.00
2024-03-02T01:29:08.224Z,0.00
2024-03-02T01:29:38.200Z,0.00
2024-03-02T01:30:12.356Z,0.00
2024-03-02T01:30:41.217Z,0.00
2024-03-02T01:31:11.772Z,0.00
2024-03-02T01:31:42.007Z,0.00
2024-03-02T01:32:14.095Z,0.00
2024-03-02T01:32:44.437Z,0.00
2024-03-02T01:33:15.659Z,0.00
2024-03-02T01:33:46.078Z,0.00
2024-03-02T01:34:19.001Z,0.00
2024-03-02T01:34:48.504Z,0.00
2024-03-02T01:35:21.602Z,0.00
2024-03-02T01:35:51.103Z,0.00
2024-03-02T01:36:22.350Z,0.00
2024-03-02T01:36:52.558Z,0.00
2024-03-02T01:37:24.194Z,0.00
2024-03-02T01:37:53.993Z,0.00
2024-03-02T01:38:26.117Z,0.00
2024-03-02T01:38:56.171Z,0.00
2024-03-02T01:39:28.518Z,0.00
2024-03-02T01:39:58.063Z,0.00
2024-03-02T01:40:33.173Z,0.00
2024-03-02T01:41:01.916Z,0.00
2024-03-02T01:41:32.851Z,0.00
2024-03-02T01:42:02.282Z,0.00
2024-03-02T01:42:34.973Z,0.00
2024-03-02T01:43:04.794Z,0.00
2024-03-02T01:43:39.439Z,0.00
2024-03-02T01:44:06.302Z,0.00
2024-03-02T01:44:38.228Z,0.00
2024-03-02T01:45:09.377Z,0.00
2024-03-02T01:45:40.300Z,0.00
2024-03-02T01:46:11.592Z,0.00
2024-03-02T01:46:42.158Z,0.00
2024-03-02T01:47:12.355Z,0.00
2024-03-02T01:47:45.166Z,0.00
2024-03-02T01:48:14.687Z,0.00
2024-03-02T01:48:46.668Z,0.00
2024-03-02T01:49:16.591Z,0.00
2024-03-02T01:49:48.308Z,0.00
2024-03-02T01:50:18.620Z,0.00
2024-03-02T01:50:50.286Z,0.00
2024-03-02T01:51:21.302Z,0.00
2024-03-02T01:51:52.425Z,0.00
2024-03-02T01:52:22.006Z,0.00
2024-03-02T01:52:53.994Z,0.00
2024-03-02T01:53:24.670Z,0.00
2024-03-02T01:53:57.646Z,0.00
2024-03-02T01:54:26.251Z,0.00
2024-03-02T01:54:58.193Z,0.00
2024-03-02T01:55:28.799Z,0.00
2024-03-02T01:56:02.852Z,0.00
2024-03-02T01:56:31.463Z,0.00
2024-03-02T01:57:02.374Z,0.00
2024-03-02T01:57:32.735Z,0.00
2024-03-02T01:58:03.506Z,0.00
2024-03-02T01:58:36.093Z,0.00
2024-03-02T01:59:05.424Z,0.00
2024-03-02T01:59:37.465Z,0.00
2024-03-02T02:00:09.914Z,0.00
2024-03-02T02:00:42.588Z,0.00
2024-03-02T02:01:09.356Z,0.00
2024-03-02T02:01:44.586Z,0.00
2024-03-02T02:02:11.026Z,0.00
2024-03-02T02:02:42.035Z,0.00
2024-03-02T02:03:13.747Z,0.00
2024-03-02T02:03:44.658Z,0.00
2024-03-02T02:04:15.789Z,0.00
2024-03-02T02:04:46.174Z,0.00
2024-03-02T02:05:19.673Z,0.00
2024-03-02T02:05:47.998Z,0.00
2024-03-02T02:06:20.654Z,0.00
2024-03-02T02:06:51.232Z,0.00
2024-03-02T02:07:23.063Z,0.00
2024-03-02T02:07:52.184Z,0.00
2024-03-02T02:08:24.379Z,0.00
2024-03-02T02:08:54.177Z,0.00
2024-03-02T02:09:27.069Z,0.00
2024-03-02T02:09:56.229Z,0.00
2024-03-02T02:10:34.833Z,0.00
2024-03-02T02:10:58.036Z,0.00
2024-03-02T02:11:29.028Z,0.00
2024-03-02T02:12:02.527Z,0.00
2024-03-02T02:12:31.315Z,0.00
2024-03-02T02:13:03.261Z,0.00
2024-03-02T02:13:32.995Z,0.00
2024-03-02T02:14:05.293Z,0.00
2024-03-02T02:14:35.680Z,0.00
2024-03-02T02:15:07.816Z,0.00
2024-03-02T02:15:37.074Z,0.00
2024-03-02T02:16:09.056Z,0.00
2024-03-02T02:16:39.410Z,0.00
2024-03-02T02:17:12.301Z,0.00
2024-03-02T02:17:41.110Z,0.00
2024-03-02T02:18:13.888Z,0.00
2024-03-02T02:18:43.549Z,0.00
2024-03-02T02:19:15.076Z,0.00
2024-03-02T02:19:45.193Z,0.00
2024-03-02T02:20:17.709Z,0.00
2024-03-02T02:20:47.202Z,0.00
2024-03-02T02:21:19.508Z,0.00
2024-03-02T02:21:49.209Z,0.00
2024-03-02T02:22:22.685Z,0.00
2024-03-02T02:22:51.204Z,0.00
2024-03-02T02:23:23.829Z,0.00
2024-03-02T02:23:53.651Z,0.00
2024-03-02T02:24:25.572Z,0.00
2024-03-02T02:24:55.032Z,0.00
2024-03-02T02:25:27.426Z,0.00
2024-03-02T02:25:57.008Z,0.00
2024-03-02T02:26:29.671Z,0.00
2024-03-02T02:26:59.326Z,0.00
2024-03-02T02:27:33.739Z,0.00
2024-03-02T02:28:01.375Z,0.00
2024-03-02T02:28:32.014Z,0.00
2024-03-02T02:29:03.746Z,0.00
2024-03-02T02:29:34.277Z,0.00
2024-03-02T02:30:07.306Z,0.00
2024-03-02T02:30:36.424Z,0.00
2024-03-02T02:31:07.801Z,0.00
2024-03-02T02:31:37.965Z,0.00
2024-03-02T02:32:09.726Z,0.00
2024-03-02T02:32:41.335Z,0.00
2024-03-02T02:33:11.884Z,0.00
2024-03-02T02:33:42.558Z,0.00
2024-03-02T02:34:15.297Z,0.00
2024-03-02T02:34:44.358Z,0.00
2024-03-02T02:35:19.351Z,0.00
2024-03-02T02:35:52.612Z,0.00
2024-03-02T02:36:17.411Z,0.00
2024-03-02T02:36:48.717Z,0.00
2024-03-02T02:37:19.867Z,0.00
2024-03-02T02:37:51.044Z,0.00
2024-03-02T02:38:21.752Z,0.00
2024-03-02T02:38:52.099Z,0.00
2024-03-02T02:39:24.785Z,0.00
2024-03-02T02:39:54.175Z,0.00
2024-03-02T02:40:27.424Z,0.00
2024-03-02T02:40:56.516Z,0.00
2024-03-02T02:41:27.665Z,0.00
2024-03-02T02:41:57.972Z,0.00
2024-03-02T02:42:30.111Z,0.00
2024-03-02T02:43:01.693Z,0.00
2024-03-02T02:43:32.214Z,0.00
2024-03-02T02:44:02.642Z,0.00
2024-03-02T02:44:34.072Z,0.00
2024-03-02T02:45:04.306Z,0.00
2024-03-02T02:45:36.643Z,0.00
2024-03-02T02:46:06.294Z,0.00
2024-03-02T02:46:38.740Z,0.00
2024-03-02T02:47:07.976Z,0.00
2024-03-02T02:47:40.769Z,0.00
2024-03-02T02:48:11.258Z,0.00
2024-03-02T02:48:42.260Z,0.00
2024-03-02T02:49:11.952Z,0.00
2024-03-02T02:49:43.723Z,0.00
2024-03-02T02:50:14.965Z,0.00
2024-03-02T02:50:45.867Z,0.00
2024-03-02T02:51:16.396Z,0.00
2024-03-02T02:51:48.058Z,0.00
2024-03-02T02:52:18.564Z,0.00
2024-03-02T02:52:49.959Z,0.00
2024-03-02T02:53:21.378Z,0.00
2024-03-02T02:53:54.671Z,0.00
2024-03-02T02:54:22.304Z,0.00
2024-03-02T02:54:53.959Z,0.00
2024-03-02T02:55:26.556Z,0.00
2024-03-02T02:55:55.189Z,0.00
2024-03-02T02:56:26.677Z,0.00
2024-03-02T02:56:56.993Z,0.00
2024-03-02T02:57:28.809Z,0.00
2024-03-02T02:57:59.325Z,0.00
2024-03-02T02:58:32.657Z,0.00
2024-03-02T02:59:02.096Z,0.00
2024-03-02T02:59:31.989Z,0.00
2024-03-02T03:00:09.116Z,0.00
2024-03-02T03:00:34.630Z,0.00
2024-03-02T03:01:11.378Z,0.00
2024-03-02T03:01:36.578Z,0.00
2024-03-02T03:02:07.338Z,0.00
2024-03-02T03:02:38.858Z,0.00
2024-03-02T03:03:09.108Z,0.00
2024-03-02T03:03:43.005Z,0.00
2024-03-02T03:04:11.324Z,0.00
2024-03-02T03:04:42.689Z,0.00
2024-03-02T03:05:14.906Z,0.00
2024-03-02T03:05:44.951Z,0.00
2024-03-02T03:06:16.855Z,0.00
2024-03-02T03:06:46.421Z,0.00
2024-03-02T03:07:18.286Z,0.00
2024-03-02T03:07:48.660Z,0.00
2024-03-02T03:08:20.898Z,0.00
2024-03-02T03:08:51.718Z,0.00
2024-03-02T03:09:21.755Z,0.00
2024-03-02T03:09:52.410Z,0.00
2024-03-02T03:10:24.921Z,0.00
2024-03-02T03:10:54.755Z,0.00
2024-03-02T03:11:26.723Z,0.00
2024-03-02T03:11:56.430Z,0.00
2024-03-02T03:12:28.154Z,0.00
2024-03-02T03:12:57.965Z,0.00
2024-03-02T03:13:30.433Z,0.00
2024-03-02T03:14:01.642Z,0.00
2024-03-02T03:14:31.740Z,0.00
2024-03-02T03:15:03.084Z,0.00
2024-03-02T03:15:34.961Z,0.00
2024-03-02T03:16:04.617Z,0.00
2024-03-02T03:16:36.737Z,0.00
2024-03-02T03:17:06.051Z,0.00
2024-03-02T03:17:38.074Z,0.00
2024-03-02T03:18:08.302Z,0.00
2024-03-02T03:18:41.106Z,0.00
2024-03-02T03:19:10.980Z,0.00
2024-03-02T03:19:41.771Z,0.00
2024-03-02T03:20:12.494Z,0.00
2024-03-02T03:20:46.028Z,0.00
2024-03-02T03:21:14.005Z,0.00
2024-03-02T03:21:45.994Z,0.00
2024-03-02T03:22:16.658Z,0.00
2024-03-02T03:22:46.982Z,0.00
2024-03-02T03:23:18.963Z,0.00
2024-03-02T03:23:48.953Z,0.00
2024-03-02T03:24:23.274Z,0.00
2024-03-02T03:24:51.085Z,0.00
2024-03-02T03:25:22.769Z,0.00
2024-03-02T03:25:54.050Z,0.00
2024-03-02T03:26:24.379Z,0.00
2024-03-02T03:26:55.825Z,0.00
2024-03-02T03:27:25.993Z,0.00
2024-03-02T03:27:58.847Z,0.00
2024-03-02T03:28:28.016Z,0.00
2024-03-02T03:29:00.078Z,0.00
2024-03-02T03:29:30.960Z,0.00
2024-03-02T03:30:03.302Z,0.00
2024-03-02T03:30:33.423Z,0.00
2024-03-02T03:31:04.803Z,0.00
2024-03-02T03:31:33.957Z,0.00
2024-03-02T03:32:07.128Z,0.00
2024-03-02T03:32:35.955Z,0.00
2024-03-02T03:33:14.415Z,0.00
2024-03-02T03:33:23.255Z,0.00
2024-03-02T03:34:02.243Z,0.00
2024-03-02T03:34:09.061Z,0.00
2024-03-02T03:34:40.999Z,0.00
2024-03-02T03:35:13.254Z,0.00
2024-03-02T03:35:42.259Z,0.00
2024-03-02T03:36:14.509Z,0.00
2024-03-02T03:36:44.579Z,0.00
2024-03-02T03:37:16.647Z,0.00
2024-03-02T03:37:46.433Z,0.00
2024-03-02T03:38:18.066Z,0.00
2024-03-02T03:38:48.255Z,0.00
2024-03-02T03:39:19.810Z,0.00
2024-03-02T03:39:51.367Z,0.00
2024-03-02T03:40:22.735Z,0.00
2024-03-02T03:40:51.949Z,0.00
2024-03-02T03:41:23.838Z,0.00
2024-03-02T03:41:53.925Z,0.00
2024-03-02T03:42:26.920Z,0.00
2024-03-02T03:42:56.056Z,0.00
2024-03-02T03:43:28.488Z,0.00
2024-03-02T03:43:58.077Z,0.00
2024-03-02T03:44:30.035Z,0.00
2024-03-02T03:45:02.002Z,0.00
2024-03-02T03:45:33.669Z,0.00
2024-03-02T03:46:02.264Z,0.00
2024-03-02T03:46:33.769Z,0.00
2024-03-02T03:47:04.428Z,0.00
2024-03-02T03:47:37.703Z,0.00
2024-03-02T03:48:06.029Z,0.00
2024-03-02T03:48:37.984Z,0.00
2024-03-02T03:49:07.961Z,0.00
2024-03-02T03:49:40.091Z,0.00
2024-03-02T03:50:11.801Z,0.00
2024-03-02T03:50:42.743Z,0.00
2024-03-02T03:51:12.031Z,0.00
2024-03-02T03:51:44.368Z,0.00
2024-03-02T03:52:13.936Z,0.00
2024-03-02T03:52:46.758Z,0.00
2024-03-02T03:53:15.940Z,0.00
2024-03-02T03:53:47.702Z,0.00
2024-03-02T03:54:18.230Z,0.00
2024-03-02T03:54:50.250Z,0.00
2024-03-02T03:55:22.433Z,0.00
2024-03-02T03:55:51.660Z,0.00
2024-03-02T03:56:22.131Z,0.00
2024-03-02T03:56:53.633Z,0.00
2024-03-02T03:57:24.470Z,0.00
2024-03-02T03:57:56.093Z,0.00
2024-03-02T03:58:26.278Z,0.00
2024-03-02T03:58:57.831Z,0.00
2024-03-02T03:59:27.973Z,0.00
2024-03-02T03:59:59.765Z,0.00
2024-03-02T04:00:33.210Z,0.00
2024-03-02T04:01:05.427Z,0.00
2024-03-02T04:01:32.406Z,0.00
2024-03-02T04:02:04.312Z,0.00
2024-03-02T04:02:34.443Z,0.00
2024-03-02T04:03:06.336Z,0.00
2024-03-02T04:03:36.056Z,0.00
2024-03-02T04:04:08.806Z,0.00
2024-03-02T04:04:38.978Z,0.00
2024-03-02T04:05:10.394Z,0.00
2024-03-02T04:05:40.994Z,0.00
2024-03-02T04:06:13.032Z,0.00
2024-03-02T04:06:42.056Z,0.00
2024-03-02T04:07:13.842Z,0.00
2024-03-02T04:07:44.540Z,0.00
2024-03-02T04:08:15.823Z,0.00
2024-03-02T04:08:46.211Z,0.00
2024-03-02T04:09:17.697Z,0.00
2024-03-02T04:09:48.699Z,0.00
2024-03-02T04:10:21.345Z,0.00
2024-03-02T04:10:51.676Z,0.00
2024-03-02T04:11:22.140Z,0.00
2024-03-02T04:11:52.006Z,0.00
2024-03-02T04:12:24.022Z,0.00
2024-03-02T04:12:54.342Z,0.00
2024-03-02T04:13:27.316Z,0.00
2024-03-02T04:13:57.950Z,0.00
2024-03-02T04:14:27.829Z,0.00
2024-03-02T04:14:58.278Z,0.00
2024-03-02T04:15:30.904Z,0.00
2024-03-02T04:16:01.825Z,0.00
2024-03-02T04:16:31.869Z,0.00
2024-03-02T04:17:02.756Z,0.00
2024-03-02T04:17:33.805Z,0.00
2024-03-02T04:18:04.654Z,0.00
2024-03-02T04:18:36.221Z,0.00
2024-03-02T04:19:06.343Z,0.00
2024-03-02T04:19:38.108Z,0.00
2024-03-02T04:20:08.964Z,0.00
2024-03-02T04:20:39.870Z,0.00
2024-03-02T04:21:11.264Z,0.00
2024-03-02T04:21:41.813Z,0.00
2024-03-02T04:22:18.461Z,0.00
2024-03-02T04:22:43.688Z,0.00
2024-03-02T04:23:13.946Z,0.00
2024-03-02T04:23:46.121Z,0.00
2024-03-02T04:24:16.353Z,0.00
2024-03-02T04:24:47.941Z,0.00
2024-03-02T04:25:18.725Z,0.00
2024-03-02T04:25:49.640Z,0.00
2024-03-02T04:26:21.022Z,0.00
2024-03-02T04:26:51.689Z,0.00
2024-03-02T04:27:22.054Z,0.00
2024-03-02T04:27:53.681Z,0.00
2024-03-02T04:28:25.145Z,0.00
2024-03-02T04:28:55.685Z,0.00
2024-03-02T04:29:25.942Z,0.00
2024-03-02T04:29:57.670Z,0.00
2024-03-02T04:30:29.785Z,0.00
2024-03-02T04:31:00.818Z,0.00
2024-03-02T04:31:31.495Z,0.00
2024-03-02T04:32:02.669Z,0.00
2024-03-02T04:32:32.517Z,0.00
2024-03-02T04:33:11.049Z,0.00
2024-03-02T04:33:34.048Z,0.00
2024-03-02T04:34:05.046Z,0.00
2024-03-02T04:34:37.132Z,0.00
2024-03-02T04:35:07.092Z,0.00
2024-03-02T04:35:39.374Z,0.00
2024-03-02T04:36:09.443Z,0.00
2024-03-02T04:36:41.658Z,0.00
2024-03-02T04:37:12.116Z,0.00
2024-03-02T04:37:42.156Z,0.00
2024-03-02T04:38:14.387Z,0.00
2024-03-02T04:38:44.586Z,0.00
2024-03-02T04:39:17.138Z,0.00
2024-03-02T04:39:46.003Z,0.00
2024-03-02T04:40:18.632Z,0.00
2024-03-02T04:40:48.262Z,0.00
2024-03-02T04:41:20.290Z,0.00
2024-03-02T04:41:51.318Z,0.00
2024-03-02T04:42:22.893Z,0.00
2024-03-02T04:42:51.978Z,0.00
2024-03-02T04:43:23.749Z,0.00
2024-03-02T04:43:54.005Z,0.00
2024-03-02T04:44:25.663Z,0.00
2024-03-02T04:44:56.176Z,0.00
2024-03-02T04:45:28.558Z,0.00
2024-03-02T04:45:58.138Z,0.00
2024-03-02T04:46:30.637Z,0.00
2024-03-02T04:47:02.243Z,0.00
2024-03-02T04:47:32.177Z,0.00
2024-03-02T04:48:02.475Z,0.00
2024-03-02T04:48:35.429Z,0.00
2024-03-02T04:49:04.613Z,0.00
2024-03-02T04:49:35.348Z,0.00
2024-03-02T04:50:08.032Z,0.00
2024-03-02T04:50:37.444Z,0.00
2024-03-02T04:51:08.052Z,0.00
2024-03-02T04:51:40.475Z,0.00
2024-03-02T04:52:11.272Z,0.00
2024-03-02T04:52:42.514Z,0.00
2024-03-02T04:53:11.963Z,0.00
2024-03-02T04:53:45.252Z,0.00
2024-03-02T04:54:14.987Z,0.00
2024-03-02T04:54:46.080Z,0.00
2024-03-02T04:55:17.287Z,0.00
2024-03-02T04:55:47.154Z,0.00
2024-03-02T04:56:19.135Z,0.00
2024-03-02T04:56:49.205Z,0.00
2024-03-02T04:57:21.828Z,0.00
2024-03-02T04:57:51.020Z,0.00
2024-03-02T04:58:22.148Z,0.00
2024-03-02T04:58:54.971Z,0.00
2024-03-02T04:59:24.279Z,0.00
2024-03-02T04:59:54.938Z,0.00
2024-03-02T05:00:28.617Z,0.00
2024-03-02T05:00:57.511Z,0.00
2024-03-02T05:01:28.921Z,0.00
2024-03-02T05:01:59.216Z,0.00
2024-03-02T05:02:33.018Z,0.00
2024-03-02T05:03:01.331Z,0.00
2024-03-02T05:03:31.961Z,0.00
2024-03-02T05:04:04.543Z,0.00
2024-03-02T05:04:34.819Z,0.00
2024-03-02T05:05:06.258Z,0.00
2024-03-02T05:05:36.423Z,0.00
2024-03-02T05:06:07.760Z,0.00
2024-03-02T05:06:38.540Z,0.00
2024-03-02T05:07:09.641Z,0.00
2024-03-02T05:07:40.928Z,0.00
2024-03-02T05:08:12.564Z,0.00
2024-03-02T05:08:41.917Z,0.00
2024-03-02T05:09:13.680Z,0.00
2024-03-02T05:09:44.260Z,0.00
2024-03-02T05:10:16.703Z,0.00
2024-03-02T05:10:46.066Z,0.00
2024-03-02T05:11:19.856Z,0.00
2024-03-02T05:11:47.909Z,0.00
2024-03-02T05:12:19.457Z,0.00
2024-03-02T05:12:51.692Z,0.00
2024-03-02T05:13:20.952Z,0.00
2024-03-02T05:13:52.652Z,0.00
2024-03-02T05:14:23.169Z,0.00
2024-03-02T05:14:54.709Z,0.00
2024-03-02T05:15:26.196Z,0.00
2024-03-02T05:15:57.364Z,0.00
2024-03-02T05:16:27.279Z,0.00
2024-03-02T05:16:58.849Z,0.00
2024-03-02T05:17:29.246Z,0.00
2024-03-02T05:18:02.736Z,0.00
2024-03-02T05:18:31.743Z,0.00
2024-03-02T05:19:02.320Z,0.00
2024-03-02T05:19:34.350Z,0.00
2024-03-02T05:20:04.231Z,0.00
2024-03-02T05:20:36.140Z,0.00
2024-03-02T05:21:06.185Z,0.00
2024-03-02T05:21:37.770Z,0.00
2024-03-02T05:22:07.928Z,0.00
2024-03-02T05:22:40.097Z,0.00
2024-03-02T05:23:10.993Z,0.00
2024-03-02T05:23:41.712Z,0.00
2024-03-02T05:24:12.207Z,0.00
2024-03-02T05:24:43.819Z,0.00
2024-03-02T05:25:14.700Z,0.00
2024-03-02T05:25:52.555Z,0.00
2024-03-02T05:26:15.901Z,0.00
2024-03-02T05:26:46.911Z,0.00
2024-03-02T05:27:18.659Z,0.00
2024-03-02T05:27:48.969Z,0.00
2024-03-02T05:28:21.595Z,0.00
2024-03-02T05:28:50.982Z,0.00
2024-03-02T05:29:22.727Z,0.00
2024-03-02T05:29:52.905Z,0.00
2024-03-02T05:30:33.046Z,0.00
2024-03-02T05:30:38.338Z,0.00
2024-03-02T05:30:55.794Z,0.00
2024-03-02T05:31:26.633Z,0.00
2024-03-02T05:31:57.155Z,0.00
2024-03-02T05:32:28.690Z,0.00
2024-03-02T05:32:58.998Z,0.00
2024-03-02T05:33:31.677Z,0.00
2024-03-02T05:34:01.221Z,0.00
2024-03-02T05:34:32.719Z,0.00
2024-03-02T05:35:03.112Z,0.00
2024-03-02T05:35:35.547Z,0.00
2024-03-02T05:36:05.285Z,0.00
2024-03-02T05:36:36.212Z,0.00
2024-03-02T05:37:07.607Z,0.00
2024-03-02T05:37:38.052Z,0.00
2024-03-02T05:38:11.735Z,0.00
2024-03-02T05:38:41.302Z,0.00
2024-03-02T05:39:11.336Z,0.00
2024-03-02T05:39:43.685Z,0.00
2024-03-02T05:40:13.426Z,0.00
2024-03-02T05:40:44.625Z,0.00
2024-03-02T05:41:17.292Z,0.00
2024-03-02T05:41:47.505Z,0.00
2024-03-02T05:42:17.295Z,0.00
2024-03-02T05:42:48.777Z,0.00
2024-03-02T05:43:18.971Z,0.00
2024-03-02T05:43:51.652Z,0.00
2024-03-02T05:44:21.402Z,0.00
2024-03-02T05:44:53.997Z,0.36
2024-03-02T05:45:24.423Z,0.36
2024-03-02T05:45:55.774Z,0.36
2024-03-02T05:46:25.039Z,0.36
2024-03-02T05:46:56.633Z,0.36
2024-03-02T05:47:27.164Z,0.85
2024-03-02T05:48:00.681Z,1.71
2024-03-02T05:48:29.396Z,0.85
2024-03-02T05:49:02.023Z,0.85
2024-03-02T05:49:31.588Z,1.22
2024-03-02T05:50:03.185Z,1.22
2024-03-02T05:50:33.672Z,2.08
2024-03-02T05:51:05.950Z,2.08
2024-03-02T05:51:35.516Z,1.22
2024-03-02T05:52:07.583Z,2.57
2024-03-02T05:52:37.439Z,1.22
2024-03-02T05:53:09.270Z,2.94
2024-03-02T05:53:39.415Z,2.94
2024-03-02T05:54:12.374Z,2.08
2024-03-02T05:54:41.129Z,2.57
2024-03-02T05:55:13.731Z,2.94
2024-03-02T05:55:43.154Z,2.57
2024-03-02T05:56:15.939Z,2.94
2024-03-02T05:56:45.174Z,3.43
2024-03-02T05:57:18.639Z,3.43
2024-03-02T05:57:47.231Z,3.79
2024-03-02T05:58:18.398Z,3.43
2024-03-02T05:58:52.147Z,3.79
2024-03-02T05:59:21.133Z,3.79
2024-03-02T05:59:51.711Z,3.79
2024-03-02T06:00:24.789Z,5.14
2024-03-02T06:00:53.194Z,4.77
2024-03-02T06:01:26.401Z,5.14
2024-03-02T06:01:55.359Z,4.77
2024-03-02T06:02:26.789Z,5.14
2024-03-02T06:02:57.383Z,4.77
2024-03-02T06:03:29.928Z,5.14
2024-03-02T06:03:59.106Z,5.99
2024-03-02T06:04:35.304Z,5.99
2024-03-02T06:05:02.053Z,5.99
2024-03-02T06:05:33.390Z,5.99
2024-03-02T06:06:04.144Z,6.48
2024-03-02T06:06:34.485Z,6.85
2024-03-02T06:07:06.215Z,6.48
2024-03-02T06:07:36.337Z,6.85
2024-03-02T06:08:08.238Z,7.34
2024-03-02T06:08:38.039Z,6.85
2024-03-02T06:09:11.128Z,7.34
2024-03-02T06:09:41.183Z,7.70
2024-03-02T06:10:14.082Z,8.56
2024-03-02T06:10:42.754Z,8.19
2024-03-02T06:11:13.177Z,7.34
2024-03-02T06:11:47.056Z,9.05
2024-03-02T06:12:19.540Z,8.56
2024-03-02T06:12:46.240Z,8.56
2024-03-02T06:13:19.285Z,8.19
2024-03-02T06:13:48.068Z,9.54
2024-03-02T06:14:19.088Z,9.05
2024-03-02T06:14:52.141Z,9.05
2024-03-02T06:15:22.147Z,9.54
2024-03-02T06:15:54.178Z,10.39
2024-03-02T06:16:23.550Z,10.39
2024-03-02T06:16:57.749Z,9.54
2024-03-02T06:17:25.429Z,10.77
2024-03-02T06:17:56.392Z,10.77
2024-03-02T06:18:29.102Z,11.62
2024-03-02T06:18:58.289Z,12.11
2024-03-02T06:19:30.132Z,11.62
2024-03-02T06:20:02.213Z,11.25
2024-03-02T06:20:35.204Z,11.25
2024-03-02T06:21:02.261Z,12.11
2024-03-02T06:21:33.777Z,12.97
2024-03-02T06:22:04.108Z,13.82
2024-03-02T06:22:37.380Z,14.31
2024-03-02T06:23:06.450Z,15.53
2024-03-02T06:23:37.769Z,16.88
2024-03-02T06:24:08.009Z,17.25
2024-03-02T06:24:40.136Z,18.11
2024-03-02T06:25:11.980Z,18.11
2024-03-02T06:25:42.168Z,18.11
2024-03-02T06:26:12.080Z,18.11
2024-03-02T06:26:43.945Z,18.60
2024-03-02T06:27:14.200Z,18.60
2024-03-02T06:27:46.808Z,18.11
2024-03-02T06:28:16.810Z,18.11
2024-03-02T06:28:48.304Z,19.08
2024-03-02T06:29:18.278Z,19.94
2024-03-02T06:29:49.965Z,22.87
2024-03-02T06:30:22.775Z,23.36
2024-03-02T06:30:51.904Z,23.36
2024-03-02T06:31:22.511Z,24.71
2024-03-02T06:31:55.420Z,24.71
2024-03-02T06:32:24.029Z,26.42
2024-03-02T06:32:56.138Z,27.28
2024-03-02T06:33:26.307Z,27.65
2024-03-02T06:34:01.267Z,27.65
2024-03-02T06:34:28.062Z,28.14
2024-03-02T06:34:59.263Z,29.85
2024-03-02T06:35:33.613Z,28.99
2024-03-02T06:36:02.045Z,29.48
2024-03-02T06:36:32.436Z,30.34
2024-03-02T06:37:04.768Z,29.85
2024-03-02T06:37:34.066Z,30.34
2024-03-02T06:38:05.788Z,30.70
2024-03-02T06:38:36.107Z,31.19
2024-03-02T06:39:08.184Z,31.56
2024-03-02T06:39:38.058Z,32.05
2024-03-02T06:40:09.790Z,32.42
2024-03-02T06:40:41.756Z,29.85
2024-03-02T06:41:12.909Z,27.65
2024-03-02T06:41:42.007Z,28.14
2024-03-02T06:42:14.076Z,28.14
2024-03-02T06:42:44.103Z,28.63
2024-03-02T06:43:22.136Z,28.63
2024-03-02T06:43:46.524Z,30.34
2024-03-02T06:44:17.831Z,31.56
2024-03-02T06:44:48.109Z,30.70
2024-03-02T06:45:20.794Z,31.19
2024-03-02T06:45:51.558Z,32.42
2024-03-02T06:46:21.756Z,32.90
2024-03-02T06:46:52.269Z,32.42
2024-03-02T06:47:25.501Z,32.05
2024-03-02T06:47:54.196Z,32.42
2024-03-02T06:48:25.517Z,33.39
2024-03-02T06:48:57.811Z,32.90
2024-03-02T06:49:27.149Z,33.76
2024-03-02T06:49:58.824Z,33.39
2024-03-02T06:50:29.736Z,32.90