createdAt,value
2023-03-05T00:01:23.076Z,87.30
2023-03-05T00:03:52.536Z,86.70
2023-03-05T00:06:23.915Z,86.89
2023-03-05T00:08:52.128Z,87.05
2023-03-05T00:11:20.164Z,86.72
2023-03-05T00:13:47.270Z,87.37
2023-03-05T00:16:16.322Z,87.08
2023-03-05T00:18:45.067Z,87.37
2023-03-05T00:21:23.938Z,87.43
2023-03-05T00:23:52.088Z,87.54
2023-03-05T00:26:24.548Z,87.52
2023-03-05T00:28:52.776Z,88.30
2023-03-05T00:31:25.857Z,83.16
2023-03-05T00:33:55.043Z,78.25
2023-03-05T00:36:22.147Z,77.33
2023-03-05T00:38:49.272Z,77.68
2023-03-05T00:41:16.398Z,73.32
2023-03-05T00:43:43.491Z,72.32
2023-03-05T00:46:10.475Z,68.33
2023-03-05T00:48:37.430Z,71.74
2023-03-05T00:51:05.041Z,72.20
2023-03-05T00:53:32.100Z,70.19
2023-03-05T00:55:59.484Z,68.33
2023-03-05T00:58:26.620Z,69.18
2023-03-05T01:00:53.526Z,68.57
2023-03-05T01:03:20.481Z,68.75
2023-03-05T01:05:47.343Z,70.03
2023-03-05T01:08:14.425Z,69.28
2023-03-05T01:10:41.403Z,70.19
2023-03-05T01:13:08.567Z,70.32
2023-03-05T01:15:35.614Z,69.93
2023-03-05T01:18:02.518Z,71.23
2023-03-05T01:20:29.750Z,71.05
2023-03-05T01:22:59.153Z,71.46
2023-03-05T01:25:27.013Z,69.72
2023-03-05T01:27:54.202Z,70.08
2023-03-05T01:30:21.302Z,70.06
2023-03-05T01:32:48.408Z,65.14
2023-03-05T01:35:23.169Z,67.27
2023-03-05T01:37:50.432Z,65.19
2023-03-05T01:40:21.256Z,65.08
2023-03-05T01:42:55.587Z,66.06
2023-03-05T01:45:22.530Z,65.11
2023-03-05T01:47:49.415Z,64.49
2023-03-05T01:50:23.146Z,64.88
2023-03-05T01:52:58.724Z,64.58
2023-03-05T01:55:29.465Z,65.48
2023-03-05T01:58:02.098Z,66.43
2023-03-05T02:00:34.417Z,67.13
2023-03-05T02:03:09.939Z,68.08
2023-03-05T02:05:39.353Z,67.92
2023-03-05T02:08:27.946Z,63.58
2023-03-05T02:11:19.067Z,62.41
2023-03-05T02:14:07.779Z,64.81
2023-03-05T02:16:52.532Z,62.92
2023-03-05T02:19:37.779Z,64.92
2023-03-05T02:22:32.586Z,64.93
2023-03-05T02:24:59.640Z,64.79
2023-03-05T02:27:35.282Z,66.65
2023-03-05T02:30:02.812Z,67.04
2023-03-05T02:32:29.810Z,66.51
2023-03-05T02:34:56.797Z,66.69
2023-03-05T02:37:23.732Z,68.04
2023-03-05T02:39:50.643Z,68.15
2023-03-05T02:42:17.754Z,69.08
2023-03-05T02:44:44.678Z,70.40
2023-03-05T02:47:11.637Z,70.36
2023-03-05T02:49:38.783Z,69.73
2023-03-05T02:52:06.005Z,69.81
2023-03-05T02:54:32.930Z,68.91
2023-03-05T02:56:59.813Z,69.92
2023-03-05T02:59:26.766Z,68.84
2023-03-05T03:01:53.660Z,70.55
2023-03-05T03:04:20.650Z,71.48
2023-03-05T03:06:47.533Z,69.00
2023-03-05T03:09:14.471Z,68.93
2023-03-05T03:11:41.388Z,69.03
2023-03-05T03:14:08.353Z,69.71
2023-03-05T03:16:35.418Z,69.32
2023-03-05T03:19:02.369Z,69.18
2023-03-05T03:21:29.394Z,69.58
2023-03-05T03:23:56.343Z,69.37
2023-03-05T03:26:23.335Z,69.83
2023-03-05T03:28:50.942Z,70.38
2023-03-05T03:31:17.969Z,71.16
2023-03-05T03:33:45.481Z,71.88
2023-03-05T03:36:12.677Z,70.84
2023-03-05T03:38:39.702Z,71.19
2023-03-05T03:41:08.242Z,69.73
2023-03-05T03:43:38.478Z,71.08
2023-03-05T03:46:07.749Z,71.67
2023-03-05T03:48:36.228Z,72.04
2023-03-05T03:51:08.138Z,71.41
2023-03-05T03:53:38.026Z,70.76
2023-03-05T03:56:05.297Z,70.96
2023-03-05T03:58:32.909Z,71.77
2023-03-05T04:00:59.884Z,71.88
2023-03-05T04:03:26.829Z,71.61
2023-03-05T04:05:53.763Z,71.47
2023-03-05T04:08:20.678Z,70.33
2023-03-05T04:10:47.598Z,69.26
2023-03-05T04:13:14.528Z,69.52
2023-03-05T04:15:41.715Z,70.02
2023-03-05T04:18:09.689Z,69.86
2023-03-05T04:20:36.582Z,71.68
2023-03-05T04:23:04.398Z,71.22
2023-03-05T04:25:31.345Z,71.43
2023-03-05T04:27:58.220Z,70.74
2023-03-05T04:30:25.124Z,71.78
2023-03-05T04:32:51.996Z,70.43
2023-03-05T04:35:19.392Z,70.69
2023-03-05T04:37:46.297Z,71.36
2023-03-05T04:40:13.445Z,70.89
2023-03-05T04:42:40.558Z,71.03
2023-03-05T04:45:08.681Z,71.63
2023-03-05T04:47:35.807Z,73.38
2023-03-05T04:50:04.721Z,73.94
2023-03-05T04:52:31.854Z,74.11
2023-03-05T04:54:59.037Z,73.98
2023-03-05T04:57:25.976Z,74.22
2023-03-05T04:59:52.898Z,74.04
2023-03-05T05:02:19.814Z,75.06
2023-03-05T05:04:46.750Z,74.29
2023-03-05T05:07:13.721Z,74.86
2023-03-05T05:09:41.772Z,75.64
2023-03-05T05:12:10.643Z,76.07
2023-03-05T05:14:38.009Z,77.99
2023-03-05T05:17:05.444Z,80.43
2023-03-05T05:19:35.916Z,80.85
2023-03-05T05:22:02.980Z,81.22
2023-03-05T05:24:30.021Z,81.28
2023-03-05T05:26:57.075Z,81.35
2023-03-05T05:29:24.316Z,81.95
2023-03-05T05:31:51.222Z,82.54
2023-03-05T05:34:18.148Z,82.49
2023-03-05T05:36:45.070Z,82.10
2023-03-05T05:39:11.979Z,82.89
2023-03-05T05:41:39.143Z,82.74
2023-03-05T05:44:06.032Z,83.33
2023-03-05T05:46:33.085Z,83.67
2023-03-05T05:49:00.046Z,83.74
2023-03-05T05:51:27.001Z,83.63
2023-03-05T05:53:54.056Z,83.41
2023-03-05T05:56:21.354Z,82.74
2023-03-05T05:58:49.323Z,82.08
2023-03-05T06:01:23.978Z,82.26
2023-03-05T06:03:51.273Z,82.18
2023-03-05T06:06:21.928Z,81.78
2023-03-05T06:08:49.641Z,81.60
2023-03-05T06:11:19.226Z,80.63
2023-03-05T06:13:47.539Z,81.07
2023-03-05T06:16:17.883Z,81.54
2023-03-05T06:18:44.997Z,81.89
2023-03-05T06:21:15.221Z,81.68
2023-03-05T06:23:43.425Z,81.34
2023-03-05T06:26:12.662Z,81.00
2023-03-05T06:28:39.786Z,79.24
2023-03-05T06:31:11.956Z,78.99
2023-03-05T06:33:41.108Z,78.77
2023-03-05T06:36:10.795Z,79.13
2023-03-05T06:38:38.473Z,78.27
2023-03-05T06:41:09.574Z,78.63
2023-03-05T06:43:38.802Z,78.32
2023-03-05T06:46:17.488Z,77.13
2023-03-05T06:48:44.628Z,77.67
2023-03-05T06:51:39.032Z,78.07
2023-03-05T06:54:09.439Z,77.65
2023-03-05T06:56:38.327Z,77.31
2023-03-05T06:59:06.301Z,77.44
2023-03-05T07:01:33.798Z,78.24
2023-03-05T07:04:03.136Z,77.84
2023-03-05T07:06:33.771Z,77.13
2023-03-05T07:09:03.779Z,76.99
2023-03-05T07:11:30.747Z,77.79
2023-03-05T07:13:57.659Z,77.34
2023-03-05T07:16:27.168Z,77.06
2023-03-05T07:18:56.198Z,77.00
2023-03-05T07:21:26.169Z,77.75
2023-03-05T07:23:58.536Z,77.67
2023-03-05T07:26:26.803Z,78.05
2023-03-05T07:28:54.400Z,77.87
2023-03-05T07:31:27.388Z,77.70
2023-03-05T07:33:54.512Z,78.09
2023-03-05T07:36:21.828Z,78.53
2023-03-05T07:38:48.787Z,78.28
2023-03-05T07:41:21.327Z,78.58
2023-03-05T07:43:50.387Z,77.81
2023-03-05T07:46:19.890Z,78.48
2023-03-05T07:48:46.843Z,78.11
2023-03-05T07:51:17.084Z,78.62
2023-03-05T07:53:45.677Z,78.57
2023-03-05T07:56:12.642Z,78.60
2023-03-05T07:58:39.665Z,78.41
2023-03-05T08:01:15.652Z,78.13
2023-03-05T08:03:44.358Z,79.70
2023-03-05T08:06:12.504Z,79.29
2023-03-05T08:08:39.544Z,78.94
2023-03-05T08:11:08.998Z,79.29
2023-03-05T08:13:36.611Z,78.60
2023-03-05T08:16:08.624Z,78.58
2023-03-05T08:18:35.959Z,79.49
2023-03-05T08:21:03.373Z,79.30
2023-03-05T08:23:30.725Z,78.47
2023-03-05T08:25:57.905Z,79.14
2023-03-05T08:28:24.833Z,78.63
2023-03-05T08:30:54.579Z,79.76
2023-03-05T08:33:21.758Z,78.96
2023-03-05T08:35:48.642Z,78.56
2023-03-05T08:38:15.744Z,78.64
2023-03-05T08:40:43.455Z,79.13
2023-03-05T08:43:10.416Z,79.00
2023-03-05T08:45:39.439Z,78.44
2023-03-05T08:48:06.636Z,78.67
2023-03-05T08:50:33.540Z,78.53
2023-03-05T08:53:00.423Z,78.46
2023-03-05T08:55:27.361Z,78.86
2023-03-05T08:57:54.265Z,78.89
2023-03-05T09:00:21.458Z,78.82
2023-03-05T09:02:48.737Z,78.30
2023-03-05T09:05:16.320Z,79.06
2023-03-05T09:07:43.652Z,79.53
2023-03-05T09:10:13.530Z,80.07
2023-03-05T09:12:41.270Z,80.68
2023-03-05T09:15:09.765Z,81.00
2023-03-05T09:17:38.126Z,81.08
2023-03-05T09:20:06.835Z,80.83
2023-03-05T09:22:33.865Z,80.14
2023-03-05T09:25:00.818Z,80.36
2023-03-05T09:27:27.741Z,80.94
2023-03-05T09:29:54.725Z,80.43
2023-03-05T09:32:21.741Z,80.23
2023-03-05T09:34:48.704Z,80.76
2023-03-05T09:37:15.700Z,79.91
2023-03-05T09:39:42.661Z,79.58
2023-03-05T09:42:28.910Z,79.40
2023-03-05T09:45:08.816Z,79.13
2023-03-05T09:47:54.211Z,79.29
2023-03-05T09:50:24.145Z,78.75
2023-03-05T09:52:57.395Z,80.42
2023-03-05T09:55:42.581Z,80.07
2023-03-05T09:58:31.489Z,81.39
2023-03-05T10:01:02.838Z,82.91
2023-03-05T10:03:50.070Z,83.59
2023-03-05T10:06:36.928Z,83.72
2023-03-05T10:09:22.233Z,85.47
2023-03-05T10:11:59.502Z,86.73
2023-03-05T10:14:44.476Z,87.48
2023-03-05T10:17:29.820Z,88.30
2023-03-05T10:20:05.773Z,88.48
2023-03-05T10:23:15.900Z,90.96
2023-03-05T10:26:20.675Z,91.26
2023-03-05T10:28:59.805Z,92.58
2023-03-05T10:31:36.636Z,91.95
2023-03-05T10:35:03.128Z,92.23
2023-03-05T10:37:45.027Z,94.00
2023-03-05T10:40:11.856Z,93.73
2023-03-05T10:43:02.766Z,93.70
2023-03-05T10:45:36.005Z,93.75
2023-03-05T10:48:25.189Z,92.18
2023-03-05T10:51:10.545Z,89.66
2023-03-05T10:53:52.215Z,90.59
2023-03-05T10:56:23.244Z,89.55
2023-03-05T10:58:52.283Z,86.95
2023-03-05T11:01:25.939Z,85.79
2023-03-05T11:04:01.767Z,86.66
2023-03-05T11:06:46.039Z,87.36
2023-03-05T11:09:20.312Z,86.86
2023-03-05T11:12:10.739Z,88.52
2023-03-05T11:15:02.605Z,87.06
2023-03-05T11:17:43.598Z,87.21
2023-03-05T11:20:31.711Z,87.95
2023-03-05T11:23:25.021Z,86.22
2023-03-05T11:25:51.985Z,87.91
2023-03-05T11:28:32.247Z,86.88
2023-03-05T11:31:03.080Z,85.84
2023-03-05T11:33:31.520Z,86.55
2023-03-05T11:36:12.866Z,85.01
2023-03-05T11:38:52.376Z,85.68
2023-03-05T11:41:34.835Z,85.75
2023-03-05T11:44:06.158Z,84.60
2023-03-05T11:46:41.612Z,84.31
2023-03-05T11:49:12.885Z,83.28
2023-03-05T11:51:43.020Z,81.73
2023-03-05T11:54:16.847Z,81.75
2023-03-05T11:56:46.020Z,79.64
2023-03-05T11:59:29.327Z,78.50
2023-03-05T12:01:57.905Z,77.66
2023-03-05T12:04:25.448Z,76.11
2023-03-05T12:06:58.079Z,76.62
2023-03-05T12:09:42.326Z,77.51
2023-03-05T12:12:38.637Z,75.75
2023-03-05T12:15:17.756Z,73.69
2023-03-05T12:18:13.737Z,73.79
2023-03-05T12:21:04.460Z,71.87
2023-03-05T12:23:49.295Z,68.40
2023-03-05T12:26:16.751Z,69.18
2023-03-05T12:28:44.238Z,70.47
2023-03-05T12:31:39.589Z,70.30
2023-03-05T12:34:40.594Z,69.34
2023-03-05T12:37:34.922Z,69.36
2023-03-05T12:40:20.765Z,68.16
2023-03-05T12:42:52.325Z,69.63
2023-03-05T12:45:19.827Z,69.79
2023-03-05T12:47:48.321Z,71.15
2023-03-05T12:50:27.243Z,63.68
2023-03-05T12:53:15.871Z,66.51
2023-03-05T12:55:48.316Z,63.64
2023-03-05T12:58:40.027Z,63.46
2023-03-05T13:01:34.314Z,62.22
2023-03-05T13:04:11.035Z,59.29
2023-03-05T13:06:39.974Z,61.40
2023-03-05T13:09:25.005Z,61.75
2023-03-05T13:11:54.408Z,59.84
2023-03-05T13:14:36.575Z,59.40
2023-03-05T13:17:23.790Z,61.05
2023-03-05T13:19:50.738Z,60.66
2023-03-05T13:22:17.665Z,60.21
2023-03-05T13:24:44.696Z,61.30
2023-03-05T13:27:33.744Z,60.82
2023-03-05T13:30:00.670Z,61.53
2023-03-05T13:32:30.794Z,60.57
2023-03-05T13:34:59.931Z,61.52
2023-03-05T13:37:37.217Z,63.30
2023-03-05T13:40:19.237Z,63.36
2023-03-05T13:42:46.412Z,63.57
2023-03-05T13:45:30.012Z,65.79
2023-03-05T13:48:03.257Z,66.02
2023-03-05T13:50:33.109Z,67.23
2023-03-05T13:53:23.068Z,68.83
2023-03-05T13:55:52.391Z,69.50
2023-03-05T13:58:44.551Z,69.44
2023-03-05T14:01:30.925Z,70.33
2023-03-05T14:04:03.560Z,69.54
2023-03-05T14:06:31.185Z,69.48
2023-03-05T14:09:18.827Z,70.32
2023-03-05T14:11:59.827Z,71.17
2023-03-05T14:14:29.010Z,72.04
2023-03-05T14:16:56.306Z,70.08
2023-03-05T14:19:38.734Z,71.51
2023-03-05T14:22:06.835Z,71.05
2023-03-05T14:24:34.252Z,70.43
2023-03-05T14:27:13.465Z,69.25
2023-03-05T14:29:46.761Z,68.70
2023-03-05T14:32:42.070Z,67.82
2023-03-05T14:35:19.679Z,67.86
2023-03-05T14:37:49.583Z,68.80
2023-03-05T14:40:16.830Z,69.53
2023-03-05T14:42:43.651Z,68.90
2023-03-05T14:45:23.492Z,69.03
2023-03-05T14:47:52.317Z,69.13
2023-03-05T14:50:22.513Z,70.73
2023-03-05T14:52:53.801Z,70.76
2023-03-05T14:55:24.324Z,71.28
2023-03-05T14:57:55.150Z,71.55
2023-03-05T15:00:25.498Z,71.12
2023-03-05T15:02:52.812Z,71.73
2023-03-05T15:05:20.051Z,71.36
2023-03-05T15:07:47.926Z,70.98
2023-03-05T15:10:20.381Z,71.00
2023-03-05T15:12:47.479Z,71.31
2023-03-05T15:15:15.457Z,70.24
2023-03-05T15:17:47.600Z,70.50
2023-03-05T15:20:21.314Z,71.54
2023-03-05T15:22:48.429Z,71.61
2023-03-05T15:25:16.157Z,71.48
2023-03-05T15:27:43.427Z,70.90
2023-03-05T15:30:21.224Z,72.00
2023-03-05T15:32:48.221Z,71.90
2023-03-05T15:35:15.131Z,71.86
2023-03-05T15:37:42.062Z,71.94
2023-03-05T15:40:09.892Z,71.44
2023-03-05T15:42:36.829Z,71.25
2023-03-05T15:45:04.370Z,71.78
2023-03-05T15:47:33.384Z,73.59
2023-03-05T15:50:00.479Z,75.35
2023-03-05T15:52:27.457Z,76.00
2023-03-05T15:54:54.413Z,76.66
2023-03-05T15:57:24.899Z,78.88
2023-03-05T15:59:51.892Z,79.79
2023-03-05T16:02:19.151Z,81.39
2023-03-05T16:04:46.120Z,82.22
2023-03-05T16:07:15.761Z,83.71
2023-03-05T16:09:48.921Z,84.89
2023-03-05T16:12:22.724Z,85.35
2023-03-05T16:14:52.025Z,86.67
2023-03-05T16:17:21.089Z,87.62
2023-03-05T16:19:51.389Z,87.46
2023-03-05T16:22:18.668Z,87.58
2023-03-05T16:24:45.602Z,87.52
2023-03-05T16:27:12.774Z,87.63
2023-03-05T16:29:39.778Z,87.65
2023-03-05T16:32:07.060Z,88.20
2023-03-05T16:34:34.714Z,88.08
2023-03-05T16:37:04.663Z,88.84
2023-03-05T16:39:31.677Z,89.08
2023-03-05T16:41:58.841Z,88.85
2023-03-05T16:44:25.740Z,89.57
2023-03-05T16:46:54.211Z,90.35
2023-03-05T16:49:21.978Z,90.81
2023-03-05T16:51:49.275Z,90.76
2023-03-05T16:54:16.176Z,91.57
2023-03-05T16:56:43.134Z,92.62
2023-03-05T16:59:10.302Z,93.82
2023-03-05T17:01:37.379Z,94.35
2023-03-05T17:04:04.461Z,94.29
2023-03-05T17:06:32.980Z,94.19
2023-03-05T17:09:00.369Z,93.81
2023-03-05T17:11:27.633Z,92.90
2023-03-05T17:13:54.972Z,93.43
2023-03-05T17:16:22.912Z,92.84
2023-03-05T17:18:49.988Z,91.63
2023-03-05T17:21:17.501Z,91.03
2023-03-05T17:23:44.585Z,91.64
2023-03-05T17:26:14.765Z,92.45
2023-03-05T17:28:42.141Z,94.07
2023-03-05T17:31:10.082Z,95.46
2023-03-05T17:33:39.606Z,98.13
2023-03-05T17:36:06.801Z,99.42
2023-03-05T17:38:33.713Z,99.47
2023-03-05T17:41:00.678Z,100.00
2023-03-05T17:43:28.152Z,100.00
2023-03-05T17:45:59.880Z,100.00
2023-03-05T17:48:27.916Z,100.00
2023-03-05T17:50:55.479Z,99.71
2023-03-05T17:53:23.302Z,99.59
2023-03-05T17:55:50.183Z,99.92
2023-03-05T17:58:17.144Z,98.48
2023-03-05T18:00:44.713Z,98.66
2023-03-05T18:03:11.600Z,98.97
2023-03-05T18:05:38.611Z,97.43
2023-03-05T18:08:05.585Z,98.41
2023-03-05T18:10:32.721Z,97.04
2023-03-05T18:13:00.012Z,96.74
2023-03-05T18:15:28.390Z,96.09
2023-03-05T18:17:55.797Z,95.94
2023-03-05T18:20:25.697Z,96.64
2023-03-05T18:22:53.148Z,95.92
2023-03-05T18:25:20.260Z,95.07
2023-03-05T18:27:47.206Z,95.40
2023-03-05T18:30:14.206Z,94.83
2023-03-05T18:32:41.342Z,94.69
2023-03-05T18:35:08.824Z,95.31
2023-03-05T18:37:38.274Z,94.93
2023-03-05T18:40:09.792Z,93.66
2023-03-05T18:42:37.376Z,93.89
2023-03-05T18:45:10.525Z,94.28
2023-03-05T18:47:39.293Z,94.07
2023-03-05T18:50:07.514Z,94.30
2023-03-05T18:52:34.431Z,94.21
2023-03-05T18:55:01.580Z,93.93
2023-03-05T18:57:28.548Z,92.88
2023-03-05T18:59:55.437Z,92.76
2023-03-05T19:02:22.365Z,91.92
2023-03-05T19:04:49.318Z,92.36
2023-03-05T19:07:16.312Z,93.16
2023-03-05T19:09:59.506Z,93.94
2023-03-05T19:12:31.253Z,94.04
2023-03-05T19:14:59.782Z,93.30
2023-03-05T19:17:27.115Z,93.77
2023-03-05T19:19:56.422Z,95.25
2023-03-05T19:22:23.449Z,95.24
2023-03-05T19:24:50.358Z,95.06
2023-03-05T19:27:18.975Z,95.99
2023-03-05T19:29:45.950Z,95.90
2023-03-05T19:32:15.961Z,97.13
2023-03-05T19:34:43.149Z,96.86
2023-03-05T19:37:10.031Z,95.67
2023-03-05T19:39:37.418Z,96.42
2023-03-05T19:42:04.478Z,96.39
2023-03-05T19:44:31.931Z,97.87
2023-03-05T19:46:58.959Z,97.94
2023-03-05T19:49:25.976Z,97.60
2023-03-05T19:51:52.933Z,98.32
2023-03-05T19:54:21.589Z,97.76
2023-03-05T19:56:51.149Z,97.36
2023-03-05T19:59:21.330Z,98.35
2023-03-05T20:01:49.403Z,98.23
2023-03-05T20:04:19.739Z,99.07
2023-03-05T20:06:47.124Z,99.64
2023-03-05T20:09:15.202Z,99.29
2023-03-05T20:11:42.559Z,99.67
2023-03-05T20:14:09.746Z,100.00
2023-03-05T20:16:38.032Z,100.00
2023-03-05T20:19:08.001Z,99.52
2023-03-05T20:21:45.133Z,100.00
2023-03-05T20:24:18.824Z,98.93
2023-03-05T20:26:47.155Z,100.00
2023-03-05T20:29:17.865Z,100.00
2023-03-05T20:31:46.028Z,100.00
2023-03-05T20:34:16.252Z,100.00
2023-03-05T20:36:43.416Z,100.00
2023-03-05T20:39:10.767Z,100.00
2023-03-05T20:41:39.865Z,100.00
2023-03-05T20:44:08.147Z,100.00
2023-03-05T20:46:39.652Z,100.00
2023-03-05T20:49:06.632Z,100.00
2023-03-05T20:51:36.729Z,100.00
2023-03-05T20:54:13.289Z,100.00
2023-03-05T20:56:40.341Z,100.00
2023-03-05T20:59:09.037Z,100.00
2023-03-05T21:01:38.973Z,100.00
2023-03-05T21:04:06.882Z,100.00
2023-03-05T21:06:34.305Z,100.00
2023-03-05T21:09:02.634Z,100.00
2023-03-05T21:11:29.745Z,100.00
2023-03-05T21:13:56.747Z,100.00
2023-03-05T21:16:26.261Z,100.00
2023-03-05T21:18:53.623Z,100.00
2023-03-05T21:21:20.590Z,100.00
2023-03-05T21:23:47.795Z,100.00
2023-03-05T21:26:15.476Z,100.00
2023-03-05T21:28:42.579Z,99.60
2023-03-05T21:31:14.574Z,99.81
2023-03-05T21:33:42.473Z,100.00
2023-03-05T21:36:11.774Z,100.00
2023-03-05T21:38:39.197Z,100.00
2023-03-05T21:41:06.858Z,99.53
2023-03-05T21:43:35.546Z,100.00
2023-03-05T21:46:06.015Z,100.00
2023-03-05T21:48:33.521Z,99.14
2023-03-05T21:51:02.962Z,98.35
2023-03-05T21:53:30.269Z,98.43
2023-03-05T21:56:03.292Z,98.48
2023-03-05T21:58:32.198Z,98.26
2023-03-05T22:00:59.552Z,98.48
2023-03-05T22:03:27.680Z,98.31
2023-03-05T22:05:55.528Z,98.50
2023-03-05T22:08:23.286Z,98.63
2023-03-05T22:10:50.418Z,97.92
2023-03-05T22:13:20.217Z,98.77
2023-03-05T22:15:47.145Z,98.31
2023-03-05T22:18:16.133Z,97.29
2023-03-05T22:20:43.496Z,98.13
2023-03-05T22:23:12.015Z,97.03
2023-03-05T22:25:39.858Z,98.19
2023-03-05T22:28:06.976Z,97.35
2023-03-05T22:30:33.981Z,97.21
2023-03-05T22:33:02.093Z,97.18
2023-03-05T22:35:29.568Z,97.77
2023-03-05T22:37:58.416Z,96.85
2023-03-05T22:40:25.616Z,97.69
2023-03-05T22:42:52.539Z,96.82
2023-03-05T22:45:20.685Z,97.17
2023-03-05T22:47:52.142Z,97.03
2023-03-05T22:50:19.528Z,96.95
2023-03-05T22:52:46.972Z,97.92
2023-03-05T22:55:15.595Z,98.00
2023-03-05T22:57:43.768Z,97.63
2023-03-05T23:00:16.615Z,97.27
2023-03-05T23:02:44.700Z,98.14
2023-03-05T23:05:12.870Z,98.29
2023-03-05T23:07:42.454Z,98.48
2023-03-05T23:10:16.774Z,97.65
2023-03-05T23:12:49.550Z,97.91
2023-03-05T23:15:25.801Z,99.08
2023-03-05T23:17:53.619Z,99.73
2023-03-05T23:20:23.526Z,99.40
2023-03-05T23:22:53.077Z,100.00
2023-03-05T23:25:20.874Z,99.86
2023-03-05T23:27:48.421Z,98.85
2023-03-05T23:30:20.671Z,100.00
2023-03-05T23:32:55.201Z,99.03
2023-03-05T23:35:28.597Z,99.64
2023-03-05T23:37:57.423Z,98.76
2023-03-05T23:40:27.689Z,99.36
2023-03-05T23:42:54.907Z,100.00
2023-03-05T23:45:23.301Z,97.80
2023-03-05T23:47:51.859Z,99.23
2023-03-05T23:50:27.949Z,99.85
2023-03-05T23:52:55.031Z,100.00
2023-03-05T23:55:25.163Z,100.00
2023-03-05T23:57:52.911Z,99.36
