createdAt,value
2019-02-21T00:01:27.305Z,23.4
2019-02-21T00:02:29.473Z,23.4
2019-02-21T00:03:31.920Z,23.4
2019-02-21T00:04:33.798Z,23.4
2019-02-21T00:05:35.946Z,23.4
2019-02-21T00:06:38.379Z,23.4
2019-02-21T00:07:40.554Z,23.4
2019-02-21T00:08:42.726Z,23.4
2019-02-21T00:09:45.220Z,23.4
2019-02-21T00:10:47.663Z,23.5
2019-02-21T00:11:49.601Z,23.4
2019-02-21T00:12:51.826Z,23.5
2019-02-21T00:13:54.256Z,23.4
2019-02-21T00:14:56.405Z,23.4
2019-02-21T00:15:58.853Z,23.4
2019-02-21T00:17:01.275Z,23.5
2019-02-21T00:18:03.710Z,23.5
2019-02-21T00:19:05.595Z,23.4
2019-02-21T00:20:08.023Z,23.4
2019-02-21T00:21:10.447Z,23.4
2019-02-21T00:22:12.873Z,23.5
2019-02-21T00:23:15.295Z,23.5
2019-02-21T00:24:17.771Z,23.5
2019-02-21T00:25:20.192Z,23.5
2019-02-21T00:26:22.623Z,23.5
2019-02-21T00:27:24.257Z,23.5
2019-02-21T00:28:26.684Z,23.5
2019-02-21T00:29:29.114Z,23.5
2019-02-21T00:31:36.243Z,23.5
2019-02-21T00:32:38.411Z,23.5
2019-02-21T00:33:40.297Z,23.5
2019-02-21T00:34:42.723Z,23.5
2019-02-21T00:35:45.171Z,23.5
2019-02-21T00:36:47.600Z,23.5
2019-02-21T00:37:50.036Z,23.5
2019-02-21T00:38:51.386Z,23.5
2019-02-21T00:39:53.534Z,23.6
2019-02-21T00:40:55.966Z,23.6
2019-02-21T00:41:58.393Z,23.6
2019-02-21T00:43:00.870Z,23.6
2019-02-21T00:44:03.021Z,23.6
2019-02-21T00:45:05.456Z,23.6
2019-02-21T00:46:07.322Z,23.6
2019-02-21T00:47:09.750Z,23.6
2019-02-21T00:48:11.892Z,23.6
2019-02-21T00:49:14.311Z,23.6
2019-02-21T00:50:16.735Z,23.6
2019-02-21T00:51:19.160Z,23.6
2019-02-21T00:52:21.313Z,23.6
2019-02-21T00:53:23.961Z,23.6
2019-02-21T00:54:25.836Z,23.6
2019-02-21T00:55:28.968Z,23.6
2019-02-21T00:56:31.388Z,23.6
2019-02-21T00:57:33.812Z,23.6
2019-02-21T00:58:36.255Z,23.6
2019-02-21T00:59:38.140Z,23.6
2019-02-21T01:01:45.548Z,23.7
2019-02-21T01:02:47.986Z,23.7
2019-02-21T01:03:50.416Z,23.7
2019-02-21T01:04:52.847Z,23.7
2019-02-21T01:05:55.275Z,23.7
2019-02-21T01:06:57.429Z,23.7
2019-02-21T01:07:59.578Z,23.7
2019-02-21T01:09:02.076Z,23.8
2019-02-21T01:10:04.519Z,23.8
2019-02-21T01:11:06.944Z,23.8
2019-02-21T01:12:09.101Z,23.8
2019-02-21T01:13:11.525Z,23.8
2019-02-21T01:14:13.950Z,23.8
2019-02-21T01:15:16.092Z,23.8
2019-02-21T01:16:18.244Z,23.8
2019-02-21T01:17:20.377Z,23.8
2019-02-21T01:18:22.268Z,23.8
2019-02-21T01:19:24.692Z,23.8
2019-02-21T01:20:26.834Z,23.8
2019-02-21T01:21:28.723Z,23.9
2019-02-21T01:22:30.878Z,23.9
2019-02-21T01:23:32.766Z,23.9
2019-02-21T01:24:35.204Z,23.9
2019-02-21T01:25:37.641Z,23.9
2019-02-21T01:26:40.086Z,23.9
2019-02-21T01:27:42.235Z,23.9
2019-02-21T01:28:44.663Z,23.9
2019-02-21T01:29:47.095Z,23.9
2019-02-21T01:31:54.512Z,23.9
2019-02-21T01:32:56.699Z,23.9
2019-02-21T01:33:59.118Z,23.9
2019-02-21T01:35:01.552Z,23.9
2019-02-21T01:36:03.984Z,23.9
2019-02-21T01:37:06.408Z,24
2019-02-21T01:38:08.832Z,24
2019-02-21T01:39:10.975Z,24
2019-02-21T01:40:13.118Z,24
2019-02-21T01:41:15.278Z,24
2019-02-21T01:42:17.513Z,24
2019-02-21T01:43:19.970Z,24
2019-02-21T01:44:22.392Z,24
2019-02-21T01:45:24.824Z,24
2019-02-21T01:46:26.994Z,24
2019-02-21T01:47:28.876Z,24
2019-02-21T01:48:31.030Z,24
2019-02-21T01:49:33.452Z,24
2019-02-21T01:50:35.308Z,24
2019-02-21T01:51:37.733Z,24
2019-02-21T01:52:39.611Z,24
2019-02-21T01:53:41.773Z,24
2019-02-21T01:54:43.916Z,24
2019-02-21T01:55:45.798Z,24
2019-02-21T01:56:48.222Z,24
2019-02-21T01:57:50.651Z,24
2019-02-21T01:58:52.934Z,24
2019-02-21T01:59:54.523Z,24
2019-02-21T02:02:02.432Z,24
2019-02-21T02:03:04.858Z,24
2019-02-21T02:04:07.029Z,24
2019-02-21T02:05:09.200Z,24
2019-02-21T02:06:11.630Z,24.1
2019-02-21T02:07:13.530Z,24.1
2019-02-21T02:08:15.698Z,24.1
2019-02-21T02:09:17.817Z,24.1
2019-02-21T02:10:19.978Z,24.1
2019-02-21T02:11:22.126Z,24.1
2019-02-21T02:12:24.629Z,24.1
2019-02-21T02:13:26.494Z,24.1
2019-02-21T02:14:28.962Z,24.1
2019-02-21T02:15:31.194Z,24.1
2019-02-21T02:16:33.633Z,24.1
2019-02-21T02:17:36.071Z,24.1
2019-02-21T02:18:38.210Z,24.1
2019-02-21T02:19:40.452Z,24.1
2019-02-21T02:20:42.343Z,24.1
2019-02-21T02:21:44.201Z,24.1
2019-02-21T02:22:46.622Z,24.1
2019-02-21T02:23:48.497Z,24.1
2019-02-21T02:24:50.113Z,24.1
2019-02-21T02:25:52.264Z,24.1
2019-02-21T02:26:54.411Z,24.1
2019-02-21T02:27:56.542Z,24.1
2019-02-21T02:28:58.964Z,24.1
2019-02-21T02:30:01.366Z,24.1
2019-02-21T02:31:03.640Z,24.1
2019-02-21T02:32:09.223Z,24.1
2019-02-21T02:33:11.474Z,24.1
2019-02-21T02:34:13.888Z,24.1
2019-02-21T02:35:16.311Z,24.1
2019-02-21T02:36:18.488Z,24.1
2019-02-21T02:37:20.615Z,24.1
2019-02-21T02:38:23.047Z,24.1
2019-02-21T02:39:25.216Z,24.1
2019-02-21T02:40:27.086Z,24.1
2019-02-21T02:41:28.966Z,24.1
2019-02-21T02:42:31.158Z,24.1
2019-02-21T02:43:33.594Z,24.1
2019-02-21T02:44:36.044Z,24.1
2019-02-21T02:45:38.206Z,24.1
2019-02-21T02:46:40.645Z,24.1
2019-02-21T02:47:43.175Z,24.1
2019-02-21T02:48:45.656Z,24.1
2019-02-21T02:49:47.504Z,24.1
2019-02-21T02:50:49.932Z,24.1
2019-02-21T02:51:51.792Z,24.1
2019-02-21T02:52:53.953Z,24.1
2019-02-21T02:53:56.380Z,24.1
2019-02-21T02:54:58.271Z,24.1
2019-02-21T02:56:00.437Z,24.1
2019-02-21T02:57:02.895Z,24.1
2019-02-21T02:58:07.592Z,24.1
2019-02-21T02:59:10.021Z,24.1
2019-02-21T03:00:12.443Z,24.1
2019-02-21T03:01:14.875Z,24.1
2019-02-21T03:02:17.306Z,24.1
2019-02-21T03:03:19.185Z,24.1
2019-02-21T03:04:21.691Z,24.1
2019-02-21T03:05:24.164Z,24.1
2019-02-21T03:06:26.030Z,24.1
2019-02-21T03:07:28.179Z,24.1
2019-02-21T03:08:30.610Z,24.1
2019-02-21T03:09:32.470Z,24.1
2019-02-21T03:10:34.906Z,24.1
2019-02-21T03:11:37.321Z,24.1
2019-02-21T03:12:39.845Z,24.1
2019-02-21T03:13:41.980Z,24.1
2019-02-21T03:14:44.426Z,24.1
2019-02-21T03:15:46.567Z,24.1
2019-02-21T03:16:48.455Z,24.1
2019-02-21T03:17:50.885Z,24.1
2019-02-21T03:18:53.032Z,24.1
2019-02-21T03:19:55.179Z,24.1
2019-02-21T03:20:57.601Z,24.1
2019-02-21T03:22:00.024Z,24.1
2019-02-21T03:23:01.935Z,24.1
2019-02-21T03:24:04.084Z,24.1
2019-02-21T03:25:06.509Z,24.1
2019-02-21T03:26:08.364Z,24.1
2019-02-21T03:27:10.814Z,24.1
2019-02-21T03:28:12.966Z,24.1
2019-02-21T03:29:15.407Z,24.1
2019-02-21T03:30:17.566Z,24.1
2019-02-21T03:31:19.734Z,24.1
2019-02-21T03:32:22.175Z,24.1
2019-02-21T03:33:24.622Z,24.1
2019-02-21T03:34:26.755Z,24.1
2019-02-21T03:35:28.658Z,24.1
2019-02-21T03:36:30.817Z,24.1
2019-02-21T03:37:33.269Z,24.1
2019-02-21T03:38:36.623Z,24.1
2019-02-21T03:39:38.772Z,24.1
2019-02-21T03:40:41.308Z,24.1
2019-02-21T03:41:43.749Z,24.1
2019-02-21T03:42:45.904Z,24.1
2019-02-21T03:43:47.782Z,24.1
2019-02-21T03:44:49.657Z,24.1
2019-02-21T03:45:51.804Z,24.1
2019-02-21T03:46:53.954Z,24.1
2019-02-21T03:47:56.394Z,24.1
2019-02-21T03:48:58.268Z,24.1
2019-02-21T03:50:00.886Z,24.1
2019-02-21T03:51:02.744Z,24.1
2019-02-21T03:52:04.886Z,24.1
2019-02-21T03:53:06.826Z,24.1
2019-02-21T03:54:09.248Z,24.1
2019-02-21T03:55:11.676Z,24.1
2019-02-21T03:56:13.852Z,24.1
2019-02-21T03:57:15.745Z,24.1
2019-02-21T03:58:17.637Z,24.1
2019-02-21T03:59:19.782Z,24.1
2019-02-21T04:00:22.222Z,24
2019-02-21T04:01:24.655Z,24
2019-02-21T04:02:26.265Z,24
2019-02-21T04:03:28.697Z,24
2019-02-21T04:04:31.125Z,24
2019-02-21T04:05:33.289Z,24
2019-02-21T04:06:35.445Z,24
2019-02-21T04:07:37.328Z,24
2019-02-21T04:08:39.433Z,24
2019-02-21T04:09:41.866Z,24
2019-02-21T04:10:44.025Z,24
2019-02-21T04:11:46.452Z,24
2019-02-21T04:12:48.877Z,23.9
2019-02-21T04:13:51.018Z,23.9
2019-02-21T04:14:53.206Z,23.9
2019-02-21T04:15:55.633Z,23.9
2019-02-21T04:16:57.522Z,23.9
2019-02-21T04:17:59.984Z,23.9
2019-02-21T04:19:02.140Z,23.9
2019-02-21T04:20:04.264Z,23.9
2019-02-21T04:21:06.695Z,23.9
2019-02-21T04:22:09.123Z,23.9
2019-02-21T04:23:11.314Z,23.9
2019-02-21T04:24:13.750Z,23.9
2019-02-21T04:25:16.164Z,23.9
2019-02-21T04:26:18.326Z,23.9
2019-02-21T04:27:20.747Z,23.8
2019-02-21T04:28:22.903Z,23.8
2019-02-21T04:29:25.322Z,23.8
2019-02-21T04:30:27.484Z,23.8
2019-02-21T04:31:29.636Z,23.8
2019-02-21T04:32:31.791Z,23.8
2019-02-21T04:33:35.155Z,23.8
2019-02-21T04:34:37.570Z,23.8
2019-02-21T04:35:39.991Z,23.8
2019-02-21T04:36:42.144Z,23.8
2019-02-21T04:37:44.603Z,23.8
2019-02-21T04:38:46.777Z,23.8
2019-02-21T04:39:51.061Z,23.8
2019-02-21T04:40:53.811Z,23.8
2019-02-21T04:41:56.064Z,23.8
2019-02-21T04:42:58.259Z,23.8
2019-02-21T04:44:03.097Z,23.8
2019-02-21T04:45:06.636Z,23.8
2019-02-21T04:46:09.071Z,23.8
2019-02-21T04:47:11.256Z,23.8
2019-02-21T04:48:13.687Z,23.8
2019-02-21T04:49:16.147Z,23.8
2019-02-21T04:50:18.629Z,23.7
2019-02-21T04:51:21.063Z,23.7
2019-02-21T04:52:23.504Z,23.7
2019-02-21T04:53:25.924Z,23.7
2019-02-21T04:54:28.064Z,23.7
2019-02-21T04:55:30.481Z,23.7
2019-02-21T04:56:32.646Z,23.7
2019-02-21T04:57:34.780Z,23.7
2019-02-21T04:58:36.665Z,23.7
2019-02-21T04:59:38.824Z,23.7
2019-02-21T05:00:40.727Z,23.7
2019-02-21T05:01:43.155Z,23.7
2019-02-21T05:02:45.584Z,23.7
2019-02-21T05:03:48.002Z,23.7
2019-02-21T05:04:50.513Z,23.7
2019-02-21T05:05:52.931Z,23.7
2019-02-21T05:06:55.355Z,23.7
2019-02-21T05:07:57.534Z,23.7
2019-02-21T05:08:59.699Z,23.7
2019-02-21T05:10:01.865Z,23.7
2019-02-21T05:11:04.299Z,23.7
2019-02-21T05:12:06.454Z,23.7
2019-02-21T05:13:08.907Z,23.7
2019-02-21T05:14:11.068Z,23.7
2019-02-21T05:15:14.945Z,23.7
2019-02-21T05:16:17.384Z,23.7
2019-02-21T05:17:19.885Z,23.7
2019-02-21T05:18:22.365Z,23.6
2019-02-21T05:19:24.509Z,23.6
2019-02-21T05:20:26.643Z,23.6
2019-02-21T05:21:28.765Z,23.6
2019-02-21T05:22:30.908Z,23.6
2019-02-21T05:23:33.329Z,23.6
2019-02-21T05:24:39.473Z,23.6
2019-02-21T05:25:41.909Z,23.6
2019-02-21T05:26:44.058Z,23.6
2019-02-21T05:27:45.944Z,23.6
2019-02-21T05:28:47.803Z,23.6
2019-02-21T05:29:49.974Z,23.6
2019-02-21T05:30:52.395Z,23.6
2019-02-21T05:31:54.581Z,23.6
2019-02-21T05:32:56.740Z,23.6
2019-02-21T05:33:58.628Z,23.6
2019-02-21T05:35:00.901Z,23.6
2019-02-21T05:36:03.056Z,23.6
2019-02-21T05:37:05.496Z,23.6
2019-02-21T05:38:08.882Z,23.6
2019-02-21T05:39:11.308Z,23.6
2019-02-21T05:40:13.749Z,23.6
2019-02-21T05:41:16.175Z,23.6
2019-02-21T05:42:18.085Z,23.6
2019-02-21T05:43:20.513Z,23.6
2019-02-21T05:44:22.667Z,23.6
2019-02-21T05:45:24.815Z,23.6
2019-02-21T05:46:27.420Z,23.6
2019-02-21T05:47:29.873Z,23.6
2019-02-21T05:48:32.025Z,23.6
2019-02-21T05:49:34.201Z,23.6
2019-02-21T05:50:36.677Z,23.6
2019-02-21T05:51:38.817Z,23.6
2019-02-21T05:52:41.265Z,23.6
2019-02-21T05:53:43.396Z,23.6
2019-02-21T05:54:45.556Z,23.6
2019-02-21T05:55:47.974Z,23.6
2019-02-21T05:56:49.611Z,23.6
2019-02-21T05:57:51.568Z,23.6
2019-02-21T05:58:54.013Z,23.6
2019-02-21T05:59:56.457Z,23.6
2019-02-21T06:00:58.614Z,23.6
2019-02-21T06:02:01.047Z,23.6
2019-02-21T06:03:03.230Z,23.6
2019-02-21T06:04:05.375Z,23.6
2019-02-21T06:05:09.799Z,23.6
2019-02-21T06:06:12.215Z,23.6
2019-02-21T06:07:14.645Z,23.6
2019-02-21T06:08:16.829Z,23.6
2019-02-21T06:09:18.699Z,23.6
2019-02-21T06:10:21.128Z,23.6
2019-02-21T06:11:23.570Z,23.6
2019-02-21T06:13:30.971Z,23.6
2019-02-21T06:14:33.495Z,23.6
2019-02-21T06:15:35.923Z,23.6
2019-02-21T06:16:37.540Z,23.5
2019-02-21T06:17:39.973Z,23.6
2019-02-21T06:18:42.131Z,23.5
2019-02-21T06:19:44.560Z,23.5
2019-02-21T06:20:51.453Z,23.5
2019-02-21T06:21:53.893Z,23.5
2019-02-21T06:22:56.354Z,23.5
2019-02-21T06:23:58.782Z,23.5
2019-02-21T06:25:01.316Z,23.5
2019-02-21T06:26:03.848Z,23.5
2019-02-21T06:27:06.276Z,23.5
2019-02-21T06:28:08.715Z,23.5
2019-02-21T06:29:10.976Z,23.5
2019-02-21T06:30:13.408Z,23.5
2019-02-21T06:31:15.548Z,23.5
2019-02-21T06:32:17.992Z,23.5
2019-02-21T06:33:20.162Z,23.5
2019-02-21T06:34:22.590Z,23.5
2019-02-21T06:35:24.765Z,23.5
2019-02-21T06:36:26.738Z,23.5
2019-02-21T06:37:28.895Z,23.5
2019-02-21T06:39:36.809Z,23.5
2019-02-21T06:40:38.955Z,23.5
2019-02-21T06:42:46.394Z,23.5
2019-02-21T06:43:48.816Z,23.5
2019-02-21T06:44:55.455Z,23.5
2019-02-21T06:45:59.126Z,23.5
2019-02-21T06:47:01.817Z,23.5
2019-02-21T06:48:04.238Z,23.5
2019-02-21T06:49:06.111Z,23.5
2019-02-21T06:50:08.279Z,23.5
2019-02-21T06:51:10.744Z,23.5
2019-02-21T06:52:15.420Z,23.5
2019-02-21T06:53:18.878Z,23.5
2019-02-21T06:54:23.494Z,23.5
2019-02-21T06:55:25.911Z,23.5
2019-02-21T06:56:28.343Z,23.5
2019-02-21T06:57:30.495Z,23.5
2019-02-21T06:58:32.957Z,23.5
2019-02-21T07:00:40.355Z,23.5
2019-02-21T07:01:42.783Z,23.5
2019-02-21T07:02:44.962Z,23.5
2019-02-21T07:03:47.148Z,23.5
2019-02-21T07:04:49.569Z,23.5
2019-02-21T07:05:51.739Z,23.5
2019-02-21T07:06:56.644Z,23.5
2019-02-21T07:07:59.853Z,23.5
2019-02-21T07:09:02.273Z,23.5
2019-02-21T07:10:04.718Z,23.5
2019-02-21T07:11:07.711Z,23.5
2019-02-21T07:12:11.695Z,23.5
2019-02-21T07:14:19.595Z,23.5
2019-02-21T07:15:21.494Z,23.5
2019-02-21T07:16:23.653Z,23.5
2019-02-21T07:18:30.798Z,23.5
2019-02-21T07:19:33.235Z,23.5
2019-02-21T07:20:35.672Z,23.5
2019-02-21T07:21:38.128Z,23.5
2019-02-21T07:22:40.015Z,23.5
2019-02-21T07:24:47.420Z,23.5
2019-02-21T07:25:51.712Z,23.5
2019-02-21T07:26:54.162Z,23.5
2019-02-21T07:29:01.584Z,23.5
2019-02-21T07:30:03.743Z,23.5
2019-02-21T07:31:06.185Z,23.5
2019-02-21T07:32:08.641Z,23.5
2019-02-21T07:33:11.103Z,23.5
2019-02-21T07:34:13.525Z,23.5
2019-02-21T07:35:15.401Z,23.5
2019-02-21T07:36:17.551Z,23.5
2019-02-21T07:37:20.186Z,23.5
2019-02-21T07:38:22.350Z,23.5
2019-02-21T07:39:33.227Z,23.5
2019-02-21T07:40:29.892Z,23.5
2019-02-21T07:41:31.776Z,23.5
2019-02-21T07:42:34.200Z,23.5
2019-02-21T07:43:36.657Z,23.5
2019-02-21T07:44:38.929Z,23.5
2019-02-21T07:45:41.097Z,23.4
2019-02-21T07:46:43.002Z,23.5
2019-02-21T07:47:49.419Z,23.5
2019-02-21T07:48:51.583Z,23.5
2019-02-21T07:49:53.999Z,23.5
2019-02-21T07:50:55.890Z,23.5
2019-02-21T07:51:57.753Z,23.4
2019-02-21T07:54:05.244Z,23.5
2019-02-21T07:55:10.246Z,23.5
2019-02-21T07:56:13.602Z,23.5
2019-02-21T07:57:16.035Z,23.4
2019-02-21T07:58:18.186Z,23.4
2019-02-21T07:59:20.295Z,23.4
2019-02-21T08:00:22.448Z,23.4
2019-02-21T08:01:24.885Z,23.4
2019-02-21T08:02:26.763Z,23.4
2019-02-21T08:04:33.884Z,23.4
2019-02-21T08:05:40.500Z,23.4
2019-02-21T08:06:42.388Z,23.4
2019-02-21T08:07:44.557Z,23.4
2019-02-21T08:08:46.983Z,23.4
2019-02-21T08:09:49.427Z,23.4
2019-02-21T08:10:51.860Z,23.4
2019-02-21T08:11:53.723Z,23.4
2019-02-21T08:12:56.143Z,23.4
2019-02-21T08:13:58.303Z,23.4
2019-02-21T08:15:00.920Z,23.4
2019-02-21T08:16:03.364Z,23.4
2019-02-21T08:17:05.526Z,23.4
2019-02-21T08:18:07.965Z,23.4
2019-02-21T08:19:10.114Z,23.4
2019-02-21T08:20:12.275Z,23.4
2019-02-21T08:21:14.434Z,23.4
2019-02-21T08:22:17.002Z,23.4
2019-02-21T08:23:19.236Z,23.4
2019-02-21T08:24:21.756Z,23.4
2019-02-21T08:25:24.186Z,23.4
2019-02-21T08:26:26.332Z,23.4
2019-02-21T08:27:28.196Z,23.4
2019-02-21T08:28:30.344Z,23.4
2019-02-21T08:29:32.769Z,23.4
2019-02-21T08:30:35.218Z,23.4
2019-02-21T08:31:37.078Z,23.4
2019-02-21T08:32:39.503Z,23.4
2019-02-21T08:33:41.636Z,23.4
2019-02-21T08:34:43.537Z,23.4
2019-02-21T08:35:45.955Z,23.4
2019-02-21T08:36:48.397Z,23.4
2019-02-21T08:37:50.833Z,23.4
2019-02-21T08:38:52.700Z,23.4
2019-02-21T08:39:54.875Z,23.4
2019-02-21T08:40:58.238Z,23.4
2019-02-21T08:42:00.378Z,23.4
2019-02-21T08:44:07.514Z,23.4
2019-02-21T08:45:09.947Z,23.4
2019-02-21T08:46:12.367Z,23.4
2019-02-21T08:47:14.807Z,23.4
2019-02-21T08:48:17.247Z,23.4
2019-02-21T08:49:19.385Z,23.4
2019-02-21T08:50:23.342Z,23.4
2019-02-21T08:51:25.775Z,23.4
2019-02-21T08:53:33.392Z,23.4
2019-02-21T08:54:35.824Z,23.4
2019-02-21T08:56:43.733Z,23.4
2019-02-21T08:57:46.195Z,23.4
2019-02-21T08:58:48.336Z,23.4
2019-02-21T08:59:50.202Z,23.4
2019-02-21T09:01:57.629Z,23.4
2019-02-21T09:02:59.787Z,23.4
2019-02-21T09:05:09.275Z,23.4
2019-02-21T09:06:12.610Z,23.4
2019-02-21T09:07:14.499Z,23.4
2019-02-21T09:08:17.826Z,23.4
2019-02-21T09:09:19.994Z,23.4
2019-02-21T09:10:22.416Z,23.4
2019-02-21T09:11:24.319Z,23.4
2019-02-21T09:12:26.739Z,23.4
2019-02-21T09:13:28.612Z,23.4
2019-02-21T09:14:30.501Z,23.4
2019-02-21T09:15:32.368Z,23.4
2019-02-21T09:16:34.820Z,23.4
2019-02-21T09:17:36.703Z,23.4
2019-02-21T09:18:38.879Z,23.4
2019-02-21T09:19:41.029Z,23.4
2019-02-21T09:20:43.270Z,23.4
2019-02-21T09:21:45.143Z,23.4
2019-02-21T09:22:47.576Z,23.4
2019-02-21T09:23:50.016Z,23.4
2019-02-21T09:24:52.438Z,23.4
2019-02-21T09:25:54.357Z,23.4
2019-02-21T09:28:01.799Z,23.4
2019-02-21T09:29:03.938Z,23.4
2019-02-21T09:30:06.419Z,23.4
2019-02-21T09:31:08.570Z,23.4
2019-02-21T09:32:10.705Z,23.4
2019-02-21T09:35:23.093Z,23.4
2019-02-21T09:36:25.580Z,23.4
2019-02-21T09:37:27.740Z,23.4
2019-02-21T09:38:30.160Z,23.4
2019-02-21T09:39:32.314Z,23.4
2019-02-21T09:40:34.743Z,23.4
2019-02-21T09:41:36.636Z,23.4
2019-02-21T09:42:38.515Z,23.4
2019-02-21T09:43:40.687Z,23.4
2019-02-21T09:44:42.571Z,23.4
2019-02-21T09:45:45.003Z,23.4
2019-02-21T09:46:47.145Z,23.4
2019-02-21T09:47:49.312Z,23.4
2019-02-21T09:48:51.476Z,23.4
2019-02-21T09:49:56.426Z,23.4
2019-02-21T09:50:59.572Z,23.4
2019-02-21T09:52:01.997Z,23.4
2019-02-21T09:53:04.429Z,23.4
2019-02-21T09:54:06.594Z,23.4
2019-02-21T09:55:08.762Z,23.4
2019-02-21T09:56:11.178Z,23.4
2019-02-21T09:57:14.615Z,23.4
2019-02-21T09:58:17.042Z,23.4
2019-02-21T09:59:19.511Z,23.4
2019-02-21T10:00:21.658Z,23.4
2019-02-21T10:01:23.668Z,23.4
2019-02-21T10:02:26.106Z,23.4
2019-02-21T10:03:28.252Z,23.4
2019-02-21T10:05:35.664Z,23.4
2019-02-21T10:06:38.087Z,23.4
2019-02-21T10:07:40.587Z,23.4
2019-02-21T10:08:42.737Z,23.4
2019-02-21T10:09:45.184Z,23.4
2019-02-21T10:10:47.353Z,23.4
2019-02-21T10:11:49.794Z,23.4
2019-02-21T10:12:52.230Z,23.4
2019-02-21T10:13:54.654Z,23.4
2019-02-21T10:14:56.876Z,23.4
2019-02-21T10:15:59.315Z,23.4
2019-02-21T10:17:01.744Z,23.4
2019-02-21T10:18:04.186Z,23.4
2019-02-21T10:19:05.808Z,23.4
2019-02-21T10:20:08.242Z,23.4
2019-02-21T10:21:10.668Z,23.4
2019-02-21T10:22:13.095Z,23.4
2019-02-21T10:23:15.521Z,23.4
2019-02-21T10:24:17.975Z,23.4
2019-02-21T10:26:25.858Z,23.4
2019-02-21T10:27:28.018Z,23.4
2019-02-21T10:29:35.924Z,23.4
2019-02-21T10:30:38.376Z,23.4
2019-02-21T10:31:41.048Z,23.4
2019-02-21T10:32:43.469Z,23.4
2019-02-21T10:35:56.547Z,23.4
2019-02-21T10:36:59.006Z,23.4
2019-02-21T10:38:01.158Z,23.4
2019-02-21T10:39:03.594Z,23.4
2019-02-21T10:40:06.018Z,23.4
2019-02-21T10:41:09.657Z,23.4
2019-02-21T10:42:11.823Z,23.4
2019-02-21T10:43:14.256Z,23.4
2019-02-21T10:44:16.153Z,23.4
2019-02-21T10:45:18.566Z,23.4
2019-02-21T10:46:21.011Z,23.4
2019-02-21T10:47:23.262Z,23.4
2019-02-21T10:48:25.410Z,23.4
2019-02-21T10:49:27.585Z,23.4
2019-02-21T10:50:30.019Z,23.4
2019-02-21T10:51:32.185Z,23.5
2019-02-21T10:52:34.616Z,23.4
2019-02-21T10:53:37.036Z,23.4
2019-02-21T10:54:38.948Z,23.4
2019-02-21T10:55:41.103Z,23.4
2019-02-21T10:56:42.972Z,23.4
2019-02-21T10:57:46.606Z,23.4
2019-02-21T10:58:49.065Z,23.4
2019-02-21T10:59:51.494Z,23.4
2019-02-21T11:00:53.373Z,23.4
2019-02-21T11:01:55.544Z,23.4
2019-02-21T11:02:57.713Z,23.4
2019-02-21T11:03:59.590Z,23.4
2019-02-21T11:05:02.022Z,23.4
2019-02-21T11:06:04.514Z,23.4
2019-02-21T11:07:06.656Z,23.4
2019-02-21T11:08:08.817Z,23.4
2019-02-21T11:09:11.000Z,23.4
2019-02-21T11:10:13.426Z,23.4
2019-02-21T11:12:20.294Z,23.4
2019-02-21T11:13:22.722Z,23.4
2019-02-21T11:14:25.166Z,23.4
2019-02-21T11:15:27.033Z,23.4
2019-02-21T11:16:29.464Z,23.4
2019-02-21T11:17:31.627Z,23.4
2019-02-21T11:18:33.763Z,23.4
2019-02-21T11:19:36.180Z,23.4
2019-02-21T11:20:38.344Z,23.4
2019-02-21T11:21:40.783Z,23.4
2019-02-21T11:22:43.211Z,23.4
2019-02-21T11:23:45.644Z,23.4
2019-02-21T11:24:47.803Z,23.4
2019-02-21T11:25:49.731Z,23.4
2019-02-21T11:26:51.889Z,23.4
2019-02-21T11:27:54.311Z,23.4
2019-02-21T11:28:56.803Z,23.4
2019-02-21T11:29:58.963Z,23.4
2019-02-21T11:31:00.561Z,23.4
2019-02-21T11:32:02.993Z,23.4
2019-02-21T11:33:05.160Z,23.4
2019-02-21T11:34:07.304Z,23.4
2019-02-21T11:35:09.727Z,23.4
2019-02-21T11:36:12.147Z,23.5
2019-02-21T11:37:14.295Z,23.5
2019-02-21T11:38:16.440Z,23.5
2019-02-21T11:39:18.578Z,23.4
2019-02-21T11:40:21.000Z,23.5
2019-02-21T11:41:23.151Z,23.5
2019-02-21T11:42:25.311Z,23.5
2019-02-21T11:43:27.476Z,23.5
2019-02-21T11:44:29.646Z,23.5
2019-02-21T11:45:31.812Z,23.5
2019-02-21T11:46:33.984Z,23.5
2019-02-21T11:47:36.151Z,23.5
2019-02-21T11:48:38.315Z,23.5
2019-02-21T11:49:40.754Z,23.4
2019-02-21T11:50:43.181Z,23.5
2019-02-21T11:51:45.616Z,23.5
2019-02-21T11:52:47.769Z,23.5
2019-02-21T11:53:50.208Z,23.4
2019-02-21T11:54:52.365Z,23.4
2019-02-21T11:55:54.857Z,23.4
2019-02-21T11:56:57.286Z,23.5
2019-02-21T11:57:58.880Z,23.4
2019-02-21T11:59:01.304Z,23.4
2019-02-21T12:00:03.737Z,23.4
2019-02-21T12:01:06.169Z,23.5
2019-02-21T12:02:08.595Z,23.4
2019-02-21T12:03:11.025Z,23.4
2019-02-21T12:04:13.456Z,23.5
2019-02-21T12:06:20.597Z,23.5
2019-02-21T12:07:23.023Z,23.4
2019-02-21T12:08:25.527Z,23.4
2019-02-21T12:09:27.661Z,23.4
2019-02-21T12:10:30.265Z,23.4
2019-02-21T12:11:32.697Z,23.4
2019-02-21T12:12:35.142Z,23.4
2019-02-21T12:13:36.755Z,23.5
2019-02-21T12:14:38.920Z,23.4
2019-02-21T12:15:41.091Z,23.4
2019-02-21T12:16:43.531Z,23.4
2019-02-21T12:17:45.959Z,23.5
2019-02-21T12:18:48.095Z,23.4
2019-02-21T12:19:50.537Z,23.5
2019-02-21T12:20:52.692Z,23.4
2019-02-21T12:23:00.114Z,23.4
2019-02-21T12:24:02.547Z,23.4
2019-02-21T12:25:04.134Z,23.5
2019-02-21T12:26:06.562Z,23.5
2019-02-21T12:27:08.739Z,23.5
2019-02-21T12:28:10.904Z,23.4
2019-02-21T12:29:12.840Z,23.4
2019-02-21T12:30:15.284Z,23.4
2019-02-21T12:31:17.419Z,23.5
2019-02-21T12:32:19.883Z,23.4
2019-02-21T12:33:22.377Z,23.4
2019-02-21T12:34:24.552Z,23.4
2019-02-21T12:36:31.986Z,23.5
2019-02-21T12:37:34.417Z,23.5
2019-02-21T12:38:36.849Z,23.5
2019-02-21T12:39:38.968Z,23.5
2019-02-21T12:40:41.119Z,23.5
2019-02-21T12:41:43.566Z,23.5
2019-02-21T12:42:45.725Z,23.5
2019-02-21T12:43:47.885Z,23.4
2019-02-21T12:44:49.785Z,23.4
2019-02-21T12:45:53.453Z,23.5
2019-02-21T12:46:55.631Z,23.5
2019-02-21T12:47:57.511Z,23.5
2019-02-21T12:49:00.166Z,23.5
2019-02-21T12:50:02.570Z,23.5
2019-02-21T12:51:04.724Z,23.5
2019-02-21T12:52:06.607Z,23.4
2019-02-21T12:53:08.763Z,23.5
2019-02-21T12:54:11.195Z,23.5
2019-02-21T12:55:13.635Z,23.5
2019-02-21T12:56:20.260Z,23.5
2019-02-21T12:57:22.209Z,23.5
2019-02-21T12:58:24.107Z,23.5
2019-02-21T12:59:26.551Z,23.5
2019-02-21T13:00:28.998Z,23.5
2019-02-21T13:01:31.152Z,23.5
2019-02-21T13:02:33.577Z,23.5
2019-02-21T13:03:35.745Z,23.5
2019-02-21T13:04:38.182Z,23.5
2019-02-21T13:06:47.841Z,23.5
2019-02-21T13:07:50.125Z,23.5
2019-02-21T13:08:52.561Z,23.5
2019-02-21T13:09:54.725Z,23.5
2019-02-21T13:10:56.883Z,23.5
2019-02-21T13:11:59.040Z,23.5
2019-02-21T13:13:01.491Z,23.5
2019-02-21T13:14:03.650Z,23.5
2019-02-21T13:15:06.150Z,23.5
2019-02-21T13:16:08.295Z,23.5
2019-02-21T13:17:10.735Z,23.5
2019-02-21T13:19:18.143Z,23.5
2019-02-21T13:20:20.568Z,23.5
2019-02-21T13:21:22.735Z,23.5
2019-02-21T13:22:24.882Z,23.5
2019-02-21T13:23:27.053Z,23.5
2019-02-21T13:24:29.487Z,23.5
2019-02-21T13:25:32.007Z,23.5
2019-02-21T13:26:34.161Z,23.5
2019-02-21T13:27:36.595Z,23.5
2019-02-21T13:28:39.035Z,23.5
2019-02-21T13:29:41.466Z,23.5
2019-02-21T13:30:43.640Z,23.5
2019-02-21T13:31:46.087Z,23.5
2019-02-21T13:32:48.276Z,23.5
2019-02-21T13:33:50.446Z,23.5
2019-02-21T13:34:52.929Z,23.5
2019-02-21T13:35:55.059Z,23.5
2019-02-21T13:36:57.490Z,23.5
2019-02-21T13:37:59.921Z,23.5
2019-02-21T13:39:02.355Z,23.5
2019-02-21T13:40:04.830Z,23.5
2019-02-21T13:41:07.262Z,23.5
2019-02-21T13:42:09.415Z,23.4
2019-02-21T13:43:11.561Z,23.5
2019-02-21T13:44:13.743Z,23.5
2019-02-21T13:46:20.897Z,23.4
2019-02-21T13:47:23.340Z,23.5
2019-02-21T13:48:25.785Z,23.4
2019-02-21T13:49:27.950Z,23.4
2019-02-21T13:50:29.838Z,23.4
2019-02-21T13:51:32.282Z,23.4
2019-02-21T13:52:34.145Z,23.5
2019-02-21T13:53:36.573Z,23.4
2019-02-21T13:54:38.718Z,23.4
2019-02-21T13:55:41.167Z,23.4
2019-02-21T13:56:43.597Z,23.4
2019-02-21T13:57:46.023Z,23.5
2019-02-21T13:58:48.165Z,23.4
2019-02-21T13:59:50.122Z,23.4
2019-02-21T14:00:52.650Z,23.4
2019-02-21T14:01:54.806Z,23.4
2019-02-21T14:02:57.238Z,23.4
2019-02-21T14:03:59.695Z,23.5
2019-02-21T14:05:01.870Z,23.4
2019-02-21T14:06:04.978Z,23.5
2019-02-21T14:07:06.865Z,23.5
2019-02-21T14:08:09.024Z,23.5
2019-02-21T14:09:11.235Z,23.5
2019-02-21T14:10:13.455Z,23.5
2019-02-21T14:11:15.909Z,23.5
2019-02-21T14:12:18.364Z,23.5
2019-02-21T14:13:20.823Z,23.5
2019-02-21T14:14:23.260Z,23.5
2019-02-21T14:15:25.707Z,23.5
2019-02-21T14:16:28.151Z,23.5
2019-02-21T14:17:30.297Z,23.5
2019-02-21T14:18:32.737Z,23.5
2019-02-21T14:19:34.600Z,23.5
2019-02-21T14:22:47.002Z,23.5
2019-02-21T14:23:49.420Z,23.5
2019-02-21T14:24:51.584Z,23.5
2019-02-21T14:25:53.456Z,23.5
2019-02-21T14:26:55.898Z,23.5
2019-02-21T14:27:58.067Z,23.5
2019-02-21T14:29:00.514Z,23.5
2019-02-21T14:30:02.702Z,23.5
2019-02-21T14:32:09.836Z,23.5
2019-02-21T14:33:12.068Z,23.5
2019-02-21T14:34:14.223Z,23.5