createdAt,value
2022-12-01T00:01:18.419Z,96715.41
2022-12-01T00:03:45.964Z,96717.34
2022-12-01T00:06:16.286Z,96716.03
2022-12-01T00:09:06.402Z,96715.78
2022-12-01T00:11:35.684Z,96702.44
2022-12-01T00:14:03.552Z,96698.47
2022-12-01T00:16:31.796Z,96706.19
2022-12-01T00:18:59.710Z,96704.94
2022-12-01T00:21:28.464Z,96702.97
2022-12-01T00:23:58.058Z,96707.38
2022-12-01T00:26:26.986Z,96697.31
2022-12-01T00:28:57.926Z,96711.25
2022-12-01T00:31:26.333Z,96698.78
2022-12-01T00:33:53.995Z,96699.91
2022-12-01T00:36:21.871Z,96705.38
2022-12-01T00:38:53.089Z,96700.81
2022-12-01T00:41:20.941Z,96709.94
2022-12-01T00:43:48.508Z,96715.41
2022-12-01T00:46:17.760Z,96713.47
2022-12-01T00:48:45.329Z,96709.53
2022-12-01T00:51:12.851Z,96718.06
2022-12-01T00:53:40.380Z,96716.75
2022-12-01T00:56:08.447Z,96722.31
2022-12-01T00:58:36.141Z,96717.09
2022-12-01T01:01:04.285Z,96710.44
2022-12-01T01:03:34.139Z,96721.72
2022-12-01T01:06:05.828Z,96710.94
2022-12-01T01:08:33.478Z,96721.13
2022-12-01T01:11:02.326Z,96717.03
2022-12-01T01:13:30.939Z,96710.13
2022-12-01T01:16:00.501Z,96713.72
2022-12-01T01:18:31.463Z,96723.31
2022-12-01T01:21:02.409Z,96710.22
2022-12-01T01:23:32.558Z,96713.94
2022-12-01T01:26:03.275Z,96711.16
2022-12-01T01:28:32.299Z,96708.81
2022-12-01T01:31:00.015Z,96724.56
2022-12-01T01:33:27.643Z,96707.47
2022-12-01T01:35:55.163Z,96711.78
2022-12-01T01:38:24.028Z,96710.81
2022-12-01T01:40:51.568Z,96715.66
2022-12-01T01:43:41.209Z,96715.19
2022-12-01T01:46:11.003Z,96715.28
2022-12-01T01:48:41.300Z,96719.88
2022-12-01T01:51:10.035Z,96722.94
2022-12-01T01:53:39.078Z,96719.72
2022-12-01T01:56:09.402Z,96725.06
2022-12-01T01:58:39.088Z,96725.09
2022-12-01T02:01:07.826Z,96721.94
2022-12-01T02:03:38.008Z,96715.34
2022-12-01T02:06:07.313Z,96718.84
2022-12-01T02:08:38.091Z,96708.34
2022-12-01T02:11:50.881Z,96709.53
2022-12-01T02:14:34.572Z,96713.81
2022-12-01T02:17:07.133Z,96704.00
2022-12-01T02:19:55.228Z,96701.97
2022-12-01T02:22:31.046Z,96700.06
2022-12-01T02:25:22.104Z,96703.00
2022-12-01T02:28:15.721Z,96695.44
2022-12-01T02:30:48.819Z,96700.03
2022-12-01T02:33:24.133Z,96702.03
2022-12-01T02:36:01.665Z,96702.69
2022-12-01T02:38:32.239Z,96705.63
2022-12-01T02:41:07.363Z,96700.00
2022-12-01T02:43:43.503Z,96711.47
2022-12-01T02:46:16.612Z,96712.16
2022-12-01T02:48:48.336Z,96709.19
2022-12-01T02:51:21.462Z,96700.28
2022-12-01T02:53:49.845Z,96698.59
2022-12-01T02:56:21.933Z,96707.91
2022-12-01T02:58:49.490Z,96706.06
2022-12-01T03:01:28.686Z,96711.47
2022-12-01T03:04:06.587Z,96699.44
2022-12-01T03:06:47.104Z,96693.72
2022-12-01T03:09:25.356Z,96703.97
2022-12-01T03:12:03.417Z,96696.06
2022-12-01T03:14:39.862Z,96700.09
2022-12-01T03:17:15.408Z,96693.72
2022-12-01T03:19:46.659Z,96698.34
2022-12-01T03:22:18.994Z,96685.66
2022-12-01T03:24:50.316Z,96696.69
2022-12-01T03:27:22.760Z,96696.09
2022-12-01T03:29:54.596Z,96698.47
2022-12-01T03:32:31.415Z,96693.38
2022-12-01T03:35:04.697Z,96696.56
2022-12-01T03:37:37.606Z,96692.25
2022-12-01T03:40:09.772Z,96690.38
2022-12-01T03:42:42.051Z,96684.28
2022-12-01T03:45:16.961Z,96687.75
2022-12-01T03:47:46.840Z,96680.81
2022-12-01T03:50:15.160Z,96680.59
2022-12-01T03:52:51.566Z,96684.06
2022-12-01T03:55:25.102Z,96676.34
2022-12-01T03:57:58.060Z,96682.47
2022-12-01T04:00:26.692Z,96681.72
2022-12-01T04:02:57.860Z,96682.59
2022-12-01T04:05:26.044Z,96687.84
2022-12-01T04:07:54.288Z,96679.53
2022-12-01T04:10:21.892Z,96686.00
2022-12-01T04:12:48.452Z,96681.44
2022-12-01T04:15:16.712Z,96686.97
2022-12-01T04:17:45.517Z,96690.22
2022-12-01T04:20:15.925Z,96688.00
2022-12-01T04:22:43.520Z,96690.38
2022-12-01T04:25:11.679Z,96694.38
2022-12-01T04:27:39.308Z,96699.00
2022-12-01T04:30:08.968Z,96692.00
2022-12-01T04:32:39.617Z,96689.34
2022-12-01T04:35:07.732Z,96689.84
2022-12-01T04:37:36.973Z,96692.56
2022-12-01T04:40:05.729Z,96689.56
2022-12-01T04:42:33.347Z,96687.59
2022-12-01T04:45:00.899Z,96694.81
2022-12-01T04:47:28.431Z,96682.75
2022-12-01T04:49:55.947Z,96678.91
2022-12-01T04:52:23.471Z,96683.56
2022-12-01T04:54:52.352Z,96682.72
2022-12-01T04:57:19.910Z,96687.63
2022-12-01T04:59:47.789Z,96682.50
2022-12-01T05:02:15.756Z,96676.78
2022-12-01T05:04:47.904Z,96679.84
2022-12-01T05:07:15.473Z,96685.97
2022-12-01T05:09:43.115Z,96690.75
2022-12-01T05:12:11.980Z,96683.66
2022-12-01T05:14:39.492Z,96682.75
2022-12-01T05:17:07.014Z,96680.16
2022-12-01T05:19:52.371Z,96684.31
2022-12-01T05:22:31.463Z,96692.59
2022-12-01T05:25:07.863Z,96690.25
2022-12-01T05:27:36.776Z,96686.41
2022-12-01T05:30:05.239Z,96693.78
2022-12-01T05:32:32.799Z,96693.22
2022-12-01T05:35:00.329Z,96687.31
2022-12-01T05:37:32.140Z,96694.91
2022-12-01T05:39:59.684Z,96683.94
2022-12-01T05:42:27.320Z,96686.66
2022-12-01T05:44:56.212Z,96680.44
2022-12-01T05:47:23.847Z,96688.97
2022-12-01T05:49:51.612Z,96679.63
2022-12-01T05:52:19.253Z,96680.22
2022-12-01T05:54:46.769Z,96684.47
2022-12-01T05:57:17.143Z,96686.91
2022-12-01T05:59:44.658Z,96680.09
2022-12-01T06:02:13.593Z,96687.88
2022-12-01T06:04:41.120Z,96691.97
2022-12-01T06:07:08.652Z,96698.28
2022-12-01T06:09:36.275Z,96696.72
2022-12-01T06:12:03.915Z,96693.25
2022-12-01T06:14:31.475Z,96690.75
2022-12-01T06:16:59.063Z,96690.81
2022-12-01T06:19:27.954Z,96686.91
2022-12-01T06:21:55.476Z,96692.03
2022-12-01T06:24:23.011Z,96694.19
2022-12-01T06:26:50.864Z,96691.84
2022-12-01T06:29:18.404Z,96695.59
2022-12-01T06:31:45.960Z,96689.63
2022-12-01T06:34:13.687Z,96691.25
2022-12-01T06:36:42.588Z,96694.97
2022-12-01T06:39:11.004Z,96689.13
2022-12-01T06:41:39.266Z,96693.84
2022-12-01T06:44:06.968Z,96689.22
2022-12-01T06:46:34.569Z,96699.41
2022-12-01T06:49:02.128Z,96699.75
2022-12-01T06:51:30.422Z,96703.34
2022-12-01T06:54:05.083Z,96712.16
2022-12-01T06:56:33.136Z,96708.34
2022-12-01T06:59:00.983Z,96714.72
2022-12-01T07:01:29.240Z,96714.25
2022-12-01T07:03:56.798Z,96717.59
2022-12-01T07:06:24.330Z,96713.03
2022-12-01T07:08:51.845Z,96717.03
2022-12-01T07:11:20.716Z,96715.16
2022-12-01T07:13:49.491Z,96714.16
2022-12-01T07:16:17.286Z,96708.81
2022-12-01T07:18:45.103Z,96712.03
2022-12-01T07:21:14.736Z,96712.69
2022-12-01T07:23:42.516Z,96707.44
2022-12-01T07:26:12.534Z,96712.00
2022-12-01T07:28:41.774Z,96710.72
2022-12-01T07:31:13.851Z,96710.72
2022-12-01T07:33:41.454Z,96709.88
2022-12-01T07:36:09.811Z,96713.56
2022-12-01T07:38:37.467Z,96717.69
2022-12-01T07:41:06.164Z,96714.81
2022-12-01T07:43:34.282Z,96722.88
2022-12-01T07:46:08.645Z,96720.25
2022-12-01T07:48:37.143Z,96709.44
2022-12-01T07:51:05.470Z,96722.28
2022-12-01T07:53:33.371Z,96724.34
2022-12-01T07:56:05.724Z,96727.94
2022-12-01T07:58:35.019Z,96711.97
2022-12-01T08:01:08.168Z,96717.72
2022-12-01T08:03:36.708Z,96715.44
2022-12-01T08:06:04.989Z,96720.44
2022-12-01T08:08:33.524Z,96719.63
2022-12-01T08:11:02.931Z,96723.06
2022-12-01T08:13:30.826Z,96723.31
2022-12-01T08:15:58.382Z,96720.69
2022-12-01T08:18:27.279Z,96721.81
2022-12-01T08:20:58.204Z,96721.22
2022-12-01T08:23:25.923Z,96715.84
2022-12-01T08:25:53.934Z,96717.75
2022-12-01T08:28:21.929Z,96709.06
2022-12-01T08:30:49.539Z,96708.72
2022-12-01T08:33:17.095Z,96714.75
2022-12-01T08:35:46.527Z,96717.97
2022-12-01T08:38:14.048Z,96724.84
2022-12-01T08:40:41.552Z,96731.91
2022-12-01T08:43:12.359Z,96722.97
2022-12-01T08:45:46.408Z,96718.59
2022-12-01T08:48:13.956Z,96727.94
2022-12-01T08:50:41.472Z,96728.34
2022-12-01T08:53:10.334Z,96734.94
2022-12-01T08:55:37.851Z,96732.22
2022-12-01T08:58:05.384Z,96735.78
2022-12-01T09:00:32.921Z,96731.81
2022-12-01T09:03:01.603Z,96734.75
2022-12-01T09:05:29.155Z,96724.25
2022-12-01T09:08:10.655Z,96729.66
2022-12-01T09:10:39.582Z,96724.97
2022-12-01T09:13:07.115Z,96726.97
2022-12-01T09:15:34.630Z,96711.84
2022-12-01T09:18:02.185Z,96720.31
2022-12-01T09:20:29.732Z,96721.31
2022-12-01T09:22:57.776Z,96722.06
2022-12-01T09:25:25.796Z,96727.81
2022-12-01T09:27:54.672Z,96718.97
2022-12-01T09:30:22.225Z,96730.75
2022-12-01T09:32:49.761Z,96729.72
2022-12-01T09:35:22.021Z,96732.41
2022-12-01T09:37:50.840Z,96731.56
2022-12-01T09:40:18.494Z,96729.22
2022-12-01T09:42:47.401Z,96728.50
2022-12-01T09:45:25.777Z,96731.66
2022-12-01T09:47:56.466Z,96719.84
2022-12-01T09:50:26.148Z,96712.50
2022-12-01T09:52:58.473Z,96724.03
2022-12-01T09:55:27.148Z,96713.16
2022-12-01T09:57:56.742Z,96710.06
2022-12-01T10:00:27.678Z,96708.22
2022-12-01T10:03:01.357Z,96700.09
2022-12-01T10:05:34.832Z,96703.25
2022-12-01T10:08:05.049Z,96702.47
2022-12-01T10:10:37.367Z,96696.78
2022-12-01T10:13:16.392Z,96701.53
2022-12-01T10:15:51.374Z,96691.16
2022-12-01T10:18:41.434Z,96686.03
2022-12-01T10:21:19.997Z,96685.97
2022-12-01T10:24:03.427Z,96687.56
2022-12-01T10:26:35.986Z,96681.94
2022-12-01T10:29:12.497Z,96680.41
2022-12-01T10:31:51.322Z,96680.47
2022-12-01T10:34:23.160Z,96676.63
2022-12-01T10:36:50.995Z,96674.31
2022-12-01T10:39:23.838Z,96683.66
2022-12-01T10:41:52.622Z,96681.53
2022-12-01T10:44:22.091Z,96677.88
2022-12-01T10:46:54.989Z,96671.31
2022-12-01T10:49:36.561Z,96671.94
2022-12-01T10:52:04.190Z,96673.50
2022-12-01T10:54:36.105Z,96681.97
2022-12-01T10:57:04.258Z,96684.09
2022-12-01T10:59:36.432Z,96686.94
2022-12-01T11:02:15.230Z,96678.34
2022-12-01T11:04:47.021Z,96676.78
2022-12-01T11:07:21.398Z,96677.63
2022-12-01T11:10:00.865Z,96673.56
2022-12-01T11:12:28.419Z,96666.09
2022-12-01T11:14:57.341Z,96674.06
2022-12-01T11:17:32.245Z,96665.56
2022-12-01T11:20:00.007Z,96663.28
2022-12-01T11:22:30.849Z,96663.50
2022-12-01T11:25:01.554Z,96661.25
2022-12-01T11:27:32.735Z,96663.06
2022-12-01T11:30:04.780Z,96651.31
2022-12-01T11:32:35.822Z,96648.94
2022-12-01T11:35:06.945Z,96646.44
2022-12-01T11:37:38.892Z,96648.69
2022-12-01T11:40:10.268Z,96653.84
2022-12-01T11:42:40.176Z,96645.75
2022-12-01T11:45:19.435Z,96652.56
2022-12-01T11:48:01.871Z,96653.03
2022-12-01T11:50:31.162Z,96636.03
2022-12-01T11:52:58.959Z,96642.25
2022-12-01T11:55:28.299Z,96648.97
2022-12-01T11:57:58.319Z,96652.78
2022-12-01T12:00:28.255Z,96653.25
2022-12-01T12:03:20.319Z,96647.03
2022-12-01T12:09:16.199Z,96648.00
2022-12-01T12:11:53.950Z,96651.09
2022-12-01T12:14:40.988Z,96651.34
2022-12-01T12:17:31.909Z,96640.94
2022-12-01T12:20:22.053Z,96641.28
2022-12-01T12:22:58.561Z,96637.00
2022-12-01T12:25:35.864Z,96629.09
2022-12-01T12:28:18.599Z,96630.28
2022-12-01T12:30:54.207Z,96632.56
2022-12-01T12:33:39.187Z,96628.38
2022-12-01T12:36:17.460Z,96632.34
2022-12-01T12:38:55.621Z,96614.75
2022-12-01T12:41:33.695Z,96629.94
2022-12-01T12:44:16.584Z,96628.59
2022-12-01T12:46:53.376Z,96627.88
2022-12-01T12:49:37.268Z,96624.03
2022-12-01T12:52:11.371Z,96622.47
2022-12-01T12:54:46.980Z,96626.97
2022-12-01T12:57:24.040Z,96624.69
2022-12-01T12:59:57.752Z,96626.66
2022-12-01T13:02:32.308Z,96629.59
2022-12-01T13:05:06.132Z,96626.72
2022-12-01T13:07:41.090Z,96616.88
2022-12-01T13:10:17.236Z,96621.16
2022-12-01T13:12:54.521Z,96624.03
2022-12-01T13:15:22.341Z,96622.03
2022-12-01T13:17:53.749Z,96621.16
2022-12-01T13:20:27.506Z,96613.31
2022-12-01T13:22:59.226Z,96620.28
2022-12-01T13:25:30.514Z,96620.19
2022-12-01T13:28:01.009Z,96608.50
2022-12-01T13:30:28.864Z,96606.59
2022-12-01T13:33:02.276Z,96608.75
2022-12-01T13:35:32.192Z,96600.81
2022-12-01T13:41:12.722Z,96592.75
2022-12-01T13:43:52.996Z,96600.84
2022-12-01T13:46:23.589Z,96595.31
2022-12-01T13:48:52.687Z,96602.06
2022-12-01T13:51:20.228Z,96598.63
2022-12-01T13:53:58.099Z,96603.53
2022-12-01T13:56:39.257Z,96593.59
2022-12-01T13:59:53.027Z,96595.56
2022-12-01T14:02:22.462Z,96594.22
2022-12-01T14:04:50.323Z,96595.00
2022-12-01T14:07:37.131Z,96599.88
2022-12-01T14:10:24.138Z,96602.31
2022-12-01T14:12:55.149Z,96605.63
2022-12-01T14:15:30.610Z,96598.22
2022-12-01T14:18:05.398Z,96605.88
2022-12-01T14:20:37.267Z,96603.81
2022-12-01T14:23:17.843Z,96597.28
2022-12-01T14:25:59.970Z,96595.00
2022-12-01T14:29:10.636Z,96597.25
2022-12-01T14:32:04.754Z,96601.72
2022-12-01T14:34:34.198Z,96589.31
2022-12-01T14:37:07.750Z,96594.00
2022-12-01T14:39:37.811Z,96599.31
2022-12-01T14:42:42.587Z,96606.28
2022-12-01T14:45:16.213Z,96598.22
2022-12-01T14:47:47.859Z,96596.09
2022-12-01T14:50:22.584Z,96598.78
2022-12-01T14:52:56.898Z,96605.81
2022-12-01T14:55:27.895Z,96603.44
2022-12-01T14:58:04.932Z,96609.66
2022-12-01T15:00:37.493Z,96610.03
2022-12-01T15:03:09.476Z,96605.34
2022-12-01T15:05:41.211Z,96596.09
2022-12-01T15:08:41.053Z,96600.41
2022-12-01T15:11:11.231Z,96595.63
2022-12-01T15:13:49.082Z,96604.25
2022-12-01T15:16:20.547Z,96595.00
2022-12-01T15:18:48.378Z,96598.84
2022-12-01T15:21:20.291Z,96589.38
2022-12-01T15:23:59.109Z,96587.88
2022-12-01T15:26:30.113Z,96592.88
2022-12-01T15:29:15.712Z,96591.09
2022-12-01T15:31:45.745Z,96591.81
2022-12-01T15:34:16.495Z,96596.34
2022-12-01T15:36:45.053Z,96601.06
2022-12-01T15:39:16.321Z,96601.53
2022-12-01T15:41:45.014Z,96598.44
2022-12-01T15:44:21.303Z,96604.69
2022-12-01T15:46:50.241Z,96595.38
2022-12-01T15:49:19.795Z,96600.19
2022-12-01T15:51:48.857Z,96590.59
2022-12-01T15:54:20.393Z,96593.69
2022-12-01T15:56:56.889Z,96590.16
2022-12-01T15:59:32.048Z,96594.69
2022-12-01T16:02:07.816Z,96602.09
2022-12-01T16:04:35.426Z,96600.31
2022-12-01T16:07:07.817Z,96591.34
2022-12-01T16:09:37.385Z,96590.38
2022-12-01T16:12:22.893Z,96590.38
2022-12-01T16:14:54.234Z,96584.88
2022-12-01T16:17:24.036Z,96588.47
2022-12-01T16:20:16.231Z,96585.84
2022-12-01T16:22:46.100Z,96594.09
2022-12-01T16:25:19.063Z,96592.66
2022-12-01T16:27:52.970Z,96584.66
2022-12-01T16:30:22.423Z,96596.00
2022-12-01T16:32:51.530Z,96595.63
2022-12-01T16:35:26.362Z,96594.91
2022-12-01T16:37:54.165Z,96599.56
2022-12-01T16:40:21.875Z,96594.47
2022-12-01T16:42:49.876Z,96604.97
2022-12-01T16:45:19.244Z,96603.75
2022-12-01T16:47:48.722Z,96605.94
2022-12-01T16:50:21.541Z,96605.06
2022-12-01T16:52:49.288Z,96607.09
2022-12-01T16:55:26.425Z,96605.22
2022-12-01T16:57:55.241Z,96604.00
2022-12-01T17:00:23.248Z,96614.50
2022-12-01T17:02:53.571Z,96620.34
2022-12-01T17:05:22.962Z,96617.81
2022-12-01T17:07:51.104Z,96619.88
2022-12-01T17:10:18.925Z,96618.31
2022-12-01T17:12:46.438Z,96615.78
2022-12-01T17:15:14.414Z,96620.91
2022-12-01T17:17:41.955Z,96616.84
2022-12-01T17:20:10.203Z,96615.66
2022-12-01T17:22:39.268Z,96617.09
2022-12-01T17:25:09.496Z,96623.06
2022-12-01T17:27:37.136Z,96619.63
2022-12-01T17:30:05.491Z,96623.06
2022-12-01T17:32:39.164Z,96619.50
2022-12-01T17:35:07.700Z,96617.28
2022-12-01T17:37:36.885Z,96631.56
2022-12-01T17:40:07.154Z,96634.56
2022-12-01T17:42:35.179Z,96633.59
2022-12-01T17:45:03.040Z,96638.25
2022-12-01T17:47:30.543Z,96632.78
2022-12-01T17:49:58.088Z,96632.50
2022-12-01T17:52:28.610Z,96640.88
2022-12-01T17:54:56.790Z,96621.03
2022-12-01T17:57:25.691Z,96630.81
2022-12-01T17:59:53.311Z,96629.00
2022-12-01T18:02:20.920Z,96636.81
2022-12-01T18:04:49.007Z,96638.97
2022-12-01T18:07:16.940Z,96632.28
2022-12-01T18:09:44.594Z,96627.75
2022-12-01T18:12:12.421Z,96640.03
2022-12-01T18:14:41.303Z,96644.22
2022-12-01T18:17:08.821Z,96643.03
2022-12-01T18:19:36.475Z,96639.50
2022-12-01T18:22:04.057Z,96646.19
2022-12-01T18:24:31.641Z,96642.63
2022-12-01T18:26:59.159Z,96641.59
2022-12-01T18:29:28.519Z,96636.81
2022-12-01T18:31:58.187Z,96651.19
2022-12-01T18:34:26.544Z,96638.00
2022-12-01T18:36:54.097Z,96648.75
2022-12-01T18:39:21.693Z,96637.28
2022-12-01T18:41:49.242Z,96640.88
2022-12-01T18:44:16.806Z,96639.03
2022-12-01T18:46:44.392Z,96647.44
2022-12-01T18:49:13.806Z,96642.72
2022-12-01T18:51:42.063Z,96632.88
2022-12-01T18:54:13.958Z,96640.75
2022-12-01T18:56:41.667Z,96636.75
2022-12-01T18:59:11.663Z,96637.47
2022-12-01T19:01:40.703Z,96638.69
2022-12-01T19:04:09.849Z,96634.63
2022-12-01T19:06:39.974Z,96643.66
2022-12-01T19:09:09.318Z,96644.34
2022-12-01T19:11:38.110Z,96636.03
2022-12-01T19:14:05.774Z,96641.22
2022-12-01T19:16:34.277Z,96639.63
2022-12-01T19:19:02.425Z,96642.13
2022-12-01T19:21:29.980Z,96641.59
2022-12-01T19:23:59.055Z,96640.88
2022-12-01T19:26:26.608Z,96637.13
2022-12-01T19:28:54.199Z,96638.19
2022-12-01T19:31:24.859Z,96631.31
2022-12-01T19:33:53.749Z,96636.16
2022-12-01T19:36:23.476Z,96639.19
2022-12-01T19:38:51.727Z,96638.19
2022-12-01T19:41:24.081Z,96632.88
2022-12-01T19:43:52.650Z,96630.97
2022-12-01T19:46:21.792Z,96632.91
2022-12-01T19:48:54.739Z,96643.09
2022-12-01T19:51:24.459Z,96645.59
2022-12-01T19:53:52.783Z,96641.59
2022-12-01T19:56:22.161Z,96646.44
2022-12-01T19:58:49.837Z,96637.28
2022-12-01T20:01:19.262Z,96639.94
2022-12-01T20:03:48.437Z,96642.44
2022-12-01T20:06:21.122Z,96638.72
2022-12-01T20:08:49.265Z,96645.88
2022-12-01T20:11:17.088Z,96641.47
2022-12-01T20:13:47.155Z,96638.25
2022-12-01T20:16:16.864Z,96643.66
2022-12-01T20:18:44.792Z,96637.06
2022-12-01T20:21:16.499Z,96645.13
2022-12-01T20:23:44.934Z,96642.13
2022-12-01T20:26:13.520Z,96644.50
2022-12-01T20:28:41.473Z,96648.59
2022-12-01T20:31:12.682Z,96649.66
2022-12-01T20:33:40.723Z,96643.75
2022-12-01T20:36:09.472Z,96645.66
2022-12-01T20:38:37.906Z,96642.53
2022-12-01T20:41:06.592Z,96648.00
2022-12-01T20:43:36.704Z,96639.66
2022-12-01T20:46:05.403Z,96647.28
2022-12-01T20:48:34.512Z,96645.50
2022-12-01T20:51:02.444Z,96645.16
2022-12-01T20:53:30.162Z,96649.84
2022-12-01T20:55:57.803Z,96643.34
2022-12-01T20:58:25.362Z,96646.44
2022-12-01T21:00:52.921Z,96642.28
2022-12-01T21:03:20.442Z,96651.41
2022-12-01T21:05:49.435Z,96644.88
2022-12-01T21:08:17.306Z,96647.22
2022-12-01T21:10:46.323Z,96657.19
2022-12-01T21:13:36.823Z,96658.56
2022-12-01T21:16:12.393Z,96646.47
2022-12-01T21:18:49.166Z,96651.00
2022-12-01T21:21:24.530Z,96649.81
2022-12-01T21:24:03.898Z,96655.81
2022-12-01T21:26:31.427Z,96655.88
2022-12-01T21:29:00.960Z,96654.13
2022-12-01T21:31:29.028Z,96652.75
2022-12-01T21:33:57.171Z,96654.09
2022-12-01T21:36:29.800Z,96656.59
2022-12-01T21:39:06.415Z,96653.03
2022-12-01T21:41:35.099Z,96651.94
2022-12-01T21:44:12.324Z,96651.41
2022-12-01T21:46:41.361Z,96654.94
2022-12-01T21:49:14.771Z,96655.38
2022-12-01T21:51:43.612Z,96655.22
2022-12-01T21:54:14.719Z,96662.16
2022-12-01T21:56:42.308Z,96652.41
2022-12-01T21:59:16.322Z,96642.84
2022-12-01T22:01:43.926Z,96650.41
2022-12-01T22:04:16.722Z,96649.25
2022-12-01T22:06:48.926Z,96649.38
2022-12-01T22:09:23.316Z,96638.72
2022-12-01T22:11:54.064Z,96644.50
2022-12-01T22:14:24.107Z,96644.53
2022-12-01T22:16:57.067Z,96635.69
2022-12-01T22:19:28.761Z,96643.50
2022-12-01T22:22:02.608Z,96640.50
2022-12-01T22:24:38.793Z,96638.41
2022-12-01T22:27:31.951Z,96635.66
2022-12-01T22:30:02.781Z,96641.59
2022-12-01T22:32:39.032Z,96636.94
2022-12-01T22:35:21.720Z,96638.91
2022-12-01T22:37:52.659Z,96637.38
2022-12-01T22:40:40.469Z,96631.69
2022-12-01T22:43:41.803Z,96626.81
2022-12-01T22:46:25.372Z,96623.38
2022-12-01T22:48:55.188Z,96624.03
2022-12-01T22:51:42.732Z,96630.00
2022-12-01T22:54:38.464Z,96617.28
2022-12-01T22:57:26.680Z,96611.38
2022-12-01T22:59:55.088Z,96611.66
2022-12-01T23:02:24.686Z,96614.78
2022-12-01T23:04:56.525Z,96606.97
2022-12-01T23:07:29.230Z,96606.19
2022-12-01T23:10:03.256Z,96612.03
2022-12-01T23:12:32.859Z,96604.34
2022-12-01T23:15:08.650Z,96603.13
2022-12-01T23:17:38.905Z,96599.50
2022-12-01T23:20:23.842Z,96598.56
2022-12-01T23:22:53.963Z,96593.69
2022-12-01T23:25:23.843Z,96588.38
2022-12-01T23:27:53.123Z,96587.94
2022-12-01T23:30:22.636Z,96586.63
2022-12-01T23:32:58.540Z,96579.66
2022-12-01T23:35:26.151Z,96577.22
2022-12-01T23:37:54.048Z,96580.09
2022-12-01T23:40:30.044Z,96579.91
2022-12-01T23:42:59.573Z,96572.66
2022-12-01T23:45:28.540Z,96565.41
2022-12-01T23:47:57.554Z,96562.47
2022-12-01T23:50:27.447Z,96561.41
2022-12-01T23:52:55.070Z,96553.47
2022-12-01T23:55:28.299Z,96558.25
2022-12-01T23:57:56.363Z,96550.28
