createdAt,value
2018-12-21T00:00:58.913Z,28.33
2018-12-21T00:03:37.318Z,22.40
2018-12-21T00:06:15.028Z,23.77
2018-12-21T00:08:53.457Z,21.27
2018-12-21T00:11:33.961Z,20.00
2018-12-21T00:14:12.112Z,16.33
2018-12-21T00:20:23.276Z,19.13
2018-12-21T00:26:31.584Z,18.10
2018-12-21T00:29:09.638Z,27.70
2018-12-21T00:31:52.903Z,19.83
2018-12-21T00:34:37.403Z,36.73
2018-12-21T00:37:22.724Z,27.50
2018-12-21T00:40:08.006Z,19.17
2018-12-21T00:42:58.646Z,21.33
2018-12-21T00:52:34.933Z,24.37
2018-12-21T00:55:12.838Z,17.47
2018-12-21T01:01:23.361Z,16.80
2018-12-21T01:07:36.093Z,13.30
2018-12-21T01:10:13.946Z,13.23
2018-12-21T01:13:14.581Z,14.03
2018-12-21T01:29:53.824Z,18.03
2018-12-21T01:32:35.381Z,17.53
2018-12-21T01:35:19.779Z,18.23
2018-12-21T01:38:03.593Z,20.30
2018-12-21T01:40:44.546Z,14.57
2018-12-21T01:44:02.427Z,14.20
2018-12-21T01:46:43.413Z,16.33
2018-12-21T02:06:38.607Z,13.10
2018-12-21T02:09:19.378Z,12.03
2018-12-21T02:12:00.160Z,13.17
2018-12-21T02:14:39.175Z,11.50
2018-12-21T02:31:13.601Z,11.93
2018-12-21T02:40:52.619Z,15.43
2018-12-21T02:50:33.265Z,25.13
2018-12-21T02:53:14.260Z,23.50
2018-12-21T02:55:57.987Z,16.67
2018-12-21T03:05:40.325Z,9.10
2018-12-21T03:08:23.357Z,15.17
2018-12-21T03:11:02.007Z,14.20
2018-12-21T03:24:03.040Z,27.17
2018-12-21T03:40:51.162Z,12.83
2018-12-21T03:54:04.831Z,6.70
2018-12-21T04:03:45.979Z,7.55
2018-12-21T04:09:59.554Z,4.50
2018-12-21T04:12:44.709Z,3.80
2018-12-21T04:15:31.700Z,4.33
2018-12-21T04:18:12.481Z,5.10
2018-12-21T04:20:50.661Z,4.20
2018-12-21T04:30:27.098Z,2.60
2018-12-21T04:33:18.264Z,1.97
2018-12-21T04:35:56.863Z,2.50
2018-12-21T04:38:36.063Z,2.00
2018-12-21T04:41:14.500Z,2.13
2018-12-21T04:43:51.528Z,2.37
2018-12-21T04:46:33.945Z,1.80
2018-12-21T04:49:11.334Z,1.73
2018-12-21T04:51:48.624Z,2.07
2018-12-21T04:57:58.666Z,2.47
2018-12-21T05:14:32.274Z,1.93
2018-12-21T05:17:11.716Z,1.67
2018-12-21T05:19:53.465Z,2.37
2018-12-21T05:26:00.408Z,1.90
2018-12-21T05:28:38.290Z,2.50
2018-12-21T05:34:46.076Z,2.23
2018-12-21T05:40:54.744Z,2.90
2018-12-21T05:43:34.319Z,2.30
2018-12-21T05:49:43.431Z,2.00
2018-12-21T05:52:34.363Z,2.27
2018-12-21T05:55:12.536Z,2.37
2018-12-21T06:01:21.575Z,2.10
2018-12-21T06:04:03.833Z,2.42
2018-12-21T06:06:41.542Z,1.50
2018-12-21T06:09:20.055Z,1.90
2018-12-21T06:12:03.516Z,1.50
2018-12-21T06:14:42.774Z,1.73
2018-12-21T06:17:24.911Z,1.90
2018-12-21T06:20:07.502Z,1.60
2018-12-21T06:22:47.133Z,1.70
2018-12-21T06:25:27.145Z,2.00
2018-12-21T06:28:08.319Z,1.70
2018-12-21T06:30:46.316Z,2.03
2018-12-21T06:36:55.941Z,1.50
2018-12-21T06:39:34.856Z,1.60
2018-12-21T06:42:13.656Z,2.33
2018-12-21T06:48:16.936Z,2.87
2018-12-21T06:50:57.104Z,2.50
2018-12-21T06:57:01.730Z,2.50
2018-12-21T06:59:40.868Z,2.70
2018-12-21T07:02:19.467Z,5.03
2018-12-21T07:05:07.155Z,2.30
2018-12-21T07:07:45.803Z,4.97
2018-12-21T07:10:19.931Z,3.03
2018-12-21T07:12:59.455Z,2.20
2018-12-21T07:26:02.318Z,1.50
2018-12-21T07:32:21.438Z,2.07
2018-12-21T07:34:58.594Z,2.10
2018-12-21T07:37:39.147Z,2.53
2018-12-21T07:40:22.006Z,1.60
2018-12-21T07:43:01.400Z,1.70
2018-12-21T07:45:39.432Z,1.50
2018-12-21T07:48:18.122Z,2.47
2018-12-21T07:50:56.870Z,2.10
2018-12-21T07:53:35.889Z,3.27
2018-12-21T07:56:28.703Z,1.83
2018-12-21T07:59:06.763Z,1.93
2018-12-21T08:01:45.963Z,2.33
2018-12-21T08:04:34.629Z,7.40
2018-12-21T08:07:14.405Z,4.97
2018-12-21T08:13:23.594Z,17.53
2018-12-21T08:16:03.497Z,5.03
2018-12-21T08:18:41.368Z,6.77
2018-12-21T08:21:18.998Z,6.47
2018-12-21T08:24:09.472Z,6.97
2018-12-21T08:26:49.452Z,4.03
2018-12-21T08:29:31.300Z,6.23
2018-12-21T08:32:12.367Z,4.60
2018-12-21T08:41:50.281Z,1.40
2018-12-21T08:44:27.894Z,1.80
2018-12-21T08:47:09.413Z,2.17
2018-12-21T08:49:55.735Z,2.93
2018-12-21T08:52:33.938Z,2.20
2018-12-21T08:55:12.018Z,1.90
2018-12-21T08:57:53.630Z,1.60
2018-12-21T09:00:33.437Z,2.00
2018-12-21T09:03:20.069Z,1.70
2018-12-21T09:05:58.219Z,1.73
2018-12-21T09:08:36.405Z,1.67
2018-12-21T09:11:15.426Z,3.23
2018-12-21T09:13:56.014Z,2.83
2018-12-21T09:16:35.028Z,3.83
2018-12-21T09:22:52.069Z,9.83
2018-12-21T09:25:28.997Z,1.00
2018-12-21T09:28:06.279Z,1.57
2018-12-21T09:30:43.864Z,2.00
2018-12-21T09:36:54.651Z,1.77
2018-12-21T09:39:31.112Z,2.53
2018-12-21T09:42:08.897Z,3.30
2018-12-21T09:44:52.493Z,6.20
2018-12-21T09:47:29.716Z,3.57
2018-12-21T09:53:36.139Z,4.20
2018-12-21T09:56:12.890Z,4.20
2018-12-21T09:58:49.264Z,4.50
2018-12-21T10:01:30.751Z,2.00
2018-12-21T10:04:15.742Z,4.43
2018-12-21T10:06:56.477Z,1.00
2018-12-21T10:09:33.793Z,0.80
2018-12-21T10:12:17.172Z,1.40
2018-12-21T10:14:54.607Z,0.93
2018-12-21T10:17:33.713Z,2.10
2018-12-21T10:20:33.799Z,0.30
2018-12-21T10:23:07.520Z,0.30
2018-12-21T10:25:44.984Z,0.40
2018-12-21T10:28:24.067Z,0.30
2018-12-21T10:31:02.761Z,0.40
2018-12-21T10:33:41.565Z,0.40
2018-12-21T10:36:20.393Z,1.67
2018-12-21T10:39:01.399Z,0.50
2018-12-21T10:41:40.450Z,0.87
2018-12-21T10:44:22.009Z,0.83
2018-12-21T10:47:02.590Z,0.60
2018-12-21T10:49:45.169Z,0.73
2018-12-21T10:52:25.771Z,2.10
2018-12-21T10:55:09.697Z,0.80
2018-12-21T10:57:51.300Z,0.80
2018-12-21T11:00:28.637Z,0.97
2018-12-21T11:03:07.228Z,1.13
2018-12-21T11:05:45.376Z,0.83
2018-12-21T11:08:25.438Z,0.80
2018-12-21T11:11:03.985Z,1.00
2018-12-21T11:13:47.381Z,1.90
2018-12-21T11:16:24.679Z,0.63
2018-12-21T11:19:04.296Z,1.20
2018-12-21T11:21:41.908Z,0.57
2018-12-21T11:24:15.425Z,0.30
2018-12-21T11:26:54.109Z,1.30
2018-12-21T11:29:32.861Z,2.13
2018-12-21T11:32:33.854Z,1.47
2018-12-21T11:35:18.546Z,0.63
2018-12-21T11:38:00.628Z,2.93
2018-12-21T11:40:39.225Z,0.40
2018-12-21T11:43:26.698Z,1.80
2018-12-21T11:46:03.752Z,0.50
2018-12-21T11:57:08.596Z,1.30
2018-12-21T11:59:45.657Z,1.03
2018-12-21T12:02:23.466Z,1.27
2018-12-21T12:05:03.113Z,1.10
2018-12-21T12:07:41.635Z,1.07
2018-12-21T12:10:20.582Z,1.43
2018-12-21T12:13:08.002Z,0.93
2018-12-21T12:15:53.863Z,0.73
2018-12-21T12:18:32.214Z,0.77
2018-12-21T12:21:10.885Z,1.07
2018-12-21T12:24:16.426Z,0.80
2018-12-21T12:26:57.062Z,1.13
2018-12-21T12:29:35.727Z,0.70
2018-12-21T12:32:17.120Z,0.80
2018-12-21T12:34:58.197Z,1.90
2018-12-21T12:37:33.066Z,1.30
2018-12-21T12:40:14.868Z,1.57
2018-12-21T12:46:25.815Z,0.93
2018-12-21T12:49:08.660Z,2.43
2018-12-21T12:51:47.291Z,1.50
2018-12-21T12:54:32.315Z,1.10
2018-12-21T12:57:10.287Z,1.13
2018-12-21T12:59:50.837Z,1.00
2018-12-21T13:02:25.291Z,0.60
2018-12-21T13:05:21.557Z,1.87
2018-12-21T13:08:08.437Z,1.30
2018-12-21T13:10:45.736Z,1.43
2018-12-21T13:13:50.108Z,1.60
2018-12-21T13:16:28.843Z,1.87
2018-12-21T13:19:23.428Z,2.93
2018-12-21T13:22:02.940Z,1.87
2018-12-21T13:28:07.710Z,0.83
2018-12-21T13:30:46.516Z,1.30
2018-12-21T13:33:25.191Z,1.03
2018-12-21T13:36:03.519Z,1.63
2018-12-21T13:38:41.945Z,1.50
2018-12-21T13:41:25.171Z,1.20
2018-12-21T13:44:13.290Z,1.37
2018-12-21T13:47:01.803Z,2.30
2018-12-21T13:49:40.235Z,15.83
2018-12-21T13:52:34.808Z,4.67
2018-12-21T13:55:19.982Z,3.37
2018-12-21T14:00:42.282Z,3.93
2018-12-21T14:09:08.507Z,1.90
2018-12-21T14:11:46.735Z,2.90
2018-12-21T14:14:26.096Z,2.83
2018-12-21T14:17:04.445Z,2.37
2018-12-21T14:19:41.619Z,2.93
2018-12-21T14:22:31.792Z,2.70
2018-12-21T14:25:12.144Z,1.70
2018-12-21T14:27:58.042Z,4.03
2018-12-21T14:30:35.463Z,2.37
2018-12-21T14:33:16.134Z,2.60
2018-12-21T14:35:58.009Z,2.30
2018-12-21T14:42:09.135Z,1.83
2018-12-21T14:44:45.803Z,1.40
2018-12-21T14:47:23.831Z,1.00
2018-12-21T14:50:06.208Z,0.97
2018-12-21T14:56:09.388Z,1.93
2018-12-21T14:58:46.781Z,1.77
2018-12-21T15:01:23.670Z,2.27
2018-12-21T15:03:57.889Z,0.90
2018-12-21T15:06:40.495Z,1.03
2018-12-21T15:09:21.460Z,1.30
2018-12-21T15:11:59.083Z,1.73
2018-12-21T15:14:36.920Z,1.47
2018-12-21T15:17:16.173Z,3.07
2018-12-21T15:19:54.604Z,1.07
2018-12-21T15:22:39.184Z,1.20
2018-12-21T15:25:22.604Z,1.27
2018-12-21T15:28:02.416Z,1.27
2018-12-21T15:30:43.965Z,1.20
2018-12-21T15:33:22.162Z,2.17
2018-12-21T15:35:59.534Z,1.90
2018-12-21T15:38:37.345Z,1.00
2018-12-21T15:41:20.079Z,1.17
2018-12-21T15:43:53.745Z,0.73
2018-12-21T15:46:28.417Z,0.83
2018-12-21T15:49:06.962Z,0.90
2018-12-21T15:51:47.027Z,1.90
2018-12-21T15:54:24.284Z,2.03
2018-12-21T15:56:56.588Z,1.63
2018-12-21T15:59:35.836Z,1.10
2018-12-21T16:02:13.861Z,1.80
2018-12-21T16:04:51.953Z,1.47
2018-12-21T16:10:51.756Z,1.90
2018-12-21T16:13:27.524Z,1.67
2018-12-21T16:16:07.291Z,1.20
2018-12-21T16:18:59.482Z,1.60
2018-12-21T16:21:39.996Z,1.07
2018-12-21T16:24:19.534Z,0.90
2018-12-21T16:27:04.393Z,1.30
2018-12-21T16:29:43.655Z,2.30
2018-12-21T16:32:21.044Z,2.20
2018-12-21T16:34:59.583Z,1.10
2018-12-21T16:37:42.296Z,1.23
2018-12-21T16:40:21.929Z,1.53
2018-12-21T16:42:59.442Z,1.80
2018-12-21T16:45:54.748Z,2.97
2018-12-21T16:48:32.997Z,2.00
2018-12-21T16:51:20.221Z,0.60
2018-12-21T16:53:58.613Z,1.27
2018-12-21T16:56:36.690Z,1.87
2018-12-21T16:59:20.780Z,1.70
2018-12-21T17:01:54.690Z,0.40
2018-12-21T17:04:35.611Z,4.10
2018-12-21T17:07:13.167Z,1.27
2018-12-21T17:09:51.506Z,0.63
2018-12-21T17:12:28.149Z,2.77
2018-12-21T17:15:07.430Z,2.03
2018-12-21T17:17:53.907Z,0.80
2018-12-21T17:20:36.915Z,1.33
2018-12-21T17:23:15.361Z,1.77
2018-12-21T17:25:53.455Z,1.83
2018-12-21T17:28:31.707Z,1.30
2018-12-21T17:31:10.486Z,1.20
2018-12-21T17:33:48.425Z,1.40
2018-12-21T17:36:29.682Z,0.67
2018-12-21T17:39:13.651Z,1.40
2018-12-21T17:41:52.827Z,7.33
2018-12-21T17:44:31.047Z,4.07
2018-12-21T17:56:29.864Z,0.90
2018-12-21T17:59:03.595Z,1.13
2018-12-21T18:01:41.145Z,1.23
2018-12-21T18:04:29.166Z,2.30
2018-12-21T18:07:07.227Z,1.70
2018-12-21T18:09:48.044Z,2.57
2018-12-21T18:12:32.959Z,2.27
2018-12-21T18:15:25.280Z,2.60
2018-12-21T18:18:03.429Z,3.62
2018-12-21T18:20:41.545Z,4.60
2018-12-21T18:26:48.211Z,1.60
2018-12-21T18:29:25.802Z,1.40
2018-12-21T18:32:22.128Z,1.80
2018-12-21T18:35:03.380Z,1.42
2018-12-21T18:37:47.635Z,2.57
2018-12-21T18:40:26.607Z,0.70
2018-12-21T18:43:04.056Z,1.00
2018-12-21T18:45:41.902Z,1.00
2018-12-21T18:48:21.586Z,1.30
2018-12-21T18:51:00.083Z,1.55
2018-12-21T18:53:38.628Z,1.67
2018-12-21T18:56:27.238Z,1.30
2018-12-21T18:59:10.114Z,1.57
2018-12-21T19:01:49.916Z,1.93
2018-12-21T19:07:58.184Z,1.60
2018-12-21T19:14:02.673Z,1.60
2018-12-21T19:30:27.440Z,1.10
2018-12-21T19:33:09.676Z,1.27
2018-12-21T19:35:46.836Z,0.80
2018-12-21T19:41:53.414Z,1.40
2018-12-21T19:44:31.433Z,2.03
2018-12-21T19:47:07.904Z,1.10
2018-12-21T19:49:47.101Z,1.00
2018-12-21T19:52:24.678Z,1.03
2018-12-21T19:57:19.776Z,1.17
2018-12-21T19:59:58.320Z,1.13
2018-12-21T20:02:36.272Z,2.53
2018-12-21T20:05:15.124Z,1.50
2018-12-21T20:07:50.071Z,1.20
2018-12-21T20:10:28.003Z,1.40
2018-12-21T20:13:06.335Z,1.45
2018-12-21T20:15:45.498Z,0.70
2018-12-21T20:18:23.833Z,1.00
2018-12-21T20:24:34.851Z,1.87
2018-12-21T20:30:40.129Z,0.73
2018-12-21T20:33:17.890Z,2.53
2018-12-21T20:35:58.278Z,1.47
2018-12-21T20:38:40.525Z,1.50
2018-12-21T20:41:24.514Z,1.93
2018-12-21T20:44:02.994Z,1.90
2018-12-21T20:46:41.394Z,3.12
2018-12-21T20:49:22.403Z,2.67
2018-12-21T20:52:03.280Z,1.63
2018-12-21T20:54:51.651Z,1.33
2018-12-21T20:57:32.609Z,0.67
2018-12-21T21:00:15.904Z,2.40
2018-12-21T21:02:54.823Z,0.73
2018-12-21T21:09:00.043Z,8.30
2018-12-21T21:11:48.061Z,1.57
2018-12-21T21:14:32.268Z,0.90
2018-12-21T21:17:13.398Z,1.00
2018-12-21T21:19:56.164Z,3.00
2018-12-21T21:29:43.785Z,1.53
2018-12-21T21:39:37.112Z,1.60
2018-12-21T21:42:25.919Z,1.80
2018-12-21T21:45:03.125Z,0.80
2018-12-21T21:51:13.934Z,1.10
2018-12-21T21:53:55.855Z,2.43
2018-12-21T22:00:11.181Z,1.60
2018-12-21T22:02:52.663Z,1.53
2018-12-21T22:05:30.739Z,2.00
2018-12-21T22:08:18.340Z,1.83
2018-12-21T22:11:01.866Z,1.73
2018-12-21T22:17:23.672Z,1.60
2018-12-21T22:20:03.107Z,2.80
2018-12-21T22:29:41.538Z,1.57
2018-12-21T22:32:24.568Z,2.40
2018-12-21T22:35:11.606Z,2.63
2018-12-21T22:37:51.791Z,1.70
2018-12-21T22:40:35.836Z,1.03
2018-12-21T22:43:17.053Z,1.10
2018-12-21T22:46:00.435Z,1.10
2018-12-21T22:48:44.686Z,0.90
2018-12-21T22:51:23.321Z,0.83
2018-12-21T22:54:04.062Z,1.40
2018-12-21T23:00:20.956Z,0.90
2018-12-21T23:24:27.200Z,1.00
2018-12-21T23:27:19.064Z,0.40
2018-12-21T23:29:59.171Z,0.87
2018-12-21T23:32:42.158Z,0.60
2018-12-21T23:45:52.070Z,0.50
2018-12-21T23:48:28.852Z,0.70
2018-12-21T23:51:14.577Z,0.60
2018-12-21T23:53:51.577Z,0.70
