createdAt,value
2022-08-22T00:04:20.231Z,21.01
2022-08-22T00:09:58.705Z,21.00
2022-08-22T00:15:42.160Z,21.04
2022-08-22T00:21:18.220Z,21.13
2022-08-22T00:27:02.148Z,21.20
2022-08-22T00:32:37.286Z,21.21
2022-08-22T00:38:11.162Z,21.18
2022-08-22T00:43:39.600Z,21.18
2022-08-22T00:49:17.020Z,21.22
2022-08-22T00:54:53.654Z,21.22
2022-08-22T01:00:05.371Z,21.07
2022-08-22T01:05:20.497Z,21.04
2022-08-22T01:10:58.096Z,21.06
2022-08-22T01:16:41.958Z,21.05
2022-08-22T01:22:22.281Z,21.05
2022-08-22T01:27:37.038Z,21.07
2022-08-22T01:33:18.403Z,21.10
2022-08-22T01:39:02.072Z,21.11
2022-08-22T01:44:45.989Z,20.95
2022-08-22T01:50:00.628Z,20.86
2022-08-22T01:55:21.186Z,20.94
2022-08-22T02:00:35.528Z,21.00
2022-08-22T02:05:54.030Z,20.94
2022-08-22T02:11:12.143Z,20.82
2022-08-22T02:17:14.864Z,20.74
2022-08-22T02:22:44.505Z,20.70
2022-08-22T02:28:15.066Z,20.71
2022-08-22T02:33:45.845Z,20.74
2022-08-22T02:39:31.647Z,20.75
2022-08-22T02:44:53.064Z,20.72
2022-08-22T02:50:23.952Z,20.61
2022-08-22T02:55:34.031Z,20.60
2022-08-22T03:01:23.905Z,20.62
2022-08-22T03:06:50.171Z,20.70
2022-08-22T03:12:25.052Z,20.70
2022-08-22T03:17:55.581Z,20.64
2022-08-22T03:23:08.661Z,20.55
2022-08-22T03:28:59.427Z,20.48
2022-08-22T03:34:26.882Z,20.46
2022-08-22T03:39:56.930Z,20.37
2022-08-22T03:45:52.516Z,20.27
2022-08-22T03:51:21.960Z,20.20
2022-08-22T03:57:10.761Z,20.11
2022-08-22T04:03:07.899Z,20.08
2022-08-22T04:08:26.450Z,20.11
2022-08-22T04:14:01.404Z,20.18
2022-08-22T04:19:22.851Z,20.27
2022-08-22T04:25:12.252Z,20.37
2022-08-22T04:31:06.109Z,20.43
2022-08-22T04:36:20.717Z,20.48
2022-08-22T04:41:52.409Z,20.63
2022-08-22T04:47:05.257Z,20.71
2022-08-22T04:53:09.193Z,20.65
2022-08-22T04:58:48.663Z,20.58
2022-08-22T05:04:06.963Z,20.52
2022-08-22T05:09:19.367Z,20.53
2022-08-22T05:14:43.654Z,20.61
2022-08-22T05:19:54.027Z,20.68
2022-08-22T05:25:04.891Z,20.75
2022-08-22T05:30:17.053Z,20.81
2022-08-22T05:35:36.116Z,20.92
2022-08-22T05:40:43.232Z,21.07
2022-08-22T05:45:48.060Z,21.21
2022-08-22T05:51:02.034Z,21.30
2022-08-22T05:56:41.102Z,21.31
2022-08-22T06:01:55.374Z,21.29
2022-08-22T06:07:18.392Z,21.32
2022-08-22T06:12:29.549Z,21.38
2022-08-22T06:17:43.166Z,21.48
2022-08-22T06:23:11.084Z,21.60
2022-08-22T06:28:29.731Z,21.69
2022-08-22T06:33:40.251Z,21.72
2022-08-22T06:38:53.741Z,21.76
2022-08-22T06:43:59.011Z,21.84
2022-08-22T06:49:04.764Z,21.97
2022-08-22T06:54:18.316Z,22.13
2022-08-22T06:59:32.296Z,22.24
2022-08-22T07:04:36.605Z,22.23
2022-08-22T07:09:42.106Z,22.24
2022-08-22T07:14:55.912Z,22.30
2022-08-22T07:20:22.735Z,22.35
2022-08-22T07:25:27.730Z,22.35
2022-08-22T07:31:02.058Z,22.32
2022-08-22T07:36:55.530Z,22.30
2022-08-22T07:42:10.077Z,22.33
2022-08-22T07:47:26.532Z,22.42
2022-08-22T07:52:40.685Z,22.52
2022-08-22T07:58:01.864Z,22.59
2022-08-22T08:03:11.984Z,22.66
2022-08-22T08:08:34.717Z,22.80
2022-08-22T08:13:43.957Z,22.87
2022-08-22T08:18:51.267Z,22.93
2022-08-22T08:23:55.137Z,23.08
2022-08-22T08:28:59.689Z,23.21
2022-08-22T08:34:32.668Z,23.35
2022-08-22T08:39:42.253Z,23.50
2022-08-22T08:45:05.141Z,23.58
2022-08-22T08:50:44.046Z,23.66
2022-08-22T08:56:03.285Z,23.72
2022-08-22T09:01:34.100Z,23.80
2022-08-22T09:06:56.718Z,23.84
2022-08-22T09:12:36.596Z,23.91
2022-08-22T09:18:24.362Z,24.03
2022-08-22T09:24:11.230Z,24.05
2022-08-22T09:29:54.456Z,24.12
2022-08-22T09:35:13.083Z,24.20
2022-08-22T09:40:37.294Z,24.25
2022-08-22T09:46:19.776Z,24.26
2022-08-22T09:52:02.643Z,24.34
2022-08-22T09:57:40.033Z,24.41
2022-08-22T10:03:06.146Z,24.43
2022-08-22T10:08:19.723Z,24.56
2022-08-22T10:14:03.682Z,24.67
2022-08-22T10:19:30.702Z,24.77
2022-08-22T10:24:58.628Z,24.91
2022-08-22T10:30:32.828Z,24.93
2022-08-22T10:36:12.022Z,24.92
2022-08-22T10:42:00.272Z,24.92
2022-08-22T10:47:15.264Z,24.94
2022-08-22T10:52:43.225Z,24.99
2022-08-22T10:58:07.279Z,25.00
2022-08-22T11:03:48.722Z,25.03
2022-08-22T11:09:09.313Z,25.01
2022-08-22T11:15:03.034Z,24.94
2022-08-22T11:20:25.469Z,24.89
2022-08-22T11:26:14.464Z,24.98
2022-08-22T11:31:47.199Z,25.20
2022-08-22T11:37:11.087Z,25.39
2022-08-22T11:42:33.498Z,25.52
2022-08-22T11:47:56.634Z,25.64
2022-08-22T11:53:15.361Z,25.69
2022-08-22T11:58:28.823Z,25.68
2022-08-22T12:04:28.737Z,25.69
2022-08-22T12:09:55.463Z,25.75
2022-08-22T12:15:21.276Z,25.74
2022-08-22T12:20:45.883Z,25.67
2022-08-22T12:26:11.048Z,25.80
2022-08-22T12:31:31.586Z,25.84
2022-08-22T12:36:55.249Z,25.83
2022-08-22T12:42:20.170Z,25.84
2022-08-22T12:48:00.829Z,25.77
2022-08-22T12:53:20.338Z,25.66
2022-08-22T12:59:22.781Z,25.72
2022-08-22T13:04:33.545Z,25.89
2022-08-22T13:09:49.052Z,25.98
2022-08-22T13:15:27.552Z,26.06
2022-08-22T13:20:31.886Z,26.12
2022-08-22T13:26:07.695Z,26.15
2022-08-22T13:31:24.895Z,26.10
2022-08-22T13:36:31.722Z,25.99
2022-08-22T13:42:00.727Z,25.81
2022-08-22T13:47:14.600Z,25.64
2022-08-22T13:52:30.575Z,25.58
2022-08-22T13:57:51.967Z,25.71
2022-08-22T14:03:26.415Z,25.77
2022-08-22T14:08:36.677Z,25.66
2022-08-22T14:13:59.547Z,25.67
2022-08-22T14:19:14.618Z,25.74
2022-08-22T14:24:31.959Z,25.84
2022-08-22T14:29:50.414Z,25.87
2022-08-22T14:35:04.469Z,25.76
2022-08-22T14:40:18.305Z,25.67
2022-08-22T14:45:33.045Z,25.62
2022-08-22T14:51:01.507Z,25.64
2022-08-22T14:56:30.293Z,25.61
2022-08-22T15:02:13.777Z,25.57
2022-08-22T15:07:35.132Z,25.56
2022-08-22T15:12:49.750Z,25.52
2022-08-22T15:17:53.468Z,25.53
2022-08-22T15:23:18.363Z,25.53
2022-08-22T15:28:22.247Z,25.60
2022-08-22T15:33:32.991Z,25.64
2022-08-22T15:38:42.058Z,25.64
2022-08-22T15:44:32.166Z,25.63
2022-08-22T15:49:51.283Z,25.60
2022-08-22T15:54:54.258Z,25.55
2022-08-22T16:00:27.920Z,25.53
2022-08-22T16:05:46.584Z,25.49
2022-08-22T16:11:02.937Z,25.46
2022-08-22T16:16:27.521Z,25.44
2022-08-22T16:21:30.448Z,25.41
2022-08-22T16:26:44.252Z,25.37
2022-08-22T16:31:47.313Z,25.31
2022-08-22T16:37:08.941Z,25.27
2022-08-22T16:42:20.904Z,25.21
2022-08-22T16:47:33.147Z,25.15
2022-08-22T16:52:50.530Z,25.09
2022-08-22T16:58:15.059Z,25.04
2022-08-22T17:04:05.312Z,24.94
2022-08-22T17:09:47.672Z,24.90
2022-08-22T17:15:24.724Z,24.81
2022-08-22T17:20:39.773Z,24.74
2022-08-22T17:26:10.856Z,24.66
2022-08-22T17:31:32.547Z,24.59
2022-08-22T17:36:45.984Z,24.52
2022-08-22T17:42:10.759Z,24.44
2022-08-22T17:47:33.790Z,24.37
2022-08-22T17:52:46.199Z,24.34
2022-08-22T17:57:57.885Z,24.32
2022-08-22T18:03:08.583Z,24.30
2022-08-22T18:14:25.960Z,24.17
2022-08-22T18:20:21.887Z,24.06
2022-08-22T18:25:41.813Z,23.94
2022-08-22T18:31:02.667Z,23.84
2022-08-22T18:36:12.255Z,23.74
2022-08-22T18:41:27.830Z,23.69
2022-08-22T18:46:45.575Z,23.68
2022-08-22T18:52:10.006Z,23.66
2022-08-22T18:57:58.953Z,23.61
2022-08-22T19:03:24.118Z,23.52
2022-08-22T19:09:02.127Z,23.44
2022-08-22T19:14:28.064Z,23.34
2022-08-22T19:20:22.489Z,23.25
2022-08-22T19:25:28.012Z,23.24
2022-08-22T19:30:36.332Z,23.26
2022-08-22T19:36:06.409Z,23.29
2022-08-22T19:41:09.530Z,23.25
2022-08-22T19:46:13.606Z,23.24
2022-08-22T19:51:19.576Z,23.16
2022-08-22T19:56:53.582Z,22.99
2022-08-22T20:02:20.350Z,22.85
2022-08-22T20:08:02.945Z,22.91
2022-08-22T20:13:23.029Z,22.92
2022-08-22T20:19:08.816Z,22.85
2022-08-22T20:24:49.249Z,22.74
2022-08-22T20:30:28.607Z,22.67
2022-08-22T20:35:59.283Z,22.55
2022-08-22T20:41:23.848Z,22.56
2022-08-22T20:46:39.456Z,22.61
2022-08-22T20:51:54.614Z,22.58
2022-08-22T20:57:16.233Z,22.54
2022-08-22T21:02:34.303Z,22.50
2022-08-22T21:07:43.055Z,22.36
2022-08-22T21:13:38.771Z,22.23
2022-08-22T21:18:48.207Z,22.26
2022-08-22T21:24:07.159Z,22.35
2022-08-22T21:29:13.117Z,22.33
2022-08-22T21:34:19.874Z,22.24
2022-08-22T21:39:34.231Z,22.18
2022-08-22T21:44:41.808Z,22.16
2022-08-22T21:50:12.919Z,22.13
2022-08-22T21:55:46.818Z,22.03
2022-08-22T22:00:57.654Z,21.97
2022-08-22T22:06:05.420Z,21.99
2022-08-22T22:11:14.545Z,21.95
2022-08-22T22:16:24.945Z,21.94
2022-08-22T22:21:28.374Z,21.96
2022-08-22T22:26:31.834Z,22.00
2022-08-22T22:31:34.866Z,22.00
2022-08-22T22:36:38.302Z,21.95
2022-08-22T22:41:41.307Z,21.88
2022-08-22T22:46:44.318Z,21.82
2022-08-22T22:51:47.328Z,21.87
2022-08-22T22:56:51.834Z,21.97
2022-08-22T23:02:05.748Z,22.05
2022-08-22T23:07:11.088Z,22.07
2022-08-22T23:12:15.441Z,22.04
2022-08-22T23:17:19.499Z,22.00
2022-08-22T23:22:22.478Z,22.02
2022-08-22T23:27:25.744Z,22.06
2022-08-22T23:32:29.163Z,22.11
2022-08-22T23:37:32.260Z,22.18
2022-08-22T23:42:35.632Z,22.23
2022-08-22T23:47:38.776Z,22.18
2022-08-22T23:52:42.247Z,22.06
2022-08-22T23:57:45.288Z,21.96
