createdAt,value
2022-12-15T00:01:55.914Z,99451.88
2022-12-15T00:05:17.126Z,99446.59
2022-12-15T00:08:38.164Z,99445.63
2022-12-15T00:11:59.586Z,99459.97
2022-12-15T00:15:20.921Z,99448.41
2022-12-15T00:18:42.049Z,99453.50
2022-12-15T00:22:03.038Z,99442.41
2022-12-15T00:25:24.176Z,99453.19
2022-12-15T00:28:44.905Z,99456.03
2022-12-15T00:32:05.873Z,99451.81
2022-12-15T00:35:27.573Z,99464.03
2022-12-15T00:38:45.324Z,99452.59
2022-12-15T00:41:47.598Z,99446.75
2022-12-15T00:44:51.245Z,99453.34
2022-12-15T00:47:53.589Z,99456.28
2022-12-15T00:50:55.920Z,99450.63
2022-12-15T00:54:18.245Z,99457.72
2022-12-15T00:57:39.477Z,99458.47
2022-12-15T01:01:00.574Z,99458.72
2022-12-15T01:04:21.739Z,99458.59
2022-12-15T01:07:44.329Z,99459.78
2022-12-15T01:11:10.739Z,99461.47
2022-12-15T01:14:32.009Z,99460.00
2022-12-15T01:17:53.075Z,99462.31
2022-12-15T01:21:08.356Z,99464.53
2022-12-15T01:24:10.647Z,99453.03
2022-12-15T01:27:12.948Z,99461.31
2022-12-15T01:30:18.844Z,99463.28
2022-12-15T01:33:22.156Z,99464.91
2022-12-15T01:36:24.320Z,99459.34
2022-12-15T01:39:46.584Z,99453.91
2022-12-15T01:42:48.955Z,99443.69
2022-12-15T01:45:58.517Z,99464.38
2022-12-15T01:49:17.100Z,99452.69
2022-12-15T01:52:19.477Z,99456.63
2022-12-15T01:55:22.913Z,99464.56
2022-12-15T01:58:25.558Z,99465.91
2022-12-15T02:01:28.122Z,99453.19
2022-12-15T02:04:31.123Z,99461.13
2022-12-15T02:07:33.523Z,99457.50
2022-12-15T02:10:54.920Z,99462.13
2022-12-15T02:14:08.424Z,99457.69
2022-12-15T02:17:19.632Z,99457.50
2022-12-15T02:20:21.881Z,99462.78
2022-12-15T02:23:42.524Z,99460.81
2022-12-15T02:27:07.658Z,99452.53
2022-12-15T02:30:30.589Z,99454.03
2022-12-15T02:33:33.509Z,99457.50
2022-12-15T02:36:38.243Z,99454.75
2022-12-15T02:39:40.646Z,99461.66
2022-12-15T02:42:53.929Z,99460.69
2022-12-15T02:46:13.676Z,99459.84
2022-12-15T02:49:19.031Z,99469.72
2022-12-15T02:52:45.749Z,99463.63
2022-12-15T02:56:40.425Z,99456.53
2022-12-15T03:00:07.296Z,99464.66
2022-12-15T03:03:10.101Z,99464.78
2022-12-15T03:06:12.602Z,99475.97
2022-12-15T03:09:14.920Z,99467.41
2022-12-15T03:12:17.177Z,99469.56
2022-12-15T03:15:20.007Z,99471.06
2022-12-15T03:18:22.282Z,99471.50
2022-12-15T03:21:26.000Z,99479.94
2022-12-15T03:24:28.314Z,99481.59
2022-12-15T03:27:30.873Z,99484.56
2022-12-15T03:30:33.205Z,99482.59
2022-12-15T03:33:35.733Z,99479.81
2022-12-15T03:36:38.458Z,99480.78
2022-12-15T03:39:40.753Z,99483.38
2022-12-15T03:42:48.649Z,99495.59
2022-12-15T03:45:50.995Z,99499.84
2022-12-15T03:48:54.233Z,99499.66
2022-12-15T03:51:56.429Z,99499.69
2022-12-15T03:54:58.855Z,99490.22
2022-12-15T03:58:01.366Z,99494.53
2022-12-15T04:01:33.917Z,99503.94
2022-12-15T04:04:36.338Z,99505.94
2022-12-15T04:07:38.661Z,99513.75
2022-12-15T04:10:41.008Z,99511.13
2022-12-15T04:13:43.679Z,99504.59
2022-12-15T04:16:46.062Z,99525.00
2022-12-15T04:20:07.400Z,99532.56
2022-12-15T04:23:09.932Z,99516.53
2022-12-15T04:26:30.756Z,99516.88
2022-12-15T04:29:51.842Z,99518.22
2022-12-15T04:33:13.520Z,99495.44
2022-12-15T04:36:35.026Z,99497.28
2022-12-15T04:39:57.155Z,99499.41
2022-12-15T04:43:18.051Z,99514.75
2022-12-15T04:46:38.837Z,99512.56
2022-12-15T04:49:59.959Z,99518.69
2022-12-15T04:53:31.627Z,99527.88
2022-12-15T04:56:53.118Z,99534.75
2022-12-15T05:00:14.364Z,99530.94
2022-12-15T05:03:35.496Z,99509.78
2022-12-15T05:06:56.749Z,99541.91
2022-12-15T05:10:17.664Z,99532.66
2022-12-15T05:13:38.792Z,99544.09
2022-12-15T05:16:59.604Z,99542.78
2022-12-15T05:20:20.757Z,99544.69
2022-12-15T05:23:41.756Z,99548.44
2022-12-15T05:27:02.791Z,99543.75
2022-12-15T05:30:24.104Z,99550.03
2022-12-15T05:33:26.462Z,99559.16
2022-12-15T05:36:28.798Z,99570.41
2022-12-15T05:39:31.201Z,99562.50
2022-12-15T05:42:33.463Z,99573.75
2022-12-15T05:45:35.822Z,99589.25
2022-12-15T05:48:38.296Z,99588.13
2022-12-15T05:51:41.413Z,99595.53
2022-12-15T05:54:43.801Z,99600.84
2022-12-15T05:57:52.311Z,99600.38
2022-12-15T06:00:54.783Z,99609.59
2022-12-15T06:03:57.058Z,99599.53
2022-12-15T06:06:59.413Z,99608.13
2022-12-15T06:10:01.829Z,99632.06
2022-12-15T06:13:05.462Z,99625.16
2022-12-15T06:16:10.285Z,99633.22
2022-12-15T06:19:12.682Z,99635.03
2022-12-15T06:22:15.294Z,99638.94
2022-12-15T06:25:18.257Z,99649.50
2022-12-15T06:28:24.045Z,99655.97
2022-12-15T06:31:26.940Z,99643.63
2022-12-15T06:34:29.368Z,99657.56
2022-12-15T06:37:31.681Z,99661.47
2022-12-15T06:40:38.094Z,99661.00
2022-12-15T06:43:41.157Z,99663.69
2022-12-15T06:46:44.297Z,99664.59
2022-12-15T06:49:46.717Z,99671.09
2022-12-15T06:52:49.099Z,99665.16
2022-12-15T06:55:51.611Z,99677.03
2022-12-15T06:58:54.680Z,99683.81
2022-12-15T07:01:57.191Z,99692.88
2022-12-15T07:05:00.082Z,99696.09
2022-12-15T07:08:02.462Z,99706.13
2022-12-15T07:11:06.628Z,99716.44
2022-12-15T07:14:09.993Z,99711.78
2022-12-15T07:17:12.429Z,99715.50
2022-12-15T07:20:14.746Z,99719.06
2022-12-15T07:23:17.140Z,99722.59
2022-12-15T07:26:20.322Z,99736.53
2022-12-15T07:29:23.739Z,99724.72
2022-12-15T07:32:26.055Z,99741.19
2022-12-15T07:35:28.351Z,99742.38
2022-12-15T07:38:31.086Z,99759.78
2022-12-15T07:41:33.782Z,99752.53
2022-12-15T07:44:36.247Z,99768.38
2022-12-15T07:47:38.571Z,99775.06
2022-12-15T07:50:41.001Z,99781.19
2022-12-15T07:53:43.401Z,99783.22
2022-12-15T07:56:50.549Z,99787.00
2022-12-15T07:59:53.044Z,99784.00
2022-12-15T08:02:55.723Z,99783.47
2022-12-15T08:06:03.752Z,99783.75
2022-12-15T08:09:06.568Z,99791.63
2022-12-15T08:12:09.064Z,99787.06
2022-12-15T08:15:11.894Z,99800.78
2022-12-15T08:18:14.178Z,99808.31
2022-12-15T08:21:16.641Z,99814.25
2022-12-15T08:24:19.712Z,99820.75
2022-12-15T08:27:24.189Z,99817.41
2022-12-15T08:30:26.484Z,99819.84
2022-12-15T08:33:29.102Z,99840.13
2022-12-15T08:36:32.277Z,99833.56
2022-12-15T08:39:34.575Z,99843.22
2022-12-15T08:42:37.946Z,99846.69
2022-12-15T08:45:41.808Z,99863.03
2022-12-15T08:48:44.596Z,99861.03
2022-12-15T08:51:47.038Z,99855.22
2022-12-15T08:54:53.657Z,99857.69
2022-12-15T08:57:56.333Z,99860.72
2022-12-15T09:01:09.964Z,99844.69
2022-12-15T09:04:12.352Z,99872.28
2022-12-15T09:07:14.694Z,99857.91
2022-12-15T09:10:17.177Z,99869.16
2022-12-15T09:13:19.549Z,99864.50
2022-12-15T09:16:22.716Z,99875.13
2022-12-15T09:19:25.560Z,99873.56
2022-12-15T09:22:28.425Z,99880.75
2022-12-15T09:25:30.833Z,99865.19
2022-12-15T09:28:33.632Z,99883.75
2022-12-15T09:31:38.203Z,99884.22
2022-12-15T09:34:41.324Z,99887.47
2022-12-15T09:37:48.437Z,99877.06
2022-12-15T09:40:54.055Z,99875.97
2022-12-15T09:44:00.581Z,99875.28
2022-12-15T09:47:19.596Z,99884.81
2022-12-15T09:50:27.321Z,99877.06
2022-12-15T09:53:54.190Z,99843.94
2022-12-15T09:56:59.057Z,99875.91
2022-12-15T10:00:01.298Z,99880.94
2022-12-15T10:03:13.733Z,99876.91
2022-12-15T10:06:33.509Z,99891.19
2022-12-15T10:09:37.437Z,99883.63
2022-12-15T10:12:53.233Z,99889.19
2022-12-15T10:16:04.216Z,99896.94
2022-12-15T10:19:10.085Z,99901.44
2022-12-15T10:22:20.397Z,99899.34
2022-12-15T10:25:31.938Z,99899.19
2022-12-15T10:28:55.954Z,99908.75
2022-12-15T10:32:00.936Z,99898.22
2022-12-15T10:35:08.988Z,99891.03
2022-12-15T10:38:27.888Z,99900.16
2022-12-15T10:41:33.795Z,99884.72
2022-12-15T10:44:41.754Z,99887.50
2022-12-15T10:48:02.785Z,99884.81
2022-12-15T10:51:22.482Z,99889.31
2022-12-15T10:54:28.006Z,99894.41
2022-12-15T10:57:31.877Z,99886.94
2022-12-15T11:00:34.545Z,99894.34
2022-12-15T11:03:39.728Z,99897.72
2022-12-15T11:06:43.216Z,99892.84
2022-12-15T11:09:47.648Z,99903.19
2022-12-15T11:13:16.103Z,99897.94
2022-12-15T11:16:19.824Z,99908.50
2022-12-15T11:19:37.854Z,99899.16
2022-12-15T11:22:59.295Z,99909.44
2022-12-15T11:26:07.274Z,99894.13
2022-12-15T11:29:24.268Z,99902.75
2022-12-15T11:32:33.273Z,99905.88
2022-12-15T11:35:57.084Z,99907.22
2022-12-15T11:39:41.094Z,99901.81
2022-12-15T11:43:22.468Z,99917.53
2022-12-15T11:46:28.099Z,99915.78
2022-12-15T11:49:48.905Z,99917.97
2022-12-15T11:53:12.186Z,99926.56
2022-12-15T11:56:24.430Z,99928.00
2022-12-15T11:59:35.867Z,99929.94
2022-12-15T12:02:44.482Z,99935.53
2022-12-15T12:06:01.618Z,99922.31
2022-12-15T12:09:22.555Z,99930.22
2022-12-15T12:12:33.626Z,99931.06
2022-12-15T12:15:43.584Z,99944.22
2022-12-15T12:18:54.877Z,99937.81
2022-12-15T12:22:03.197Z,99944.38
2022-12-15T12:25:20.076Z,99937.81
2022-12-15T12:28:33.910Z,99949.69
2022-12-15T12:31:39.586Z,99954.00
2022-12-15T12:34:50.964Z,99954.53
2022-12-15T12:38:03.703Z,99962.31
2022-12-15T12:41:22.110Z,99971.28
2022-12-15T12:44:34.254Z,99972.97
2022-12-15T12:47:39.018Z,99972.41
2022-12-15T12:50:41.764Z,99971.69
2022-12-15T12:53:44.237Z,99982.72
2022-12-15T13:00:23.605Z,100001.44
2022-12-15T13:03:30.226Z,100006.16
2022-12-15T13:06:35.502Z,100000.28
2022-12-15T13:09:44.615Z,100008.13
2022-12-15T13:13:01.130Z,100005.09
2022-12-15T13:16:14.021Z,100016.97
2022-12-15T13:20:02.359Z,100018.75
2022-12-15T13:23:20.080Z,100019.28
2022-12-15T13:26:22.500Z,100016.03
2022-12-15T13:29:24.957Z,100017.88
2022-12-15T13:32:33.559Z,100019.03
2022-12-15T13:35:36.360Z,100020.69
2022-12-15T13:38:55.979Z,100024.66
2022-12-15T13:45:36.496Z,100029.81
2022-12-15T13:48:53.894Z,100042.91
2022-12-15T13:53:08.125Z,100053.00
2022-12-15T13:55:58.082Z,100043.91
2022-12-15T13:59:08.130Z,100054.19
2022-12-15T14:02:29.982Z,100058.84
2022-12-15T14:05:32.445Z,100055.19
2022-12-15T14:08:34.807Z,100058.19
2022-12-15T14:11:52.576Z,100056.66
2022-12-15T14:14:56.175Z,100049.72
2022-12-15T14:18:01.343Z,100053.84
2022-12-15T14:21:08.080Z,100066.75
2022-12-15T14:24:40.870Z,100069.72
2022-12-15T14:27:43.755Z,100064.19
2022-12-15T14:30:46.176Z,100076.25
2022-12-15T14:34:07.284Z,100062.97
2022-12-15T14:37:14.039Z,100075.81
2022-12-15T14:40:17.987Z,100081.84
2022-12-15T14:43:30.268Z,100082.28
2022-12-15T14:46:33.194Z,100081.09
2022-12-15T14:49:41.626Z,100082.53
2022-12-15T14:52:44.634Z,100084.47
2022-12-15T14:55:46.989Z,100085.31
2022-12-15T14:59:00.281Z,100087.78
2022-12-15T15:02:12.824Z,100063.94
2022-12-15T15:03:10.518Z,99989.78
2022-12-15T15:05:28.151Z,100083.94
2022-12-15T15:08:34.684Z,100083.03
2022-12-15T15:11:38.173Z,100087.59
2022-12-15T15:14:46.874Z,100086.19
2022-12-15T15:17:52.110Z,100092.28
2022-12-15T15:21:06.141Z,100096.19
2022-12-15T15:24:11.202Z,100103.56
2022-12-15T15:27:45.905Z,100105.56
2022-12-15T15:30:56.366Z,100107.78
2022-12-15T15:33:59.513Z,100096.84
2022-12-15T15:37:05.927Z,100100.78
2022-12-15T15:40:11.600Z,100093.00
2022-12-15T15:43:14.021Z,100087.13
2022-12-15T15:46:21.103Z,100081.06
2022-12-15T15:49:24.819Z,100072.94
2022-12-15T15:52:29.192Z,100081.66
2022-12-15T15:55:39.419Z,100091.38
2022-12-15T15:58:44.248Z,100088.63
2022-12-15T16:01:49.899Z,100099.22
2022-12-15T16:04:52.336Z,100092.97
2022-12-15T16:07:54.707Z,100111.84
2022-12-15T16:10:57.086Z,100113.38
2022-12-15T16:13:59.512Z,100119.31
2022-12-15T16:17:01.964Z,100115.00
2022-12-15T16:20:04.748Z,100126.94
2022-12-15T16:23:27.943Z,100109.25
2022-12-15T16:26:32.711Z,100131.13
2022-12-15T16:29:34.988Z,100132.09
2022-12-15T16:32:37.307Z,100131.78
2022-12-15T16:35:40.835Z,100131.50
2022-12-15T16:38:43.221Z,100137.63
2022-12-15T16:41:45.576Z,100148.69
2022-12-15T16:44:47.856Z,100154.38
2022-12-15T16:47:50.540Z,100154.44
2022-12-15T16:50:59.330Z,100151.34
2022-12-15T16:54:01.944Z,100137.47
2022-12-15T16:57:05.644Z,100143.56
2022-12-15T17:00:18.051Z,100155.63
2022-12-15T17:03:23.529Z,100168.09
2022-12-15T17:06:26.105Z,100179.47
2022-12-15T17:09:29.102Z,100177.91
2022-12-15T17:12:31.454Z,100169.19
2022-12-15T17:15:33.925Z,100159.53
2022-12-15T17:18:36.334Z,100172.84
2022-12-15T17:21:45.766Z,100172.50
2022-12-15T17:24:49.338Z,100170.97
2022-12-15T17:27:51.975Z,100189.75
2022-12-15T17:30:54.495Z,100186.72
2022-12-15T17:33:56.785Z,100184.44
2022-12-15T17:37:01.051Z,100186.63
2022-12-15T17:40:05.066Z,100182.34
2022-12-15T17:43:16.247Z,100193.16
2022-12-15T17:46:18.898Z,100190.44
2022-12-15T17:49:21.933Z,100203.84
2022-12-15T17:52:34.688Z,100200.03
2022-12-15T17:55:37.230Z,100207.94
2022-12-15T17:58:39.681Z,100211.47
2022-12-15T18:01:43.150Z,100220.13
2022-12-15T18:04:46.000Z,100224.59
2022-12-15T18:07:51.342Z,100222.69
2022-12-15T18:10:55.481Z,100217.16
2022-12-15T18:13:58.494Z,100226.41
2022-12-15T18:17:01.038Z,100236.56
2022-12-15T18:20:04.801Z,100234.19
2022-12-15T18:23:22.798Z,100237.66
2022-12-15T18:26:25.158Z,100229.69
2022-12-15T18:29:27.564Z,100233.06
2022-12-15T18:32:30.113Z,100236.56
2022-12-15T18:35:38.458Z,100233.94
2022-12-15T18:38:40.921Z,100237.47
2022-12-15T18:41:43.340Z,100228.78
2022-12-15T18:44:50.591Z,100246.25
2022-12-15T18:47:54.137Z,100240.72
2022-12-15T18:50:58.233Z,100250.31
2022-12-15T18:54:01.025Z,100253.09
2022-12-15T18:57:03.390Z,100252.91
2022-12-15T19:00:14.568Z,100257.28
2022-12-15T19:03:16.972Z,100251.84
2022-12-15T19:06:34.819Z,100257.19
2022-12-15T19:09:37.225Z,100253.44
2022-12-15T19:12:39.640Z,100253.13
2022-12-15T19:15:42.471Z,100262.69
2022-12-15T19:19:03.795Z,100254.31
2022-12-15T19:22:27.173Z,100259.66
2022-12-15T19:25:30.598Z,100270.78
2022-12-15T19:28:33.259Z,100274.13
2022-12-15T19:31:36.328Z,100274.06
2022-12-15T19:34:38.950Z,100282.78
2022-12-15T19:37:43.561Z,100277.06
2022-12-15T19:40:46.150Z,100279.03
2022-12-15T19:43:48.433Z,100280.84
2022-12-15T19:46:50.725Z,100282.44
2022-12-15T19:49:53.154Z,100278.78
2022-12-15T19:53:01.815Z,100267.59
2022-12-15T19:56:04.755Z,100256.78
2022-12-15T19:59:13.664Z,100272.00
2022-12-15T20:02:17.945Z,100268.84
2022-12-15T20:05:20.747Z,100270.50
2022-12-15T20:08:25.525Z,100277.69
2022-12-15T20:11:31.049Z,100290.69
2022-12-15T20:14:33.637Z,100284.34
2022-12-15T20:17:36.125Z,100262.63
2022-12-15T20:20:39.351Z,100301.13
2022-12-15T20:24:03.046Z,100302.19
2022-12-15T20:27:11.862Z,100294.72
2022-12-15T20:30:18.879Z,100305.41
2022-12-15T20:33:21.395Z,100314.03
2022-12-15T20:36:26.960Z,100316.38
2022-12-15T20:39:30.288Z,100315.06
2022-12-15T20:42:32.802Z,100311.47
2022-12-15T20:45:35.275Z,100313.47
2022-12-15T20:48:38.017Z,100307.91
2022-12-15T20:51:40.343Z,100315.06
2022-12-15T20:54:43.039Z,100320.16
2022-12-15T20:57:45.620Z,100301.69
2022-12-15T21:00:49.094Z,100312.25
2022-12-15T21:03:56.519Z,100302.19
2022-12-15T21:06:59.077Z,100315.63
2022-12-15T21:10:02.018Z,100309.38
2022-12-15T21:13:19.280Z,100325.69
2022-12-15T21:16:25.155Z,100322.88
2022-12-15T21:19:27.842Z,100320.38
2022-12-15T21:22:30.507Z,100332.38
2022-12-15T21:25:32.841Z,100328.91
2022-12-15T21:28:35.233Z,100324.84
2022-12-15T21:31:37.796Z,100335.72
2022-12-15T21:34:40.748Z,100347.97
2022-12-15T21:37:44.115Z,100361.94
2022-12-15T21:40:46.567Z,100330.22
2022-12-15T21:43:49.374Z,100353.28
2022-12-15T21:46:51.776Z,100339.19
2022-12-15T21:49:55.127Z,100356.19
2022-12-15T21:52:57.604Z,100365.97
2022-12-15T21:56:01.768Z,100371.13
2022-12-15T21:59:11.726Z,100370.16
2022-12-15T22:02:40.647Z,100366.44
2022-12-15T22:05:43.146Z,100375.72
2022-12-15T22:08:45.984Z,100374.00
2022-12-15T22:11:51.026Z,100376.47
2022-12-15T22:14:53.554Z,100373.41
2022-12-15T22:17:56.197Z,100367.06
2022-12-15T22:20:58.706Z,100363.94
2022-12-15T22:24:00.974Z,100371.03
2022-12-15T22:27:03.387Z,100365.72
2022-12-15T22:30:10.140Z,100341.53
2022-12-15T22:33:21.940Z,100335.06
2022-12-15T22:36:24.318Z,100341.41
2022-12-15T22:39:26.905Z,100343.09
2022-12-15T22:42:29.231Z,100343.09
2022-12-15T22:45:31.553Z,100340.22
2022-12-15T22:48:37.081Z,100335.19
2022-12-15T22:51:39.332Z,100351.31
2022-12-15T22:54:45.560Z,100347.22
2022-12-15T22:58:09.591Z,100343.31
2022-12-15T23:01:12.066Z,100351.41
2022-12-15T23:04:14.558Z,100346.06
2022-12-15T23:07:16.933Z,100350.16
2022-12-15T23:10:39.227Z,100348.50
2022-12-15T23:13:41.802Z,100345.13
2022-12-15T23:16:45.566Z,100344.38
2022-12-15T23:19:47.852Z,100338.91
2022-12-15T23:22:50.214Z,100337.34
2022-12-15T23:25:52.844Z,100355.81
2022-12-15T23:28:56.174Z,100357.31
2022-12-15T23:31:58.679Z,100349.50
2022-12-15T23:35:00.988Z,100350.78
2022-12-15T23:38:03.414Z,100357.94
2022-12-15T23:41:06.044Z,100346.06
2022-12-15T23:44:08.396Z,100352.41
2022-12-15T23:47:10.858Z,100353.38
2022-12-15T23:50:13.347Z,100355.47
2022-12-15T23:53:15.739Z,100359.56
2022-12-15T23:56:19.271Z,100369.66
2022-12-15T23:59:21.491Z,100365.38
