createdAt,value
2024-04-23T00:02:09.546Z,46.00
2024-04-23T00:04:37.695Z,47.33
2024-04-23T00:07:05.412Z,34.38
2024-04-23T00:09:33.593Z,80.40
2024-04-23T00:12:01.337Z,98.90
2024-04-23T00:14:29.935Z,81.00
2024-04-23T00:17:02.189Z,51.67
2024-04-23T00:19:30.583Z,36.83
2024-04-23T00:21:58.708Z,66.97
2024-04-23T00:24:26.855Z,65.63
2024-04-23T00:26:58.790Z,84.13
2024-04-23T00:29:28.989Z,54.70
2024-04-23T00:31:57.341Z,61.55
2024-04-23T00:34:26.401Z,60.30
2024-04-23T00:36:59.096Z,44.00
2024-04-23T00:39:27.932Z,34.05
2024-04-23T00:41:55.782Z,54.53
2024-04-23T00:44:23.922Z,42.10
2024-04-23T00:46:52.799Z,29.27
2024-04-23T00:49:21.350Z,23.08
2024-04-23T00:51:51.070Z,21.15
2024-04-23T00:54:20.703Z,30.83
2024-04-23T00:56:50.237Z,41.47
2024-04-23T00:59:19.830Z,43.83
2024-04-23T01:01:50.232Z,51.72
2024-04-23T01:04:18.421Z,50.60
2024-04-23T01:06:51.365Z,66.53
2024-04-23T01:09:19.953Z,48.78
2024-04-23T01:11:49.524Z,56.88
2024-04-23T01:14:17.820Z,44.40
2024-04-23T01:16:47.908Z,71.10
2024-04-23T01:19:32.393Z,55.63
2024-04-23T01:22:06.288Z,31.58
2024-04-23T01:24:44.695Z,25.15
2024-04-23T01:27:12.869Z,26.40
2024-04-23T01:29:41.315Z,42.95
2024-04-23T01:32:10.098Z,32.55
2024-04-23T01:34:39.144Z,41.05
2024-04-23T01:37:08.747Z,47.97
2024-04-23T01:39:38.228Z,42.40
2024-04-23T01:42:06.840Z,38.10
2024-04-23T01:44:35.635Z,42.78
2024-04-23T01:47:04.197Z,51.42
2024-04-23T01:49:32.374Z,61.85
2024-04-23T01:52:01.085Z,55.15
2024-04-23T01:54:28.936Z,50.00
2024-04-23T01:56:57.547Z,46.78
2024-04-23T01:59:26.531Z,34.08
2024-04-23T02:01:56.984Z,42.13
2024-04-23T02:04:25.629Z,41.75
2024-04-23T02:06:54.293Z,48.70
2024-04-23T02:09:22.967Z,64.97
2024-04-23T02:11:57.947Z,68.13
2024-04-23T02:14:25.675Z,51.65
2024-04-23T02:16:55.764Z,46.78
2024-04-23T02:19:25.523Z,58.45
2024-04-23T02:21:53.578Z,54.88
2024-04-23T02:24:21.356Z,55.78
2024-04-23T02:26:49.644Z,37.78
2024-04-23T02:29:17.964Z,37.03
2024-04-23T02:31:46.251Z,36.65
2024-04-23T02:34:14.046Z,43.50
2024-04-23T02:36:42.139Z,41.80
2024-04-23T02:39:11.346Z,36.40
2024-04-23T02:41:53.844Z,32.97
2024-04-23T02:44:22.667Z,24.58
2024-04-23T02:46:50.946Z,23.83
2024-04-23T02:49:18.765Z,26.98
2024-04-23T02:51:53.748Z,27.08
2024-04-23T02:54:21.987Z,30.23
2024-04-23T02:56:51.977Z,28.00
2024-04-23T02:59:21.239Z,25.25
2024-04-23T03:01:49.906Z,25.88
2024-04-23T03:04:17.812Z,28.60
2024-04-23T03:06:46.818Z,27.58
2024-04-23T03:09:14.464Z,37.03
2024-04-23T03:11:52.444Z,38.40
2024-04-23T03:14:20.253Z,30.73
2024-04-23T03:16:48.574Z,28.80
2024-04-23T03:19:16.345Z,32.15
2024-04-23T03:21:59.016Z,27.63
2024-04-23T03:24:26.937Z,28.70
2024-04-23T03:26:55.349Z,28.23
2024-04-23T03:29:23.171Z,27.60
2024-04-23T03:32:01.240Z,25.92
2024-04-23T03:34:32.597Z,26.15
2024-04-23T03:37:01.569Z,26.25
2024-04-23T03:39:29.423Z,26.23
2024-04-23T03:41:58.756Z,24.38
2024-04-23T03:44:26.865Z,26.05
2024-04-23T03:46:55.816Z,25.10
2024-04-23T03:49:23.595Z,22.60
2024-04-23T03:51:51.817Z,22.73
2024-04-23T03:54:19.578Z,20.80
2024-04-23T03:56:48.473Z,20.35
2024-04-23T03:59:16.810Z,21.02
2024-04-23T04:01:44.998Z,21.05
2024-04-23T04:04:31.215Z,23.15
2024-04-23T04:06:59.423Z,21.30
2024-04-23T04:09:27.141Z,22.00
2024-04-23T04:11:59.309Z,22.58
2024-04-23T04:14:27.162Z,23.35
2024-04-23T04:16:55.347Z,21.40
2024-04-23T04:19:23.267Z,24.13
2024-04-23T04:21:51.731Z,22.13
2024-04-23T04:24:19.463Z,23.52
2024-04-23T04:26:47.572Z,24.23
2024-04-23T04:29:15.449Z,22.17
2024-04-23T04:31:43.580Z,23.90
2024-04-23T04:34:11.843Z,23.33
2024-04-23T04:36:40.114Z,25.38
2024-04-23T04:39:08.019Z,25.02
2024-04-23T04:41:36.922Z,24.00
2024-04-23T04:44:05.085Z,23.50
2024-04-23T04:46:33.694Z,22.50
2024-04-23T04:49:01.443Z,22.88
2024-04-23T04:51:29.570Z,23.67
2024-04-23T04:53:57.300Z,24.17
2024-04-23T04:56:29.297Z,22.55
2024-04-23T04:58:57.045Z,22.60
2024-04-23T05:01:25.245Z,20.92
2024-04-23T05:03:53.034Z,19.08
2024-04-23T05:06:22.292Z,19.95
2024-04-23T05:08:51.020Z,19.58
2024-04-23T05:11:19.344Z,20.17
2024-04-23T05:13:47.112Z,19.58
2024-04-23T05:16:16.223Z,19.25
2024-04-23T05:18:44.027Z,19.00
2024-04-23T05:21:12.070Z,18.80
2024-04-23T05:23:39.714Z,19.77
2024-04-23T05:26:08.534Z,18.17
2024-04-23T05:28:36.409Z,15.27
2024-04-23T05:31:23.307Z,16.05
2024-04-23T05:33:51.093Z,15.00
2024-04-23T05:36:24.021Z,15.18
2024-04-23T05:41:19.784Z,14.80
2024-04-23T05:43:47.536Z,15.90
2024-04-23T05:46:16.643Z,16.42
2024-04-23T05:49:22.623Z,13.98
2024-04-23T05:52:48.954Z,14.98
2024-04-23T05:55:44.944Z,15.93
2024-04-23T05:58:15.212Z,15.80
2024-04-23T06:00:43.003Z,15.02
2024-04-23T06:03:11.307Z,14.70
2024-04-23T06:05:39.288Z,13.40
2024-04-23T06:08:08.183Z,12.45
2024-04-23T06:10:36.177Z,13.40
2024-04-23T06:13:04.597Z,8.60
2024-04-23T06:15:32.309Z,9.73
2024-04-23T06:18:00.652Z,10.93
2024-04-23T06:20:28.455Z,7.45
2024-04-23T06:22:58.038Z,8.27
2024-04-23T06:25:26.497Z,8.63
2024-04-23T06:27:54.812Z,9.75
2024-04-23T06:30:23.866Z,8.15
2024-04-23T06:32:52.539Z,7.88
2024-04-23T06:35:20.792Z,6.80
2024-04-23T06:37:49.101Z,6.97
2024-04-23T06:40:16.989Z,8.32
2024-04-23T06:42:46.536Z,6.20
2024-04-23T06:45:14.315Z,7.47
2024-04-23T06:47:42.660Z,6.97
2024-04-23T06:50:10.824Z,8.98
2024-04-23T06:52:39.109Z,5.90
2024-04-23T06:55:07.293Z,6.63
2024-04-23T06:57:35.740Z,8.38
2024-04-23T07:00:03.523Z,8.18
2024-04-23T07:02:32.954Z,6.82
2024-04-23T07:05:00.787Z,6.50
2024-04-23T07:07:29.435Z,6.40
2024-04-23T07:09:58.064Z,6.45
2024-04-23T07:12:26.390Z,5.47
2024-04-23T07:14:54.765Z,5.28
2024-04-23T07:17:23.461Z,5.70
2024-04-23T07:19:52.510Z,5.28
2024-04-23T07:22:20.879Z,5.40
2024-04-23T07:24:48.700Z,4.75
2024-04-23T07:27:16.834Z,4.25
2024-04-23T07:29:44.541Z,25.55
2024-04-23T07:32:15.053Z,7.88
2024-04-23T07:34:42.918Z,5.45
2024-04-23T07:37:14.016Z,26.48
2024-04-23T07:39:41.847Z,43.42
2024-04-23T07:42:09.974Z,169.63
2024-04-23T07:44:37.863Z,24.33
2024-04-23T07:47:06.100Z,28.90
2024-04-23T07:49:33.864Z,115.03
2024-04-23T07:52:02.264Z,41.42
2024-04-23T07:54:30.608Z,6.47
2024-04-23T07:56:58.778Z,4.97
2024-04-23T07:59:26.683Z,4.45
2024-04-23T08:01:55.055Z,25.10
2024-04-23T08:04:23.600Z,4.40
2024-04-23T08:06:51.739Z,132.27
2024-04-23T08:09:19.656Z,7.38
2024-04-23T08:11:49.050Z,71.28
2024-04-23T08:14:16.887Z,130.13
2024-04-23T08:16:48.456Z,6.00
2024-04-23T08:19:16.671Z,5.28
2024-04-23T08:21:44.879Z,7.53
2024-04-23T08:24:12.962Z,12.88
2024-04-23T08:26:41.635Z,6.45
2024-04-23T08:29:09.517Z,5.78
2024-04-23T08:31:37.794Z,4.30
2024-04-23T08:34:05.542Z,4.30
2024-04-23T08:36:33.657Z,4.57
2024-04-23T08:39:01.347Z,4.63
2024-04-23T08:41:31.533Z,4.93
2024-04-23T08:44:12.774Z,4.07
2024-04-23T08:46:42.501Z,4.43
2024-04-23T08:49:11.982Z,5.22
2024-04-23T08:51:40.551Z,5.20
2024-04-23T08:54:11.396Z,4.53
2024-04-23T08:56:45.781Z,4.63
2024-04-23T08:59:16.087Z,4.75
2024-04-23T09:01:50.241Z,4.43
2024-04-23T09:04:18.613Z,4.82
2024-04-23T09:06:47.762Z,4.95
2024-04-23T09:09:18.073Z,4.65
2024-04-23T09:11:46.790Z,4.55
2024-04-23T09:14:14.971Z,4.65
2024-04-23T09:16:43.423Z,4.07
2024-04-23T09:19:11.383Z,4.72
2024-04-23T09:21:39.549Z,5.93
2024-04-23T09:24:07.925Z,5.32
2024-04-23T09:26:36.926Z,5.03
2024-04-23T09:29:06.911Z,4.57
2024-04-23T09:31:38.164Z,5.18
2024-04-23T09:34:12.298Z,4.57
2024-04-23T09:36:40.677Z,5.35
2024-04-23T09:39:16.877Z,4.97
2024-04-23T09:42:00.892Z,6.00
2024-04-23T09:44:29.358Z,4.95
2024-04-23T09:46:57.801Z,4.43
2024-04-23T09:49:25.537Z,4.78
2024-04-23T09:51:53.995Z,5.25
2024-04-23T09:54:22.158Z,4.97
2024-04-23T09:57:00.651Z,4.97
2024-04-23T09:59:28.363Z,5.05
2024-04-23T10:01:57.875Z,5.13
2024-04-23T10:04:28.632Z,4.50
2024-04-23T10:06:58.891Z,5.68
2024-04-23T10:09:34.315Z,5.63
2024-04-23T10:12:14.294Z,5.13
2024-04-23T10:14:58.861Z,4.45
2024-04-23T10:17:33.958Z,5.35
2024-04-23T10:20:03.646Z,5.75
2024-04-23T10:22:33.214Z,5.28
2024-04-23T10:25:04.723Z,5.78
2024-04-23T10:27:34.959Z,4.57
2024-04-23T10:30:03.655Z,5.40
2024-04-23T10:32:34.215Z,4.97
2024-04-23T10:35:04.980Z,5.18
2024-04-23T10:37:37.576Z,4.50
2024-04-23T10:40:07.144Z,5.22
2024-04-23T10:42:35.408Z,5.35
2024-04-23T10:45:03.951Z,6.15
2024-04-23T10:47:32.702Z,5.35
2024-04-23T10:50:07.640Z,6.25
2024-04-23T10:52:36.882Z,5.80
2024-04-23T10:55:08.094Z,4.97
2024-04-23T10:57:37.570Z,5.05
2024-04-23T11:00:10.534Z,4.47
2024-04-23T11:02:41.283Z,5.10
2024-04-23T11:05:18.595Z,6.15
2024-04-23T11:07:53.912Z,5.80
2024-04-23T11:10:21.847Z,6.05
2024-04-23T11:12:50.197Z,6.38
2024-04-23T11:15:18.190Z,5.45
2024-04-23T11:17:46.561Z,7.00
2024-04-23T11:20:15.571Z,6.75
2024-04-23T11:22:51.271Z,6.45
2024-04-23T11:25:34.775Z,6.90
2024-04-23T11:28:06.258Z,6.95
2024-04-23T11:30:34.656Z,6.35
2024-04-23T11:33:05.472Z,6.40
2024-04-23T11:35:36.166Z,7.65
2024-04-23T11:38:04.588Z,7.40
2024-04-23T11:40:32.261Z,6.10
2024-04-23T11:43:00.619Z,6.78
2024-04-23T11:45:28.358Z,6.40
2024-04-23T11:47:57.678Z,5.57
2024-04-23T11:50:26.092Z,7.25
2024-04-23T11:52:54.429Z,6.07
2024-04-23T11:55:22.990Z,6.75
2024-04-23T11:57:53.165Z,6.80
2024-04-23T12:00:27.619Z,6.03
2024-04-23T12:02:56.352Z,6.55
2024-04-23T12:05:28.013Z,6.75
2024-04-23T12:10:38.453Z,6.03
2024-04-23T12:13:07.117Z,6.35
2024-04-23T12:15:35.864Z,6.25
2024-04-23T12:18:04.491Z,6.47
2024-04-23T12:20:32.359Z,5.72
2024-04-23T12:23:14.187Z,6.45
2024-04-23T12:25:42.894Z,6.45
2024-04-23T12:28:12.845Z,6.65
2024-04-23T12:30:42.822Z,6.15
2024-04-23T12:33:11.956Z,6.40
2024-04-23T12:35:40.769Z,6.28
2024-04-23T12:38:14.028Z,6.55
2024-04-23T12:40:42.495Z,6.00
2024-04-23T12:43:12.007Z,6.53
2024-04-23T12:45:40.411Z,6.32
2024-04-23T12:48:08.983Z,6.43
2024-04-23T12:50:36.986Z,6.55
2024-04-23T12:53:05.711Z,5.88
2024-04-23T12:55:35.388Z,6.25
2024-04-23T12:58:03.681Z,7.35
2024-04-23T13:00:31.770Z,5.28
2024-04-23T13:03:00.124Z,6.07
2024-04-23T13:05:28.362Z,5.63
2024-04-23T13:07:56.897Z,5.63
2024-04-23T13:10:24.819Z,5.78
2024-04-23T13:12:54.568Z,5.60
2024-04-23T13:15:22.602Z,6.60
2024-04-23T13:17:50.782Z,6.15
2024-04-23T13:20:18.823Z,6.13
2024-04-23T13:22:46.991Z,5.72
2024-04-23T13:25:15.147Z,6.20
2024-04-23T13:27:43.898Z,6.18
2024-04-23T13:30:12.086Z,6.75
2024-04-23T13:32:42.657Z,6.18
2024-04-23T13:35:11.137Z,5.85
2024-04-23T13:37:39.552Z,5.95
2024-04-23T13:40:08.410Z,5.80
2024-04-23T13:42:37.854Z,5.45
2024-04-23T13:45:06.829Z,5.90
2024-04-23T13:47:39.923Z,6.40
2024-04-23T13:50:09.220Z,6.25
2024-04-23T13:52:41.468Z,7.60
2024-04-23T13:55:09.377Z,6.78
2024-04-23T13:57:38.159Z,6.53
2024-04-23T14:00:08.707Z,6.38
2024-04-23T14:02:36.863Z,5.97
2024-04-23T14:05:05.055Z,6.70
2024-04-23T14:07:36.835Z,6.38
2024-04-23T14:10:05.130Z,6.40
2024-04-23T14:12:38.132Z,7.50
2024-04-23T14:15:06.631Z,6.88
2024-04-23T14:17:35.446Z,7.32
2024-04-23T14:20:04.752Z,7.88
2024-04-23T14:22:34.532Z,7.30
2024-04-23T14:25:02.948Z,6.43
2024-04-23T14:27:32.131Z,6.93
2024-04-23T14:30:00.331Z,7.53
2024-04-23T14:32:30.617Z,6.45
2024-04-23T14:35:10.659Z,6.45
2024-04-23T14:37:41.383Z,5.85
2024-04-23T14:40:09.950Z,6.95
2024-04-23T14:42:38.376Z,6.57
2024-04-23T14:45:07.372Z,5.95
2024-04-23T14:47:37.568Z,6.18
2024-04-23T14:50:08.567Z,5.45
2024-04-23T14:52:37.367Z,4.72
2024-04-23T14:55:05.623Z,4.85
2024-04-23T14:57:33.918Z,4.28
2024-04-23T15:00:01.733Z,4.82
2024-04-23T15:02:32.376Z,4.53
2024-04-23T15:05:00.347Z,4.50
2024-04-23T15:07:32.326Z,4.53
2024-04-23T15:10:00.256Z,3.80
2024-04-23T15:12:29.512Z,3.88
2024-04-23T15:14:57.272Z,4.15
2024-04-23T15:17:25.872Z,4.03
2024-04-23T15:19:55.342Z,4.00
2024-04-23T15:22:23.851Z,4.35
2024-04-23T15:24:51.965Z,3.38
2024-04-23T15:27:21.203Z,3.95
2024-04-23T15:29:53.229Z,5.20
2024-04-23T15:32:22.833Z,4.13
2024-04-23T15:34:51.336Z,4.50
2024-04-23T15:37:19.673Z,5.68
2024-04-23T15:39:47.779Z,5.15
2024-04-23T15:42:16.558Z,6.13
2024-04-23T15:44:45.234Z,5.50
2024-04-23T15:47:15.062Z,5.65
2024-04-23T15:49:43.425Z,5.35
2024-04-23T15:52:11.958Z,5.35
2024-04-23T15:54:40.998Z,5.20
2024-04-23T15:57:15.824Z,5.20
2024-04-23T15:59:45.474Z,4.75
2024-04-23T16:02:14.277Z,5.13
2024-04-23T16:04:43.044Z,5.47
2024-04-23T16:07:12.905Z,4.13
2024-04-23T16:09:40.746Z,4.68
2024-04-23T16:12:10.386Z,4.85
2024-04-23T16:14:38.615Z,6.78
2024-04-23T16:17:07.412Z,5.88
2024-04-23T16:19:35.950Z,6.05
2024-04-23T16:22:04.801Z,5.18
2024-04-23T16:24:34.428Z,8.90
2024-04-23T16:27:04.573Z,6.90
2024-04-23T16:29:33.146Z,7.18
2024-04-23T16:32:02.527Z,7.22
2024-04-23T16:34:32.696Z,6.15
2024-04-23T16:37:01.999Z,5.50
2024-04-23T16:39:30.993Z,6.03
2024-04-23T16:41:59.878Z,6.90
2024-04-23T16:44:29.952Z,5.90
2024-04-23T16:46:58.720Z,8.95
2024-04-23T16:49:29.327Z,10.45
2024-04-23T16:51:57.747Z,11.13
2024-04-23T16:54:27.090Z,14.50
2024-04-23T16:56:55.911Z,41.88
2024-04-23T16:59:25.193Z,29.23
2024-04-23T17:01:54.482Z,28.88
2024-04-23T17:04:23.142Z,28.55
2024-04-23T17:06:52.247Z,21.42
2024-04-23T17:09:20.371Z,27.40
2024-04-23T17:11:52.796Z,13.43
2024-04-23T17:14:23.260Z,8.43
2024-04-23T17:16:55.285Z,9.40
2024-04-23T17:19:23.412Z,11.07
2024-04-23T17:21:53.655Z,14.63
2024-04-23T17:24:21.959Z,12.55
2024-04-23T17:26:52.772Z,10.63
2024-04-23T17:29:21.724Z,10.77
2024-04-23T17:31:53.673Z,9.98
2024-04-23T17:34:23.046Z,9.82
2024-04-23T17:36:52.689Z,10.38
2024-04-23T17:39:25.670Z,13.10
2024-04-23T17:41:57.470Z,12.10
2024-04-23T17:44:30.655Z,19.67
2024-04-23T17:47:01.230Z,10.27
2024-04-23T17:49:32.208Z,19.67
2024-04-23T17:52:02.956Z,9.15
2024-04-23T17:54:33.016Z,22.10
2024-04-23T17:57:04.260Z,10.77
2024-04-23T17:59:33.558Z,9.38
2024-04-23T18:02:04.377Z,9.60
2024-04-23T18:04:38.466Z,8.73
2024-04-23T18:07:08.180Z,9.88
2024-04-23T18:09:37.029Z,12.07
2024-04-23T18:12:08.676Z,10.52
2024-04-23T18:14:38.483Z,10.32
2024-04-23T18:17:08.770Z,9.85
2024-04-23T18:19:38.000Z,14.65
2024-04-23T18:22:08.118Z,15.27
2024-04-23T18:24:37.532Z,13.95
2024-04-23T18:27:07.754Z,16.73
2024-04-23T18:29:37.191Z,11.48
2024-04-23T18:32:06.767Z,11.80
2024-04-23T18:34:37.237Z,14.18
2024-04-23T18:37:08.547Z,13.98
2024-04-23T18:39:37.951Z,20.52
2024-04-23T18:42:09.003Z,14.25
2024-04-23T18:44:37.640Z,17.77
2024-04-23T18:47:09.297Z,26.63
2024-04-23T18:49:38.557Z,13.82
2024-04-23T18:52:20.321Z,13.87
2024-04-23T18:54:51.988Z,14.18
2024-04-23T18:57:23.675Z,12.60
2024-04-23T18:59:54.028Z,14.05
2024-04-23T19:02:27.136Z,13.32
2024-04-23T19:04:59.832Z,13.48
2024-04-23T19:07:29.580Z,14.52
2024-04-23T19:09:58.983Z,15.30
2024-04-23T19:12:30.938Z,15.52
2024-04-23T19:17:47.623Z,16.77
2024-04-23T19:20:17.199Z,16.60
2024-04-23T19:22:50.736Z,16.38
2024-04-23T19:25:24.102Z,20.27
2024-04-23T19:28:00.397Z,16.40
2024-04-23T19:30:31.932Z,16.63
2024-04-23T19:35:39.160Z,18.20
2024-04-23T19:38:11.094Z,16.27
2024-04-23T19:40:40.373Z,17.63
2024-04-23T19:43:12.669Z,17.38
2024-04-23T19:45:44.093Z,16.63
2024-04-23T19:48:14.719Z,18.90
2024-04-23T19:50:46.601Z,18.38
2024-04-23T19:53:20.815Z,18.55
2024-04-23T19:55:55.183Z,111.20
2024-04-23T19:58:42.832Z,17.52
2024-04-23T20:01:13.822Z,17.50
2024-04-23T20:03:45.959Z,17.35
2024-04-23T20:06:14.342Z,16.92
2024-04-23T20:08:44.088Z,16.48
2024-04-23T20:11:15.341Z,17.92
2024-04-23T20:13:44.529Z,18.70
2024-04-23T20:16:14.147Z,17.08
2024-04-23T20:18:43.408Z,16.67
2024-04-23T20:21:15.423Z,18.27
2024-04-23T20:23:44.468Z,19.00
2024-04-23T20:26:15.730Z,16.80
2024-04-23T20:28:45.766Z,16.85
2024-04-23T20:31:14.338Z,18.73
2024-04-23T20:33:45.220Z,16.75
2024-04-23T20:36:15.632Z,16.38
2024-04-23T20:38:44.034Z,17.27
2024-04-23T20:41:14.836Z,15.88
2024-04-23T20:43:43.878Z,17.73
2024-04-23T20:46:12.701Z,16.75
2024-04-23T20:48:41.068Z,17.38
2024-04-23T20:51:08.948Z,18.10
2024-04-23T20:53:39.304Z,17.80
2024-04-23T20:56:07.748Z,17.58
2024-04-23T20:58:36.209Z,17.73
2024-04-23T21:01:12.589Z,16.65
2024-04-23T21:03:41.420Z,18.17
2024-04-23T21:06:13.355Z,17.20
2024-04-23T21:11:15.064Z,17.77
2024-04-23T21:13:45.586Z,15.68
2024-04-23T21:16:17.518Z,17.27
2024-04-23T21:18:46.078Z,16.75
2024-04-23T21:21:15.284Z,17.02
2024-04-23T21:23:44.229Z,17.60
2024-04-23T21:26:12.140Z,17.88
2024-04-23T21:28:44.631Z,16.48
2024-04-23T21:31:12.944Z,16.27
2024-04-23T21:33:42.287Z,16.77
2024-04-23T21:36:10.621Z,18.17
2024-04-23T21:38:39.466Z,17.55
2024-04-23T21:41:08.876Z,17.90
2024-04-23T21:43:38.431Z,16.35
2024-04-23T21:46:07.470Z,15.98
2024-04-23T21:48:39.420Z,16.95
2024-04-23T21:51:11.281Z,16.20
2024-04-23T21:53:40.728Z,17.10
2024-04-23T21:56:09.422Z,16.75
2024-04-23T21:58:39.744Z,15.68
2024-04-23T22:01:14.984Z,18.30
2024-04-23T22:03:45.094Z,17.08
2024-04-23T22:06:13.117Z,16.60
2024-04-23T22:08:41.688Z,16.20
2024-04-23T22:11:10.139Z,16.70
2024-04-23T22:13:38.601Z,16.88
2024-04-23T22:16:06.533Z,15.82
2024-04-23T22:18:38.661Z,16.58
2024-04-23T22:21:06.451Z,17.05
2024-04-23T22:23:34.819Z,17.90
2024-04-23T22:26:05.567Z,18.08
2024-04-23T22:28:35.183Z,16.17
2024-04-23T22:31:05.054Z,16.65
2024-04-23T22:33:36.236Z,17.30
2024-04-23T22:36:06.501Z,18.02
2024-04-23T22:38:34.853Z,16.83
2024-04-23T22:41:02.954Z,16.67
2024-04-23T22:43:32.486Z,17.15
2024-04-23T22:46:00.318Z,18.40
2024-04-23T22:48:32.969Z,17.17
2024-04-23T22:53:29.944Z,16.92
2024-04-23T22:55:57.810Z,19.13
2024-04-23T22:58:26.154Z,18.70
2024-04-23T23:00:54.054Z,17.70
2024-04-23T23:03:22.580Z,19.02
2024-04-23T23:05:50.653Z,17.92
2024-04-23T23:08:19.002Z,18.73
2024-04-23T23:10:46.879Z,18.50
2024-04-23T23:13:15.051Z,18.23
2024-04-23T23:15:43.184Z,17.00
2024-04-23T23:18:11.336Z,17.60
2024-04-23T23:20:39.066Z,16.85
2024-04-23T23:23:07.196Z,18.65
2024-04-23T23:25:34.937Z,17.15
2024-04-23T23:28:04.673Z,18.77
2024-04-23T23:30:33.762Z,18.02
2024-04-23T23:33:02.073Z,16.77
2024-04-23T23:35:29.897Z,18.15
2024-04-23T23:37:57.913Z,16.90
2024-04-23T23:40:26.960Z,17.58
2024-04-23T23:42:56.544Z,17.40
2024-04-23T23:45:26.815Z,17.70
2024-04-23T23:50:24.640Z,18.67
2024-04-23T23:52:53.048Z,18.55
2024-04-23T23:55:20.861Z,18.27
2024-04-23T23:57:50.211Z,18.73
