createdAt,value
2019-03-23T00:00:35.899Z,99.90
2019-03-23T00:03:04.771Z,99.90
2019-03-23T00:05:33.200Z,99.90
2019-03-23T00:08:01.632Z,99.90
2019-03-23T00:10:30.051Z,99.90
2019-03-23T00:12:58.495Z,99.90
2019-03-23T00:15:26.989Z,99.90
2019-03-23T00:17:55.459Z,99.90
2019-03-23T00:20:23.887Z,99.90
2019-03-23T00:22:52.339Z,99.90
2019-03-23T00:25:21.043Z,99.90
2019-03-23T00:27:49.474Z,99.90
2019-03-23T00:30:17.892Z,99.90
2019-03-23T00:32:46.331Z,99.90
2019-03-23T00:35:14.758Z,99.90
2019-03-23T00:37:43.204Z,99.90
2019-03-23T00:40:11.761Z,99.90
2019-03-23T00:42:40.200Z,99.90
2019-03-23T00:45:09.556Z,99.90
2019-03-23T00:47:38.012Z,99.90
2019-03-23T00:50:08.177Z,99.90
2019-03-23T00:52:36.653Z,99.90
2019-03-23T00:55:07.012Z,99.90
2019-03-23T00:57:35.449Z,99.90
2019-03-23T01:00:09.565Z,99.90
2019-03-23T01:02:38.010Z,99.90
2019-03-23T01:05:07.891Z,99.90
2019-03-23T01:07:36.331Z,99.90
2019-03-23T01:10:07.487Z,99.90
2019-03-23T01:12:36.069Z,99.90
2019-03-23T01:15:07.523Z,99.90
2019-03-23T01:17:36.087Z,99.90
2019-03-23T01:20:07.270Z,99.90
2019-03-23T01:22:35.704Z,99.90
2019-03-23T01:25:07.963Z,99.90
2019-03-23T01:27:36.412Z,99.90
2019-03-23T01:30:10.574Z,99.90
2019-03-23T01:32:39.019Z,99.90
2019-03-23T01:35:08.284Z,99.90
2019-03-23T01:37:36.736Z,99.90
2019-03-23T01:40:06.590Z,99.90
2019-03-23T01:42:35.026Z,99.90
2019-03-23T01:45:04.532Z,99.90
2019-03-23T01:47:33.002Z,99.90
2019-03-23T01:50:01.432Z,99.90
2019-03-23T01:52:29.852Z,99.90
2019-03-23T01:54:58.294Z,99.90
2019-03-23T01:57:26.726Z,99.90
2019-03-23T01:59:55.162Z,99.90
2019-03-23T02:02:23.587Z,99.90
2019-03-23T02:04:52.035Z,99.90
2019-03-23T02:07:20.467Z,99.90
2019-03-23T02:09:48.907Z,99.90
2019-03-23T02:12:17.343Z,99.90
2019-03-23T02:14:45.873Z,99.90
2019-03-23T02:17:14.297Z,99.90
2019-03-23T02:19:42.741Z,99.90
2019-03-23T02:22:11.176Z,99.90
2019-03-23T02:24:39.619Z,99.90
2019-03-23T02:27:08.034Z,99.90
2019-03-23T02:29:36.476Z,99.90
2019-03-23T02:32:04.964Z,99.90
2019-03-23T02:34:33.405Z,99.90
2019-03-23T02:37:01.829Z,99.90
2019-03-23T02:42:32.187Z,99.90
2019-03-23T02:45:00.766Z,99.90
2019-03-23T02:47:29.209Z,99.90
2019-03-23T02:49:57.656Z,99.90
2019-03-23T02:52:26.089Z,99.90
2019-03-23T02:54:54.511Z,99.90
2019-03-23T02:57:23.040Z,99.90
2019-03-23T02:59:51.570Z,99.90
2019-03-23T03:02:20.188Z,99.90
2019-03-23T03:04:48.655Z,99.90
2019-03-23T03:07:17.084Z,99.90
2019-03-23T03:09:45.526Z,99.90
2019-03-23T03:12:13.975Z,99.90
2019-03-23T03:14:42.428Z,99.90
2019-03-23T03:17:10.851Z,99.90
2019-03-23T03:19:39.286Z,99.90
2019-03-23T03:22:07.778Z,99.90
2019-03-23T03:24:36.236Z,99.90
2019-03-23T03:27:04.729Z,99.90
2019-03-23T03:29:33.164Z,99.90
2019-03-23T03:32:01.688Z,99.90
2019-03-23T03:34:30.132Z,99.90
2019-03-23T03:36:58.573Z,99.90
2019-03-23T03:39:27.031Z,99.90
2019-03-23T03:41:55.468Z,99.90
2019-03-23T03:44:23.902Z,99.90
2019-03-23T03:46:52.358Z,99.90
2019-03-23T03:49:20.806Z,99.90
2019-03-23T03:51:49.227Z,99.90
2019-03-23T03:54:17.668Z,99.90
2019-03-23T03:56:46.092Z,99.90
2019-03-23T03:59:14.568Z,99.90
2019-03-23T04:01:43.132Z,99.90
2019-03-23T04:04:11.612Z,99.90
2019-03-23T04:06:40.042Z,99.90
2019-03-23T04:09:08.476Z,99.90
2019-03-23T04:11:36.910Z,99.90
2019-03-23T04:14:05.343Z,99.90
2019-03-23T04:16:33.774Z,99.90
2019-03-23T04:19:02.320Z,99.90
2019-03-23T04:21:30.793Z,99.90
2019-03-23T04:23:59.324Z,99.90
2019-03-23T04:26:27.774Z,99.90
2019-03-23T04:28:56.207Z,99.90
2019-03-23T04:31:24.640Z,99.90
2019-03-23T04:33:53.098Z,99.90
2019-03-23T04:36:21.513Z,99.90
2019-03-23T04:38:49.952Z,99.90
2019-03-23T04:41:18.421Z,99.90
2019-03-23T04:43:46.881Z,99.90
2019-03-23T04:46:15.305Z,99.90
2019-03-23T04:48:43.805Z,99.90
2019-03-23T04:51:12.293Z,99.90
2019-03-23T04:53:40.780Z,99.90
2019-03-23T04:56:09.519Z,99.90
2019-03-23T04:58:38.249Z,99.90
2019-03-23T05:01:06.776Z,99.90
2019-03-23T05:03:35.420Z,99.90
2019-03-23T05:06:04.076Z,99.90
2019-03-23T05:08:33.635Z,99.90
2019-03-23T05:11:02.402Z,99.90
2019-03-23T05:13:31.080Z,99.90
2019-03-23T05:15:59.690Z,99.90
2019-03-23T05:18:28.309Z,99.90
2019-03-23T05:20:56.907Z,99.90
2019-03-23T05:23:25.498Z,99.90
2019-03-23T05:25:54.105Z,99.90
2019-03-23T05:28:22.660Z,99.90
2019-03-23T05:30:51.324Z,99.90
2019-03-23T05:33:19.923Z,99.90
2019-03-23T05:35:48.527Z,99.90
2019-03-23T05:38:17.179Z,99.90
2019-03-23T05:40:45.967Z,99.90
2019-03-23T05:43:14.557Z,99.90
2019-03-23T05:45:43.135Z,99.90
2019-03-23T05:48:11.692Z,99.90
2019-03-23T05:50:40.313Z,99.90
2019-03-23T05:53:08.921Z,99.90
2019-03-23T05:55:37.546Z,99.90
2019-03-23T05:58:06.091Z,99.90
2019-03-23T06:00:34.617Z,99.90
2019-03-23T06:03:03.176Z,99.90
2019-03-23T06:05:31.833Z,99.90
2019-03-23T06:08:00.575Z,99.90
2019-03-23T06:10:29.232Z,99.90
2019-03-23T06:12:57.735Z,99.90
2019-03-23T06:15:26.262Z,99.90
2019-03-23T06:17:54.895Z,99.90
2019-03-23T06:20:23.435Z,99.90
2019-03-23T06:22:52.042Z,99.90
2019-03-23T06:25:20.647Z,99.90
2019-03-23T06:27:49.238Z,99.90
2019-03-23T06:30:17.877Z,99.90
2019-03-23T06:32:46.558Z,99.90
2019-03-23T06:35:15.054Z,99.90
2019-03-23T06:37:43.531Z,99.90
2019-03-23T06:40:12.185Z,99.90
2019-03-23T06:42:40.757Z,99.90
2019-03-23T06:45:10.975Z,99.90
2019-03-23T06:47:39.666Z,99.90
2019-03-23T06:50:10.289Z,99.90
2019-03-23T06:52:38.811Z,99.90
2019-03-23T06:55:09.025Z,99.90
2019-03-23T06:57:37.552Z,99.90
2019-03-23T07:00:09.413Z,99.90
2019-03-23T07:02:37.974Z,99.90
2019-03-23T07:05:08.331Z,99.90
2019-03-23T07:07:36.970Z,99.90
2019-03-23T07:10:08.289Z,99.90
2019-03-23T07:12:36.967Z,99.90
2019-03-23T07:15:19.428Z,99.90
2019-03-23T07:17:40.459Z,99.90
2019-03-23T07:20:11.618Z,99.90
2019-03-23T07:22:40.222Z,99.90
2019-03-23T07:25:10.572Z,99.90
2019-03-23T07:27:39.126Z,99.90
2019-03-23T07:30:13.469Z,99.90
2019-03-23T07:32:42.032Z,99.90
2019-03-23T07:35:10.947Z,99.90
2019-03-23T07:37:39.576Z,99.90
2019-03-23T07:40:09.684Z,99.90
2019-03-23T07:42:38.254Z,99.90
2019-03-23T07:45:09.433Z,99.90
2019-03-23T07:47:38.137Z,99.90
2019-03-23T07:50:08.696Z,99.90
2019-03-23T07:52:37.291Z,99.90
2019-03-23T07:55:25.050Z,99.90
2019-03-23T07:58:12.823Z,99.90
2019-03-23T08:00:41.299Z,99.90
2019-03-23T08:03:29.222Z,99.90
2019-03-23T08:05:57.763Z,99.90
2019-03-23T08:08:26.275Z,99.90
2019-03-23T08:10:55.200Z,99.90
2019-03-23T08:13:23.704Z,99.90
2019-03-23T08:15:52.213Z,99.90
2019-03-23T08:18:20.857Z,99.90
2019-03-23T08:20:49.404Z,99.90
2019-03-23T08:23:17.967Z,99.90
2019-03-23T08:25:46.529Z,99.90
2019-03-23T08:28:15.093Z,99.90
2019-03-23T08:30:43.633Z,99.90
2019-03-23T08:33:12.126Z,99.90
2019-03-23T08:35:40.616Z,99.90
2019-03-23T08:38:09.116Z,99.90
2019-03-23T08:40:37.578Z,99.90
2019-03-23T08:43:06.203Z,99.90
2019-03-23T08:45:34.676Z,99.90
2019-03-23T08:48:03.191Z,99.90
2019-03-23T08:50:31.734Z,99.90
2019-03-23T08:53:00.261Z,99.90
2019-03-23T08:55:28.919Z,99.90
2019-03-23T08:57:57.485Z,99.90
2019-03-23T09:00:26.019Z,99.90
2019-03-23T09:02:54.661Z,99.90
2019-03-23T09:05:23.142Z,99.90
2019-03-23T09:07:52.689Z,99.90
2019-03-23T09:10:21.392Z,99.90
2019-03-23T09:12:49.925Z,99.90
2019-03-23T09:15:18.398Z,99.90
2019-03-23T09:17:46.992Z,99.90
2019-03-23T09:20:15.662Z,99.90
2019-03-23T09:22:44.157Z,99.90
2019-03-23T09:25:12.711Z,99.90
2019-03-23T09:27:41.517Z,99.90
2019-03-23T09:30:12.140Z,99.90
2019-03-23T09:32:40.914Z,99.90
2019-03-23T09:35:09.544Z,99.90
2019-03-23T09:37:38.475Z,99.90
2019-03-23T09:40:11.046Z,99.90
2019-03-23T09:42:37.777Z,99.90
2019-03-23T09:45:08.232Z,99.90
2019-03-23T09:47:37.076Z,99.90
2019-03-23T09:50:08.480Z,99.90
2019-03-23T09:52:36.972Z,98.60
2019-03-23T09:55:07.983Z,98.40
2019-03-23T09:57:36.524Z,98.50
2019-03-23T10:00:07.475Z,98.00
2019-03-23T10:02:36.030Z,98.60
2019-03-23T10:05:06.832Z,98.00
2019-03-23T10:07:35.294Z,98.40
2019-03-23T10:10:04.493Z,98.00
2019-03-23T10:12:33.146Z,95.20
2019-03-23T10:15:01.720Z,96.70
2019-03-23T10:17:30.352Z,97.80
2019-03-23T10:19:58.935Z,96.40
2019-03-23T10:22:27.420Z,96.00
2019-03-23T10:24:55.996Z,94.40
2019-03-23T10:27:24.499Z,94.90
2019-03-23T10:29:53.052Z,94.00
2019-03-23T10:32:21.557Z,94.70
2019-03-23T10:34:50.144Z,93.50
2019-03-23T10:37:18.670Z,92.80
2019-03-23T10:39:47.112Z,92.90
2019-03-23T10:42:16.378Z,93.80
2019-03-23T10:44:45.073Z,91.90
2019-03-23T10:47:32.949Z,91.80
2019-03-23T10:50:20.751Z,92.00
2019-03-23T10:53:08.530Z,90.50
2019-03-23T10:55:56.315Z,91.00
2019-03-23T10:58:44.105Z,90.20
2019-03-23T11:01:31.899Z,90.90
2019-03-23T11:04:19.675Z,90.20
2019-03-23T11:07:07.451Z,90.50
2019-03-23T11:09:55.243Z,88.00
2019-03-23T11:12:43.015Z,86.00
2019-03-23T11:15:23.872Z,87.00
2019-03-23T11:18:04.639Z,84.00
2019-03-23T11:20:45.268Z,85.90
2019-03-23T11:23:26.027Z,85.30
2019-03-23T11:26:06.952Z,86.30
2019-03-23T11:28:47.626Z,86.00
2019-03-23T11:31:28.546Z,82.90
2019-03-23T11:34:17.567Z,82.70
2019-03-23T11:36:52.211Z,79.50
2019-03-23T11:39:33.059Z,81.20
2019-03-23T11:42:13.790Z,82.30
2019-03-23T11:44:54.789Z,77.80
2019-03-23T11:47:35.547Z,80.20
2019-03-23T11:50:16.431Z,79.90
2019-03-23T11:52:57.098Z,78.40
2019-03-23T11:55:38.149Z,77.90
2019-03-23T11:58:17.024Z,80.90
2019-03-23T12:01:04.847Z,77.20
2019-03-23T12:03:52.614Z,77.30
2019-03-23T12:06:40.417Z,76.50
2019-03-23T12:09:28.172Z,77.40
2019-03-23T12:12:15.971Z,77.60
2019-03-23T12:14:56.591Z,76.60
2019-03-23T12:17:37.342Z,76.20
2019-03-23T12:20:18.421Z,77.00
2019-03-23T12:22:59.074Z,74.30
2019-03-23T12:25:39.676Z,74.90
2019-03-23T12:28:20.608Z,78.80
2019-03-23T12:31:00.944Z,76.90
2019-03-23T12:33:41.872Z,76.40
2019-03-23T12:36:22.446Z,76.60
2019-03-23T12:39:04.540Z,76.30
2019-03-23T12:41:45.103Z,76.00
2019-03-23T12:44:26.011Z,74.60
2019-03-23T12:47:06.979Z,75.40
2019-03-23T12:49:48.093Z,70.00
2019-03-23T12:52:28.890Z,75.40
2019-03-23T12:55:09.719Z,75.20
2019-03-23T12:57:50.672Z,74.40
2019-03-23T13:00:31.756Z,75.00
2019-03-23T13:03:12.389Z,74.30
2019-03-23T13:05:53.171Z,73.80
2019-03-23T13:08:21.610Z,74.90
2019-03-23T13:11:09.397Z,73.10
2019-03-23T13:13:57.166Z,74.20
2019-03-23T13:16:45.004Z,73.20
2019-03-23T13:19:32.790Z,70.80
2019-03-23T13:22:20.562Z,72.10
2019-03-23T13:25:08.826Z,71.20
2019-03-23T13:27:56.604Z,71.20
2019-03-23T13:30:44.381Z,71.90
2019-03-23T13:33:32.180Z,73.70
2019-03-23T13:36:19.978Z,74.30
2019-03-23T13:38:48.426Z,70.40
2019-03-23T13:41:56.948Z,70.50
2019-03-23T13:44:44.807Z,71.20
2019-03-23T13:47:32.644Z,73.90
2019-03-23T13:50:41.141Z,72.20
2019-03-23T13:53:28.919Z,75.10
2019-03-23T13:56:16.760Z,71.90
2019-03-23T13:59:04.568Z,73.20
2019-03-23T14:01:52.359Z,72.70
2019-03-23T14:04:40.131Z,72.00
2019-03-23T14:07:27.934Z,73.70
2019-03-23T14:10:15.704Z,72.10
2019-03-23T14:13:03.485Z,73.20
2019-03-23T14:15:44.277Z,73.40
2019-03-23T14:18:24.956Z,72.10
2019-03-23T14:21:05.649Z,72.30
2019-03-23T14:23:46.660Z,73.10
2019-03-23T14:26:15.087Z,71.60
2019-03-23T14:29:02.868Z,70.70
2019-03-23T14:31:50.660Z,70.30
2019-03-23T14:34:38.428Z,71.80
2019-03-23T14:37:26.255Z,71.70
2019-03-23T14:40:14.230Z,68.60
2019-03-23T14:43:02.029Z,71.40
2019-03-23T14:45:49.815Z,72.00
2019-03-23T14:48:37.598Z,70.10
2019-03-23T14:51:25.368Z,71.80
2019-03-23T14:54:13.152Z,72.50
2019-03-23T14:57:00.918Z,73.20
2019-03-23T14:59:48.695Z,72.10
2019-03-23T15:02:36.555Z,71.00
2019-03-23T15:05:24.319Z,69.70
2019-03-23T15:08:12.121Z,70.00
2019-03-23T15:10:59.892Z,72.50
2019-03-23T15:13:47.705Z,70.00
2019-03-23T15:16:26.518Z,69.40
2019-03-23T15:19:15.632Z,69.50
2019-03-23T15:22:03.853Z,69.70
2019-03-23T15:24:51.647Z,71.90
2019-03-23T15:27:20.081Z,72.10
2019-03-23T15:30:07.951Z,71.70
2019-03-23T15:32:55.738Z,71.00
2019-03-23T15:35:24.177Z,70.70
2019-03-23T15:40:59.369Z,71.90
2019-03-23T15:43:28.953Z,70.90
2019-03-23T15:45:57.437Z,71.80
2019-03-23T15:48:26.203Z,70.90
2019-03-23T15:50:54.792Z,73.60
2019-03-23T15:53:23.484Z,71.70
2019-03-23T15:55:52.242Z,72.20
2019-03-23T15:58:20.717Z,72.80
2019-03-23T16:00:49.350Z,74.00
2019-03-23T16:03:17.883Z,73.60
2019-03-23T16:05:46.560Z,72.70
2019-03-23T16:08:15.063Z,73.70
2019-03-23T16:10:43.726Z,73.70
2019-03-23T16:13:12.370Z,74.20
2019-03-23T16:15:40.991Z,73.20
2019-03-23T16:18:09.601Z,73.40
2019-03-23T16:20:38.158Z,73.60
2019-03-23T16:23:07.825Z,74.30
2019-03-23T16:25:36.564Z,75.30
2019-03-23T16:28:05.153Z,75.80
2019-03-23T16:30:34.075Z,76.00
2019-03-23T16:33:02.689Z,75.90
2019-03-23T16:35:31.390Z,76.50
2019-03-23T16:37:59.998Z,76.70
2019-03-23T16:40:28.626Z,77.30
2019-03-23T16:42:57.251Z,77.80
2019-03-23T16:45:25.876Z,78.50
2019-03-23T16:47:54.414Z,79.10
2019-03-23T16:50:23.094Z,80.00
2019-03-23T16:52:51.816Z,80.20
2019-03-23T16:55:20.575Z,80.40
2019-03-23T16:57:49.255Z,80.80
2019-03-23T17:00:20.842Z,81.30
2019-03-23T17:02:49.496Z,81.20
2019-03-23T17:05:18.103Z,82.10
2019-03-23T17:07:46.885Z,82.70
2019-03-23T17:10:15.852Z,82.10
2019-03-23T17:12:54.822Z,82.70
2019-03-23T17:15:15.077Z,82.90
2019-03-23T17:17:43.705Z,84.20
2019-03-23T17:20:14.978Z,84.00
2019-03-23T17:22:43.254Z,84.00
2019-03-23T17:25:12.086Z,85.10
2019-03-23T17:27:40.864Z,85.50
2019-03-23T17:30:10.168Z,85.70
2019-03-23T17:32:39.066Z,87.20
2019-03-23T17:35:08.587Z,88.20
2019-03-23T17:37:37.339Z,88.90
2019-03-23T17:40:07.547Z,89.20
2019-03-23T17:42:36.401Z,89.40
2019-03-23T17:45:09.140Z,89.50
2019-03-23T17:47:37.799Z,89.90
2019-03-23T17:50:06.639Z,90.20
2019-03-23T17:52:35.226Z,90.50
2019-03-23T17:55:05.849Z,90.60
2019-03-23T17:57:34.507Z,91.00
2019-03-23T18:00:05.406Z,91.10
2019-03-23T18:02:33.964Z,91.00
2019-03-23T18:05:02.603Z,91.20
2019-03-23T18:07:31.183Z,91.30
2019-03-23T18:09:59.702Z,91.70
2019-03-23T18:12:28.256Z,92.00
2019-03-23T18:14:56.889Z,92.20
2019-03-23T18:17:25.503Z,92.60
2019-03-23T18:19:54.073Z,92.90
2019-03-23T18:22:22.734Z,93.20
2019-03-23T18:24:51.387Z,93.50
2019-03-23T18:27:20.076Z,93.80
2019-03-23T18:29:48.575Z,93.60
2019-03-23T18:32:17.211Z,93.80
2019-03-23T18:34:45.678Z,94.40
2019-03-23T18:37:14.340Z,94.80
2019-03-23T18:39:42.940Z,94.90
2019-03-23T18:42:11.628Z,95.30
2019-03-23T18:44:40.268Z,95.40
2019-03-23T18:47:08.860Z,95.70
2019-03-23T18:49:37.473Z,96.50
2019-03-23T18:52:06.207Z,97.30
2019-03-23T18:54:34.839Z,97.80
2019-03-23T18:57:03.457Z,99.20
2019-03-23T18:59:32.065Z,99.90
2019-03-23T19:02:00.653Z,99.90
2019-03-23T19:04:29.285Z,99.90
2019-03-23T19:06:57.863Z,99.90
2019-03-23T19:09:26.412Z,99.90
2019-03-23T19:11:54.959Z,99.90
2019-03-23T19:14:23.595Z,99.90
2019-03-23T19:16:52.104Z,99.90
2019-03-23T19:19:20.535Z,99.90
2019-03-23T19:21:49.078Z,99.90
2019-03-23T19:24:17.576Z,99.90
2019-03-23T19:26:47.093Z,99.90
2019-03-23T19:29:17.561Z,99.90
2019-03-23T19:31:47.069Z,99.90
2019-03-23T19:34:15.545Z,99.90
2019-03-23T19:36:44.323Z,99.90
2019-03-23T19:39:12.848Z,99.90
2019-03-23T19:41:41.314Z,99.90
2019-03-23T19:44:09.865Z,99.90
2019-03-23T19:46:38.399Z,99.90
2019-03-23T19:49:06.846Z,99.90
2019-03-23T19:51:35.340Z,99.90
2019-03-23T19:54:03.915Z,99.90
2019-03-23T19:56:32.356Z,99.90
2019-03-23T19:59:00.886Z,99.90
2019-03-23T20:01:29.418Z,99.90
2019-03-23T20:03:58.018Z,99.90
2019-03-23T20:06:26.462Z,99.90
2019-03-23T20:08:54.934Z,99.90
2019-03-23T20:11:23.538Z,99.90
2019-03-23T20:13:58.686Z,99.90
2019-03-23T20:16:22.344Z,99.90
2019-03-23T20:18:50.936Z,99.90
2019-03-23T20:21:19.484Z,99.90
2019-03-23T20:23:48.032Z,99.90
2019-03-23T20:26:16.532Z,99.90
2019-03-23T20:28:45.096Z,99.90
2019-03-23T20:31:13.658Z,99.90
2019-03-23T20:33:42.329Z,99.90
2019-03-23T20:36:10.915Z,99.90
2019-03-23T20:38:39.459Z,99.90
2019-03-23T20:41:07.968Z,99.90
2019-03-23T20:43:36.446Z,99.90
2019-03-23T20:46:05.924Z,99.90
2019-03-23T20:48:36.546Z,99.90
2019-03-23T20:51:05.339Z,99.90
2019-03-23T20:53:33.918Z,99.90
2019-03-23T20:56:02.533Z,99.90
2019-03-23T20:58:31.203Z,99.90
2019-03-23T21:00:59.815Z,99.90
2019-03-23T21:03:28.427Z,99.90
2019-03-23T21:05:56.982Z,99.90
2019-03-23T21:08:25.694Z,99.90
2019-03-23T21:10:54.406Z,99.90
2019-03-23T21:13:23.032Z,99.90
2019-03-23T21:15:51.666Z,99.90
2019-03-23T21:18:20.289Z,99.90
2019-03-23T21:20:48.881Z,99.90
2019-03-23T21:23:17.530Z,99.90
2019-03-23T21:25:46.246Z,99.90
2019-03-23T21:28:14.927Z,99.90
2019-03-23T21:30:43.561Z,99.90
2019-03-23T21:33:12.110Z,99.90
2019-03-23T21:35:40.844Z,99.90
2019-03-23T21:38:09.359Z,99.90
2019-03-23T21:40:37.821Z,99.90
2019-03-23T21:43:06.375Z,99.90
2019-03-23T21:45:40.673Z,99.90
2019-03-23T21:48:09.179Z,99.90
2019-03-23T21:50:47.081Z,99.90
2019-03-23T21:53:07.856Z,99.90
2019-03-23T21:55:36.409Z,99.90
2019-03-23T21:58:04.937Z,99.90
2019-03-23T22:00:34.834Z,99.90
2019-03-23T22:03:03.516Z,99.90
2019-03-23T22:05:32.174Z,99.90
2019-03-23T22:08:00.711Z,99.90
2019-03-23T22:10:30.372Z,99.90
2019-03-23T22:12:59.978Z,99.90
2019-03-23T22:15:30.329Z,99.90
2019-03-23T22:17:59.340Z,99.90
2019-03-23T22:20:27.999Z,99.90
2019-03-23T22:22:56.609Z,99.90
2019-03-23T22:25:25.201Z,99.90
2019-03-23T22:27:53.801Z,99.90
2019-03-23T22:30:22.647Z,99.90
2019-03-23T22:32:51.812Z,99.90
2019-03-23T22:35:20.355Z,99.90
2019-03-23T22:37:48.943Z,99.90
2019-03-23T22:40:17.714Z,99.90
2019-03-23T22:42:46.159Z,99.90
2019-03-23T22:45:14.683Z,99.90
2019-03-23T22:47:43.198Z,99.90
2019-03-23T22:50:13.682Z,99.90
2019-03-23T22:52:42.148Z,99.90
2019-03-23T22:55:10.812Z,99.90
2019-03-23T22:57:39.340Z,99.90
2019-03-23T23:00:11.924Z,99.90
2019-03-23T23:02:40.484Z,99.90
2019-03-23T23:05:09.726Z,99.90
2019-03-23T23:07:38.195Z,99.90
2019-03-23T23:10:07.333Z,99.90
2019-03-23T23:12:35.790Z,99.90
2019-03-23T23:15:06.292Z,99.90
2019-03-23T23:17:34.729Z,99.90
2019-03-23T23:20:05.238Z,99.90
2019-03-23T23:22:33.827Z,99.90
2019-03-23T23:25:02.652Z,99.90
2019-03-23T23:27:31.101Z,99.90
2019-03-23T23:29:59.539Z,99.90
2019-03-23T23:32:28.102Z,99.90
2019-03-23T23:34:56.582Z,99.90
2019-03-23T23:37:25.127Z,99.90
2019-03-23T23:39:53.634Z,99.90
2019-03-23T23:42:22.163Z,99.90
2019-03-23T23:44:50.622Z,99.90
2019-03-23T23:47:19.081Z,99.90
2019-03-23T23:49:47.553Z,99.90
2019-03-23T23:52:16.045Z,99.90
2019-03-23T23:54:44.595Z,99.90
2019-03-23T23:57:13.074Z,99.90
2019-03-23T23:59:41.530Z,99.90
