createdAt,value
2022-08-26T00:08:45.960Z,36.20
2022-08-26T00:09:25.468Z,39.50
2022-08-26T00:10:25.890Z,39.90
2022-08-26T00:11:26.810Z,46.40
2022-08-26T00:12:31.566Z,43.80
2022-08-26T00:13:25.743Z,41.00
2022-08-26T00:14:29.661Z,40.80
2022-08-26T00:15:25.392Z,40.50
2022-08-26T00:16:25.424Z,41.00
2022-08-26T00:17:25.367Z,39.90
2022-08-26T00:18:25.362Z,42.40
2022-08-26T00:19:25.408Z,44.10
2022-08-26T00:20:25.324Z,39.70
2022-08-26T00:21:25.293Z,43.60
2022-08-26T00:22:25.316Z,43.20
2022-08-26T00:23:25.319Z,39.20
2022-08-26T00:24:25.269Z,37.70
2022-08-26T00:25:25.295Z,42.90
2022-08-26T00:26:25.227Z,41.90
2022-08-26T00:27:25.240Z,42.90
2022-08-26T00:28:25.277Z,39.50
2022-08-26T00:29:25.230Z,41.00
2022-08-26T00:30:26.612Z,40.50
2022-08-26T00:31:25.297Z,41.60
2022-08-26T00:32:25.217Z,45.70
2022-08-26T00:33:25.145Z,42.70
2022-08-26T00:34:25.181Z,43.40
2022-08-26T00:35:25.174Z,44.40
2022-08-26T00:36:25.137Z,45.10
2022-08-26T00:37:25.159Z,41.60
2022-08-26T00:38:25.156Z,41.40
2022-08-26T00:48:36.668Z,41.90
2022-08-26T00:49:37.681Z,42.30
2022-08-26T01:02:38.208Z,43.90
2022-08-26T01:03:34.564Z,43.50
2022-08-26T01:06:16.876Z,43.40
2022-08-26T01:07:16.907Z,43.00
2022-08-26T01:08:16.907Z,43.40
2022-08-26T01:14:56.928Z,38.10
2022-08-26T01:15:57.009Z,38.50
2022-08-26T01:16:57.000Z,40.90
2022-08-26T01:17:56.894Z,41.60
2022-08-26T01:18:56.938Z,39.20
2022-08-26T01:19:57.127Z,41.40
2022-08-26T01:20:57.795Z,43.10
2022-08-26T01:23:46.528Z,42.50
2022-08-26T01:24:08.188Z,41.40
2022-08-26T01:25:22.639Z,41.60
2022-08-26T01:26:08.142Z,41.80
2022-08-26T01:27:08.347Z,43.80
2022-08-26T01:28:08.127Z,41.60
2022-08-26T01:29:08.114Z,41.10
2022-08-26T01:30:08.144Z,39.90
2022-08-26T01:31:08.125Z,38.20
2022-08-26T01:32:08.110Z,40.80
2022-08-26T01:33:08.365Z,39.20
2022-08-26T01:34:09.101Z,40.30
2022-08-26T01:35:08.065Z,44.60
2022-08-26T01:36:08.026Z,40.90
2022-08-26T01:37:09.038Z,40.80
2022-08-26T01:38:08.009Z,43.40
2022-08-26T01:39:07.997Z,42.40
2022-08-26T01:40:30.394Z,36.20
2022-08-26T01:41:16.146Z,38.20
2022-08-26T01:42:10.378Z,37.70
2022-08-26T01:43:08.177Z,40.90
2022-08-26T01:44:08.089Z,38.50
2022-08-26T01:45:07.940Z,39.10
2022-08-26T01:46:08.254Z,41.80
2022-08-26T01:47:07.880Z,43.30
2022-08-26T01:48:07.975Z,41.50
2022-08-26T01:49:07.986Z,42.70
2022-08-26T01:50:07.868Z,37.40
2022-08-26T01:51:07.852Z,39.40
2022-08-26T01:52:07.825Z,36.50
2022-08-26T01:53:08.209Z,38.10
2022-08-26T01:54:07.876Z,40.80
2022-08-26T01:55:07.834Z,43.70
2022-08-26T01:56:07.830Z,36.60
2022-08-26T01:57:07.796Z,41.60
2022-08-26T01:58:07.817Z,38.50
2022-08-26T01:59:07.756Z,39.70
2022-08-26T02:00:07.832Z,40.30
2022-08-26T02:03:13.214Z,40.30
2022-08-26T02:04:14.193Z,38.70
2022-08-26T02:05:14.171Z,40.60
2022-08-26T02:06:14.187Z,38.40
2022-08-26T02:07:14.126Z,37.50
2022-08-26T02:08:14.083Z,41.90
2022-08-26T02:10:31.247Z,41.60
2022-08-26T02:10:36.963Z,40.60
2022-08-26T02:11:37.183Z,39.80
2022-08-26T07:16:14.104Z,60.20
2022-08-26T07:17:14.799Z,59.60
2022-08-26T07:18:14.830Z,60.40
2022-08-26T07:19:14.791Z,64.60
2022-08-26T07:20:14.824Z,68.10
2022-08-26T07:21:14.797Z,66.60
2022-08-26T07:22:14.735Z,75.40
2022-08-26T07:23:14.713Z,62.40
2022-08-26T07:24:14.771Z,65.60
2022-08-26T07:25:14.762Z,64.30
2022-08-26T07:26:14.738Z,63.60
2022-08-26T07:27:14.749Z,62.70
2022-08-26T07:28:14.658Z,59.40
2022-08-26T07:29:14.649Z,64.50
2022-08-26T07:30:14.978Z,69.10
2022-08-26T07:31:14.680Z,66.80
2022-08-26T08:54:28.184Z,77.70
2022-08-26T08:55:28.897Z,79.90
2022-08-26T08:56:28.884Z,78.20
2022-08-26T08:57:29.021Z,67.80
2022-08-26T08:58:28.858Z,67.70
2022-08-26T08:59:28.889Z,73.30
2022-08-26T09:00:30.218Z,75.70
2022-08-26T09:01:28.848Z,73.40
2022-08-26T09:02:28.905Z,72.30
2022-08-26T09:03:28.820Z,71.40
2022-08-26T09:04:28.785Z,73.60
2022-08-26T09:05:28.806Z,72.50
2022-08-26T09:06:28.803Z,71.00
2022-08-26T09:07:29.793Z,69.00
2022-08-26T09:08:28.779Z,75.50
2022-08-26T09:09:28.742Z,72.40
2022-08-26T09:10:28.732Z,76.10
2022-08-26T09:11:28.733Z,65.80
2022-08-26T09:12:29.508Z,72.90
2022-08-26T09:13:28.710Z,68.20
2022-08-26T09:14:28.711Z,65.50
2022-08-26T09:15:30.538Z,68.60
2022-08-26T09:16:28.707Z,67.00
2022-08-26T09:17:28.695Z,66.90
2022-08-26T09:18:28.655Z,66.10
2022-08-26T09:19:28.648Z,67.90
2022-08-26T09:20:28.636Z,68.90
2022-08-26T09:21:28.582Z,71.30
2022-08-26T09:22:28.685Z,68.50
2022-08-26T09:23:28.634Z,74.50
2022-08-26T09:24:28.952Z,70.00
2022-08-26T09:25:50.821Z,70.30
2022-08-26T09:26:30.623Z,69.30
2022-08-26T09:27:28.548Z,65.50
2022-08-26T09:28:28.528Z,65.40
2022-08-26T09:29:28.538Z,65.80
2022-08-26T09:30:28.556Z,67.10
2022-08-26T09:31:28.615Z,68.10
2022-08-26T09:51:01.943Z,72.60
2022-08-26T09:51:59.610Z,72.30
2022-08-26T09:52:59.603Z,71.10
2022-08-26T09:55:34.317Z,71.00
2022-08-26T09:56:33.801Z,68.00
2022-08-26T10:13:36.910Z,68.30
2022-08-26T10:14:37.711Z,65.30
2022-08-26T10:15:37.630Z,63.20
2022-08-26T10:16:59.752Z,66.10
2022-08-26T10:17:37.631Z,62.50
2022-08-26T10:18:37.591Z,69.10
2022-08-26T10:19:55.876Z,61.20
2022-08-26T10:20:37.641Z,70.20
2022-08-26T10:21:37.579Z,69.80
2022-08-26T10:23:01.038Z,64.20
2022-08-26T10:26:01.291Z,67.70
2022-08-26T10:27:01.456Z,66.50
2022-08-26T10:28:01.468Z,67.30
2022-08-26T10:29:01.545Z,63.00
2022-08-26T10:30:01.448Z,65.80
2022-08-26T10:31:01.455Z,67.50
2022-08-26T10:32:02.474Z,64.90
2022-08-26T10:33:01.420Z,64.10
2022-08-26T10:34:01.397Z,67.70
2022-08-26T10:35:01.404Z,68.80
2022-08-26T10:36:01.369Z,72.70
2022-08-26T10:37:14.614Z,75.90
2022-08-26T10:38:01.371Z,72.90
2022-08-26T10:39:01.377Z,72.90
2022-08-26T10:40:01.368Z,78.80
2022-08-26T10:41:01.343Z,64.80
2022-08-26T10:42:01.313Z,71.50
2022-08-26T10:43:01.360Z,66.70
2022-08-26T10:44:01.278Z,68.40
2022-08-26T10:45:01.291Z,67.00
2022-08-26T10:46:01.282Z,67.40
2022-08-26T10:47:01.206Z,70.00
2022-08-26T10:48:01.271Z,69.80
2022-08-26T10:49:01.293Z,68.20
2022-08-26T10:50:03.297Z,73.80
2022-08-26T10:51:01.172Z,72.10
2022-08-26T10:52:01.201Z,69.50
2022-08-26T10:53:01.176Z,74.40
2022-08-26T10:54:01.135Z,85.90
2022-08-26T10:55:01.199Z,70.60
2022-08-26T10:56:01.158Z,72.50
2022-08-26T10:57:01.101Z,78.20
2022-08-26T10:58:04.634Z,79.90
2022-08-26T10:59:01.150Z,78.40
2022-08-26T11:00:01.109Z,76.40
2022-08-26T11:01:01.172Z,75.40
2022-08-26T11:02:01.058Z,87.60
2022-08-26T11:03:01.066Z,82.20
2022-08-26T11:04:01.244Z,75.30
2022-08-26T11:05:01.089Z,74.50
2022-08-26T11:06:01.004Z,88.10
2022-08-26T11:07:01.039Z,83.20
2022-08-26T11:08:01.046Z,72.50
2022-08-26T11:09:01.039Z,77.00
2022-08-26T11:10:01.009Z,71.70
2022-08-26T11:11:01.141Z,56.90
2022-08-26T11:12:05.102Z,62.10
2022-08-26T11:13:00.969Z,66.00
2022-08-26T11:14:00.955Z,59.80
2022-08-26T11:15:00.962Z,59.80
2022-08-26T11:16:01.308Z,53.20
2022-08-26T11:17:00.952Z,60.40
2022-08-26T11:18:00.908Z,59.60
2022-08-26T11:19:00.932Z,61.40
2022-08-26T11:20:03.292Z,71.70
2022-08-26T11:21:00.921Z,59.80
2022-08-26T11:22:00.897Z,60.30
2022-08-26T11:23:00.841Z,63.40
2022-08-26T11:24:00.832Z,58.90
2022-08-26T11:25:00.842Z,55.40
2022-08-26T11:26:00.861Z,47.40
2022-08-26T11:27:00.795Z,41.90
2022-08-26T11:28:00.967Z,48.00
2022-08-26T11:29:00.827Z,44.90
2022-08-26T11:30:00.740Z,44.00
2022-08-26T11:31:00.820Z,43.70
2022-08-26T11:32:00.791Z,42.20
2022-08-26T11:33:00.728Z,43.20
2022-08-26T11:34:00.800Z,44.20
2022-08-26T11:35:00.780Z,44.60
2022-08-26T11:36:00.743Z,45.00
2022-08-26T11:37:00.712Z,42.60
2022-08-26T11:38:00.690Z,53.50
2022-08-26T11:39:00.687Z,43.60
2022-08-26T11:40:00.761Z,44.00
2022-08-26T11:41:00.723Z,41.50
2022-08-26T11:42:00.605Z,43.70
2022-08-26T11:43:00.665Z,46.80
2022-08-26T11:44:01.229Z,41.10
2022-08-26T11:45:04.704Z,43.10
2022-08-26T11:46:00.625Z,44.10
2022-08-26T11:47:00.593Z,43.30
2022-08-26T11:48:00.537Z,39.80
2022-08-26T11:49:00.554Z,41.10
2022-08-26T11:50:00.566Z,41.50
2022-08-26T11:51:00.597Z,42.30
2022-08-26T11:52:00.469Z,40.40
2022-08-26T11:53:00.491Z,44.70
2022-08-26T11:54:00.534Z,44.40
2022-08-26T11:55:00.521Z,41.50
2022-08-26T11:56:00.503Z,44.10
2022-08-26T11:57:02.105Z,44.00
2022-08-26T11:58:00.430Z,46.70
2022-08-26T11:59:00.442Z,42.20
2022-08-26T12:00:00.505Z,43.10
2022-08-26T12:01:00.415Z,47.40
2022-08-26T12:02:01.346Z,42.60
2022-08-26T12:03:00.385Z,45.20
2022-08-26T12:04:00.961Z,53.30
2022-08-26T12:05:00.359Z,51.90
2022-08-26T12:06:00.395Z,67.00
2022-08-26T12:07:00.399Z,61.10
2022-08-26T12:08:01.312Z,66.20
2022-08-26T12:09:00.322Z,46.60
2022-08-26T12:10:00.586Z,56.80
2022-08-26T12:11:00.327Z,55.50
2022-08-26T12:12:00.336Z,60.90
2022-08-26T12:13:03.728Z,56.90
2022-08-26T12:14:00.225Z,54.10
2022-08-26T12:15:00.244Z,55.30
2022-08-26T12:16:00.262Z,72.30
2022-08-26T12:17:00.189Z,55.70
2022-08-26T12:18:00.257Z,43.10
2022-08-26T12:19:00.203Z,61.70
2022-08-26T12:20:00.232Z,55.60
2022-08-26T12:21:00.214Z,70.70
2022-08-26T12:22:00.186Z,62.90
2022-08-26T12:23:00.177Z,61.70
2022-08-26T12:24:00.186Z,64.80
2022-08-26T12:25:00.389Z,66.10
2022-08-26T12:26:00.175Z,76.30
2022-08-26T12:27:00.143Z,69.20
2022-08-26T12:28:00.142Z,57.20
2022-08-26T12:29:00.142Z,48.80
2022-08-26T12:30:00.078Z,44.80
2022-08-26T12:31:00.124Z,63.00
2022-08-26T12:32:00.201Z,71.90
2022-08-26T12:33:00.097Z,53.70
2022-08-26T12:34:00.081Z,62.60
2022-08-26T12:35:00.166Z,68.70
2022-08-26T12:36:00.068Z,78.30
2022-08-26T12:37:58.999Z,60.60
2022-08-26T12:39:00.045Z,66.20
2022-08-26T12:40:00.038Z,61.00
2022-08-26T12:40:59.973Z,57.00
2022-08-26T12:42:01.591Z,43.90
2022-08-26T12:42:59.966Z,43.80
2022-08-26T12:43:59.966Z,53.50
2022-08-26T12:44:59.913Z,45.40
2022-08-26T12:46:00.066Z,40.60
2022-08-26T12:46:59.888Z,36.80
2022-08-26T12:47:59.889Z,34.80
2022-08-26T12:49:00.153Z,33.60
2022-08-26T12:49:59.866Z,38.60
2022-08-26T12:50:59.900Z,32.00
2022-08-26T12:51:59.843Z,46.30
2022-08-26T12:52:59.874Z,45.50
2022-08-26T12:53:59.768Z,44.30
2022-08-26T12:54:59.834Z,52.20
2022-08-26T12:55:59.772Z,63.40
2022-08-26T12:56:59.803Z,59.50
2022-08-26T12:58:01.096Z,49.10
2022-08-26T12:58:59.780Z,53.30
2022-08-26T13:00:00.335Z,50.80
2022-08-26T13:00:59.950Z,37.40
2022-08-26T13:01:59.866Z,40.40
2022-08-26T13:02:59.726Z,52.50
2022-08-26T13:03:59.704Z,79.90
2022-08-26T13:05:00.914Z,60.20
2022-08-26T13:05:59.717Z,49.50
2022-08-26T13:06:59.775Z,39.20
2022-08-26T13:07:59.665Z,44.70
2022-08-26T13:08:59.643Z,53.50
2022-08-26T13:09:59.658Z,51.40
2022-08-26T13:10:59.632Z,57.70
2022-08-26T13:11:59.605Z,54.40
2022-08-26T13:12:59.846Z,43.90
2022-08-26T13:13:59.554Z,46.40
2022-08-26T13:14:59.599Z,38.10
2022-08-26T13:15:59.581Z,33.20
2022-08-26T13:17:00.376Z,37.30
2022-08-26T13:17:59.570Z,24.90
2022-08-26T13:18:59.533Z,27.00
2022-08-26T13:20:03.482Z,27.20
2022-08-26T13:20:59.566Z,24.70
2022-08-26T13:21:59.518Z,31.10
2022-08-26T13:22:59.556Z,37.90
2022-08-26T13:23:59.537Z,29.40
2022-08-26T13:24:59.514Z,37.10
2022-08-26T13:25:59.452Z,46.30
2022-08-26T13:26:59.456Z,43.60
2022-08-26T13:27:59.442Z,31.60
2022-08-26T13:29:02.219Z,38.70
2022-08-26T13:29:59.454Z,32.50
2022-08-26T13:30:59.494Z,33.80
2022-08-26T13:31:59.408Z,34.80
2022-08-26T13:32:59.364Z,29.30
2022-08-26T13:33:59.378Z,32.20
2022-08-26T13:34:59.740Z,41.30
2022-08-26T13:35:59.350Z,41.40
2022-08-26T13:36:59.303Z,42.90
2022-08-26T13:37:59.316Z,33.70
2022-08-26T13:38:59.310Z,24.00
2022-08-26T13:39:59.374Z,24.00
2022-08-26T13:40:59.315Z,22.60
2022-08-26T13:41:59.257Z,25.90
2022-08-26T13:42:59.269Z,22.70
2022-08-26T13:43:59.575Z,35.00
2022-08-26T13:44:59.256Z,40.20
2022-08-26T13:45:59.268Z,43.40
2022-08-26T13:46:59.232Z,108.10
2022-08-26T13:47:59.196Z,45.60
2022-08-26T13:48:59.251Z,58.90
2022-08-26T13:49:59.176Z,153.90
2022-08-26T13:50:59.201Z,83.80
2022-08-26T13:51:59.159Z,23.00
2022-08-26T13:52:59.153Z,23.50
2022-08-26T13:53:59.154Z,24.50
2022-08-26T13:54:59.176Z,30.80
2022-08-26T13:55:59.151Z,36.70
2022-08-26T13:56:59.129Z,27.80
2022-08-26T13:57:59.128Z,31.90
2022-08-26T13:58:59.097Z,47.20
2022-08-26T13:59:59.158Z,44.90
2022-08-26T14:00:59.145Z,66.40
2022-08-26T14:01:59.087Z,64.50
2022-08-26T14:02:59.082Z,32.30
2022-08-26T14:03:59.067Z,27.30
2022-08-26T14:04:59.073Z,26.30
2022-08-26T14:05:59.021Z,28.90
2022-08-26T14:06:59.039Z,32.90
2022-08-26T14:07:59.045Z,29.50
2022-08-26T14:08:58.955Z,27.60
2022-08-26T14:09:59.031Z,27.10
2022-08-26T14:10:58.943Z,25.00
2022-08-26T14:12:01.023Z,26.30
2022-08-26T14:12:58.995Z,29.60
2022-08-26T14:13:58.900Z,34.60
2022-08-26T14:14:58.951Z,37.00
2022-08-26T14:15:59.124Z,24.30
2022-08-26T14:17:00.433Z,28.50
2022-08-26T14:17:58.926Z,38.00
2022-08-26T14:18:58.942Z,38.30
2022-08-26T14:19:58.878Z,38.40
2022-08-26T14:20:58.878Z,38.30
2022-08-26T14:21:58.893Z,43.80
2022-08-26T14:23:13.246Z,35.50
2022-08-26T14:24:00.948Z,31.90
2022-08-26T14:24:58.850Z,34.20
2022-08-26T14:25:58.811Z,38.00
2022-08-26T14:26:58.820Z,37.20
2022-08-26T14:27:58.827Z,36.70
2022-08-26T14:28:58.974Z,33.80
2022-08-26T14:29:58.792Z,43.30
2022-08-26T14:30:58.814Z,27.30
2022-08-26T14:31:58.765Z,33.80
2022-08-26T14:32:59.480Z,63.00
2022-08-26T14:33:58.737Z,38.80
2022-08-26T14:34:58.719Z,38.70
2022-08-26T14:35:58.698Z,28.60
2022-08-26T14:36:58.747Z,30.90
2022-08-26T14:37:59.405Z,28.10
2022-08-26T14:38:58.695Z,28.70
2022-08-26T14:39:58.772Z,40.80
2022-08-26T14:40:58.673Z,36.80
2022-08-26T14:41:58.699Z,35.20
2022-08-26T14:43:09.113Z,31.90
2022-08-26T14:43:58.664Z,38.90
2022-08-26T14:44:58.640Z,36.10
2022-08-26T14:45:58.549Z,30.00
2022-08-26T14:46:58.608Z,33.70
2022-08-26T14:47:58.592Z,26.90
2022-08-26T14:49:01.785Z,34.40
2022-08-26T14:49:58.634Z,26.70
2022-08-26T14:50:58.529Z,32.90
2022-08-26T14:51:58.543Z,29.10
2022-08-26T14:52:59.256Z,24.60
2022-08-26T14:53:58.523Z,23.80
2022-08-26T14:54:58.521Z,25.00
2022-08-26T14:55:58.483Z,26.90
2022-08-26T14:59:04.936Z,24.10
2022-08-26T15:00:05.957Z,26.30
2022-08-26T15:01:05.870Z,28.40
2022-08-26T15:02:05.954Z,23.90
2022-08-26T15:03:06.091Z,32.60
2022-08-26T15:04:05.886Z,23.60
2022-08-26T15:05:05.839Z,26.00
2022-08-26T15:06:05.866Z,24.50
2022-08-26T15:07:05.787Z,22.70
2022-08-26T16:34:13.385Z,11.20
2022-08-26T16:35:12.354Z,7.50
2022-08-26T16:36:12.414Z,7.20
2022-08-26T16:37:12.423Z,9.40
2022-08-26T16:38:12.364Z,8.90
2022-08-26T16:39:12.389Z,10.30
2022-08-26T16:40:12.432Z,10.80
2022-08-26T16:41:12.317Z,10.80
2022-08-26T16:42:12.313Z,11.80
2022-08-26T16:43:15.183Z,21.80
2022-08-26T16:44:12.309Z,11.40
2022-08-26T16:45:12.284Z,13.80
2022-08-26T16:46:12.336Z,12.30
2022-08-26T16:47:12.256Z,17.60
2022-08-26T16:48:12.254Z,31.90
2022-08-26T16:49:12.283Z,22.60
2022-08-26T16:50:12.237Z,24.60
2022-08-26T16:51:12.199Z,13.40
2022-08-26T16:52:14.044Z,14.20
2022-08-26T16:54:12.230Z,11.00
2022-08-26T16:55:12.147Z,7.50
2022-08-26T16:56:12.168Z,11.20
2022-08-26T16:57:12.139Z,12.00
2022-08-26T16:58:12.171Z,11.30
2022-08-26T16:59:12.078Z,9.70
2022-08-26T17:00:12.278Z,8.30
2022-08-26T17:01:12.153Z,10.90
2022-08-26T17:02:12.089Z,3.80
2022-08-26T17:04:46.216Z,9.70
2022-08-26T17:05:45.216Z,6.70
2022-08-26T17:06:45.203Z,7.60
2022-08-26T17:07:45.158Z,10.10
2022-08-26T17:08:45.252Z,9.30
2022-08-26T17:09:45.169Z,17.80
2022-08-26T17:10:45.141Z,13.30
2022-08-26T17:11:45.148Z,8.10
2022-08-26T17:12:45.152Z,4.80
2022-08-26T17:13:45.143Z,5.20
2022-08-26T17:14:45.834Z,6.70
2022-08-26T17:15:45.191Z,5.40
2022-08-26T17:16:45.077Z,6.30
2022-08-26T17:17:45.050Z,7.70
2022-08-26T17:18:45.116Z,12.00
2022-08-26T17:19:46.813Z,8.50
2022-08-26T17:20:45.074Z,4.20
2022-08-26T17:21:45.033Z,5.60
2022-08-26T17:22:45.020Z,5.80
2022-08-26T17:23:53.971Z,7.00
2022-08-26T17:24:45.003Z,9.00
2022-08-26T17:25:44.954Z,12.50
2022-08-26T17:26:47.796Z,6.70
2022-08-26T17:27:44.984Z,6.80
2022-08-26T17:28:44.923Z,8.70
2022-08-26T17:29:45.010Z,11.00
2022-08-26T17:30:44.903Z,12.20
2022-08-26T17:31:44.941Z,11.30
2022-08-26T17:32:44.902Z,13.00
2022-08-26T17:33:48.848Z,15.50
2022-08-26T17:34:44.880Z,13.40
2022-08-26T17:35:44.859Z,4.70
2022-08-26T17:36:44.868Z,6.00
2022-08-26T17:37:44.857Z,11.60
2022-08-26T17:38:44.872Z,11.80
2022-08-26T17:39:44.811Z,7.80
2022-08-26T17:40:44.798Z,9.10
2022-08-26T17:41:44.831Z,10.80
2022-08-26T17:42:44.782Z,11.50
2022-08-26T17:43:44.791Z,17.80
2022-08-26T17:44:44.786Z,18.40
2022-08-26T17:45:44.727Z,20.80
2022-08-26T17:46:44.852Z,15.90
2022-08-26T17:47:44.771Z,17.80
2022-08-26T17:48:44.725Z,17.40
2022-08-26T17:49:44.693Z,10.70
2022-08-26T17:50:45.520Z,16.50
2022-08-26T17:51:44.784Z,12.50
2022-08-26T17:52:44.714Z,11.70
2022-08-26T17:53:44.704Z,16.00
2022-08-26T17:54:44.653Z,11.30
2022-08-26T17:55:45.140Z,16.20
2022-08-26T17:56:44.658Z,11.40
2022-08-26T17:57:53.279Z,15.80
2022-08-26T17:58:48.216Z,13.60
2022-08-26T17:59:44.612Z,9.60
2022-08-26T18:00:44.544Z,8.50
2022-08-26T18:01:44.644Z,9.30
2022-08-26T18:02:44.637Z,7.60
2022-08-26T18:03:44.620Z,9.60
2022-08-26T18:04:44.552Z,10.40
2022-08-26T18:05:44.512Z,7.70
2022-08-26T18:06:44.562Z,11.80
2022-08-26T18:07:44.570Z,23.80
2022-08-26T18:08:44.566Z,26.00
2022-08-26T18:09:44.542Z,19.90
2022-08-26T18:10:44.527Z,17.00
2022-08-26T18:11:44.490Z,33.40
2022-08-26T18:12:44.489Z,24.20
2022-08-26T18:13:47.371Z,13.90
2022-08-26T18:14:44.667Z,17.70
2022-08-26T18:15:44.519Z,14.10
2022-08-26T18:16:44.457Z,11.80
2022-08-26T18:17:44.374Z,13.60
2022-08-26T18:18:44.421Z,8.10
2022-08-26T18:19:44.438Z,10.10
2022-08-26T18:20:44.367Z,9.90
2022-08-26T18:21:44.426Z,13.50
2022-08-26T18:22:44.399Z,19.70
2022-08-26T18:23:44.397Z,15.60
2022-08-26T18:24:58.921Z,18.00
2022-08-26T18:25:44.347Z,20.60
2022-08-26T18:26:44.326Z,14.40
2022-08-26T18:27:44.334Z,10.60
2022-08-26T18:28:44.339Z,13.60
2022-08-26T18:29:45.609Z,13.40
2022-08-26T18:30:44.322Z,17.90
2022-08-26T18:31:44.263Z,29.30
2022-08-26T18:32:44.278Z,22.80
2022-08-26T18:33:44.265Z,12.60
2022-08-26T18:34:44.288Z,22.20
2022-08-26T18:35:44.207Z,31.10
2022-08-26T18:36:44.217Z,26.00
2022-08-26T18:37:44.186Z,30.60
2022-08-26T18:38:44.215Z,19.60
2022-08-26T18:39:44.216Z,18.80
2022-08-26T18:40:44.163Z,14.00
2022-08-26T18:41:44.169Z,13.20
2022-08-26T18:42:44.159Z,13.10
2022-08-26T18:43:44.166Z,19.00
2022-08-26T18:44:44.168Z,20.00
2022-08-26T18:45:44.124Z,24.20
2022-08-26T18:46:44.100Z,29.50
2022-08-26T18:47:44.137Z,22.90
2022-08-26T18:48:44.092Z,22.60
2022-08-26T18:49:44.050Z,28.50
2022-08-26T18:50:47.312Z,28.10
2022-08-26T18:51:44.026Z,27.20
2022-08-26T18:52:43.989Z,24.90
2022-08-26T18:53:44.047Z,22.80
2022-08-26T18:54:44.036Z,32.50
2022-08-26T18:55:43.977Z,30.40
2022-08-26T18:56:44.022Z,32.70
2022-08-26T18:57:43.954Z,28.40
2022-08-26T18:58:43.961Z,27.70
2022-08-26T18:59:43.990Z,22.50
2022-08-26T19:00:43.930Z,31.80
2022-08-26T19:01:44.102Z,27.70
2022-08-26T19:02:51.683Z,36.90
2022-08-26T19:03:43.981Z,32.30
2022-08-26T19:04:43.889Z,35.70
2022-08-26T19:05:43.924Z,32.70
2022-08-26T19:06:43.892Z,29.00
2022-08-26T19:07:43.836Z,27.70
2022-08-26T19:08:44.613Z,34.50
2022-08-26T19:09:43.851Z,28.10
2022-08-26T19:10:43.849Z,29.20
2022-08-26T19:11:43.889Z,22.80
2022-08-26T19:12:43.859Z,24.10
2022-08-26T19:13:43.793Z,25.50
2022-08-26T19:14:43.816Z,25.70
2022-08-26T19:15:43.800Z,32.60
2022-08-26T19:16:43.895Z,33.10
2022-08-26T19:17:43.758Z,26.50
2022-08-26T19:18:43.816Z,28.60
2022-08-26T19:19:43.777Z,23.90
2022-08-26T19:20:46.633Z,29.30
2022-08-26T19:21:43.698Z,32.80
2022-08-26T19:22:43.697Z,27.30
2022-08-26T19:23:43.653Z,28.20
2022-08-26T19:24:43.652Z,31.70
2022-08-26T19:25:43.667Z,27.80
2022-08-26T19:26:43.697Z,26.10
2022-08-26T19:27:43.622Z,28.50
2022-08-26T19:28:43.650Z,30.30
2022-08-26T19:29:43.640Z,24.20
2022-08-26T19:30:43.699Z,27.50
2022-08-26T19:31:43.999Z,29.20
2022-08-26T19:32:43.681Z,27.00
2022-08-26T19:33:43.585Z,27.80
2022-08-26T19:34:43.598Z,25.70
2022-08-26T19:35:43.571Z,27.50
2022-08-26T19:36:44.897Z,32.00
2022-08-26T19:37:43.498Z,31.30
2022-08-26T19:38:43.524Z,26.80
2022-08-26T19:39:43.522Z,28.20
2022-08-26T19:40:43.578Z,30.30
2022-08-26T19:41:43.473Z,27.20
2022-08-26T19:42:43.469Z,31.20
2022-08-26T19:43:43.489Z,31.00
2022-08-26T19:44:43.483Z,30.80
2022-08-26T19:45:43.571Z,27.50
2022-08-26T19:46:43.466Z,38.00
2022-08-26T19:47:43.396Z,38.50
2022-08-26T19:48:43.423Z,31.20
2022-08-26T19:49:43.393Z,30.00
2022-08-26T19:50:43.408Z,32.40
2022-08-26T19:51:43.407Z,28.60
2022-08-26T19:52:43.381Z,33.60
2022-08-26T19:53:43.332Z,28.40
2022-08-26T19:54:43.346Z,34.10
2022-08-26T19:55:43.323Z,29.20
2022-08-26T19:56:45.866Z,33.70
2022-08-26T19:57:43.331Z,32.00
2022-08-26T19:58:43.273Z,38.60
2022-08-26T19:59:43.279Z,32.50
2022-08-26T20:00:43.282Z,32.30
2022-08-26T20:01:43.266Z,33.10
2022-08-26T20:02:43.359Z,36.40
2022-08-26T20:03:43.238Z,38.40
2022-08-26T20:04:43.235Z,34.30
2022-08-26T20:05:43.226Z,35.60
2022-08-26T20:06:43.238Z,37.20
2022-08-26T20:07:43.184Z,31.20
2022-08-26T20:08:43.229Z,39.60
2022-08-26T20:09:43.212Z,39.40
2022-08-26T20:10:43.159Z,37.50
2022-08-26T20:11:43.189Z,34.00
2022-08-26T20:12:43.146Z,36.80
2022-08-26T20:13:43.149Z,31.30
2022-08-26T20:14:43.209Z,42.40
2022-08-26T20:15:43.107Z,39.60
2022-08-26T20:16:43.080Z,38.00
2022-08-26T20:17:43.060Z,39.50
2022-08-26T20:18:43.101Z,41.00
2022-08-26T20:19:43.138Z,33.50
2022-08-26T20:20:43.078Z,35.80
2022-08-26T20:21:43.036Z,34.30
2022-08-26T20:22:43.027Z,34.10
2022-08-26T20:23:43.019Z,48.50
2022-08-26T20:24:43.043Z,48.50
2022-08-26T20:25:43.023Z,45.40
2022-08-26T20:26:42.973Z,53.70
2022-08-26T20:27:42.928Z,42.10
2022-08-26T20:28:42.985Z,47.90
2022-08-26T20:29:42.914Z,46.20
2022-08-26T20:30:42.954Z,49.90
2022-08-26T20:31:43.003Z,51.10
2022-08-26T20:32:42.926Z,51.30
2022-08-26T20:33:46.552Z,55.10
2022-08-26T20:34:42.926Z,45.60
2022-08-26T20:35:42.924Z,44.70
2022-08-26T20:36:42.829Z,42.10
2022-08-26T20:37:42.845Z,39.80
2022-08-26T20:38:42.871Z,49.80
2022-08-26T20:39:42.870Z,38.00
2022-08-26T20:40:42.842Z,34.60
2022-08-26T20:41:42.848Z,35.10
2022-08-26T20:42:42.826Z,31.80
2022-08-26T20:43:42.800Z,35.70
2022-08-26T20:44:46.062Z,35.90
2022-08-26T20:45:42.856Z,31.50
2022-08-26T20:46:42.765Z,35.10
2022-08-26T20:47:42.763Z,25.80
2022-08-26T20:48:42.770Z,27.70
2022-08-26T20:49:42.802Z,32.10
2022-08-26T20:50:42.742Z,25.20
2022-08-26T20:51:42.727Z,29.80
2022-08-26T20:52:42.716Z,28.30
2022-08-26T20:53:42.677Z,26.30
2022-08-26T21:13:08.206Z,26.30
2022-08-26T21:14:16.843Z,28.00
2022-08-26T21:15:09.173Z,34.60
2022-08-26T21:16:09.203Z,44.40
2022-08-26T22:00:28.377Z,20.90
2022-08-26T22:01:28.444Z,20.40
2022-08-26T22:02:28.387Z,16.50
2022-08-26T23:26:43.732Z,14.00
2022-08-26T23:27:42.473Z,16.60
2022-08-26T23:28:42.598Z,14.90
2022-08-26T23:29:42.532Z,12.20
2022-08-26T23:30:42.483Z,18.80
2022-08-26T23:31:42.489Z,16.50
2022-08-26T23:32:42.442Z,14.00
2022-08-26T23:33:42.422Z,18.80
2022-08-26T23:34:42.421Z,16.50
2022-08-26T23:35:42.441Z,22.00
2022-08-26T23:36:42.443Z,16.10
2022-08-26T23:37:42.374Z,18.70
2022-08-26T23:38:42.439Z,22.60
2022-08-26T23:39:42.346Z,23.40
2022-08-26T23:40:42.640Z,25.90
2022-08-26T23:41:42.350Z,18.50
2022-08-26T23:42:42.365Z,21.10
2022-08-26T23:43:42.347Z,21.20
2022-08-26T23:44:42.303Z,29.10
2022-08-26T23:45:42.367Z,22.70
2022-08-26T23:46:42.287Z,23.20
2022-08-26T23:47:42.290Z,25.80
2022-08-26T23:48:42.275Z,23.20
2022-08-26T23:49:42.260Z,18.50
2022-08-26T23:50:42.279Z,17.00
2022-08-26T23:51:42.271Z,24.30
2022-08-26T23:52:42.210Z,26.40
2022-08-26T23:53:42.185Z,25.30
2022-08-26T23:54:42.226Z,18.70
2022-08-26T23:55:42.231Z,25.80
2022-08-26T23:56:42.173Z,24.20
2022-08-26T23:57:42.200Z,20.70
2022-08-26T23:58:42.157Z,19.50
2022-08-26T23:59:43.173Z,29.50
