createdAt,value
2022-08-05T00:01:20.940Z,23.75
2022-08-05T00:05:05.899Z,23.61
2022-08-05T00:08:00.521Z,23.59
2022-08-05T00:11:30.219Z,23.64
2022-08-05T00:15:57.994Z,23.62
2022-08-05T00:18:21.359Z,23.58
2022-08-05T00:27:04.689Z,23.58
2022-08-05T00:34:54.892Z,23.40
2022-08-05T00:37:11.418Z,23.46
2022-08-05T00:41:17.120Z,23.53
2022-08-05T00:44:37.944Z,23.43
2022-08-05T00:48:13.980Z,23.35
2022-08-05T00:51:50.728Z,23.34
2022-08-05T00:54:30.365Z,23.40
2022-08-05T00:57:21.245Z,23.42
2022-08-05T01:00:26.951Z,23.50
2022-08-05T01:03:33.407Z,23.39
2022-08-05T01:06:15.601Z,23.40
2022-08-05T01:09:08.779Z,23.44
2022-08-05T01:11:54.895Z,23.42
2022-08-05T01:14:42.918Z,23.54
2022-08-05T01:21:37.867Z,23.58
2022-08-05T01:25:39.746Z,23.51
2022-08-05T01:27:55.661Z,23.41
2022-08-05T01:31:55.125Z,23.30
2022-08-05T01:35:10.698Z,23.22
2022-08-05T01:37:51.361Z,23.33
2022-08-05T01:40:36.059Z,23.25
2022-08-05T01:43:41.873Z,23.09
2022-08-05T01:47:07.834Z,23.11
2022-08-05T01:50:01.628Z,22.96
2022-08-05T01:52:52.175Z,22.98
2022-08-05T01:59:24.254Z,22.90
2022-08-05T02:05:11.831Z,22.93
2022-08-05T02:08:58.281Z,23.00
2022-08-05T03:02:27.647Z,22.96
2022-08-05T03:27:09.299Z,23.05
2022-08-05T03:39:47.431Z,23.35
2022-08-05T03:43:59.219Z,23.39
2022-08-05T03:46:03.697Z,23.68
2022-08-05T03:48:40.278Z,23.73
2022-08-05T03:59:54.939Z,23.73
2022-08-05T04:03:32.065Z,23.87
2022-08-05T04:54:07.828Z,24.03
2022-08-05T04:57:28.666Z,24.12
2022-08-05T05:00:29.061Z,24.29
2022-08-05T05:03:58.715Z,24.21
2022-08-05T05:06:51.915Z,24.24
2022-08-05T05:09:51.239Z,24.21
2022-08-05T22:11:16.659Z,23.60
2022-08-05T22:14:33.608Z,23.63
2022-08-05T22:16:51.886Z,23.54
2022-08-05T22:20:11.376Z,23.65
2022-08-05T22:23:16.827Z,23.40
2022-08-05T22:26:15.050Z,23.41
2022-08-05T22:30:09.816Z,23.35
2022-08-05T22:32:36.566Z,23.41
2022-08-05T22:35:04.790Z,23.48
2022-08-05T22:37:58.875Z,23.37
2022-08-05T22:40:27.930Z,23.33
2022-08-05T22:43:08.365Z,23.28
2022-08-05T22:45:42.934Z,23.25
2022-08-05T22:48:22.115Z,23.35
2022-08-05T22:50:59.065Z,23.34
2022-08-05T22:53:35.989Z,23.17
2022-08-05T22:56:05.163Z,23.20
2022-08-05T22:58:43.753Z,23.18
2022-08-05T23:01:14.245Z,23.07
2022-08-05T23:03:58.126Z,23.18
2022-08-05T23:06:59.863Z,23.30
2022-08-05T23:09:58.230Z,23.24
2022-08-05T23:12:24.451Z,23.15
2022-08-05T23:14:57.723Z,23.05
2022-08-05T23:17:59.648Z,23.18
2022-08-05T23:20:25.190Z,23.18
2022-08-05T23:23:00.531Z,23.06
2022-08-05T23:25:51.955Z,23.12
2022-08-05T23:28:36.151Z,23.08
2022-08-05T23:31:16.967Z,23.06
2022-08-05T23:34:04.519Z,23.09
2022-08-05T23:36:44.897Z,23.07
2022-08-05T23:39:31.974Z,23.03
2022-08-05T23:42:02.809Z,23.13
2022-08-05T23:44:42.684Z,23.19
2022-08-05T23:47:17.306Z,23.15
2022-08-05T23:49:49.328Z,23.24
2022-08-05T23:52:49.871Z,23.14
2022-08-05T23:55:31.161Z,23.09
2022-08-05T23:58:02.104Z,23.10
