createdAt,value
2023-02-13T00:00:57.578Z,35.10
2023-02-13T00:03:25.580Z,34.50
2023-02-13T00:05:53.342Z,34.80
2023-02-13T00:08:21.009Z,33.80
2023-02-13T00:10:48.777Z,33.40
2023-02-13T00:13:16.787Z,32.20
2023-02-13T00:15:44.661Z,31.00
2023-02-13T00:18:12.532Z,34.30
2023-02-13T00:20:40.294Z,33.60
2023-02-13T00:23:07.964Z,31.50
2023-02-13T00:25:38.892Z,31.60
2023-02-13T00:28:06.578Z,32.00
2023-02-13T00:30:34.224Z,32.20
2023-02-13T00:33:01.901Z,29.90
2023-02-13T00:35:29.554Z,31.30
2023-02-13T00:37:57.419Z,32.00
2023-02-13T00:40:25.418Z,31.70
2023-02-13T00:42:53.150Z,31.70
2023-02-13T00:45:20.815Z,31.80
2023-02-13T00:47:48.463Z,29.30
2023-02-13T00:50:16.138Z,30.50
2023-02-13T00:52:43.926Z,28.80
2023-02-13T00:55:13.750Z,29.80
2023-02-13T00:57:41.437Z,30.10
2023-02-13T01:00:09.816Z,29.50
2023-02-13T01:02:37.540Z,31.50
2023-02-13T01:05:05.651Z,31.10
2023-02-13T01:07:33.348Z,30.60
2023-02-13T01:10:01.042Z,30.00
2023-02-13T01:12:28.849Z,29.20
2023-02-13T01:14:56.536Z,28.80
2023-02-13T01:17:24.288Z,29.20
2023-02-13T01:19:51.953Z,29.40
2023-02-13T01:22:19.830Z,29.00
2023-02-13T01:24:50.052Z,29.20
2023-02-13T01:27:18.146Z,28.40
2023-02-13T01:29:45.998Z,29.70
2023-02-13T01:32:13.861Z,29.70
2023-02-13T01:34:41.631Z,29.10
2023-02-13T01:37:09.316Z,30.20
2023-02-13T01:39:37.017Z,30.40
2023-02-13T01:42:05.125Z,28.90
2023-02-13T01:44:54.250Z,30.80
2023-02-13T01:47:29.696Z,30.90
2023-02-13T01:50:10.667Z,32.10
2023-02-13T01:52:41.363Z,31.20
2023-02-13T01:55:09.911Z,32.80
2023-02-13T01:57:39.819Z,32.60
2023-02-13T02:00:10.152Z,32.50
2023-02-13T02:03:01.964Z,32.40
2023-02-13T02:05:32.002Z,33.90
2023-02-13T02:08:01.208Z,32.90
2023-02-13T02:10:29.475Z,33.40
2023-02-13T02:13:04.729Z,32.10
2023-02-13T02:15:32.917Z,32.50
2023-02-13T02:18:00.579Z,34.70
2023-02-13T02:20:52.935Z,34.30
2023-02-13T02:23:50.646Z,34.20
2023-02-13T02:26:40.716Z,34.10
2023-02-13T02:29:50.170Z,33.70
2023-02-13T02:32:24.311Z,35.00
2023-02-13T02:35:13.179Z,34.00
2023-02-13T02:37:51.101Z,33.10
2023-02-13T02:40:28.804Z,34.90
2023-02-13T02:43:19.297Z,34.50
2023-02-13T02:46:16.907Z,34.40
2023-02-13T02:49:18.988Z,34.50
2023-02-13T02:52:07.051Z,33.30
2023-02-13T02:55:06.630Z,34.40
2023-02-13T02:58:05.855Z,33.90
2023-02-13T03:00:54.209Z,35.20
2023-02-13T03:03:42.478Z,34.20
2023-02-13T03:06:25.065Z,34.40
2023-02-13T03:09:14.536Z,34.70
2023-02-13T03:12:03.576Z,34.90
2023-02-13T03:14:31.191Z,34.90
2023-02-13T03:17:17.788Z,34.30
2023-02-13T03:20:19.692Z,35.70
2023-02-13T03:23:16.498Z,34.90
2023-02-13T03:25:59.177Z,34.80
2023-02-13T03:29:11.104Z,36.90
2023-02-13T03:31:49.606Z,36.10
2023-02-13T03:34:23.741Z,36.50
2023-02-13T03:37:22.593Z,36.70
2023-02-13T03:40:02.393Z,36.80
2023-02-13T03:42:49.070Z,37.90
2023-02-13T03:45:47.310Z,37.30
2023-02-13T03:48:49.256Z,38.50
2023-02-13T03:51:40.083Z,37.70
2023-02-13T03:55:07.197Z,38.30
2023-02-13T03:57:55.638Z,36.50
2023-02-13T04:00:25.773Z,37.30
2023-02-13T04:03:31.022Z,36.90
2023-02-13T04:06:05.003Z,37.20
2023-02-13T04:08:33.318Z,36.70
2023-02-13T04:11:08.396Z,38.20
2023-02-13T04:13:58.160Z,34.90
2023-02-13T04:16:32.301Z,36.50
2023-02-13T04:19:00.897Z,35.70
2023-02-13T04:21:35.603Z,34.70
2023-02-13T04:24:04.066Z,36.50
2023-02-13T04:26:40.118Z,35.00
2023-02-13T04:29:08.514Z,34.30
2023-02-13T04:31:36.310Z,33.30
2023-02-13T04:34:04.119Z,30.30
2023-02-13T04:36:32.019Z,31.00
2023-02-13T04:38:59.729Z,30.60
2023-02-13T04:41:27.392Z,28.90
2023-02-13T04:43:55.086Z,27.80
2023-02-13T04:46:22.919Z,26.20
2023-02-13T04:48:50.747Z,24.20
2023-02-13T04:51:18.562Z,25.30
2023-02-13T04:53:46.185Z,25.60
2023-02-13T04:56:13.816Z,26.90
2023-02-13T04:58:42.048Z,26.20
2023-02-13T05:01:14.334Z,26.30
2023-02-13T05:03:42.534Z,26.70
2023-02-13T05:06:10.277Z,26.20
2023-02-13T05:08:38.365Z,26.40
2023-02-13T05:11:06.509Z,27.50
2023-02-13T05:13:34.184Z,26.30
2023-02-13T05:16:01.923Z,26.50
2023-02-13T05:18:29.652Z,24.80
2023-02-13T05:21:16.084Z,25.70
2023-02-13T05:23:43.677Z,24.50
2023-02-13T05:26:11.398Z,22.20
2023-02-13T05:28:58.097Z,22.80
2023-02-13T05:31:25.821Z,22.00
2023-02-13T05:33:53.529Z,21.90
2023-02-13T05:36:21.384Z,23.50
2023-02-13T05:38:49.028Z,23.90
2023-02-13T05:41:16.688Z,24.50
2023-02-13T05:43:44.369Z,22.90
2023-02-13T05:46:12.029Z,23.50
2023-02-13T05:48:40.079Z,23.00
2023-02-13T05:51:07.914Z,22.50
2023-02-13T05:53:35.600Z,20.60
2023-02-13T05:56:05.371Z,20.30
2023-02-13T05:58:34.139Z,20.90
2023-02-13T06:01:02.140Z,20.20
2023-02-13T06:03:31.436Z,20.90
2023-02-13T06:06:00.280Z,20.20
2023-02-13T06:08:28.398Z,19.90
2023-02-13T06:10:56.032Z,20.20
2023-02-13T06:13:23.704Z,19.50
2023-02-13T06:15:51.322Z,20.30
2023-02-13T06:18:19.096Z,18.80
2023-02-13T06:20:46.884Z,18.10
2023-02-13T06:23:14.729Z,19.50
2023-02-13T06:25:42.397Z,20.90
2023-02-13T06:28:10.192Z,19.80
2023-02-13T06:30:37.905Z,30.60
2023-02-13T06:33:05.622Z,20.60
2023-02-13T06:35:33.241Z,20.30
2023-02-13T06:38:00.964Z,20.50
2023-02-13T06:40:28.717Z,19.80
2023-02-13T06:42:56.664Z,21.00
2023-02-13T06:45:24.337Z,19.80
2023-02-13T06:47:52.014Z,19.30
2023-02-13T06:50:19.980Z,19.10
2023-02-13T06:52:49.140Z,19.20
2023-02-13T06:55:17.697Z,19.90
2023-02-13T06:57:45.924Z,22.10
2023-02-13T07:00:15.210Z,23.00
2023-02-13T07:02:44.422Z,21.70
2023-02-13T07:05:13.532Z,22.10
2023-02-13T07:07:42.377Z,22.50
2023-02-13T07:10:12.832Z,22.80
2023-02-13T07:12:40.572Z,25.80
2023-02-13T07:15:08.914Z,26.00
2023-02-13T07:17:36.604Z,27.70
2023-02-13T07:20:06.058Z,28.90
2023-02-13T07:22:33.864Z,29.30
2023-02-13T07:25:01.919Z,27.90
2023-02-13T07:27:29.742Z,32.00
2023-02-13T07:29:57.725Z,30.00
2023-02-13T07:32:25.686Z,29.90
2023-02-13T07:35:01.651Z,30.20
2023-02-13T07:37:31.367Z,28.60
2023-02-13T07:39:59.097Z,28.20
2023-02-13T07:42:26.851Z,26.70
2023-02-13T07:44:54.436Z,26.10
2023-02-13T07:47:22.095Z,26.00
2023-02-13T07:49:50.038Z,26.50
2023-02-13T07:52:17.711Z,27.40
2023-02-13T07:54:48.460Z,30.00
2023-02-13T07:57:16.910Z,31.10
2023-02-13T07:59:45.542Z,32.80
2023-02-13T08:02:14.749Z,34.90
2023-02-13T08:04:46.507Z,34.50
2023-02-13T08:07:16.216Z,35.20
2023-02-13T08:10:04.227Z,39.30
2023-02-13T08:12:34.165Z,37.90
2023-02-13T08:15:01.857Z,35.70
2023-02-13T08:17:29.706Z,36.90
2023-02-13T08:19:57.904Z,34.00
2023-02-13T08:22:25.669Z,33.20
2023-02-13T08:24:53.323Z,30.80
2023-02-13T08:27:21.795Z,30.70
2023-02-13T08:29:51.398Z,31.00
2023-02-13T08:32:19.203Z,31.20
2023-02-13T08:34:47.056Z,30.70
2023-02-13T08:37:15.260Z,32.00
2023-02-13T08:39:43.347Z,29.80
2023-02-13T08:42:15.150Z,27.10
2023-02-13T08:44:44.490Z,28.70
2023-02-13T08:47:12.195Z,27.30
2023-02-13T08:49:39.918Z,27.20
2023-02-13T08:52:07.597Z,26.80
2023-02-13T08:54:36.243Z,26.00
2023-02-13T08:57:04.413Z,26.30
2023-02-13T08:59:32.073Z,24.10
2023-02-13T09:01:59.733Z,24.80
2023-02-13T09:04:28.140Z,22.90
2023-02-13T09:06:56.205Z,22.70
2023-02-13T09:09:23.918Z,19.20
2023-02-13T09:11:52.474Z,16.20
2023-02-13T09:14:20.162Z,16.40
2023-02-13T09:16:47.977Z,16.80
2023-02-13T09:19:15.666Z,17.20
2023-02-13T09:21:43.405Z,16.60
2023-02-13T09:24:11.363Z,14.90
2023-02-13T09:26:39.168Z,13.40
2023-02-13T09:29:06.812Z,14.60
2023-02-13T09:31:34.588Z,14.70
2023-02-13T09:34:02.354Z,15.20
2023-02-13T09:36:30.180Z,16.10
2023-02-13T09:38:58.130Z,16.60
2023-02-13T09:41:29.240Z,15.90
2023-02-13T09:44:03.338Z,16.80
2023-02-13T09:46:36.752Z,16.60
2023-02-13T09:49:17.130Z,18.00
2023-02-13T09:51:45.676Z,16.50
2023-02-13T09:54:16.125Z,18.90
2023-02-13T09:57:15.272Z,19.40
2023-02-13T09:59:57.092Z,20.00
2023-02-13T10:02:39.887Z,29.90
2023-02-13T10:05:20.021Z,17.00
2023-02-13T10:08:11.280Z,14.90
2023-02-13T10:11:04.278Z,13.90
2023-02-13T10:13:57.269Z,13.10
2023-02-13T10:16:45.818Z,14.50
2023-02-13T10:19:44.660Z,14.00
2023-02-13T10:22:26.727Z,14.30
2023-02-13T10:25:05.013Z,14.30
2023-02-13T10:27:36.219Z,14.10
2023-02-13T10:30:21.335Z,16.60
2023-02-13T10:33:11.233Z,14.00
2023-02-13T10:35:39.447Z,15.30
2023-02-13T10:38:15.709Z,12.70
2023-02-13T10:40:55.810Z,11.60
2023-02-13T10:43:28.553Z,14.40
2023-02-13T10:46:22.812Z,14.50
2023-02-13T10:48:59.741Z,13.80
2023-02-13T10:51:46.958Z,8.90
2023-02-13T10:54:22.042Z,10.40
2023-02-13T10:57:11.140Z,9.90
2023-02-13T11:00:25.596Z,8.80
2023-02-13T11:02:56.045Z,9.00
2023-02-13T11:05:37.681Z,8.40
2023-02-13T11:08:20.273Z,7.40
2023-02-13T11:10:48.105Z,7.40
2023-02-13T11:13:22.701Z,8.40
2023-02-13T11:16:03.003Z,8.40
2023-02-13T11:18:34.415Z,8.70
2023-02-13T11:21:11.107Z,8.90
2023-02-13T11:23:45.574Z,8.80
2023-02-13T11:26:36.808Z,8.50
2023-02-13T11:29:06.866Z,8.90
2023-02-13T11:31:36.881Z,9.10
2023-02-13T11:34:23.641Z,9.30
2023-02-13T11:36:53.284Z,9.30
2023-02-13T11:39:22.569Z,10.30
2023-02-13T11:41:53.069Z,11.80
2023-02-13T11:44:26.225Z,11.40
2023-02-13T11:46:56.664Z,10.40
2023-02-13T11:49:32.844Z,11.80
2023-02-13T11:52:03.464Z,11.10
2023-02-13T11:54:33.976Z,11.50
2023-02-13T11:57:30.496Z,11.50
2023-02-13T12:00:00.178Z,12.40
2023-02-13T12:02:28.863Z,12.10
2023-02-13T12:05:22.193Z,12.20
2023-02-13T12:07:49.950Z,11.80
2023-02-13T12:10:26.245Z,10.20
2023-02-13T12:12:56.566Z,10.30
2023-02-13T12:15:27.893Z,11.30
2023-02-13T12:18:12.097Z,10.10
2023-02-13T12:20:45.965Z,10.70
2023-02-13T12:23:19.352Z,10.80
2023-02-13T12:25:54.479Z,10.00
2023-02-13T12:31:14.173Z,8.90
2023-02-13T12:34:10.039Z,9.60
2023-02-13T12:37:02.834Z,8.20
2023-02-13T12:39:35.909Z,8.70
2023-02-13T12:42:21.221Z,9.10
2023-02-13T12:45:10.903Z,9.20
2023-02-13T12:48:02.652Z,8.10
2023-02-13T12:50:58.838Z,9.20
2023-02-13T12:53:52.949Z,9.40
2023-02-13T12:56:26.961Z,9.00
2023-02-13T12:59:13.606Z,7.60
2023-02-13T13:01:49.509Z,8.00
2023-02-13T13:04:48.048Z,9.20
2023-02-13T13:07:38.329Z,8.70
2023-02-13T13:10:40.601Z,9.30
2023-02-13T13:13:13.989Z,8.20
2023-02-13T13:15:51.719Z,7.00
2023-02-13T13:18:38.554Z,7.30
2023-02-13T13:21:27.746Z,7.70
2023-02-13T13:24:04.716Z,7.40
2023-02-13T13:26:39.742Z,7.50
2023-02-13T13:29:41.728Z,7.80
2023-02-13T13:32:13.810Z,8.00
2023-02-13T13:34:41.412Z,8.00
2023-02-13T13:37:35.368Z,8.10
2023-02-13T13:40:21.668Z,8.40
2023-02-13T13:42:57.991Z,8.30
2023-02-13T13:45:40.760Z,8.90
2023-02-13T13:48:37.904Z,8.20
2023-02-13T13:51:07.371Z,8.70
2023-02-13T13:53:36.020Z,9.50
2023-02-13T13:56:05.918Z,8.90
2023-02-13T13:58:44.851Z,10.20
2023-02-13T14:01:30.736Z,8.90
2023-02-13T14:04:03.784Z,9.10
2023-02-13T14:06:40.403Z,9.40
2023-02-13T14:09:28.148Z,9.70
2023-02-13T14:11:56.787Z,9.90
2023-02-13T14:14:27.251Z,10.10
2023-02-13T14:16:58.076Z,10.00
2023-02-13T14:19:37.834Z,11.40
2023-02-13T14:22:20.711Z,9.90
2023-02-13T14:24:52.015Z,10.20
2023-02-13T14:27:22.561Z,11.60
2023-02-13T14:29:50.529Z,11.50
2023-02-13T14:32:39.120Z,11.70
2023-02-13T14:35:12.790Z,11.50
2023-02-13T14:37:49.508Z,11.60
2023-02-13T14:40:20.194Z,11.90
2023-02-13T14:42:52.693Z,12.00
2023-02-13T14:45:24.961Z,11.30
2023-02-13T14:47:57.191Z,12.40
2023-02-13T14:50:28.230Z,11.90
2023-02-13T14:52:58.766Z,12.00
2023-02-13T14:55:45.892Z,11.90
2023-02-13T14:58:21.298Z,11.60
2023-02-13T15:01:06.971Z,12.00
2023-02-13T15:03:45.834Z,12.50
2023-02-13T15:06:24.338Z,14.60
2023-02-13T15:08:53.554Z,12.50
2023-02-13T15:11:39.803Z,13.40
2023-02-13T15:14:21.231Z,13.00
2023-02-13T15:16:53.024Z,13.60
2023-02-13T15:19:22.085Z,12.40
2023-02-13T15:21:58.181Z,12.80
2023-02-13T15:24:26.618Z,12.80
2023-02-13T15:27:03.634Z,12.70
2023-02-13T15:29:44.247Z,12.90
2023-02-13T15:32:19.286Z,14.30
2023-02-13T15:34:48.553Z,14.00
2023-02-13T15:37:24.230Z,16.80
2023-02-13T15:39:51.908Z,14.40
2023-02-13T15:42:19.688Z,13.50
2023-02-13T15:44:50.013Z,12.50
2023-02-13T15:47:25.949Z,12.70
2023-02-13T15:49:54.001Z,11.60
2023-02-13T15:52:30.225Z,12.70
2023-02-13T15:54:58.692Z,11.70
2023-02-13T15:57:27.506Z,12.60
2023-02-13T15:59:56.125Z,11.90
2023-02-13T16:02:29.417Z,15.50
2023-02-13T16:04:57.530Z,13.10
2023-02-13T16:07:25.140Z,21.70
2023-02-13T16:10:24.392Z,15.60
2023-02-13T16:12:53.483Z,15.30
2023-02-13T16:15:21.753Z,14.30
2023-02-13T16:17:49.578Z,14.50
2023-02-13T16:20:29.093Z,13.20
2023-02-13T16:23:01.002Z,13.50
2023-02-13T16:25:30.517Z,16.10
2023-02-13T16:28:00.299Z,14.30
2023-02-13T16:30:34.419Z,14.70
2023-02-13T16:33:36.271Z,13.90
2023-02-13T16:36:10.205Z,14.00
2023-02-13T16:38:51.232Z,12.40
2023-02-13T16:41:18.918Z,15.50
2023-02-13T16:43:48.811Z,12.80
2023-02-13T16:46:20.416Z,11.90
2023-02-13T16:49:00.827Z,11.90
2023-02-13T16:51:38.714Z,16.20
2023-02-13T16:54:18.230Z,19.20
2023-02-13T16:57:15.298Z,14.20
2023-02-13T17:00:13.578Z,13.70
2023-02-13T17:02:41.411Z,12.70
2023-02-13T17:05:09.515Z,14.50
2023-02-13T17:07:59.535Z,14.90
2023-02-13T17:10:27.529Z,14.40
2023-02-13T17:12:59.325Z,14.80
2023-02-13T17:15:29.918Z,15.70
2023-02-13T17:17:58.196Z,12.90
2023-02-13T17:20:31.334Z,13.30
2023-02-13T17:23:01.815Z,12.70
2023-02-13T17:25:34.546Z,12.50
2023-02-13T17:28:18.138Z,13.80
2023-02-13T17:30:47.011Z,14.50
2023-02-13T17:33:18.169Z,13.40
2023-02-13T17:35:45.932Z,13.10
2023-02-13T17:38:13.838Z,11.10
2023-02-13T17:40:42.966Z,12.60
2023-02-13T17:43:16.074Z,10.90
2023-02-13T17:45:44.024Z,17.60
2023-02-13T17:48:12.227Z,53.10
2023-02-13T17:50:39.928Z,19.20
2023-02-13T17:53:14.892Z,10.80
2023-02-13T17:55:42.582Z,23.30
2023-02-13T17:58:10.262Z,24.70
2023-02-13T18:00:37.956Z,25.70
2023-02-13T18:03:05.718Z,29.90
2023-02-13T18:05:33.847Z,23.90
2023-02-13T18:08:04.672Z,16.80
2023-02-13T18:10:34.420Z,22.30
2023-02-13T18:13:05.721Z,12.00
2023-02-13T18:15:34.889Z,9.90
2023-02-13T18:18:02.875Z,10.50
2023-02-13T18:20:30.606Z,22.80
2023-02-13T18:22:58.297Z,15.00
2023-02-13T18:25:26.236Z,16.40
2023-02-13T18:27:55.359Z,15.30
2023-02-13T18:30:23.593Z,20.20
2023-02-13T18:32:53.372Z,22.50
2023-02-13T18:35:22.254Z,17.90
2023-02-13T18:37:50.712Z,11.90
2023-02-13T18:40:18.961Z,16.00
2023-02-13T18:42:46.655Z,11.80
2023-02-13T18:45:14.409Z,17.80
2023-02-13T18:47:42.149Z,24.20
2023-02-13T18:50:10.102Z,12.30
2023-02-13T18:52:37.805Z,15.50
2023-02-13T18:55:07.087Z,40.50
2023-02-13T18:57:35.213Z,27.10
2023-02-13T19:00:04.867Z,18.00
2023-02-13T19:02:33.435Z,21.70
2023-02-13T19:05:01.465Z,13.40
2023-02-13T19:07:29.189Z,13.20
2023-02-13T19:09:56.928Z,12.90
2023-02-13T19:12:24.697Z,13.20
2023-02-13T19:14:52.395Z,13.40
2023-02-13T19:17:20.086Z,12.10
2023-02-13T19:19:48.919Z,11.40
2023-02-13T19:22:16.605Z,10.80
2023-02-13T19:24:44.321Z,11.60
2023-02-13T19:27:12.023Z,11.90
2023-02-13T19:29:39.655Z,12.20
2023-02-13T19:32:07.440Z,12.80
2023-02-13T19:34:35.144Z,12.80
2023-02-13T19:37:02.856Z,12.60
2023-02-13T19:39:30.495Z,13.20
2023-02-13T19:41:58.146Z,13.10
2023-02-13T19:44:25.814Z,16.40
2023-02-13T19:46:53.681Z,20.80
2023-02-13T19:49:22.455Z,17.90
2023-02-13T19:51:50.216Z,17.30
2023-02-13T19:54:17.852Z,14.70
2023-02-13T19:56:45.638Z,13.40
2023-02-13T19:59:13.709Z,12.60
2023-02-13T20:01:42.674Z,12.40
2023-02-13T20:04:11.485Z,12.80
2023-02-13T20:06:39.204Z,12.00
2023-02-13T20:09:10.179Z,13.30
2023-02-13T20:11:39.452Z,12.20
2023-02-13T20:14:11.467Z,11.70
2023-02-13T20:16:39.294Z,13.30
2023-02-13T20:19:09.637Z,13.90
2023-02-13T20:21:38.642Z,14.50
2023-02-13T20:24:06.465Z,12.00
2023-02-13T20:26:34.832Z,12.20
2023-02-13T20:29:02.908Z,12.60
2023-02-13T20:31:31.599Z,13.40
2023-02-13T20:33:59.528Z,14.00
2023-02-13T20:36:31.192Z,12.70
2023-02-13T20:39:01.219Z,12.80
2023-02-13T20:41:31.192Z,11.70
2023-02-13T20:44:01.245Z,11.70
2023-02-13T20:46:30.745Z,10.70
2023-02-13T20:48:58.436Z,12.20
2023-02-13T20:51:26.203Z,10.70
2023-02-13T20:53:54.497Z,10.60
2023-02-13T20:56:24.280Z,11.30
2023-02-13T20:58:53.369Z,11.00
2023-02-13T21:01:30.103Z,10.60
2023-02-13T21:03:58.905Z,11.60
2023-02-13T21:06:34.703Z,12.00
2023-02-13T21:09:04.281Z,10.30
2023-02-13T21:11:34.307Z,12.20
2023-02-13T21:14:02.679Z,11.30
2023-02-13T21:16:34.303Z,12.20
2023-02-13T21:19:06.576Z,11.10
2023-02-13T21:21:36.056Z,11.70
2023-02-13T21:24:08.097Z,10.70
2023-02-13T21:26:36.363Z,11.50
2023-02-13T21:29:06.030Z,12.30
2023-02-13T21:31:36.625Z,13.70
2023-02-13T21:34:07.381Z,13.00
2023-02-13T21:36:36.017Z,11.90
2023-02-13T21:39:05.492Z,12.20
2023-02-13T21:41:33.553Z,14.50
2023-02-13T21:44:01.260Z,13.10
2023-02-13T21:46:30.844Z,12.10
2023-02-13T21:49:05.890Z,12.20
2023-02-13T21:51:35.761Z,12.40
2023-02-13T21:54:04.656Z,12.40
2023-02-13T21:56:35.159Z,13.00
2023-02-13T21:59:04.076Z,12.60
2023-02-13T22:01:46.671Z,13.10
2023-02-13T22:04:15.056Z,13.20
2023-02-13T22:06:42.941Z,13.10
2023-02-13T22:09:13.145Z,12.50
2023-02-13T22:11:41.510Z,12.80
2023-02-13T22:14:16.020Z,12.40
2023-02-13T22:16:44.877Z,12.00
2023-02-13T22:19:14.752Z,11.60
2023-02-13T22:21:43.008Z,11.00
2023-02-13T22:24:10.903Z,12.10
2023-02-13T22:26:40.851Z,12.20
2023-02-13T22:29:10.793Z,12.70
2023-02-13T22:31:38.682Z,13.90
2023-02-13T22:34:07.092Z,13.20
2023-02-13T22:36:40.021Z,13.00
2023-02-13T22:39:09.587Z,12.90
2023-02-13T22:41:37.759Z,12.70
2023-02-13T22:44:05.620Z,11.50
2023-02-13T22:46:34.333Z,11.40
2023-02-13T22:49:02.721Z,12.60
2023-02-13T22:51:35.575Z,11.80
2023-02-13T22:54:05.384Z,11.10
2023-02-13T22:56:33.515Z,12.10
2023-02-13T22:59:01.362Z,12.40
2023-02-13T23:01:29.796Z,12.10
2023-02-13T23:03:57.674Z,11.50
2023-02-13T23:06:27.237Z,10.80
2023-02-13T23:08:55.891Z,10.80
2023-02-13T23:11:44.734Z,10.90
2023-02-13T23:14:12.939Z,10.90
2023-02-13T23:17:00.660Z,11.10
2023-02-13T23:19:29.880Z,10.90
2023-02-13T23:21:58.757Z,10.30
2023-02-13T23:24:26.872Z,9.90
2023-02-13T23:26:54.550Z,11.00
2023-02-13T23:29:22.200Z,10.60
2023-02-13T23:31:49.930Z,9.80
2023-02-13T23:34:17.752Z,9.70
2023-02-13T23:36:45.427Z,10.80
2023-02-13T23:39:13.230Z,9.70
2023-02-13T23:41:43.549Z,9.60
2023-02-13T23:44:11.128Z,10.20
2023-02-13T23:46:38.854Z,11.30
2023-02-13T23:49:07.539Z,10.80
2023-02-13T23:51:35.372Z,10.50
2023-02-13T23:54:03.190Z,11.60
2023-02-13T23:56:31.027Z,10.50
2023-02-13T23:58:58.721Z,11.00
