createdAt,value
2023-02-16T00:02:33.088Z,102658.69
2023-02-16T00:07:29.703Z,102657.25
2023-02-16T00:12:45.360Z,102647.13
2023-02-16T00:17:42.050Z,102642.31
2023-02-16T00:22:40.239Z,102635.22
2023-02-16T00:27:37.947Z,102646.13
2023-02-16T00:32:34.666Z,102638.63
2023-02-16T00:37:33.373Z,102659.22
2023-02-16T00:42:31.977Z,102652.53
2023-02-16T00:47:32.361Z,102657.94
2023-02-16T00:52:33.084Z,102657.88
2023-02-16T00:57:32.072Z,102642.94
2023-02-16T01:02:28.950Z,102654.34
2023-02-16T01:07:45.310Z,102652.81
2023-02-16T01:12:42.196Z,102642.56
2023-02-16T01:17:38.881Z,102637.28
2023-02-16T01:22:36.210Z,102635.69
2023-02-16T01:27:33.311Z,102629.50
2023-02-16T01:32:29.966Z,102627.69
2023-02-16T01:37:26.826Z,102622.22
2023-02-16T01:42:30.207Z,102613.69
2023-02-16T01:47:37.933Z,102609.13
2023-02-16T01:52:37.751Z,102612.47
2023-02-16T01:57:41.681Z,102604.03
2023-02-16T02:02:42.058Z,102606.97
2023-02-16T02:07:41.939Z,102601.41
2023-02-16T02:12:45.062Z,102597.13
2023-02-16T02:17:41.858Z,102604.66
2023-02-16T02:23:16.075Z,102596.25
2023-02-16T02:28:18.429Z,102594.72
2023-02-16T02:33:24.985Z,102591.84
2023-02-16T02:38:25.026Z,102594.81
2023-02-16T02:43:24.886Z,102595.19
2023-02-16T02:48:21.602Z,102594.63
2023-02-16T02:53:18.394Z,102589.34
2023-02-16T02:58:33.824Z,102594.53
2023-02-16T03:03:32.832Z,102600.28
2023-02-16T03:08:31.396Z,102594.19
2023-02-16T03:13:32.998Z,102609.44
2023-02-16T03:18:49.580Z,102600.34
2023-02-16T03:24:07.063Z,102612.28
2023-02-16T03:29:18.769Z,102618.53
2023-02-16T03:34:16.224Z,102610.16
2023-02-16T03:39:13.542Z,102612.47
2023-02-16T03:44:10.532Z,102622.31
2023-02-16T03:49:07.433Z,102617.72
2023-02-16T03:54:04.718Z,102614.47
2023-02-16T03:59:01.943Z,102620.88
2023-02-16T04:03:58.732Z,102608.94
2023-02-16T04:08:55.815Z,102609.06
2023-02-16T04:13:52.566Z,102615.56
2023-02-16T04:18:50.141Z,102605.34
2023-02-16T04:23:46.879Z,102608.09
2023-02-16T04:28:43.717Z,102609.06
2023-02-16T04:33:40.393Z,102615.22
2023-02-16T04:38:37.743Z,102592.63
2023-02-16T04:43:34.668Z,102609.28
2023-02-16T04:48:31.202Z,102618.06
2023-02-16T04:53:27.986Z,102618.28
2023-02-16T04:58:25.300Z,102611.78
2023-02-16T05:03:21.837Z,102613.44
2023-02-16T05:08:20.841Z,102615.00
2023-02-16T05:13:36.057Z,102613.38
2023-02-16T05:18:33.407Z,102619.28
2023-02-16T05:23:30.053Z,102631.28
2023-02-16T05:28:26.845Z,102623.38
2023-02-16T05:33:23.762Z,102625.50
2023-02-16T05:38:21.224Z,102631.63
2023-02-16T05:43:18.940Z,102643.44
2023-02-16T05:48:15.474Z,102648.63
2023-02-16T05:53:12.124Z,102648.94
2023-02-16T05:58:09.428Z,102646.28
2023-02-16T06:03:06.162Z,102638.38
2023-02-16T06:08:02.817Z,102660.25
2023-02-16T06:12:59.576Z,102671.53
2023-02-16T06:17:56.973Z,102651.63
2023-02-16T06:22:54.963Z,102676.13
2023-02-16T06:27:52.162Z,102672.66
2023-02-16T06:32:51.686Z,102668.28
2023-02-16T06:37:49.121Z,102673.53
2023-02-16T06:42:45.877Z,102672.50
2023-02-16T06:47:42.772Z,102680.47
2023-02-16T06:52:40.713Z,102683.91
2023-02-16T06:57:40.681Z,102683.91
2023-02-16T07:02:56.117Z,102686.63
2023-02-16T07:07:53.221Z,102680.66
2023-02-16T07:12:50.866Z,102683.47
2023-02-16T07:17:47.840Z,102684.53
2023-02-16T07:22:47.257Z,102681.22
2023-02-16T07:28:05.310Z,102679.53
2023-02-16T07:39:40.188Z,102667.47
2023-02-16T07:45:01.383Z,102659.53
2023-02-16T07:50:59.458Z,102657.75
2023-02-16T07:57:18.807Z,102661.31
2023-02-16T08:03:00.182Z,102657.94
2023-02-16T08:27:16.172Z,102652.75
2023-02-16T08:38:57.743Z,102624.28
2023-02-16T09:08:44.637Z,102650.72
2023-02-16T09:14:52.886Z,102643.28
2023-02-16T09:20:28.347Z,102655.63
2023-02-16T09:25:47.849Z,102656.88
2023-02-16T09:30:48.276Z,102641.34
2023-02-16T09:35:45.435Z,102642.41
2023-02-16T09:40:42.221Z,102634.09
2023-02-16T09:45:41.810Z,102634.25
2023-02-16T09:50:53.462Z,102630.72
2023-02-16T09:56:19.799Z,102622.84
2023-02-16T10:01:20.822Z,102622.22
2023-02-16T10:06:30.655Z,102618.75
2023-02-16T10:11:41.650Z,102612.00
2023-02-16T10:16:41.577Z,102598.09
2023-02-16T10:21:44.923Z,102591.22
2023-02-16T10:26:45.565Z,102579.13
2023-02-16T10:31:55.598Z,102566.84
2023-02-16T10:37:09.871Z,102580.00
2023-02-16T10:42:20.523Z,102573.06
2023-02-16T10:47:45.537Z,102556.50
2023-02-16T10:52:44.247Z,102553.00
2023-02-16T10:57:45.561Z,102546.91
2023-02-16T11:02:46.948Z,102530.31
2023-02-16T11:07:52.585Z,102520.66
2023-02-16T11:12:56.947Z,102525.00
2023-02-16T11:17:59.660Z,102517.13
2023-02-16T11:23:17.995Z,102502.19
2023-02-16T11:28:25.173Z,102491.75
2023-02-16T11:33:27.095Z,102476.00
2023-02-16T11:38:26.784Z,102479.34
2023-02-16T11:43:26.490Z,102469.00
2023-02-16T11:48:25.731Z,102458.47
2023-02-16T11:53:24.003Z,102451.28
2023-02-16T11:58:24.413Z,102438.22
2023-02-16T12:03:31.406Z,102437.25
2023-02-16T12:08:35.038Z,102434.56
2023-02-16T12:13:39.423Z,102429.28
2023-02-16T12:18:43.691Z,102414.50
2023-02-16T12:23:42.874Z,102411.97
2023-02-16T12:28:43.057Z,102410.16
2023-02-16T12:33:47.645Z,102398.63
2023-02-16T12:38:50.030Z,102384.38
2023-02-16T12:43:56.584Z,102379.06
2023-02-16T12:49:00.700Z,102365.28
2023-02-16T12:54:01.507Z,102355.66
2023-02-16T12:59:05.371Z,102366.03
2023-02-16T13:04:07.326Z,102349.53
2023-02-16T13:09:13.371Z,102358.94
2023-02-16T13:14:15.309Z,102349.44
2023-02-16T13:19:13.549Z,102348.47
2023-02-16T13:24:14.470Z,102349.34
2023-02-16T13:29:32.035Z,102341.31
2023-02-16T13:34:58.768Z,102330.28
2023-02-16T13:40:15.690Z,102332.75
2023-02-16T13:45:15.433Z,102330.09
2023-02-16T13:50:25.394Z,102327.47
2023-02-16T13:55:24.360Z,102326.38
2023-02-16T14:00:28.726Z,102310.03
2023-02-16T14:05:32.392Z,102309.91
2023-02-16T14:10:56.713Z,102309.97
2023-02-16T14:15:54.623Z,102315.94
2023-02-16T14:21:00.346Z,102310.06
2023-02-16T14:26:02.947Z,102309.25
2023-02-16T14:31:02.377Z,102295.31
2023-02-16T14:36:08.553Z,102292.50
2023-02-16T14:41:08.395Z,102287.31
2023-02-16T14:46:18.413Z,102282.13
2023-02-16T14:51:22.923Z,102280.44
2023-02-16T14:56:34.557Z,102276.16
2023-02-16T15:01:38.849Z,102269.19
2023-02-16T15:06:41.385Z,102262.16
2023-02-16T15:12:30.423Z,102255.22
2023-02-16T15:17:50.127Z,102255.16
2023-02-16T15:22:52.729Z,102249.03
2023-02-16T15:28:00.694Z,102246.56
2023-02-16T15:32:59.256Z,102239.56
2023-02-16T15:38:00.285Z,102225.78
2023-02-16T15:43:00.151Z,102225.72
2023-02-16T15:48:11.792Z,102240.50
2023-02-16T15:53:11.283Z,102231.81
2023-02-16T15:58:08.718Z,102231.81
2023-02-16T16:03:08.928Z,102229.28
2023-02-16T16:08:07.069Z,102228.44
2023-02-16T16:13:11.370Z,102230.19
2023-02-16T16:18:30.435Z,102229.47
2023-02-16T16:23:31.955Z,102227.81
2023-02-16T16:28:37.569Z,102230.50
2023-02-16T16:33:50.456Z,102229.56
2023-02-16T16:38:48.092Z,102229.59
2023-02-16T16:43:52.469Z,102230.50
2023-02-16T16:48:50.808Z,102236.63
2023-02-16T16:53:52.779Z,102231.38
2023-02-16T16:58:50.377Z,102222.69
2023-02-16T17:03:52.439Z,102222.81
2023-02-16T17:08:54.524Z,102217.53
2023-02-16T17:13:52.966Z,102224.59
2023-02-16T17:18:49.723Z,102223.63
2023-02-16T17:24:07.397Z,102212.34
2023-02-16T17:29:57.865Z,102207.13
2023-02-16T17:34:53.593Z,102209.78
2023-02-16T17:39:50.737Z,102189.78
2023-02-16T17:44:47.574Z,102191.56
2023-02-16T17:49:44.184Z,102189.88
2023-02-16T17:54:44.304Z,102194.25
2023-02-16T17:59:41.658Z,102199.56
2023-02-16T18:04:40.516Z,102191.81
2023-02-16T18:09:39.490Z,102190.94
2023-02-16T18:14:45.252Z,102180.53
2023-02-16T18:19:42.235Z,102183.22
2023-02-16T18:24:56.249Z,102170.13
2023-02-16T18:29:53.793Z,102175.41
2023-02-16T18:34:50.551Z,102165.78
2023-02-16T18:39:47.396Z,102156.31
2023-02-16T18:44:44.639Z,102157.03
2023-02-16T18:49:43.541Z,102150.22
2023-02-16T18:54:40.744Z,102144.13
2023-02-16T18:59:37.673Z,102137.19
2023-02-16T19:04:36.056Z,102137.16
2023-02-16T19:09:33.512Z,102136.34
2023-02-16T19:14:33.194Z,102117.19
2023-02-16T19:19:31.000Z,102135.47
2023-02-16T19:24:30.961Z,102127.63
2023-02-16T19:29:28.546Z,102131.97
2023-02-16T19:34:25.235Z,102123.28
2023-02-16T19:39:21.974Z,102122.41
2023-02-16T19:44:18.782Z,102113.72
2023-02-16T19:49:16.605Z,102109.28
2023-02-16T19:54:13.666Z,102101.41
2023-02-16T19:59:10.683Z,102099.66
2023-02-16T20:04:07.629Z,102077.09
2023-02-16T20:09:05.087Z,102071.00
2023-02-16T20:14:01.948Z,102071.03
2023-02-16T20:18:58.739Z,102066.69
2023-02-16T20:23:56.394Z,102067.47
2023-02-16T20:28:53.642Z,102057.03
2023-02-16T20:33:50.669Z,102053.50
2023-02-16T20:38:47.796Z,102045.56
2023-02-16T20:43:44.932Z,102043.72
2023-02-16T20:48:42.511Z,102032.31
2023-02-16T20:53:39.381Z,102028.91
2023-02-16T20:58:36.594Z,102036.78
2023-02-16T21:03:33.308Z,102034.22
2023-02-16T21:08:30.734Z,102035.22
2023-02-16T21:13:27.496Z,102036.91
2023-02-16T21:18:24.243Z,102036.81
2023-02-16T21:23:24.084Z,102028.16
2023-02-16T21:28:21.518Z,102027.31
2023-02-16T21:33:19.389Z,102028.19
2023-02-16T21:38:17.275Z,102032.53
2023-02-16T21:43:14.063Z,102032.44
2023-02-16T21:48:30.383Z,102032.38
2023-02-16T21:53:27.249Z,102034.84
2023-02-16T21:58:26.285Z,102033.00
2023-02-16T22:03:23.673Z,102024.25
2023-02-16T22:08:20.470Z,102029.88
2023-02-16T22:13:19.317Z,102032.56
2023-02-16T22:18:19.014Z,102018.72
2023-02-16T22:23:17.291Z,102018.72
2023-02-16T22:28:14.115Z,101989.75
2023-02-16T22:33:10.914Z,102002.22
2023-02-16T22:38:07.985Z,102004.66
2023-02-16T22:43:05.350Z,102001.25
2023-02-16T22:48:08.192Z,102004.75
2023-02-16T22:53:05.033Z,101996.72
2023-02-16T22:58:01.718Z,101999.38
2023-02-16T23:02:59.260Z,101999.31
2023-02-16T23:07:56.030Z,101994.13
2023-02-16T23:12:52.780Z,101981.31
2023-02-16T23:17:52.385Z,101981.94
2023-02-16T23:22:49.738Z,101988.91
2023-02-16T23:27:46.646Z,101982.78
2023-02-16T23:32:43.663Z,101978.53
2023-02-16T23:37:46.463Z,101975.06
2023-02-16T23:42:43.751Z,101974.97
2023-02-16T23:47:40.389Z,101971.69
2023-02-16T23:52:40.210Z,101972.47
2023-02-16T23:57:36.968Z,101953.97
