createdAt,value
2019-01-29T00:01:36.810Z,8.07
2019-01-29T00:04:08.024Z,9.23
2019-01-29T00:06:39.384Z,10.23
2019-01-29T00:09:11.524Z,9.45
2019-01-29T00:11:42.583Z,8.73
2019-01-29T00:14:13.628Z,10.77
2019-01-29T00:16:44.674Z,7.83
2019-01-29T00:19:15.750Z,10.40
2019-01-29T00:21:46.796Z,9.17
2019-01-29T00:24:17.839Z,8.80
2019-01-29T00:26:48.884Z,11.43
2019-01-29T00:29:19.974Z,6.97
2019-01-29T00:31:51.028Z,7.37
2019-01-29T00:34:22.056Z,9.73
2019-01-29T00:36:53.138Z,9.35
2019-01-29T00:39:24.171Z,7.80
2019-01-29T00:41:55.230Z,9.20
2019-01-29T00:44:26.272Z,8.97
2019-01-29T00:46:57.352Z,7.87
2019-01-29T00:49:28.622Z,7.55
2019-01-29T00:51:59.650Z,7.53
2019-01-29T00:54:30.737Z,8.40
2019-01-29T00:57:01.779Z,8.60
2019-01-29T00:59:32.906Z,9.57
2019-01-29T01:02:05.019Z,7.97
2019-01-29T01:04:37.051Z,7.83
2019-01-29T01:07:08.386Z,7.53
2019-01-29T01:09:39.553Z,7.50
2019-01-29T01:12:10.680Z,10.80
2019-01-29T01:14:41.740Z,9.37
2019-01-29T01:17:12.808Z,10.57
2019-01-29T01:19:43.893Z,11.73
2019-01-29T01:22:14.946Z,8.10
2019-01-29T01:24:46.019Z,7.30
2019-01-29T01:27:17.200Z,7.90
2019-01-29T01:29:48.412Z,16.57
2019-01-29T01:32:19.457Z,12.40
2019-01-29T01:34:50.544Z,9.40
2019-01-29T01:37:21.567Z,9.13
2019-01-29T01:39:52.610Z,11.37
2019-01-29T01:42:23.656Z,10.80
2019-01-29T01:44:54.741Z,9.40
2019-01-29T01:47:25.768Z,9.80
2019-01-29T01:49:56.877Z,15.83
2019-01-29T01:52:27.896Z,11.47
2019-01-29T01:54:58.980Z,9.53
2019-01-29T01:57:30.020Z,15.93
2019-01-29T02:00:01.103Z,8.50
2019-01-29T02:02:32.689Z,9.37
2019-01-29T02:05:03.790Z,11.77
2019-01-29T02:07:34.934Z,9.77
2019-01-29T02:10:09.241Z,17.43
2019-01-29T02:12:40.558Z,11.00
2019-01-29T02:15:12.100Z,14.70
2019-01-29T02:17:43.228Z,13.17
2019-01-29T02:20:15.156Z,16.37
2019-01-29T02:22:46.202Z,16.23
2019-01-29T02:25:17.472Z,17.67
2019-01-29T02:27:48.514Z,15.10
2019-01-29T02:30:21.453Z,15.63
2019-01-29T02:32:52.501Z,13.90
2019-01-29T02:35:24.653Z,15.77
2019-01-29T02:37:55.705Z,10.10
2019-01-29T02:40:28.392Z,10.50
2019-01-29T02:43:00.531Z,9.63
2019-01-29T02:45:31.651Z,12.20
2019-01-29T02:48:02.775Z,7.63
2019-01-29T02:50:33.849Z,8.40
2019-01-29T02:53:04.900Z,8.77
2019-01-29T02:55:35.961Z,11.70
2019-01-29T02:58:07.015Z,9.67
2019-01-29T03:00:38.052Z,8.57
2019-01-29T03:03:09.124Z,8.37
2019-01-29T03:05:40.160Z,8.40
2019-01-29T03:08:11.520Z,7.50
2019-01-29T03:10:42.667Z,10.90
2019-01-29T03:13:13.713Z,10.50
2019-01-29T03:15:44.783Z,8.27
2019-01-29T03:18:15.946Z,13.97
2019-01-29T03:20:47.026Z,12.27
2019-01-29T03:23:27.033Z,9.90
2019-01-29T03:25:50.848Z,9.97
2019-01-29T03:28:21.942Z,10.03
2019-01-29T03:30:53.033Z,11.93
2019-01-29T03:33:24.075Z,10.07
2019-01-29T03:35:55.136Z,12.67
2019-01-29T03:38:26.171Z,8.30
2019-01-29T03:40:57.248Z,9.27
2019-01-29T03:43:28.279Z,8.93
2019-01-29T03:45:59.459Z,6.90
2019-01-29T03:48:30.493Z,8.70
2019-01-29T03:51:01.565Z,7.07
2019-01-29T03:53:38.267Z,8.30
2019-01-29T03:56:05.470Z,7.30
2019-01-29T03:58:36.516Z,8.43
2019-01-29T04:01:07.590Z,6.70
2019-01-29T04:03:38.640Z,8.20
2019-01-29T04:06:09.745Z,8.87
2019-01-29T04:08:41.163Z,10.43
2019-01-29T04:11:12.307Z,7.20
2019-01-29T04:13:43.332Z,7.53
2019-01-29T04:16:14.406Z,6.83
2019-01-29T04:18:45.478Z,10.10
2019-01-29T04:21:16.528Z,9.10
2019-01-29T04:23:48.052Z,7.83
2019-01-29T04:26:19.134Z,9.10
2019-01-29T04:28:50.148Z,8.73
2019-01-29T04:31:21.268Z,10.53
2019-01-29T04:33:52.319Z,9.20
2019-01-29T04:36:23.582Z,10.80
2019-01-29T04:38:54.636Z,11.90
2019-01-29T04:41:25.739Z,9.80
2019-01-29T04:43:56.838Z,10.32
2019-01-29T04:46:27.904Z,10.80
2019-01-29T04:48:59.002Z,13.40
2019-01-29T04:51:30.093Z,11.18
2019-01-29T04:54:01.148Z,15.48
2019-01-29T04:56:32.243Z,9.90
2019-01-29T04:59:03.295Z,9.18
2019-01-29T05:01:34.356Z,11.93
2019-01-29T05:04:05.872Z,9.00
2019-01-29T05:06:36.928Z,11.37
2019-01-29T05:09:09.441Z,11.93
2019-01-29T05:11:40.490Z,11.80
2019-01-29T05:14:11.558Z,10.00
2019-01-29T05:16:44.276Z,11.33
2019-01-29T05:19:15.362Z,12.50
2019-01-29T05:21:46.468Z,7.67
2019-01-29T05:24:17.569Z,10.20
2019-01-29T05:26:48.632Z,9.73
2019-01-29T05:29:19.780Z,10.57
2019-01-29T05:31:50.822Z,10.83
2019-01-29T05:34:21.914Z,8.10
2019-01-29T05:36:52.956Z,11.43
2019-01-29T05:39:24.101Z,10.43
2019-01-29T05:41:55.155Z,13.70
2019-01-29T05:44:26.231Z,7.80
2019-01-29T05:46:57.266Z,9.03
2019-01-29T05:49:28.320Z,9.97
2019-01-29T05:51:59.370Z,14.13
2019-01-29T05:54:30.489Z,8.43
2019-01-29T05:57:02.634Z,11.03
2019-01-29T05:59:33.776Z,8.63
2019-01-29T06:02:04.830Z,9.07
2019-01-29T06:04:36.142Z,13.40
2019-01-29T06:07:07.210Z,8.37
2019-01-29T06:09:38.561Z,11.57
2019-01-29T06:12:09.609Z,11.80
2019-01-29T06:14:40.771Z,11.00
2019-01-29T06:17:11.816Z,9.00
2019-01-29T06:19:42.913Z,10.00
2019-01-29T06:22:13.950Z,7.87
2019-01-29T06:24:45.024Z,10.10
2019-01-29T06:27:16.080Z,8.03
2019-01-29T06:29:47.152Z,9.20
2019-01-29T06:32:18.214Z,13.32
2019-01-29T06:34:49.264Z,12.30
2019-01-29T06:37:20.332Z,12.10
2019-01-29T06:39:51.420Z,13.25
2019-01-29T06:42:22.464Z,12.07
2019-01-29T06:44:53.572Z,11.10
2019-01-29T06:47:24.601Z,11.33
2019-01-29T06:49:55.650Z,10.70
2019-01-29T06:52:26.721Z,11.40
2019-01-29T06:54:57.919Z,10.65
2019-01-29T07:04:05.304Z,10.20
2019-01-29T07:06:36.438Z,10.70
2019-01-29T07:09:09.683Z,9.63
2019-01-29T07:11:41.058Z,10.07
2019-01-29T07:14:12.127Z,10.70
2019-01-29T07:16:59.147Z,12.00
2019-01-29T07:19:39.485Z,11.13
2019-01-29T07:22:10.592Z,10.50
2019-01-29T07:24:42.903Z,11.90
2019-01-29T07:27:26.986Z,10.63
2019-01-29T07:29:58.068Z,12.20
2019-01-29T07:32:29.348Z,11.07
2019-01-29T07:35:00.404Z,10.30
2019-01-29T07:37:31.470Z,16.33
2019-01-29T07:40:02.572Z,13.70
2019-01-29T07:42:33.796Z,11.60
2019-01-29T07:45:06.148Z,13.37
2019-01-29T07:47:37.520Z,25.30
2019-01-29T07:50:09.374Z,24.33
2019-01-29T07:52:40.495Z,14.33
2019-01-29T07:55:11.610Z,22.83
2019-01-29T07:57:42.754Z,18.27
2019-01-29T08:00:13.962Z,15.30
2019-01-29T08:02:46.265Z,13.20
2019-01-29T08:05:17.364Z,16.77
2019-01-29T08:07:48.416Z,12.23
2019-01-29T08:10:19.614Z,10.43
2019-01-29T08:12:50.656Z,14.03
2019-01-29T08:15:21.956Z,12.00
2019-01-29T08:17:54.641Z,12.17
2019-01-29T08:20:25.706Z,11.90
2019-01-29T08:22:56.874Z,12.10
2019-01-29T08:25:28.104Z,10.80
2019-01-29T08:27:59.216Z,11.67
2019-01-29T08:30:30.297Z,13.93
2019-01-29T08:33:01.688Z,10.90
2019-01-29T08:35:33.798Z,9.47
2019-01-29T08:38:04.966Z,8.73
2019-01-29T08:40:36.054Z,9.87
2019-01-29T08:43:07.088Z,7.93
2019-01-29T08:45:38.172Z,11.00
2019-01-29T08:48:09.537Z,9.53
2019-01-29T08:50:40.601Z,8.17
2019-01-29T08:53:11.648Z,8.10
2019-01-29T08:55:42.710Z,9.70
2019-01-29T08:58:13.773Z,7.93
2019-01-29T09:00:44.857Z,14.30
2019-01-29T09:03:16.034Z,16.40
2019-01-29T09:05:47.110Z,13.30
2019-01-29T09:08:18.306Z,12.10
2019-01-29T09:10:49.362Z,13.00
2019-01-29T09:13:20.484Z,12.63
2019-01-29T09:15:51.622Z,15.50
2019-01-29T09:18:23.143Z,12.30
2019-01-29T09:20:54.205Z,13.57
2019-01-29T09:23:25.617Z,11.33
2019-01-29T09:25:57.006Z,8.50
2019-01-29T09:28:28.043Z,8.50
2019-01-29T09:30:59.099Z,10.63
2019-01-29T09:33:30.228Z,9.57
2019-01-29T09:36:01.484Z,11.63
2019-01-29T09:38:32.542Z,11.37
2019-01-29T09:41:03.644Z,11.50
2019-01-29T09:43:34.733Z,15.17
2019-01-29T09:46:05.819Z,11.90
2019-01-29T09:48:37.128Z,12.30
2019-01-29T09:51:08.314Z,12.10
2019-01-29T09:53:39.364Z,10.53
2019-01-29T09:56:10.555Z,15.47
2019-01-29T09:58:41.653Z,10.97
2019-01-29T10:01:12.690Z,12.40
2019-01-29T10:03:44.053Z,9.73
2019-01-29T10:06:15.098Z,8.97
2019-01-29T10:08:46.150Z,11.00
2019-01-29T10:11:17.244Z,13.47
2019-01-29T10:13:48.324Z,10.50
2019-01-29T10:16:19.439Z,13.50
2019-01-29T10:18:50.913Z,10.87
2019-01-29T10:21:22.121Z,11.50
2019-01-29T10:23:53.254Z,11.43
2019-01-29T10:26:24.361Z,9.67
2019-01-29T10:28:55.398Z,11.40
2019-01-29T10:31:26.436Z,8.60
2019-01-29T10:33:57.705Z,10.90
2019-01-29T10:36:28.786Z,10.50
2019-01-29T10:38:59.849Z,9.67
2019-01-29T10:41:30.952Z,9.37
2019-01-29T10:44:02.040Z,10.27
2019-01-29T10:46:33.178Z,12.53
2019-01-29T10:49:04.261Z,14.13
2019-01-29T10:51:35.341Z,9.03
2019-01-29T10:54:07.655Z,9.30
2019-01-29T10:56:38.782Z,12.60
2019-01-29T10:59:09.916Z,12.73
2019-01-29T11:01:40.960Z,10.27
2019-01-29T11:04:13.572Z,9.37
2019-01-29T11:06:44.656Z,10.07
2019-01-29T11:09:15.709Z,8.30
2019-01-29T11:11:54.259Z,6.00
2019-01-29T11:17:07.082Z,9.27
2019-01-29T11:19:38.460Z,7.03
2019-01-29T11:22:09.541Z,8.97
2019-01-29T11:24:40.787Z,7.57
2019-01-29T11:27:12.158Z,9.77
2019-01-29T11:29:43.205Z,7.27
2019-01-29T11:32:14.388Z,6.60
2019-01-29T11:34:45.670Z,7.53
2019-01-29T11:37:16.729Z,9.50
2019-01-29T11:39:47.772Z,6.40
2019-01-29T11:42:18.846Z,8.10
2019-01-29T11:44:49.927Z,11.27
2019-01-29T11:47:21.065Z,7.03
2019-01-29T11:49:52.373Z,7.07
2019-01-29T11:52:23.598Z,6.73
2019-01-29T11:54:54.672Z,8.30
2019-01-29T11:57:25.710Z,7.93
2019-01-29T11:59:56.800Z,5.10
2019-01-29T12:02:28.660Z,8.30
2019-01-29T12:04:59.821Z,7.20
2019-01-29T12:07:30.870Z,6.93
2019-01-29T12:10:02.000Z,8.33
2019-01-29T12:12:33.356Z,6.70
2019-01-29T12:15:05.222Z,6.30
2019-01-29T12:17:36.352Z,6.17
2019-01-29T12:20:08.190Z,7.90
2019-01-29T12:22:39.357Z,6.10
2019-01-29T12:25:10.816Z,5.97
2019-01-29T12:27:41.982Z,6.90
2019-01-29T12:30:16.654Z,9.50
2019-01-29T12:32:47.902Z,4.40
2019-01-29T12:35:19.085Z,4.70
2019-01-29T12:37:50.164Z,5.03
2019-01-29T12:40:21.207Z,8.40
2019-01-29T12:42:52.571Z,5.30
2019-01-29T12:45:24.406Z,5.50
2019-01-29T12:47:55.659Z,4.40
2019-01-29T12:50:27.075Z,9.77
2019-01-29T12:53:15.535Z,6.60
2019-01-29T12:55:46.685Z,7.50
2019-01-29T12:58:17.764Z,5.40
2019-01-29T13:00:52.208Z,6.97
2019-01-29T13:03:23.261Z,6.10
2019-01-29T13:05:54.659Z,4.60
2019-01-29T13:08:25.698Z,5.33
2019-01-29T13:10:56.894Z,8.40
2019-01-29T13:13:27.968Z,8.73
2019-01-29T13:15:59.032Z,5.87
2019-01-29T13:18:30.068Z,7.87
2019-01-29T13:21:01.550Z,6.53
2019-01-29T13:23:32.592Z,5.60
2019-01-29T13:26:03.670Z,9.67
2019-01-29T13:28:34.736Z,5.10
2019-01-29T13:31:05.878Z,6.60
2019-01-29T13:33:36.930Z,7.07
2019-01-29T13:36:09.094Z,8.50
2019-01-29T13:38:40.135Z,6.20
2019-01-29T13:41:11.216Z,12.50
2019-01-29T13:43:42.416Z,9.97
2019-01-29T13:46:13.442Z,8.93
2019-01-29T13:48:44.480Z,6.23
2019-01-29T13:51:15.763Z,7.90
2019-01-29T13:53:46.830Z,10.20
2019-01-29T13:56:17.913Z,7.37
2019-01-29T13:58:48.978Z,7.90
2019-01-29T14:01:20.072Z,6.90
2019-01-29T14:03:51.074Z,7.20
2019-01-29T14:06:22.168Z,11.13
2019-01-29T14:08:53.675Z,7.33
2019-01-29T14:11:24.924Z,8.60
2019-01-29T14:13:56.042Z,8.77
2019-01-29T14:16:27.084Z,8.80
2019-01-29T14:18:58.131Z,8.60
2019-01-29T14:21:29.391Z,6.97
2019-01-29T14:24:00.416Z,9.87
2019-01-29T14:26:31.518Z,6.13
2019-01-29T14:29:02.661Z,6.23
2019-01-29T14:31:33.692Z,9.53
2019-01-29T14:34:04.918Z,8.80
2019-01-29T14:36:36.458Z,10.80
2019-01-29T14:39:42.897Z,7.40
2019-01-29T14:42:14.008Z,13.13
2019-01-29T14:44:49.451Z,8.70
2019-01-29T14:47:20.552Z,9.93
2019-01-29T14:49:51.678Z,7.20
2019-01-29T14:52:22.736Z,7.23
2019-01-29T14:54:53.830Z,13.00
2019-01-29T14:57:24.978Z,10.43
2019-01-29T14:59:56.130Z,7.77
2019-01-29T15:02:27.392Z,9.30
2019-01-29T15:04:58.461Z,9.13
2019-01-29T15:07:30.623Z,9.70
2019-01-29T15:10:01.843Z,7.00
2019-01-29T15:12:33.177Z,12.13
2019-01-29T15:15:05.120Z,7.50
2019-01-29T15:17:40.272Z,7.27
2019-01-29T15:20:12.678Z,7.30
2019-01-29T15:22:44.130Z,19.27
2019-01-29T15:25:15.173Z,8.67
2019-01-29T15:27:46.296Z,7.90
2019-01-29T15:30:20.714Z,7.43
2019-01-29T15:32:51.939Z,8.20
2019-01-29T15:35:22.986Z,7.90
2019-01-29T15:38:06.111Z,7.80
2019-01-29T15:40:43.266Z,9.50
2019-01-29T15:43:14.424Z,10.63
2019-01-29T15:45:45.450Z,9.23
2019-01-29T15:48:16.694Z,9.93
2019-01-29T15:50:47.740Z,7.40
2019-01-29T15:53:29.238Z,9.90
2019-01-29T15:56:00.289Z,7.30
2019-01-29T15:58:31.456Z,7.87
2019-01-29T16:01:02.501Z,12.30
2019-01-29T16:03:34.751Z,9.20
2019-01-29T16:06:05.953Z,8.00
2019-01-29T16:08:37.024Z,11.03
2019-01-29T16:11:08.060Z,8.60
2019-01-29T16:13:39.107Z,9.43
2019-01-29T16:16:10.263Z,10.77
2019-01-29T16:18:41.319Z,7.10
2019-01-29T16:21:12.388Z,9.00
2019-01-29T16:23:45.457Z,9.97
2019-01-29T16:26:16.465Z,13.10
2019-01-29T16:28:47.532Z,7.63
2019-01-29T16:31:18.613Z,8.93
2019-01-29T16:33:49.697Z,10.63
2019-01-29T16:36:20.776Z,9.97
2019-01-29T16:38:51.874Z,6.83
2019-01-29T16:41:23.172Z,10.47
2019-01-29T16:43:54.313Z,5.53
2019-01-29T16:46:37.429Z,7.77
2019-01-29T16:49:08.473Z,5.10
2019-01-29T16:51:42.276Z,6.63
2019-01-29T16:54:13.412Z,11.17
2019-01-29T16:56:44.540Z,7.30
2019-01-29T16:59:15.608Z,7.90
2019-01-29T17:01:46.976Z,13.27
2019-01-29T17:04:18.063Z,7.67
2019-01-29T17:06:49.174Z,5.17
2019-01-29T17:09:20.266Z,9.70
2019-01-29T17:11:51.400Z,6.50
2019-01-29T17:14:22.556Z,8.57
2019-01-29T17:16:53.622Z,7.17
2019-01-29T17:19:24.791Z,7.53
2019-01-29T17:21:55.836Z,8.70
2019-01-29T17:24:27.100Z,8.50
2019-01-29T17:26:58.141Z,10.83
2019-01-29T17:29:30.321Z,15.73
2019-01-29T17:32:01.379Z,15.20
2019-01-29T17:34:32.828Z,37.90
2019-01-29T17:37:03.886Z,51.03
2019-01-29T17:39:34.976Z,33.33
2019-01-29T17:42:06.059Z,16.97
2019-01-29T17:44:37.200Z,14.50
2019-01-29T17:47:08.417Z,14.83
2019-01-29T17:49:39.451Z,16.33
2019-01-29T17:52:10.590Z,12.77
2019-01-29T17:54:41.674Z,13.03
2019-01-29T17:57:12.777Z,13.50
2019-01-29T17:59:43.888Z,10.23
2019-01-29T18:02:15.040Z,11.47
2019-01-29T18:04:46.170Z,11.50
2019-01-29T18:07:17.293Z,10.17
2019-01-29T18:09:48.939Z,12.30
2019-01-29T18:12:20.144Z,17.77
2019-01-29T18:14:51.232Z,16.90
2019-01-29T18:17:22.320Z,15.70
2019-01-29T18:19:53.398Z,16.80
2019-01-29T18:22:24.486Z,16.37
2019-01-29T18:24:55.913Z,16.80
2019-01-29T18:27:26.998Z,17.60
2019-01-29T18:29:58.046Z,19.63
2019-01-29T18:32:29.154Z,25.60
2019-01-29T18:35:00.224Z,19.40
2019-01-29T18:37:31.296Z,21.07
2019-01-29T18:40:02.364Z,19.10
2019-01-29T18:42:33.636Z,16.23
2019-01-29T18:45:05.695Z,21.07
2019-01-29T18:47:37.074Z,22.63
2019-01-29T18:50:09.998Z,17.37
2019-01-29T18:52:41.064Z,11.23
2019-01-29T18:55:12.552Z,13.37
2019-01-29T18:57:43.616Z,10.73
2019-01-29T19:00:17.462Z,11.27
2019-01-29T19:02:48.681Z,13.37
2019-01-29T19:05:20.806Z,13.50
2019-01-29T19:07:53.146Z,14.93
2019-01-29T19:10:24.684Z,11.93
2019-01-29T19:12:55.829Z,11.40
2019-01-29T19:15:27.282Z,11.40
2019-01-29T19:17:58.404Z,13.00
2019-01-29T19:20:29.526Z,12.43
2019-01-29T19:23:01.574Z,11.40
2019-01-29T19:25:32.912Z,19.83
2019-01-29T19:28:04.006Z,14.97
2019-01-29T19:30:35.293Z,13.37
2019-01-29T19:33:06.348Z,16.17
2019-01-29T19:35:37.462Z,14.00
2019-01-29T19:38:08.509Z,13.80
2019-01-29T19:40:40.472Z,17.87
2019-01-29T19:43:13.670Z,13.65
2019-01-29T19:45:44.927Z,11.60
2019-01-29T19:48:15.986Z,11.90
2019-01-29T19:50:47.102Z,10.30
2019-01-29T19:53:18.208Z,11.23
2019-01-29T19:55:49.320Z,8.80
2019-01-29T19:58:20.402Z,14.00
2019-01-29T20:03:33.870Z,12.43
2019-01-29T20:06:04.970Z,11.37
2019-01-29T20:08:36.040Z,12.43
2019-01-29T20:11:07.210Z,13.70
2019-01-29T20:13:39.336Z,10.20
2019-01-29T20:16:10.724Z,11.75
2019-01-29T20:18:43.072Z,12.13
2019-01-29T20:21:14.231Z,11.85
2019-01-29T20:23:45.407Z,9.18
2019-01-29T20:26:16.765Z,10.55
2019-01-29T20:28:49.593Z,13.17
2019-01-29T20:31:20.836Z,10.98
2019-01-29T20:33:52.020Z,20.97
2019-01-29T20:36:23.176Z,16.93
2019-01-29T20:38:54.357Z,17.15
2019-01-29T20:41:25.516Z,19.35
2019-01-29T20:43:56.614Z,14.05
2019-01-29T20:46:27.745Z,12.60
2019-01-29T20:48:58.887Z,10.98
2019-01-29T20:51:29.965Z,18.42
2019-01-29T20:54:01.058Z,13.73
2019-01-29T20:56:32.183Z,12.97
2019-01-29T20:59:03.305Z,11.50
2019-01-29T21:01:34.364Z,15.40
2019-01-29T21:04:05.482Z,11.05
2019-01-29T21:06:36.544Z,13.55
2019-01-29T21:09:09.591Z,14.63
2019-01-29T21:11:41.340Z,17.77
2019-01-29T21:14:12.440Z,13.38
2019-01-29T21:16:43.510Z,16.57
2019-01-29T21:19:14.599Z,18.20
2019-01-29T21:21:45.680Z,18.35
2019-01-29T21:24:16.890Z,13.50
2019-01-29T21:26:48.223Z,16.97
2019-01-29T21:29:19.322Z,16.00
2019-01-29T21:31:50.420Z,17.00
2019-01-29T21:34:21.657Z,18.17
2019-01-29T21:36:52.739Z,13.80
2019-01-29T21:39:23.873Z,12.53
2019-01-29T21:41:54.959Z,15.85
2019-01-29T21:44:26.079Z,16.85
2019-01-29T21:46:57.123Z,11.88
2019-01-29T21:49:28.188Z,17.10
2019-01-29T21:51:59.263Z,15.60
2019-01-29T21:54:30.395Z,14.58
2019-01-29T21:57:01.556Z,14.30
2019-01-29T21:59:32.716Z,10.93
2019-01-29T22:02:03.849Z,14.90
2019-01-29T22:04:34.877Z,15.48
2019-01-29T22:07:06.058Z,15.20
2019-01-29T22:09:37.222Z,15.32
2019-01-29T22:12:08.380Z,16.27
2019-01-29T22:14:39.464Z,15.93
2019-01-29T22:17:10.533Z,13.97
2019-01-29T22:19:41.662Z,16.90
2019-01-29T22:22:12.799Z,17.42
2019-01-29T22:24:43.896Z,16.23
2019-01-29T22:27:15.297Z,19.10
2019-01-29T22:29:46.363Z,20.95
2019-01-29T22:32:17.460Z,18.25
2019-01-29T22:34:48.518Z,20.85
2019-01-29T22:37:19.605Z,20.37
2019-01-29T22:39:50.644Z,18.15
2019-01-29T22:42:21.736Z,16.05
2019-01-29T22:44:54.065Z,19.32
2019-01-29T22:47:25.119Z,29.52
2019-01-29T22:49:56.268Z,18.98
2019-01-29T22:52:27.340Z,25.92
2019-01-29T22:54:58.415Z,33.88
2019-01-29T22:57:29.588Z,20.77
2019-01-29T23:00:00.754Z,24.07
2019-01-29T23:02:33.600Z,21.95
2019-01-29T23:05:05.303Z,23.77
2019-01-29T23:07:38.476Z,20.45
2019-01-29T23:10:16.284Z,23.50
2019-01-29T23:12:47.424Z,20.97
2019-01-29T23:15:20.138Z,21.60
2019-01-29T23:17:53.066Z,19.00
2019-01-29T23:20:24.111Z,26.33
2019-01-29T23:22:55.193Z,24.87
2019-01-29T23:25:26.520Z,23.55
2019-01-29T23:27:57.920Z,25.08
2019-01-29T23:30:29.074Z,27.05
2019-01-29T23:33:00.204Z,31.65
2019-01-29T23:35:31.326Z,25.55
2019-01-29T23:38:02.971Z,30.37
2019-01-29T23:40:34.281Z,28.20
2019-01-29T23:43:05.859Z,25.08
2019-01-29T23:45:36.920Z,24.92
2019-01-29T23:50:49.743Z,26.48
2019-01-29T23:53:20.816Z,30.60
2019-01-29T23:55:51.884Z,31.75
2019-01-29T23:58:23.026Z,22.93
