createdAt,value
2023-02-02T00:00:05.458Z,5.72
2023-02-02T00:01:05.472Z,5.66
2023-02-02T00:02:05.441Z,5.66
2023-02-02T00:03:05.468Z,5.65
2023-02-02T00:04:05.511Z,5.69
2023-02-02T00:05:05.400Z,5.70
2023-02-02T00:06:05.396Z,5.66
2023-02-02T00:07:05.401Z,5.72
2023-02-02T00:08:05.370Z,5.70
2023-02-02T00:09:05.354Z,5.69
2023-02-02T00:10:05.378Z,5.70
2023-02-02T00:11:05.334Z,5.72
2023-02-02T00:12:05.329Z,5.62
2023-02-02T00:13:05.337Z,5.65
2023-02-02T00:14:05.301Z,5.72
2023-02-02T00:15:05.314Z,5.66
2023-02-02T00:16:05.296Z,5.69
2023-02-02T00:17:05.298Z,5.65
2023-02-02T00:18:05.264Z,5.73
2023-02-02T00:19:05.256Z,5.69
2023-02-02T00:20:05.237Z,5.75
2023-02-02T00:21:05.229Z,5.75
2023-02-02T00:22:05.240Z,5.67
2023-02-02T00:23:05.212Z,5.72
2023-02-02T00:24:05.210Z,5.70
2023-02-02T00:25:05.183Z,5.69
2023-02-02T00:26:05.172Z,5.79
2023-02-02T00:27:05.158Z,5.73
2023-02-02T00:28:05.177Z,5.75
2023-02-02T00:29:05.162Z,5.72
2023-02-02T00:30:05.129Z,5.76
2023-02-02T00:31:05.135Z,5.75
2023-02-02T00:32:05.104Z,5.77
2023-02-02T00:33:05.096Z,5.77
2023-02-02T00:34:05.118Z,5.75
2023-02-02T00:35:05.098Z,5.72
2023-02-02T00:36:05.076Z,5.73
2023-02-02T00:37:05.040Z,5.77
2023-02-02T00:38:05.044Z,5.76
2023-02-02T00:39:05.030Z,5.79
2023-02-02T00:40:05.045Z,5.75
2023-02-02T00:41:04.999Z,5.85
2023-02-02T00:42:04.992Z,5.75
2023-02-02T00:43:05.008Z,5.76
2023-02-02T00:44:04.966Z,5.76
2023-02-02T00:45:04.980Z,5.75
2023-02-02T00:46:05.014Z,5.80
2023-02-02T00:47:04.955Z,5.82
2023-02-02T00:48:04.951Z,5.77
2023-02-02T00:49:04.914Z,5.79
2023-02-02T00:50:04.926Z,5.84
2023-02-02T00:51:04.885Z,5.79
2023-02-02T00:52:04.891Z,5.80
2023-02-02T00:53:04.891Z,5.80
2023-02-02T00:54:04.889Z,5.84
2023-02-02T00:55:04.847Z,5.76
2023-02-02T00:56:04.837Z,5.84
2023-02-02T00:57:04.821Z,5.84
2023-02-02T00:58:04.839Z,5.82
2023-02-02T00:59:04.808Z,5.82
2023-02-02T01:00:04.812Z,5.84
2023-02-02T01:01:04.799Z,5.87
2023-02-02T01:02:04.782Z,5.82
2023-02-02T01:03:04.795Z,5.90
2023-02-02T01:04:04.751Z,5.80
2023-02-02T01:05:04.733Z,5.82
2023-02-02T01:06:04.749Z,5.79
2023-02-02T01:07:04.717Z,5.90
2023-02-02T01:08:04.700Z,5.90
2023-02-02T01:09:04.696Z,5.90
2023-02-02T01:10:04.678Z,5.85
2023-02-02T01:11:04.693Z,5.90
2023-02-02T01:12:04.655Z,5.90
2023-02-02T01:13:04.637Z,5.90
2023-02-02T01:14:04.635Z,5.94
2023-02-02T01:15:04.620Z,5.93
2023-02-02T01:16:04.716Z,5.90
2023-02-02T01:17:04.603Z,6.00
2023-02-02T01:18:04.588Z,5.85
2023-02-02T01:19:04.596Z,5.85
2023-02-02T01:20:04.579Z,5.94
2023-02-02T01:21:04.583Z,5.93
2023-02-02T01:22:04.577Z,5.97
2023-02-02T01:23:04.534Z,5.85
2023-02-02T01:24:04.551Z,5.87
2023-02-02T01:25:04.515Z,5.95
2023-02-02T01:26:04.539Z,5.93
2023-02-02T01:27:04.487Z,5.94
2023-02-02T01:28:04.507Z,5.93
2023-02-02T01:29:04.469Z,5.93
2023-02-02T01:30:04.462Z,5.95
2023-02-02T01:31:04.493Z,5.94
2023-02-02T01:32:04.485Z,5.97
2023-02-02T01:33:04.442Z,5.93
2023-02-02T01:34:04.409Z,6.00
2023-02-02T01:35:04.443Z,5.98
2023-02-02T01:36:04.395Z,5.93
2023-02-02T01:37:04.371Z,5.98
2023-02-02T01:38:04.396Z,5.95
2023-02-02T01:39:04.358Z,5.97
2023-02-02T01:40:04.351Z,5.94
2023-02-02T01:41:04.361Z,5.98
2023-02-02T01:42:04.361Z,5.97
2023-02-02T01:43:04.366Z,6.02
2023-02-02T01:44:04.299Z,6.00
2023-02-02T01:45:04.299Z,6.00
2023-02-02T01:46:04.321Z,6.00
2023-02-02T01:47:04.292Z,6.02
2023-02-02T01:48:04.271Z,6.00
2023-02-02T01:49:04.238Z,5.93
2023-02-02T01:50:04.274Z,5.94
2023-02-02T01:51:04.257Z,5.98
2023-02-02T01:52:04.205Z,5.95
2023-02-02T01:53:04.195Z,5.98
2023-02-02T01:54:04.191Z,5.91
2023-02-02T01:55:04.175Z,5.91
2023-02-02T01:56:04.196Z,5.98
2023-02-02T01:57:04.192Z,5.91
2023-02-02T01:58:04.154Z,6.03
2023-02-02T01:59:04.131Z,5.94
2023-02-02T02:00:04.126Z,5.97
2023-02-02T02:01:04.179Z,6.00
2023-02-02T02:02:04.179Z,6.05
2023-02-02T02:03:04.106Z,5.93
2023-02-02T02:04:04.091Z,6.03
2023-02-02T02:05:04.065Z,5.88
2023-02-02T02:06:04.225Z,5.97
2023-02-02T02:07:04.066Z,6.06
2023-02-02T02:08:04.065Z,6.00
2023-02-02T02:09:04.023Z,5.94
2023-02-02T02:10:04.018Z,5.93
2023-02-02T02:11:03.995Z,5.97
2023-02-02T02:12:03.987Z,5.97
2023-02-02T02:13:03.996Z,5.94
2023-02-02T02:14:03.965Z,6.05
2023-02-02T02:15:03.986Z,6.11
2023-02-02T02:16:03.946Z,5.97
2023-02-02T02:17:03.930Z,6.02
2023-02-02T02:18:03.944Z,6.06
2023-02-02T02:19:03.915Z,5.97
2023-02-02T02:20:03.917Z,6.09
2023-02-02T02:21:03.888Z,6.09
2023-02-02T02:22:03.878Z,6.02
2023-02-02T02:23:03.912Z,5.94
2023-02-02T02:24:03.856Z,6.12
2023-02-02T02:25:03.840Z,6.06
2023-02-02T02:26:03.864Z,6.08
2023-02-02T02:27:03.824Z,6.11
2023-02-02T02:28:03.839Z,6.09
2023-02-02T02:29:03.803Z,6.06
2023-02-02T02:30:03.797Z,5.98
2023-02-02T02:31:03.854Z,6.08
2023-02-02T02:32:03.769Z,6.12
2023-02-02T02:33:03.781Z,6.13
2023-02-02T02:34:03.753Z,6.12
2023-02-02T02:35:03.744Z,6.11
2023-02-02T02:36:03.734Z,6.12
2023-02-02T02:37:03.715Z,6.06
2023-02-02T02:38:03.734Z,6.12
2023-02-02T02:39:03.710Z,6.08
2023-02-02T02:40:03.684Z,6.11
2023-02-02T02:41:03.669Z,6.09
2023-02-02T02:42:03.663Z,6.05
2023-02-02T02:43:03.683Z,6.08
2023-02-02T02:44:03.643Z,6.09
2023-02-02T02:45:03.631Z,6.13
2023-02-02T02:46:03.707Z,6.18
2023-02-02T02:47:03.597Z,6.12
2023-02-02T02:48:03.621Z,6.16
2023-02-02T02:49:03.582Z,6.08
2023-02-02T02:50:03.569Z,6.08
2023-02-02T02:51:03.562Z,6.02
2023-02-02T02:52:03.553Z,6.12
2023-02-02T02:53:03.566Z,6.15
2023-02-02T02:54:03.532Z,6.18
2023-02-02T02:55:03.544Z,6.24
2023-02-02T02:56:03.507Z,6.18
2023-02-02T02:57:03.497Z,6.16
2023-02-02T02:58:03.507Z,6.03
2023-02-02T02:59:03.474Z,6.09
2023-02-02T03:00:03.467Z,6.05
2023-02-02T03:01:03.451Z,6.16
2023-02-02T03:02:03.448Z,6.18
2023-02-02T03:03:03.460Z,6.15
2023-02-02T03:04:03.414Z,6.11
2023-02-02T03:05:03.408Z,6.16
2023-02-02T03:06:03.401Z,6.08
2023-02-02T03:07:03.410Z,6.15
2023-02-02T03:08:03.381Z,6.12
2023-02-02T03:09:03.402Z,6.19
2023-02-02T03:10:03.357Z,6.21
2023-02-02T03:11:03.370Z,6.16
2023-02-02T03:12:03.339Z,6.16
2023-02-02T03:13:03.322Z,6.15
2023-02-02T03:14:03.334Z,6.18
2023-02-02T03:15:03.299Z,6.11
2023-02-02T03:16:03.385Z,6.18
2023-02-02T03:17:03.272Z,6.21
2023-02-02T03:18:03.276Z,6.18
2023-02-02T03:19:03.253Z,6.12
2023-02-02T03:20:03.240Z,6.13
2023-02-02T03:21:03.263Z,6.19
2023-02-02T03:22:03.234Z,6.21
2023-02-02T03:23:03.211Z,6.13
2023-02-02T03:24:03.221Z,6.15
2023-02-02T03:25:03.193Z,6.19
2023-02-02T03:26:03.217Z,6.19
2023-02-02T03:27:03.191Z,6.16
2023-02-02T03:28:03.149Z,6.18
2023-02-02T03:29:03.172Z,6.16
2023-02-02T03:30:03.139Z,6.16
2023-02-02T03:31:03.274Z,6.31
2023-02-02T03:32:03.106Z,6.24
2023-02-02T03:33:03.106Z,6.27
2023-02-02T03:34:03.123Z,6.24
2023-02-02T03:35:03.077Z,6.21
2023-02-02T03:36:03.131Z,6.18
2023-02-02T03:37:03.060Z,6.21
2023-02-02T03:38:03.047Z,6.24
2023-02-02T03:39:03.068Z,6.21
2023-02-02T03:40:03.023Z,6.18
2023-02-02T03:41:03.017Z,6.24
2023-02-02T03:42:02.999Z,6.18
2023-02-02T03:43:03.020Z,6.31
2023-02-02T03:44:03.012Z,6.30
2023-02-02T03:45:02.979Z,6.24
2023-02-02T03:46:03.022Z,6.21
2023-02-02T03:47:02.951Z,6.35
2023-02-02T03:48:02.938Z,6.25
2023-02-02T03:49:02.929Z,6.30
2023-02-02T03:50:02.939Z,6.40
2023-02-02T03:51:02.912Z,6.34
2023-02-02T03:52:02.896Z,6.31
2023-02-02T03:53:02.877Z,6.34
2023-02-02T03:54:02.870Z,6.31
2023-02-02T03:55:02.877Z,6.34
2023-02-02T03:56:02.871Z,6.34
2023-02-02T03:57:02.858Z,6.27
2023-02-02T03:58:02.840Z,6.32
2023-02-02T03:59:02.840Z,6.34
2023-02-02T04:00:02.806Z,6.28
2023-02-02T04:01:02.812Z,6.31
2023-02-02T04:02:02.797Z,6.31
2023-02-02T04:03:02.812Z,6.37
2023-02-02T04:04:02.764Z,6.28
2023-02-02T04:05:02.778Z,6.32
2023-02-02T04:06:02.747Z,6.32
2023-02-02T04:07:02.732Z,6.30
2023-02-02T04:08:02.722Z,6.32
2023-02-02T04:09:02.707Z,6.34
2023-02-02T04:10:02.723Z,6.25
2023-02-02T04:11:02.716Z,6.24
2023-02-02T04:12:02.676Z,6.25
2023-02-02T04:13:02.662Z,6.28
2023-02-02T04:14:02.648Z,6.32
2023-02-02T04:15:02.697Z,6.38
2023-02-02T04:16:02.681Z,6.30
2023-02-02T04:17:02.639Z,6.32
2023-02-02T04:18:02.608Z,6.30
2023-02-02T04:19:02.602Z,6.35
2023-02-02T04:20:02.602Z,6.30
2023-02-02T04:21:02.587Z,6.24
2023-02-02T04:22:02.567Z,6.34
2023-02-02T04:23:02.571Z,6.30
2023-02-02T04:24:02.550Z,6.38
2023-02-02T04:25:02.568Z,6.24
2023-02-02T04:26:02.515Z,6.28
2023-02-02T04:27:02.513Z,6.34
2023-02-02T04:28:02.527Z,6.28
2023-02-02T04:29:02.490Z,6.30
2023-02-02T04:30:02.521Z,6.38
2023-02-02T04:31:02.565Z,6.32
2023-02-02T04:32:02.454Z,6.32
2023-02-02T04:33:02.443Z,6.31
2023-02-02T04:34:02.506Z,6.32
2023-02-02T04:35:02.440Z,6.38
2023-02-02T04:36:02.415Z,6.32
2023-02-02T04:37:02.410Z,6.37
2023-02-02T04:38:02.391Z,6.31
2023-02-02T04:39:02.386Z,6.40
2023-02-02T04:40:02.411Z,6.37
2023-02-02T04:41:02.363Z,6.28
2023-02-02T04:42:02.349Z,6.35
2023-02-02T04:43:02.388Z,6.32
2023-02-02T04:44:02.325Z,6.38
2023-02-02T04:45:02.358Z,6.35
2023-02-02T04:46:02.365Z,6.35
2023-02-02T04:47:02.319Z,6.30
2023-02-02T04:48:02.309Z,6.38
2023-02-02T04:49:02.284Z,6.34
2023-02-02T04:50:02.268Z,6.42
2023-02-02T04:51:02.252Z,6.35
2023-02-02T04:52:02.263Z,6.32
2023-02-02T04:53:02.250Z,6.34
2023-02-02T04:54:02.214Z,6.34
2023-02-02T04:55:02.231Z,6.30
2023-02-02T04:56:02.191Z,6.45
2023-02-02T04:57:02.183Z,6.34
2023-02-02T04:58:02.195Z,6.34
2023-02-02T04:59:02.159Z,6.38
2023-02-02T05:00:02.192Z,6.45
2023-02-02T05:01:02.189Z,6.35
2023-02-02T05:02:02.134Z,6.38
2023-02-02T05:03:02.182Z,6.42
2023-02-02T05:04:02.103Z,6.32
2023-02-02T05:05:02.167Z,6.45
2023-02-02T05:06:02.101Z,6.27
2023-02-02T05:07:02.073Z,6.31
2023-02-02T05:08:02.112Z,6.35
2023-02-02T05:09:02.070Z,6.42
2023-02-02T05:10:02.066Z,6.40
2023-02-02T05:11:02.035Z,6.32
2023-02-02T05:12:02.019Z,6.42
2023-02-02T05:13:02.035Z,6.38
2023-02-02T05:14:02.001Z,6.42
2023-02-02T05:15:01.995Z,6.42
2023-02-02T05:16:02.002Z,6.43
2023-02-02T05:17:02.021Z,6.43
2023-02-02T05:18:01.974Z,6.46
2023-02-02T05:19:01.975Z,6.43
2023-02-02T05:20:01.929Z,6.43
2023-02-02T05:21:01.954Z,6.38
2023-02-02T05:22:01.921Z,6.32
2023-02-02T05:23:01.902Z,6.34
2023-02-02T05:24:01.918Z,6.32
2023-02-02T05:25:01.906Z,6.43
2023-02-02T05:26:01.897Z,6.37
2023-02-02T05:27:01.866Z,6.42
2023-02-02T05:28:01.850Z,6.38
2023-02-02T05:29:01.859Z,6.38
2023-02-02T05:30:01.857Z,6.38
2023-02-02T05:31:01.839Z,6.46
2023-02-02T05:32:01.914Z,6.40
2023-02-02T05:33:01.800Z,6.35
2023-02-02T05:34:01.791Z,6.35
2023-02-02T05:35:01.796Z,6.40
2023-02-02T05:36:01.770Z,6.45
2023-02-02T05:37:01.776Z,6.42
2023-02-02T05:38:01.739Z,6.32
2023-02-02T05:39:01.725Z,6.38
2023-02-02T05:40:01.718Z,6.31
2023-02-02T05:41:01.705Z,6.45
2023-02-02T05:42:01.728Z,6.37
2023-02-02T05:43:01.695Z,6.35
2023-02-02T05:44:01.674Z,6.43
2023-02-02T05:45:01.672Z,6.40
2023-02-02T05:46:01.739Z,6.35
2023-02-02T05:47:01.643Z,6.40
2023-02-02T05:48:01.626Z,6.40
2023-02-02T05:49:01.622Z,6.47
2023-02-02T05:50:01.627Z,6.50
2023-02-02T05:51:01.619Z,6.46
2023-02-02T05:52:01.585Z,6.45
2023-02-02T05:53:01.578Z,6.37
2023-02-02T05:54:01.587Z,6.42
2023-02-02T05:55:01.573Z,6.40
2023-02-02T05:56:01.557Z,6.40
2023-02-02T05:57:01.563Z,6.38
2023-02-02T05:58:01.532Z,6.40
2023-02-02T05:59:01.516Z,6.42
2023-02-02T06:00:01.600Z,6.40
2023-02-02T06:01:01.491Z,6.43
2023-02-02T06:02:01.479Z,6.38
2023-02-02T06:03:01.486Z,6.35
2023-02-02T06:04:01.512Z,6.40
2023-02-02T06:05:01.465Z,6.42
2023-02-02T06:06:01.550Z,6.40
2023-02-02T06:07:01.448Z,6.42
2023-02-02T06:08:01.413Z,6.40
2023-02-02T06:09:01.402Z,6.45
2023-02-02T06:10:01.403Z,6.38
2023-02-02T06:11:01.404Z,6.38
2023-02-02T06:12:01.368Z,6.40
2023-02-02T06:13:01.377Z,6.37
2023-02-02T06:14:01.344Z,6.38
2023-02-02T06:15:01.357Z,6.40
2023-02-02T06:16:01.486Z,6.38
2023-02-02T06:17:01.315Z,6.35
2023-02-02T06:18:01.303Z,6.49
2023-02-02T06:19:01.293Z,6.43
2023-02-02T06:20:01.281Z,6.42
2023-02-02T06:21:01.295Z,6.40
2023-02-02T06:22:01.256Z,6.45
2023-02-02T06:23:01.273Z,6.40
2023-02-02T06:24:01.254Z,6.46
2023-02-02T06:25:01.225Z,6.45
2023-02-02T06:26:01.211Z,6.34
2023-02-02T06:27:01.227Z,6.35
2023-02-02T06:28:01.233Z,6.45
2023-02-02T06:29:01.184Z,6.42
2023-02-02T06:30:01.217Z,6.49
2023-02-02T06:31:01.316Z,6.52
2023-02-02T06:32:01.384Z,6.43
2023-02-02T06:33:01.142Z,6.38
2023-02-02T06:34:01.152Z,6.42
2023-02-02T06:35:01.176Z,6.38
2023-02-02T06:36:01.108Z,6.38
2023-02-02T06:37:01.106Z,6.35
2023-02-02T06:38:01.083Z,6.40
2023-02-02T06:39:01.144Z,6.43
2023-02-02T06:40:01.092Z,6.40
2023-02-02T06:41:01.079Z,6.42
2023-02-02T06:42:11.869Z,6.40
2023-02-02T06:43:02.046Z,6.45
2023-02-02T06:44:01.022Z,6.49
2023-02-02T06:45:01.007Z,6.46
2023-02-02T06:46:01.043Z,6.40
2023-02-02T06:47:00.997Z,6.45
2023-02-02T06:48:00.975Z,6.50
2023-02-02T06:49:00.969Z,6.35
2023-02-02T06:50:00.957Z,6.45
2023-02-02T06:51:00.965Z,6.43
2023-02-02T06:52:00.935Z,6.45
2023-02-02T06:53:00.932Z,6.38
2023-02-02T06:54:00.920Z,6.40
2023-02-02T06:55:00.928Z,6.45
2023-02-02T06:56:00.927Z,6.43
2023-02-02T06:57:00.879Z,6.40
2023-02-02T06:58:00.863Z,6.42
2023-02-02T06:59:00.855Z,6.46
2023-02-02T07:00:00.864Z,6.50
2023-02-02T07:01:00.873Z,6.45
2023-02-02T07:02:00.838Z,6.43
2023-02-02T07:03:00.872Z,6.45
2023-02-02T07:04:00.799Z,6.42
2023-02-02T07:05:00.792Z,6.34
2023-02-02T07:06:00.784Z,6.40
2023-02-02T07:07:00.787Z,6.45
2023-02-02T07:08:00.776Z,6.45
2023-02-02T07:09:02.507Z,6.46
2023-02-02T07:10:00.737Z,6.45
2023-02-02T07:11:14.156Z,6.45
2023-02-02T07:12:01.748Z,6.40
2023-02-02T07:13:00.712Z,6.46
2023-02-02T07:14:00.693Z,6.40
2023-02-02T07:15:00.686Z,6.40
2023-02-02T07:16:00.829Z,6.49
2023-02-02T07:17:00.660Z,6.49
2023-02-02T07:18:00.646Z,6.45
2023-02-02T07:19:00.644Z,6.49
2023-02-02T07:20:00.633Z,6.43
2023-02-02T07:21:00.643Z,6.42
2023-02-02T07:22:00.629Z,6.43
2023-02-02T07:23:00.599Z,6.46
2023-02-02T07:24:00.599Z,6.43
2023-02-02T07:25:00.591Z,6.43
2023-02-02T07:26:00.600Z,6.45
2023-02-02T07:27:00.608Z,6.49
2023-02-02T07:28:00.545Z,6.43
2023-02-02T07:29:00.541Z,6.43
2023-02-02T07:30:00.542Z,6.47
2023-02-02T07:31:00.692Z,6.47
2023-02-02T07:32:00.558Z,6.47
2023-02-02T07:33:00.486Z,6.47
2023-02-02T07:34:00.473Z,6.46
2023-02-02T07:35:00.463Z,6.35
2023-02-02T07:36:00.462Z,6.47
2023-02-02T07:37:00.477Z,6.49
2023-02-02T07:38:00.445Z,6.40
2023-02-02T07:39:00.444Z,6.47
2023-02-02T07:40:00.468Z,6.43
2023-02-02T07:41:00.400Z,6.37
2023-02-02T07:42:00.415Z,6.47
2023-02-02T07:43:00.400Z,6.42
2023-02-02T07:44:00.397Z,6.42
2023-02-02T07:45:00.357Z,6.50
2023-02-02T07:46:01.354Z,6.46
2023-02-02T07:47:00.334Z,6.42
2023-02-02T07:48:00.358Z,6.50
2023-02-02T07:49:00.323Z,6.46
2023-02-02T07:50:00.311Z,6.47
2023-02-02T07:51:00.323Z,6.42
2023-02-02T07:52:00.295Z,6.43
2023-02-02T07:53:00.271Z,6.46
2023-02-02T07:54:00.260Z,6.46
2023-02-02T07:55:13.978Z,6.45
2023-02-02T07:56:01.260Z,6.47
2023-02-02T07:57:00.242Z,6.38
2023-02-02T07:58:00.239Z,6.42
2023-02-02T07:59:00.231Z,6.46
2023-02-02T08:00:00.201Z,6.46
2023-02-02T08:01:00.260Z,6.40
2023-02-02T08:02:00.271Z,6.43
2023-02-02T08:03:00.326Z,6.46
2023-02-02T08:04:00.175Z,6.46
2023-02-02T08:05:00.144Z,6.43
2023-02-02T08:06:00.165Z,6.45
2023-02-02T08:07:00.118Z,6.45
2023-02-02T08:08:00.109Z,6.40
2023-02-02T08:09:00.126Z,6.46
2023-02-02T08:10:00.107Z,6.42
2023-02-02T08:11:00.109Z,6.40
2023-02-02T08:12:00.112Z,6.37
2023-02-02T08:13:00.048Z,6.42
2023-02-02T08:14:00.101Z,6.37
2023-02-02T08:15:00.135Z,6.49
2023-02-02T08:16:00.123Z,6.43
2023-02-02T08:17:00.027Z,6.43
2023-02-02T08:18:00.000Z,6.43
2023-02-02T08:19:00.017Z,6.43
2023-02-02T08:19:59.980Z,6.52
2023-02-02T08:20:59.969Z,6.45
2023-02-02T08:21:59.959Z,6.43
2023-02-02T08:22:59.960Z,6.45
2023-02-02T08:23:59.935Z,6.40
2023-02-02T08:24:59.946Z,6.45
2023-02-02T08:25:59.914Z,6.43
2023-02-02T08:26:59.930Z,6.40
2023-02-02T08:27:59.923Z,6.46
2023-02-02T08:28:59.890Z,6.45
2023-02-02T08:29:59.867Z,6.45
2023-02-02T08:30:59.943Z,6.45
2023-02-02T08:31:59.897Z,6.46
2023-02-02T08:32:59.881Z,6.46
2023-02-02T08:33:59.835Z,6.45
2023-02-02T08:34:59.835Z,6.40
2023-02-02T08:35:59.815Z,6.49
2023-02-02T08:36:59.790Z,6.47
2023-02-02T08:37:59.785Z,6.45
2023-02-02T08:39:01.974Z,6.45
2023-02-02T08:39:59.822Z,6.46
2023-02-02T08:40:59.750Z,6.50
2023-02-02T08:41:59.742Z,6.45
2023-02-02T08:42:59.722Z,6.49
2023-02-02T08:43:59.749Z,6.49
2023-02-02T08:46:02.745Z,6.46
2023-02-02T08:46:05.304Z,6.49
2023-02-02T08:47:00.739Z,6.50
2023-02-02T08:48:11.215Z,6.52
2023-02-02T08:49:00.670Z,6.45
2023-02-02T08:49:59.651Z,6.55
2023-02-02T08:50:59.665Z,6.46
2023-02-02T08:51:59.625Z,6.45
2023-02-02T08:52:59.612Z,6.47
2023-02-02T08:53:59.613Z,6.56
2023-02-02T08:54:59.622Z,6.61
2023-02-02T08:55:59.610Z,6.56
2023-02-02T08:56:59.590Z,6.56
2023-02-02T08:57:59.564Z,6.60
2023-02-02T08:58:59.554Z,6.65
2023-02-02T08:59:59.568Z,6.57
2023-02-02T09:00:59.584Z,6.60
2023-02-02T09:01:59.637Z,6.63
2023-02-02T09:02:59.523Z,6.61
2023-02-02T09:03:59.498Z,6.64
2023-02-02T09:04:59.483Z,6.55
2023-02-02T09:05:59.475Z,6.56
2023-02-02T09:06:59.492Z,6.67
2023-02-02T09:07:59.455Z,6.64
2023-02-02T09:08:59.439Z,6.65
2023-02-02T09:09:59.433Z,6.60
2023-02-02T09:10:59.427Z,6.64
2023-02-02T09:11:59.440Z,6.60
2023-02-02T09:12:59.402Z,6.63
2023-02-02T09:13:59.427Z,6.61
2023-02-02T09:14:59.374Z,6.65
2023-02-02T09:15:59.364Z,6.56
2023-02-02T09:16:59.405Z,6.65
2023-02-02T09:17:59.369Z,6.73
2023-02-02T09:18:59.358Z,6.67
2023-02-02T09:19:59.330Z,6.68
2023-02-02T09:20:59.317Z,6.63
2023-02-02T09:21:59.329Z,6.73
2023-02-02T09:22:59.322Z,6.70
2023-02-02T09:23:59.304Z,6.64
2023-02-02T09:24:59.272Z,6.67
2023-02-02T09:25:59.279Z,6.70
2023-02-02T09:26:59.346Z,6.81
2023-02-02T09:27:59.255Z,6.68
2023-02-02T09:28:59.246Z,6.79
2023-02-02T09:29:59.218Z,6.65
2023-02-02T09:30:59.233Z,6.82
2023-02-02T09:31:59.289Z,6.75
2023-02-02T09:32:59.183Z,6.79
2023-02-02T09:33:59.201Z,6.74
2023-02-02T09:34:59.178Z,6.86
2023-02-02T09:35:59.159Z,6.89
2023-02-02T09:36:59.135Z,6.81
2023-02-02T09:37:59.129Z,6.85
2023-02-02T09:38:59.140Z,6.89
2023-02-02T09:39:59.112Z,6.91
2023-02-02T09:40:59.118Z,6.82
2023-02-02T09:41:59.126Z,6.83
2023-02-02T09:42:59.080Z,6.81
2023-02-02T09:43:59.075Z,6.88
2023-02-02T09:44:59.057Z,6.85
2023-02-02T09:45:59.064Z,6.88
2023-02-02T09:46:59.053Z,6.92
2023-02-02T09:47:59.019Z,6.96
2023-02-02T09:48:59.009Z,6.97
2023-02-02T09:49:59.001Z,6.93
2023-02-02T09:50:59.007Z,6.97
2023-02-02T09:51:59.003Z,6.97
2023-02-02T09:52:58.963Z,7.01
2023-02-02T09:53:58.956Z,6.96
2023-02-02T09:54:58.948Z,6.99
2023-02-02T09:55:58.949Z,7.01
2023-02-02T09:56:58.936Z,7.08
2023-02-02T09:57:58.916Z,7.03
2023-02-02T09:59:10.185Z,7.03
2023-02-02T09:59:59.890Z,7.11
2023-02-02T10:00:58.908Z,7.06
2023-02-02T10:01:58.883Z,7.08
2023-02-02T10:02:58.855Z,7.15
2023-02-02T10:03:58.900Z,7.07
2023-02-02T10:04:58.833Z,7.18
2023-02-02T10:05:58.831Z,7.11
2023-02-02T10:06:58.833Z,7.10
2023-02-02T10:07:58.801Z,7.16
2023-02-02T10:08:58.813Z,7.08
2023-02-02T10:09:58.778Z,7.13
2023-02-02T10:10:58.769Z,7.08
2023-02-02T10:11:58.756Z,7.18
2023-02-02T10:12:58.742Z,7.21
2023-02-02T10:13:58.760Z,7.15
2023-02-02T10:14:58.848Z,7.22
2023-02-02T10:16:01.430Z,7.16
2023-02-02T10:16:58.697Z,7.25
2023-02-02T10:17:58.702Z,7.24
2023-02-02T10:18:58.706Z,7.18
2023-02-02T10:19:58.669Z,7.28
2023-02-02T10:20:58.659Z,7.26
2023-02-02T10:21:58.648Z,7.24
2023-02-02T10:22:58.667Z,7.24
2023-02-02T10:24:01.256Z,7.31
2023-02-02T10:24:58.628Z,7.34
2023-02-02T10:25:58.622Z,7.26
2023-02-02T10:26:58.645Z,7.31
2023-02-02T10:27:58.586Z,7.29
2023-02-02T10:28:58.598Z,7.36
2023-02-02T10:29:58.570Z,7.29
2023-02-02T10:30:58.682Z,7.33
2023-02-02T10:31:58.699Z,7.39
2023-02-02T10:33:01.240Z,7.43
2023-02-02T10:33:58.536Z,7.43
2023-02-02T10:35:12.497Z,7.43
2023-02-02T10:35:59.498Z,7.49
2023-02-02T10:36:58.491Z,7.46
2023-02-02T10:37:58.515Z,7.49
2023-02-02T10:38:58.493Z,7.49
2023-02-02T10:39:58.503Z,7.47
2023-02-02T10:40:58.441Z,7.49
2023-02-02T10:41:58.431Z,7.50
2023-02-02T10:42:58.418Z,7.52
2023-02-02T10:43:58.409Z,7.55
2023-02-02T10:44:58.423Z,7.49
2023-02-02T10:45:58.455Z,7.54
2023-02-02T10:46:58.386Z,7.62
2023-02-02T10:47:58.400Z,7.54
2023-02-02T10:49:00.561Z,7.60
2023-02-02T10:49:58.373Z,7.61
2023-02-02T10:50:58.333Z,7.66
2023-02-02T10:51:58.360Z,7.61
2023-02-02T10:52:58.353Z,7.61
2023-02-02T10:53:58.302Z,7.61
2023-02-02T10:54:59.483Z,7.66
2023-02-02T10:55:58.277Z,7.61
2023-02-02T10:56:58.266Z,7.62
2023-02-02T10:57:58.271Z,7.66
2023-02-02T10:58:58.249Z,7.69
2023-02-02T10:59:58.264Z,7.73
2023-02-02T11:00:58.287Z,7.69
2023-02-02T11:02:03.730Z,7.66
2023-02-02T11:02:59.274Z,7.71
2023-02-02T11:03:58.193Z,7.68
2023-02-02T11:04:58.175Z,7.76
2023-02-02T11:05:58.206Z,7.66
2023-02-02T11:07:00.536Z,7.69
2023-02-02T11:07:58.161Z,7.68
2023-02-02T11:08:58.138Z,7.76
2023-02-02T11:09:58.152Z,7.83
2023-02-02T11:10:58.132Z,7.77
2023-02-02T11:11:58.103Z,7.80
2023-02-02T11:13:00.773Z,7.76
2023-02-02T11:13:58.204Z,7.76
2023-02-02T11:14:58.061Z,7.88
2023-02-02T11:16:01.684Z,7.91
2023-02-02T11:16:59.050Z,7.74
2023-02-02T11:17:58.035Z,7.88
2023-02-02T11:18:58.046Z,7.92
2023-02-02T11:19:58.021Z,7.88
2023-02-02T11:20:58.004Z,7.91
2023-02-02T11:21:58.024Z,7.83
2023-02-02T11:22:57.979Z,7.95
2023-02-02T11:23:58.036Z,7.86
2023-02-02T11:24:57.959Z,7.99
2023-02-02T11:25:57.952Z,7.94
2023-02-02T11:26:57.994Z,7.95
2023-02-02T11:27:57.966Z,7.95
2023-02-02T11:28:59.939Z,7.96
2023-02-02T11:29:57.912Z,7.96
2023-02-02T11:30:58.020Z,8.02
2023-02-02T11:31:57.923Z,7.98
2023-02-02T11:32:57.883Z,7.99
2023-02-02T11:33:57.863Z,8.02
2023-02-02T11:34:57.865Z,7.96
2023-02-02T11:35:57.840Z,7.98
2023-02-02T11:36:57.831Z,8.01
2023-02-02T11:37:57.825Z,8.01
2023-02-02T11:38:57.806Z,8.01
2023-02-02T11:39:57.824Z,8.02
2023-02-02T11:40:57.785Z,8.05
2023-02-02T11:41:57.824Z,8.05
2023-02-02T11:42:57.789Z,8.05
2023-02-02T11:43:57.777Z,7.99
2023-02-02T11:44:57.773Z,8.01
2023-02-02T11:45:57.744Z,8.05
2023-02-02T11:46:57.850Z,8.12
2023-02-02T11:47:57.749Z,8.14
2023-02-02T11:48:57.712Z,8.09
2023-02-02T11:49:59.548Z,8.02
2023-02-02T11:50:57.743Z,8.10
2023-02-02T11:51:57.681Z,8.13
2023-02-02T11:52:57.671Z,8.09
2023-02-02T11:53:57.637Z,8.12
2023-02-02T11:54:57.629Z,8.09
2023-02-02T11:55:57.614Z,8.13
2023-02-02T11:56:57.614Z,8.09
2023-02-02T11:57:57.621Z,8.13
2023-02-02T11:58:57.614Z,8.13
2023-02-02T11:59:57.568Z,8.13
2023-02-02T12:00:57.561Z,8.13
2023-02-02T12:01:57.575Z,8.14
2023-02-02T12:02:57.554Z,8.14
2023-02-02T12:03:57.663Z,8.10
2023-02-02T12:04:57.521Z,8.20
2023-02-02T12:05:57.510Z,8.13
2023-02-02T12:06:57.500Z,8.13
2023-02-02T12:07:57.509Z,8.21
2023-02-02T12:08:57.480Z,8.24
2023-02-02T12:09:57.469Z,8.29
2023-02-02T12:10:57.455Z,8.20
2023-02-02T12:11:57.450Z,8.32
2023-02-02T12:12:57.463Z,8.34
2023-02-02T12:13:57.423Z,8.35
2023-02-02T12:14:57.435Z,8.26
2023-02-02T12:15:57.401Z,8.28
2023-02-02T12:16:57.395Z,8.21
2023-02-02T12:17:57.418Z,8.26
2023-02-02T12:18:57.372Z,8.31
2023-02-02T12:19:57.386Z,8.35
2023-02-02T12:20:57.359Z,8.34
2023-02-02T12:21:57.333Z,8.42
2023-02-02T12:22:57.350Z,8.38
2023-02-02T12:23:57.325Z,8.35
2023-02-02T12:24:57.303Z,8.38
2023-02-02T12:25:57.290Z,8.37
2023-02-02T12:26:57.335Z,8.37
2023-02-02T12:27:57.322Z,8.39
2023-02-02T12:28:57.262Z,8.44
2023-02-02T12:29:57.247Z,8.32
2023-02-02T12:30:57.327Z,8.46
2023-02-02T12:31:57.249Z,8.47
2023-02-02T12:32:57.246Z,8.37
2023-02-02T12:33:57.200Z,8.44
2023-02-02T12:34:57.233Z,8.46
2023-02-02T12:35:57.195Z,8.47
2023-02-02T12:36:57.175Z,8.42
2023-02-02T12:37:57.163Z,8.42
2023-02-02T12:38:57.156Z,8.44
2023-02-02T12:39:57.164Z,8.57
2023-02-02T12:40:57.135Z,8.57
2023-02-02T12:41:57.110Z,8.56
2023-02-02T12:42:57.137Z,8.68
2023-02-02T12:43:57.099Z,8.74
2023-02-02T12:44:57.114Z,8.74
2023-02-02T12:45:57.122Z,8.74
2023-02-02T12:46:57.097Z,8.74
2023-02-02T12:47:57.055Z,8.83
2023-02-02T12:48:57.050Z,8.88
2023-02-02T12:49:57.069Z,8.89
2023-02-02T12:50:57.027Z,8.89
2023-02-02T12:51:57.012Z,9.08
2023-02-02T12:52:57.004Z,9.14
2023-02-02T12:54:33.170Z,9.14
2023-02-02T12:54:58.063Z,9.15
2023-02-02T12:55:56.961Z,9.09
2023-02-02T12:56:56.969Z,9.09
2023-02-02T12:57:56.948Z,9.11
2023-02-02T12:58:56.965Z,9.06
2023-02-02T12:59:56.919Z,9.08
2023-02-02T13:00:57.004Z,9.11
2023-02-02T13:01:56.931Z,9.06
2023-02-02T13:02:56.917Z,9.12
2023-02-02T13:03:57.056Z,9.14
2023-02-02T13:04:56.875Z,9.04
2023-02-02T13:05:56.858Z,9.11
2023-02-02T13:06:56.849Z,9.03
2023-02-02T13:07:56.835Z,9.03
2023-02-02T13:08:56.860Z,9.04
2023-02-02T13:09:56.817Z,9.08
2023-02-02T13:10:56.805Z,9.06
2023-02-02T13:11:56.792Z,9.09
2023-02-02T13:12:56.781Z,9.09
2023-02-02T13:13:56.805Z,9.01
2023-02-02T13:14:56.773Z,9.06
2023-02-02T13:15:56.756Z,9.03
2023-02-02T13:16:56.887Z,9.08
2023-02-02T13:17:56.726Z,9.06