createdAt,value
2019-04-04T00:00:41.254Z,0.00
2019-04-04T00:01:41.263Z,0.00
2019-04-04T00:02:41.264Z,0.00
2019-04-04T00:03:41.253Z,0.00
2019-04-04T00:04:41.267Z,0.00
2019-04-04T00:05:41.263Z,0.00
2019-04-04T00:06:41.254Z,0.00
2019-04-04T00:07:41.266Z,0.00
2019-04-04T00:08:41.256Z,0.00
2019-04-04T00:09:41.253Z,0.00
2019-04-04T00:10:41.253Z,0.00
2019-04-04T00:11:41.263Z,0.00
2019-04-04T00:12:39.642Z,0.00
2019-04-04T00:13:41.984Z,0.00
2019-04-04T00:14:43.499Z,0.00
2019-04-04T00:15:41.255Z,0.00
2019-04-04T00:16:41.262Z,0.00
2019-04-04T00:17:41.252Z,0.00
2019-04-04T00:18:41.252Z,0.00
2019-04-04T00:19:41.262Z,0.00
2019-04-04T00:20:41.253Z,0.00
2019-04-04T00:21:41.251Z,0.00
2019-04-04T00:22:41.262Z,0.00
2019-04-04T00:23:39.378Z,0.00
2019-04-04T00:24:41.251Z,0.00
2019-04-04T00:25:41.253Z,0.00
2019-04-04T00:26:41.967Z,0.00
2019-04-04T00:27:42.043Z,0.00
2019-04-04T00:28:41.249Z,0.00
2019-04-04T00:29:41.252Z,0.00
2019-04-04T00:30:41.249Z,0.00
2019-04-04T00:31:41.251Z,0.00
2019-04-04T00:32:41.258Z,0.00
2019-04-04T00:33:41.249Z,0.00
2019-04-04T00:34:41.253Z,0.00
2019-04-04T00:35:40.750Z,0.00
2019-04-04T00:36:40.758Z,0.00
2019-04-04T00:37:41.113Z,0.00
2019-04-04T00:38:40.749Z,0.00
2019-04-04T00:39:40.737Z,0.00
2019-04-04T00:40:41.957Z,0.00
2019-04-04T00:41:40.755Z,0.00
2019-04-04T00:42:40.755Z,0.00
2019-04-04T00:43:40.749Z,0.00
2019-04-04T00:44:40.748Z,0.00
2019-04-04T00:45:40.751Z,0.00
2019-04-04T00:46:40.748Z,0.00
2019-04-04T00:47:40.753Z,0.00
2019-04-04T00:48:40.747Z,0.00
2019-04-04T00:49:40.747Z,0.00
2019-04-04T00:50:39.093Z,0.00
2019-04-04T00:51:40.737Z,0.00
2019-04-04T00:52:41.457Z,0.00
2019-04-04T00:53:42.718Z,0.00
2019-04-04T00:54:40.747Z,0.00
2019-04-04T00:55:40.747Z,0.00
2019-04-04T00:56:40.751Z,0.00
2019-04-04T00:57:40.749Z,0.00
2019-04-04T00:58:40.747Z,0.00
2019-04-04T00:59:40.753Z,0.00
2019-04-04T01:00:40.744Z,0.00
2019-04-04T01:01:40.747Z,0.00
2019-04-04T01:02:40.744Z,0.00
2019-04-04T01:03:40.747Z,0.00
2019-04-04T01:04:40.746Z,0.00
2019-04-04T01:05:40.754Z,0.00
2019-04-04T01:06:40.744Z,0.00
2019-04-04T01:07:40.748Z,0.00
2019-04-04T01:08:40.746Z,0.00
2019-04-04T01:09:40.746Z,0.00
2019-04-04T01:10:40.746Z,0.00
2019-04-04T01:11:40.750Z,0.00
2019-04-04T01:12:40.745Z,0.00
2019-04-04T01:13:40.751Z,0.00
2019-04-04T01:14:40.743Z,0.00
2019-04-04T01:15:40.746Z,0.00
2019-04-04T01:16:40.759Z,0.00
2019-04-04T01:17:38.801Z,0.00
2019-04-04T01:18:40.756Z,0.00
2019-04-04T01:19:40.743Z,0.00
2019-04-04T01:20:40.744Z,0.00
2019-04-04T01:21:40.747Z,0.00
2019-04-04T01:22:39.744Z,0.00
2019-04-04T01:23:40.244Z,0.00
2019-04-04T01:24:40.251Z,0.00
2019-04-04T01:25:40.241Z,0.00
2019-04-04T01:26:40.233Z,0.00
2019-04-04T01:27:40.243Z,0.00
2019-04-04T01:28:40.253Z,0.00
2019-04-04T01:29:40.928Z,0.00
2019-04-04T01:30:41.701Z,0.00
2019-04-04T01:31:40.231Z,0.00
2019-04-04T01:32:40.243Z,0.00
2019-04-04T01:33:40.241Z,0.00
2019-04-04T01:34:40.249Z,0.00
2019-04-04T01:35:40.246Z,0.00
2019-04-04T01:36:40.245Z,0.00
2019-04-04T01:37:40.243Z,0.00
2019-04-04T01:38:40.241Z,0.00
2019-04-04T01:39:40.242Z,0.00
2019-04-04T01:40:40.259Z,0.00
2019-04-04T01:41:40.243Z,0.00
2019-04-04T01:42:40.244Z,0.00
2019-04-04T01:43:40.766Z,0.00
2019-04-04T01:44:42.231Z,0.00
2019-04-04T01:45:40.246Z,0.00
2019-04-04T01:46:40.265Z,0.00
2019-04-04T01:47:40.241Z,0.00
2019-04-04T01:48:40.241Z,0.00
2019-04-04T01:49:38.460Z,0.00
2019-04-04T01:50:40.242Z,0.00
2019-04-04T01:51:40.239Z,0.00
2019-04-04T01:52:47.267Z,0.00
2019-04-04T01:53:40.242Z,0.00
2019-04-04T01:54:40.241Z,0.00
2019-04-04T01:55:40.239Z,0.00
2019-04-04T01:56:40.239Z,0.00
2019-04-04T01:57:40.247Z,0.00
2019-04-04T01:58:41.845Z,0.00
2019-04-04T01:59:40.241Z,0.00
2019-04-04T02:00:38.348Z,0.00
2019-04-04T02:01:40.242Z,0.00
2019-04-04T02:02:40.240Z,0.00
2019-04-04T02:03:40.247Z,0.00
2019-04-04T02:04:40.228Z,0.00
2019-04-04T02:05:40.228Z,0.00
2019-04-04T02:06:40.237Z,0.00
2019-04-04T02:07:40.239Z,0.00
2019-04-04T02:08:40.252Z,0.00
2019-04-04T02:09:40.227Z,0.00
2019-04-04T02:10:39.738Z,0.00
2019-04-04T02:11:38.223Z,0.00
2019-04-04T02:12:39.739Z,0.00
2019-04-04T02:13:40.901Z,0.00
2019-04-04T02:14:42.804Z,0.00
2019-04-04T02:15:39.737Z,0.00
2019-04-04T02:16:39.736Z,0.00
2019-04-04T02:17:39.739Z,0.00
2019-04-04T02:18:39.740Z,0.00
2019-04-04T02:19:39.739Z,0.00
2019-04-04T02:20:39.744Z,0.00
2019-04-04T02:21:39.735Z,0.00
2019-04-04T02:22:39.739Z,0.00
2019-04-04T02:23:39.744Z,0.00
2019-04-04T02:24:39.738Z,0.00
2019-04-04T02:25:39.743Z,0.00
2019-04-04T02:26:39.735Z,0.00
2019-04-04T02:27:38.437Z,0.00
2019-04-04T02:28:40.008Z,0.00
2019-04-04T02:29:39.925Z,0.00
2019-04-04T02:30:39.747Z,0.00
2019-04-04T02:31:39.746Z,0.00
2019-04-04T02:32:39.729Z,0.00
2019-04-04T02:33:39.728Z,0.00
2019-04-04T02:34:39.735Z,0.00
2019-04-04T02:35:42.877Z,0.00
2019-04-04T02:36:39.839Z,0.00
2019-04-04T02:37:39.748Z,0.00
2019-04-04T02:38:39.746Z,0.00
2019-04-04T02:39:39.735Z,0.00
2019-04-04T02:40:42.006Z,0.00
2019-04-04T02:41:39.737Z,0.00
2019-04-04T02:42:39.735Z,0.00
2019-04-04T02:43:37.885Z,0.00
2019-04-04T02:44:39.742Z,0.00
2019-04-04T02:45:39.733Z,0.00
2019-04-04T02:46:44.092Z,0.00
2019-04-04T02:47:40.737Z,0.00
2019-04-04T02:48:39.736Z,0.00
2019-04-04T02:49:39.738Z,0.00
2019-04-04T02:50:39.746Z,0.00
2019-04-04T02:51:41.177Z,0.00
2019-04-04T02:52:39.736Z,0.00
2019-04-04T02:53:39.734Z,0.00
2019-04-04T02:54:37.762Z,0.00
2019-04-04T02:55:39.751Z,0.00
2019-04-04T02:56:39.247Z,0.00
2019-04-04T02:57:42.217Z,0.00
2019-04-04T02:58:39.233Z,0.00
2019-04-04T02:59:39.234Z,0.00
2019-04-04T03:00:39.244Z,0.00
2019-04-04T03:01:39.240Z,0.00
2019-04-04T03:02:39.245Z,0.00
2019-04-04T03:03:42.124Z,0.00
2019-04-04T03:04:39.231Z,0.00
2019-04-04T03:05:39.232Z,0.00
2019-04-04T03:06:39.235Z,0.00
2019-04-04T03:07:39.240Z,0.00
2019-04-04T03:08:39.246Z,0.00
2019-04-04T03:09:42.172Z,0.00
2019-04-04T03:10:38.238Z,0.00
2019-04-04T03:11:39.257Z,0.00
2019-04-04T03:12:39.219Z,0.00
2019-04-04T03:13:39.232Z,0.00
2019-04-04T03:14:39.231Z,0.00
2019-04-04T03:15:41.250Z,0.00
2019-04-04T03:16:39.237Z,0.00
2019-04-04T03:17:39.229Z,0.00
2019-04-04T03:18:39.229Z,0.00
2019-04-04T03:19:40.728Z,0.00
2019-04-04T03:20:39.232Z,0.00
2019-04-04T03:21:37.499Z,0.00
2019-04-04T03:22:39.237Z,0.00
2019-04-04T03:23:39.245Z,0.00
2019-04-04T03:24:44.488Z,0.00
2019-04-04T03:25:40.220Z,0.00
2019-04-04T03:26:39.240Z,0.00
2019-04-04T03:27:39.231Z,0.00
2019-04-04T03:28:39.229Z,0.00
2019-04-04T03:29:39.221Z,0.00
2019-04-04T03:30:39.232Z,0.00
2019-04-04T03:31:39.368Z,0.00
2019-04-04T03:32:37.399Z,0.00
2019-04-04T03:33:39.230Z,0.00
2019-04-04T03:34:39.230Z,0.00
2019-04-04T03:35:39.227Z,0.00
2019-04-04T03:36:39.227Z,0.00
2019-04-04T03:37:41.131Z,0.00
2019-04-04T03:38:39.237Z,0.00
2019-04-04T03:39:39.231Z,0.00
2019-04-04T03:40:41.827Z,0.00
2019-04-04T03:41:39.229Z,0.00
2019-04-04T03:42:43.859Z,0.00
2019-04-04T03:43:38.273Z,0.00
2019-04-04T03:44:38.227Z,0.00
2019-04-04T03:45:38.728Z,0.00
2019-04-04T03:46:39.192Z,0.00
2019-04-04T03:47:43.435Z,0.00
2019-04-04T03:48:39.726Z,0.00
2019-04-04T03:49:38.736Z,0.00
2019-04-04T03:50:38.736Z,0.00
2019-04-04T03:51:38.729Z,0.00
2019-04-04T03:52:43.375Z,0.00
2019-04-04T03:53:39.727Z,0.00
2019-04-04T03:54:38.737Z,0.00
2019-04-04T03:55:38.735Z,0.00
2019-04-04T03:56:39.531Z,0.00
2019-04-04T03:57:38.731Z,0.00
2019-04-04T03:58:38.738Z,0.00
2019-04-04T03:59:38.727Z,0.00
2019-04-04T04:00:40.297Z,0.00
2019-04-04T04:01:38.716Z,0.00
2019-04-04T04:02:38.733Z,0.00
2019-04-04T04:03:38.726Z,0.00
2019-04-04T04:04:38.728Z,0.00
2019-04-04T04:05:40.705Z,0.00
2019-04-04T04:06:41.316Z,0.00
2019-04-04T04:07:38.732Z,0.00
2019-04-04T04:08:38.736Z,0.00
2019-04-04T04:09:38.725Z,0.00
2019-04-04T04:10:38.728Z,0.00
2019-04-04T04:11:38.733Z,0.00
2019-04-04T04:12:42.677Z,0.00
2019-04-04T04:13:38.734Z,0.00
2019-04-04T04:14:38.726Z,0.00
2019-04-04T04:15:38.722Z,0.00
2019-04-04T04:16:38.727Z,0.00
2019-04-04T04:17:38.724Z,0.00
2019-04-04T04:18:38.733Z,0.00
2019-04-04T04:19:38.723Z,0.00
2019-04-04T04:20:38.728Z,0.00
2019-04-04T04:21:36.841Z,0.00
2019-04-04T04:22:38.725Z,0.00
2019-04-04T04:23:38.734Z,0.00
2019-04-04T04:24:38.745Z,0.00
2019-04-04T04:25:38.846Z,0.00
2019-04-04T04:26:41.950Z,0.00
2019-04-04T04:27:38.723Z,0.00
2019-04-04T04:28:38.728Z,0.00
2019-04-04T04:29:38.710Z,0.00
2019-04-04T04:30:40.467Z,0.00
2019-04-04T04:31:38.724Z,0.00
2019-04-04T04:32:38.738Z,0.00
2019-04-04T04:33:38.226Z,0.00
2019-04-04T04:34:38.226Z,0.00
2019-04-04T04:35:42.084Z,0.00
2019-04-04T04:36:38.223Z,0.00
2019-04-04T04:37:38.231Z,0.00
2019-04-04T04:38:38.257Z,0.00
2019-04-04T04:39:41.235Z,0.00
2019-04-04T04:40:38.218Z,0.00
2019-04-04T04:41:38.210Z,0.00
2019-04-04T04:42:36.626Z,0.00
2019-04-04T04:43:38.256Z,0.00
2019-04-04T04:44:38.973Z,0.00
2019-04-04T04:45:39.252Z,0.00
2019-04-04T04:46:38.272Z,0.00
2019-04-04T04:47:38.230Z,0.00
2019-04-04T04:48:38.218Z,0.00
2019-04-04T04:49:38.219Z,0.00
2019-04-04T04:50:40.061Z,0.00
2019-04-04T04:51:38.217Z,0.00
2019-04-04T04:52:38.228Z,5.62
2019-04-04T04:53:36.548Z,5.62
2019-04-04T04:54:38.228Z,5.62
2019-04-04T04:55:38.218Z,5.62
2019-04-04T04:56:38.235Z,5.62
2019-04-04T04:57:38.425Z,5.62
2019-04-04T04:58:38.223Z,5.62
2019-04-04T04:59:38.229Z,5.62
2019-04-04T05:00:38.216Z,5.62
2019-04-04T05:01:40.535Z,11.25
2019-04-04T05:02:38.217Z,11.25
2019-04-04T05:03:38.219Z,11.25
2019-04-04T05:04:36.412Z,11.25
2019-04-04T05:05:38.205Z,11.25
2019-04-04T05:06:38.215Z,16.88
2019-04-04T05:07:38.627Z,16.88
2019-04-04T05:08:39.003Z,16.88
2019-04-04T05:09:37.358Z,22.50
2019-04-04T05:10:38.217Z,22.50
2019-04-04T05:11:38.224Z,28.12
2019-04-04T05:12:38.239Z,28.12
2019-04-04T05:13:38.280Z,28.12
2019-04-04T05:14:38.233Z,28.12
2019-04-04T05:15:38.219Z,28.12
2019-04-04T05:16:38.635Z,28.12
2019-04-04T05:17:39.968Z,28.12
2019-04-04T05:18:38.217Z,28.12
2019-04-04T05:19:38.222Z,28.12
2019-04-04T05:20:36.220Z,28.12
2019-04-04T05:21:37.716Z,28.12
2019-04-04T05:22:39.661Z,33.75
2019-04-04T05:23:37.715Z,33.75
2019-04-04T05:24:37.724Z,33.75
2019-04-04T05:25:51.762Z,33.75
2019-04-04T05:26:38.975Z,28.12
2019-04-04T05:27:37.901Z,28.12
2019-04-04T05:28:37.725Z,28.12
2019-04-04T05:29:37.730Z,28.12
2019-04-04T05:30:37.731Z,33.75
2019-04-04T05:31:37.713Z,33.75
2019-04-04T05:32:37.730Z,39.38
2019-04-04T05:33:37.711Z,45.00
2019-04-04T05:34:37.734Z,45.00
2019-04-04T05:35:37.932Z,39.38
2019-04-04T05:36:37.715Z,39.38
2019-04-04T05:37:38.370Z,45.00
2019-04-04T05:38:37.715Z,45.00
2019-04-04T05:39:37.719Z,45.00
2019-04-04T05:40:37.731Z,45.00
2019-04-04T05:41:37.418Z,39.38
2019-04-04T05:42:37.715Z,39.38
2019-04-04T05:43:38.144Z,33.75
2019-04-04T05:44:41.399Z,33.75
2019-04-04T05:45:37.725Z,28.12
2019-04-04T05:46:37.714Z,28.12
2019-04-04T05:47:37.714Z,28.12
2019-04-04T05:48:37.716Z,28.12
2019-04-04T05:49:38.180Z,28.12
2019-04-04T05:50:37.712Z,28.12
2019-04-04T05:51:37.709Z,33.75
2019-04-04T05:52:37.752Z,33.75
2019-04-04T05:53:37.752Z,33.75
2019-04-04T05:54:39.171Z,28.12
2019-04-04T05:55:37.709Z,28.12
2019-04-04T05:56:37.722Z,28.12
2019-04-04T05:57:37.700Z,28.12
2019-04-04T05:58:37.733Z,33.75
2019-04-04T05:59:37.711Z,33.75
2019-04-04T06:00:37.744Z,33.75
2019-04-04T06:01:37.732Z,33.75
2019-04-04T06:02:37.758Z,33.75
2019-04-04T06:03:37.712Z,33.75
2019-04-04T06:04:37.718Z,39.38
2019-04-04T06:05:37.725Z,39.38
2019-04-04T06:06:37.711Z,39.38
2019-04-04T06:07:36.435Z,39.38
2019-04-04T06:08:42.451Z,39.38
2019-04-04T06:09:38.200Z,39.38
2019-04-04T06:10:37.217Z,39.38
2019-04-04T06:11:37.220Z,45.00
2019-04-04T06:12:37.459Z,45.00
2019-04-04T06:13:37.209Z,45.00
2019-04-04T06:14:37.209Z,50.62
2019-04-04T06:15:37.215Z,56.25
2019-04-04T06:16:37.223Z,61.88
2019-04-04T06:17:39.285Z,67.50
2019-04-04T06:18:37.208Z,67.50
2019-04-04T06:19:37.208Z,61.88
2019-04-04T06:20:37.218Z,56.25
2019-04-04T06:21:37.211Z,56.25
2019-04-04T06:22:37.209Z,61.88
2019-04-04T06:23:37.208Z,61.88
2019-04-04T06:24:37.208Z,61.88
2019-04-04T06:25:37.219Z,61.88
2019-04-04T06:26:38.191Z,67.50
2019-04-04T06:27:39.886Z,67.50
2019-04-04T06:28:37.196Z,67.50
2019-04-04T06:29:37.220Z,67.50
2019-04-04T06:30:43.027Z,61.88
2019-04-04T06:31:38.217Z,61.88
2019-04-04T06:32:38.903Z,61.88
2019-04-04T06:33:37.222Z,61.88
2019-04-04T06:34:37.256Z,56.25
2019-04-04T06:35:39.617Z,56.25
2019-04-04T06:36:37.225Z,50.62
2019-04-04T06:37:38.823Z,56.25
2019-04-04T06:38:35.382Z,61.88
2019-04-04T06:39:37.205Z,67.50
2019-04-04T06:40:37.205Z,78.75
2019-04-04T06:41:37.213Z,95.62
2019-04-04T06:42:37.305Z,101.25
2019-04-04T06:43:37.208Z,106.88
2019-04-04T06:44:37.205Z,112.50
2019-04-04T06:45:37.207Z,123.75
2019-04-04T06:46:37.205Z,135.00
2019-04-04T06:47:37.211Z,151.88
2019-04-04T06:48:37.202Z,168.75
2019-04-04T06:49:37.202Z,180.00
2019-04-04T06:50:39.970Z,180.00
2019-04-04T06:51:38.223Z,180.00
2019-04-04T06:52:37.206Z,180.00
2019-04-04T06:53:37.205Z,180.00
2019-04-04T06:54:36.217Z,180.00
2019-04-04T06:55:39.891Z,185.62
2019-04-04T06:56:36.712Z,191.25
2019-04-04T06:57:37.511Z,196.88
2019-04-04T06:58:39.972Z,191.25
2019-04-04T06:59:37.484Z,191.25
2019-04-04T07:00:36.702Z,180.00
2019-04-04T07:01:36.710Z,174.38
2019-04-04T07:02:36.703Z,163.12
2019-04-04T07:03:36.704Z,157.50
2019-04-04T07:04:36.103Z,157.50
2019-04-04T07:05:38.806Z,163.12
2019-04-04T07:06:36.702Z,168.75
2019-04-04T07:07:36.709Z,174.38
2019-04-04T07:08:36.699Z,180.00
2019-04-04T07:09:37.238Z,191.25
2019-04-04T07:10:36.693Z,191.25
2019-04-04T07:11:36.713Z,191.25
2019-04-04T07:12:38.022Z,191.25
2019-04-04T07:13:42.214Z,196.88
2019-04-04T07:14:45.501Z,196.88
2019-04-04T07:15:46.714Z,202.50
2019-04-04T07:16:37.704Z,208.12
2019-04-04T07:17:40.026Z,219.38
2019-04-04T07:18:36.701Z,230.62
2019-04-04T07:19:36.698Z,230.62
2019-04-04T07:20:36.705Z,230.62
2019-04-04T07:21:36.711Z,230.62
2019-04-04T07:22:36.706Z,225.00
2019-04-04T07:23:36.700Z,225.00
2019-04-04T07:24:36.704Z,225.00
2019-04-04T07:25:38.085Z,225.00
2019-04-04T07:26:36.714Z,225.00
2019-04-04T07:27:36.688Z,225.00
2019-04-04T07:28:36.699Z,219.38
2019-04-04T07:29:36.702Z,208.12
2019-04-04T07:30:36.715Z,196.88
2019-04-04T07:31:38.279Z,185.62
2019-04-04T07:32:36.705Z,180.00
2019-04-04T07:33:36.698Z,174.38
2019-04-04T07:34:36.700Z,168.75
2019-04-04T07:35:34.775Z,168.75
2019-04-04T07:36:36.699Z,168.75
2019-04-04T07:37:36.716Z,168.75
2019-04-04T07:38:36.698Z,168.75
2019-04-04T07:39:36.698Z,168.75
2019-04-04T07:40:37.182Z,168.75
2019-04-04T07:41:39.957Z,163.12
2019-04-04T07:42:36.209Z,163.12
2019-04-04T07:43:39.215Z,157.50
2019-04-04T07:44:36.199Z,157.50
2019-04-04T07:45:36.200Z,157.50
2019-04-04T07:46:36.196Z,157.50
2019-04-04T07:47:36.217Z,163.12
2019-04-04T07:48:36.204Z,168.75
2019-04-04T07:49:36.199Z,180.00
2019-04-04T07:50:36.201Z,185.62
2019-04-04T07:51:36.196Z,191.25
2019-04-04T07:52:36.210Z,185.62
2019-04-04T07:53:36.989Z,185.62
2019-04-04T07:54:38.523Z,196.88
2019-04-04T07:55:36.262Z,208.12
2019-04-04T07:56:36.206Z,219.38
2019-04-04T07:57:36.197Z,230.62
2019-04-04T07:58:36.207Z,219.38
2019-04-04T07:59:36.196Z,208.12
2019-04-04T08:00:36.194Z,196.88
2019-04-04T08:01:34.490Z,196.88
2019-04-04T08:02:36.196Z,202.50
2019-04-04T08:03:36.220Z,202.50
2019-04-04T08:04:36.196Z,202.50
2019-04-04T08:05:36.195Z,208.12
2019-04-04T08:06:36.216Z,225.00
2019-04-04T08:07:36.197Z,241.88
2019-04-04T08:08:36.204Z,253.12
2019-04-04T08:09:36.196Z,247.50
2019-04-04T08:10:36.199Z,241.88
2019-04-04T08:11:36.183Z,236.25
2019-04-04T08:12:36.196Z,241.88
2019-04-04T08:13:36.193Z,253.12
2019-04-04T08:14:36.203Z,275.62
2019-04-04T08:15:36.200Z,292.50
2019-04-04T08:16:36.195Z,292.50
2019-04-04T08:17:36.194Z,275.62
2019-04-04T08:18:36.199Z,253.12
2019-04-04T08:19:36.207Z,253.12
2019-04-04T08:20:36.195Z,281.25
2019-04-04T08:21:36.235Z,292.50
2019-04-04T08:22:39.402Z,275.62
2019-04-04T08:23:36.193Z,253.12
2019-04-04T08:24:36.211Z,253.12
2019-04-04T08:25:36.203Z,253.12
2019-04-04T08:26:36.192Z,241.88
2019-04-04T08:27:36.194Z,213.75
2019-04-04T08:28:36.196Z,185.62
2019-04-04T08:29:35.693Z,163.12
2019-04-04T08:30:35.704Z,163.12
2019-04-04T08:31:35.682Z,180.00
2019-04-04T08:32:34.157Z,196.88
2019-04-04T08:33:35.692Z,208.12
2019-04-04T08:34:36.509Z,202.50
2019-04-04T08:35:35.718Z,191.25
2019-04-04T08:36:36.055Z,180.00
2019-04-04T08:37:35.691Z,168.75
2019-04-04T08:38:35.683Z,168.75
2019-04-04T08:39:35.694Z,174.38
2019-04-04T08:40:35.693Z,180.00
2019-04-04T08:41:35.701Z,180.00
2019-04-04T08:42:35.705Z,180.00
2019-04-04T08:43:35.706Z,185.62
2019-04-04T08:44:35.709Z,196.88
2019-04-04T08:45:35.690Z,219.38
2019-04-04T08:46:35.691Z,236.25
2019-04-04T08:47:35.693Z,247.50
2019-04-04T08:48:35.694Z,253.12
2019-04-04T08:49:35.698Z,264.38
2019-04-04T08:50:35.691Z,270.00
2019-04-04T08:51:35.694Z,281.25
2019-04-04T08:52:35.694Z,292.50
2019-04-04T08:53:40.268Z,292.50
2019-04-04T08:54:35.702Z,281.25
2019-04-04T08:55:35.688Z,264.38
2019-04-04T08:56:35.688Z,258.75
2019-04-04T08:57:35.688Z,253.12
2019-04-04T08:58:33.887Z,253.12
2019-04-04T08:59:35.734Z,253.12
2019-04-04T09:00:35.717Z,253.12
2019-04-04T09:01:35.748Z,258.75
2019-04-04T09:02:35.690Z,253.12
2019-04-04T09:03:35.697Z,258.75
2019-04-04T09:04:35.703Z,264.38
2019-04-04T09:05:35.693Z,264.38
2019-04-04T09:06:35.701Z,264.38
2019-04-04T09:07:35.711Z,258.75
2019-04-04T09:08:35.690Z,253.12
2019-04-04T09:09:35.866Z,264.38
2019-04-04T09:10:35.689Z,270.00
2019-04-04T09:11:35.704Z,264.38
2019-04-04T09:12:35.695Z,253.12
2019-04-04T09:13:35.715Z,247.50
2019-04-04T09:14:35.692Z,247.50
2019-04-04T09:15:35.676Z,247.50
2019-04-04T09:16:35.199Z,253.12
2019-04-04T09:17:35.186Z,264.38
2019-04-04T09:18:35.186Z,264.38
2019-04-04T09:19:35.199Z,258.75
2019-04-04T09:20:35.193Z,258.75
2019-04-04T09:21:35.186Z,258.75
2019-04-04T09:22:35.178Z,258.75
2019-04-04T09:23:35.188Z,258.75
2019-04-04T09:24:33.635Z,258.75
2019-04-04T09:25:35.188Z,253.12
2019-04-04T09:26:35.189Z,241.88
2019-04-04T09:27:35.185Z,230.62
2019-04-04T09:28:35.200Z,225.00
2019-04-04T09:29:34.198Z,219.38
2019-04-04T09:30:35.185Z,225.00
2019-04-04T09:31:35.198Z,236.25
2019-04-04T09:32:35.188Z,253.12
2019-04-04T09:33:35.193Z,270.00
2019-04-04T09:34:35.188Z,275.62
2019-04-04T09:35:35.175Z,264.38
2019-04-04T09:36:35.185Z,253.12
2019-04-04T09:37:35.196Z,247.50
2019-04-04T09:38:35.194Z,253.12
2019-04-04T09:39:35.460Z,264.38
2019-04-04T09:40:35.214Z,281.25
2019-04-04T09:41:35.253Z,292.50
2019-04-04T09:42:35.202Z,298.12
2019-04-04T09:43:35.196Z,286.88
2019-04-04T09:44:35.206Z,270.00
2019-04-04T09:45:35.187Z,264.38
2019-04-04T09:46:35.188Z,258.75
2019-04-04T09:47:35.189Z,253.12
2019-04-04T09:48:35.218Z,241.88
2019-04-04T09:49:35.184Z,230.62
2019-04-04T09:50:35.190Z,219.38
2019-04-04T09:51:35.186Z,202.50
2019-04-04T09:52:35.188Z,185.62
2019-04-04T09:53:35.195Z,174.38
2019-04-04T09:54:35.184Z,157.50
2019-04-04T09:55:33.311Z,151.88
2019-04-04T09:56:35.205Z,140.62
2019-04-04T09:57:35.199Z,129.38
2019-04-04T09:58:35.184Z,118.12
2019-04-04T09:59:35.183Z,112.50
2019-04-04T10:00:35.196Z,106.88
2019-04-04T10:01:35.186Z,112.50
2019-04-04T10:02:35.172Z,112.50
2019-04-04T10:03:34.684Z,118.12
2019-04-04T10:04:34.690Z,123.75
2019-04-04T10:05:34.705Z,129.38
2019-04-04T10:06:34.683Z,135.00
2019-04-04T10:07:34.682Z,146.25
2019-04-04T10:08:34.681Z,151.88
2019-04-04T10:09:34.683Z,151.88
2019-04-04T10:10:34.683Z,146.25
2019-04-04T10:11:34.688Z,146.25
2019-04-04T10:12:34.684Z,146.25
2019-04-04T10:13:34.690Z,140.62
2019-04-04T10:14:34.681Z,140.62
2019-04-04T10:15:34.758Z,140.62
2019-04-04T10:16:34.693Z,146.25
2019-04-04T10:17:34.685Z,151.88
2019-04-04T10:18:34.683Z,163.12
2019-04-04T10:19:34.723Z,180.00
2019-04-04T10:20:34.693Z,191.25
2019-04-04T10:21:33.002Z,196.88
2019-04-04T10:22:34.733Z,202.50
2019-04-04T10:23:34.688Z,202.50
2019-04-04T10:24:34.689Z,202.50
2019-04-04T10:25:34.683Z,202.50
2019-04-04T10:26:34.692Z,202.50
2019-04-04T10:27:34.692Z,202.50
2019-04-04T10:28:34.711Z,208.12
2019-04-04T10:29:34.692Z,208.12
2019-04-04T10:30:34.685Z,208.12
2019-04-04T10:31:34.686Z,202.50
2019-04-04T10:32:34.679Z,202.50
2019-04-04T10:33:34.680Z,196.88
2019-04-04T10:34:34.681Z,196.88
2019-04-04T10:35:34.681Z,185.62
2019-04-04T10:36:34.694Z,168.75
2019-04-04T10:37:34.691Z,157.50
2019-04-04T10:38:34.682Z,151.88
2019-04-04T10:39:34.680Z,157.50
2019-04-04T10:40:34.678Z,180.00
2019-04-04T10:41:34.711Z,202.50
2019-04-04T10:42:34.704Z,219.38
2019-04-04T10:43:34.697Z,230.62
2019-04-04T10:44:37.070Z,236.25
2019-04-04T10:45:34.678Z,241.88
2019-04-04T10:46:34.694Z,253.12
2019-04-04T10:47:32.713Z,275.62
2019-04-04T10:48:33.701Z,286.88
2019-04-04T10:49:34.667Z,292.50
2019-04-04T10:50:34.185Z,298.12
2019-04-04T10:51:34.190Z,298.12
2019-04-04T10:52:32.655Z,309.38
2019-04-04T10:54:04.502Z,331.88
2019-04-04T10:55:06.286Z,337.50
2019-04-04T10:56:06.284Z,343.12
2019-04-04T10:57:06.295Z,343.12
2019-04-04T10:58:06.276Z,348.75
2019-04-04T10:59:06.276Z,360.00
2019-04-04T11:00:06.285Z,371.25
2019-04-04T11:01:06.263Z,371.25
2019-04-04T11:02:06.274Z,365.62
2019-04-04T11:03:04.424Z,360.00
2019-04-04T11:04:06.330Z,343.12
2019-04-04T11:05:06.326Z,309.38
2019-04-04T11:06:06.274Z,281.25
2019-04-04T11:07:06.279Z,264.38
2019-04-04T11:08:05.300Z,258.75
2019-04-04T11:09:06.289Z,247.50
2019-04-04T11:10:06.283Z,241.88
2019-04-04T11:11:06.277Z,241.88
2019-04-04T11:12:06.317Z,247.50
2019-04-04T11:13:06.275Z,258.75
2019-04-04T11:14:06.262Z,264.38
2019-04-04T11:15:05.773Z,264.38
2019-04-04T11:16:05.778Z,253.12
2019-04-04T11:17:05.788Z,230.62
2019-04-04T11:18:05.804Z,208.12
2019-04-04T11:19:05.828Z,196.88
2019-04-04T11:20:05.774Z,196.88
2019-04-04T11:21:05.773Z,202.50
2019-04-04T11:22:05.774Z,208.12
2019-04-04T11:23:05.779Z,208.12
2019-04-04T11:24:05.775Z,202.50
2019-04-04T11:25:05.777Z,202.50
2019-04-04T11:26:05.790Z,196.88
2019-04-04T11:27:06.273Z,202.50
2019-04-04T11:28:05.790Z,208.12
2019-04-04T11:29:05.763Z,208.12
2019-04-04T11:30:05.780Z,219.38
2019-04-04T11:31:05.775Z,230.62
2019-04-04T11:32:05.771Z,247.50
2019-04-04T11:33:05.777Z,258.75
2019-04-04T11:34:04.086Z,286.88
2019-04-04T11:35:05.779Z,343.12
2019-04-04T11:36:05.785Z,393.75
2019-04-04T11:37:05.792Z,388.12
2019-04-04T11:38:05.774Z,354.38
2019-04-04T11:39:05.773Z,348.75
2019-04-04T11:40:05.770Z,360.00
2019-04-04T11:41:05.765Z,365.62
2019-04-04T11:42:05.829Z,376.88
2019-04-04T11:43:05.771Z,382.50
2019-04-04T11:44:05.778Z,376.88
2019-04-04T11:45:05.802Z,371.25
2019-04-04T11:46:05.814Z,360.00
2019-04-04T11:47:05.768Z,365.62
2019-04-04T11:48:05.779Z,376.88
2019-04-04T11:49:05.773Z,399.38
2019-04-04T11:50:05.770Z,410.62
2019-04-04T11:51:05.771Z,410.62
2019-04-04T11:52:05.768Z,416.25
2019-04-04T11:53:05.779Z,421.88
2019-04-04T11:54:05.788Z,433.12
2019-04-04T11:55:05.858Z,444.38
2019-04-04T11:56:05.772Z,466.88
2019-04-04T11:57:05.770Z,489.38
2019-04-04T11:58:05.780Z,489.38
2019-04-04T11:59:08.055Z,455.62
2019-04-04T12:00:03.778Z,405.00
2019-04-04T12:01:05.280Z,371.25
2019-04-04T12:02:05.279Z,365.62
2019-04-04T12:03:05.285Z,371.25
2019-04-04T12:04:05.267Z,405.00
2019-04-04T12:05:05.270Z,427.50
2019-04-04T12:06:05.266Z,450.00
2019-04-04T12:07:05.267Z,461.25
2019-04-04T12:08:05.269Z,455.62
2019-04-04T12:09:05.281Z,455.62
2019-04-04T12:10:07.756Z,455.62
2019-04-04T12:11:05.301Z,472.50
2019-04-04T12:12:05.267Z,506.25
2019-04-04T12:13:05.268Z,523.12
2019-04-04T12:14:05.274Z,500.62
2019-04-04T12:15:05.278Z,495.00
2019-04-04T12:16:05.270Z,506.25
2019-04-04T12:17:05.275Z,517.50
2019-04-04T12:18:05.266Z,511.88
2019-04-04T12:19:05.267Z,511.88
2019-04-04T12:20:05.303Z,523.12
2019-04-04T12:21:05.278Z,540.00
2019-04-04T12:22:05.267Z,551.25
2019-04-04T12:23:05.269Z,573.75
2019-04-04T12:24:05.277Z,596.25
2019-04-04T12:25:05.297Z,618.75
2019-04-04T12:26:03.491Z,618.75
2019-04-04T12:27:05.327Z,607.50
2019-04-04T12:28:05.267Z,613.12
2019-04-04T12:29:05.278Z,635.62
2019-04-04T12:30:05.268Z,630.00
2019-04-04T12:31:05.302Z,596.25
2019-04-04T12:32:05.264Z,562.50
2019-04-04T12:33:05.265Z,523.12
2019-04-04T12:34:05.277Z,472.50
2019-04-04T12:35:05.278Z,450.00
2019-04-04T12:36:05.286Z,438.75
2019-04-04T12:37:05.298Z,438.75
2019-04-04T12:38:05.265Z,427.50
2019-04-04T12:39:05.291Z,371.25
2019-04-04T12:40:05.267Z,309.38
2019-04-04T12:41:05.267Z,253.12
2019-04-04T12:42:05.269Z,225.00
2019-04-04T12:43:05.274Z,219.38
2019-04-04T12:44:05.264Z,213.75
2019-04-04T12:45:05.533Z,202.50
2019-04-04T12:46:05.265Z,202.50
2019-04-04T12:47:04.763Z,202.50
2019-04-04T12:48:04.768Z,202.50
2019-04-04T12:49:04.767Z,208.12
2019-04-04T12:50:04.762Z,213.75
2019-04-04T12:51:04.773Z,230.62