createdAt,value
2018-02-11T10:15:35.987Z,9.68
2018-02-11T10:18:07.088Z,9.35
2018-02-11T10:20:38.186Z,9.20
2018-02-11T10:23:09.262Z,9.13
2018-02-11T10:25:40.329Z,9.18
2018-02-11T10:28:11.432Z,9.24
2018-02-11T10:30:42.487Z,9.39
2018-02-11T10:33:13.612Z,9.67
2018-02-11T10:35:44.753Z,9.88
2018-02-11T10:38:15.837Z,10.26
2018-02-11T10:40:46.962Z,10.39
2018-02-11T10:43:18.030Z,10.01
2018-02-11T10:45:49.163Z,9.30
2018-02-11T10:48:20.200Z,8.99
2018-02-11T10:50:51.321Z,9.06
2018-02-11T10:53:22.495Z,9.52
2018-02-11T10:55:53.610Z,9.95
2018-02-11T10:58:24.698Z,10.17
2018-02-11T11:00:55.799Z,9.99
2018-02-11T11:03:26.855Z,9.77
2018-02-11T11:05:57.978Z,9.82
2018-02-11T11:08:29.091Z,9.97
2018-02-11T11:11:00.285Z,10.11
2018-02-11T11:13:31.438Z,9.81
2018-02-11T11:16:02.553Z,9.50
2018-02-11T11:18:33.627Z,9.75
2018-02-11T11:21:04.728Z,10.15
2018-02-11T11:23:35.864Z,10.33
2018-02-11T11:26:06.956Z,10.34
2018-02-11T11:28:38.056Z,10.59
2018-02-11T11:31:09.174Z,10.79
2018-02-11T11:33:40.245Z,10.99
2018-02-11T11:36:11.560Z,11.09
2018-02-11T11:38:42.616Z,10.94
2018-02-11T11:41:13.732Z,10.44
2018-02-11T11:43:44.839Z,9.79
2018-02-11T11:46:15.929Z,9.33
2018-02-11T11:48:47.017Z,8.92
2018-02-11T11:51:18.078Z,8.64
2018-02-11T11:53:49.170Z,8.45
2018-02-11T11:56:20.251Z,8.45
2018-02-11T11:58:51.333Z,8.69
2018-02-11T12:01:22.424Z,8.84
2018-02-11T12:03:53.507Z,8.83
2018-02-11T12:06:24.567Z,9.08
2018-02-11T12:08:55.642Z,9.26
2018-02-11T12:11:26.722Z,9.56
2018-02-11T12:13:57.822Z,9.91
2018-02-11T12:16:28.945Z,10.26
2018-02-11T12:19:00.039Z,10.27
2018-02-11T12:21:31.134Z,10.34
2018-02-11T12:24:02.196Z,10.31
2018-02-11T12:26:33.294Z,10.24
2018-02-11T12:29:04.406Z,10.31
2018-02-11T12:31:35.498Z,10.19
2018-02-11T12:34:06.530Z,10.41
2018-02-11T12:36:37.655Z,10.45
2018-02-11T12:39:08.718Z,10.45
2018-02-11T12:41:39.790Z,10.32
2018-02-11T12:44:10.928Z,10.10
2018-02-11T12:46:42.222Z,9.94
2018-02-11T12:49:13.304Z,9.49
2018-02-11T12:51:44.414Z,9.04
2018-02-11T12:54:15.442Z,8.79
2018-02-11T12:56:46.473Z,8.68
2018-02-11T12:59:17.570Z,8.60
2018-02-11T13:01:48.639Z,8.77
2018-02-11T13:04:19.716Z,8.89
2018-02-11T13:06:50.791Z,9.03
2018-02-11T13:09:21.870Z,9.08
2018-02-11T13:12:00.042Z,8.99
2018-02-11T13:14:31.098Z,8.77
2018-02-11T13:17:02.154Z,8.62
2018-02-11T13:19:33.245Z,8.51
2018-02-11T13:22:04.311Z,8.62
2018-02-11T13:24:35.421Z,8.65
2018-02-11T13:27:06.477Z,8.87
2018-02-11T13:29:37.581Z,8.92
2018-02-11T13:32:08.678Z,8.73
2018-02-11T13:34:39.742Z,8.39
2018-02-11T13:37:10.806Z,8.43
2018-02-11T13:39:41.985Z,8.52
2018-02-11T13:42:13.090Z,8.56
2018-02-11T13:44:44.200Z,8.57
2018-02-11T13:47:16.298Z,8.50
2018-02-11T13:49:47.421Z,8.40
2018-02-11T13:52:18.548Z,8.27
2018-02-11T13:54:49.605Z,8.13
2018-02-11T13:57:20.690Z,7.95
2018-02-11T13:59:51.776Z,7.84
2018-02-11T14:02:24.409Z,7.82
2018-02-11T14:04:55.517Z,7.86
2018-02-11T14:07:27.200Z,7.95
2018-02-11T14:09:58.273Z,8.03
2018-02-11T14:12:29.368Z,8.16
2018-02-11T14:15:00.449Z,8.20
2018-02-11T14:17:31.583Z,8.17
2018-02-11T14:20:02.693Z,8.10
2018-02-11T14:22:33.770Z,8.11
2018-02-11T14:25:05.052Z,8.06
2018-02-11T14:27:36.229Z,7.95
2018-02-11T14:30:07.313Z,7.83
2018-02-11T14:32:38.429Z,7.72
2018-02-11T14:35:09.552Z,7.74
2018-02-11T14:37:40.736Z,7.73
2018-02-11T14:40:11.785Z,7.79
2018-02-11T14:42:42.862Z,7.82
2018-02-11T14:45:13.946Z,7.75
2018-02-11T14:47:45.052Z,7.70
2018-02-11T14:50:16.158Z,7.60
2018-02-11T14:52:47.245Z,7.58
2018-02-11T14:55:18.286Z,7.63
2018-02-11T14:57:49.344Z,7.66
2018-02-11T15:00:21.058Z,7.70
2018-02-11T15:02:52.123Z,7.64
2018-02-11T15:05:23.214Z,7.50
2018-02-11T15:07:54.615Z,7.40
2018-02-11T15:10:26.350Z,7.37
2018-02-11T15:12:57.425Z,7.32
2018-02-11T15:15:28.471Z,7.33
2018-02-11T15:17:59.599Z,7.32
2018-02-11T15:20:30.708Z,7.36
2018-02-11T15:23:01.827Z,7.39
2018-02-11T15:25:33.004Z,7.43
2018-02-11T15:28:04.075Z,7.42
2018-02-11T15:30:35.944Z,7.34
2018-02-11T15:33:07.172Z,7.29
2018-02-11T15:35:38.260Z,7.29
2018-02-11T15:38:09.318Z,7.34
2018-02-11T15:40:40.405Z,7.33
2018-02-11T15:43:11.499Z,7.29
2018-02-11T15:45:42.657Z,7.27
2018-02-11T15:48:13.741Z,7.26
2018-02-11T15:50:45.139Z,7.30
2018-02-11T15:53:16.973Z,7.29
2018-02-11T15:55:48.096Z,7.32
2018-02-11T15:58:19.186Z,7.35
2018-02-11T16:00:50.282Z,7.40
2018-02-11T16:03:21.324Z,7.35
2018-02-11T16:05:52.464Z,7.36
2018-02-11T16:08:23.583Z,7.37
2018-02-11T16:10:54.703Z,7.34
2018-02-11T16:13:25.887Z,7.18
2018-02-11T16:15:56.956Z,7.17
2018-02-11T16:18:28.033Z,7.17
2018-02-11T16:20:59.051Z,7.18
2018-02-11T16:23:30.553Z,7.14
2018-02-11T16:26:01.634Z,7.10
2018-02-11T16:28:32.728Z,7.10
2018-02-11T16:31:03.772Z,7.00
2018-02-11T16:33:34.819Z,6.95
2018-02-11T16:36:05.894Z,6.99
2018-02-11T16:38:37.056Z,7.01
2018-02-11T16:41:08.205Z,7.00
2018-02-11T16:43:39.325Z,7.05
2018-02-11T16:46:10.415Z,7.08
2018-02-11T16:48:41.480Z,7.06
2018-02-11T16:51:13.434Z,7.02
2018-02-11T16:53:44.519Z,6.99
2018-02-11T16:56:15.703Z,6.98
2018-02-11T16:58:46.845Z,6.98
2018-02-11T17:01:17.972Z,7.03
2018-02-11T17:03:49.074Z,7.07
2018-02-11T17:06:20.168Z,6.99
2018-02-11T17:08:51.298Z,6.94
2018-02-11T17:11:22.324Z,6.87
2018-02-11T17:13:53.815Z,6.78
2018-02-11T17:16:25.020Z,6.74
2018-02-11T17:18:56.087Z,6.74
2018-02-11T17:21:27.199Z,6.72
2018-02-11T17:23:58.271Z,6.64
2018-02-11T17:26:29.899Z,6.53
2018-02-11T17:29:00.978Z,6.43
2018-02-11T17:31:32.102Z,6.26
2018-02-11T17:34:03.207Z,6.11
2018-02-11T17:36:34.289Z,6.04
2018-02-11T17:39:05.486Z,6.07
2018-02-11T17:41:36.666Z,6.17
2018-02-11T17:44:08.070Z,6.24
2018-02-11T17:46:39.130Z,6.36
2018-02-11T17:49:10.188Z,6.48
2018-02-11T17:51:41.243Z,6.58
2018-02-11T17:54:12.387Z,6.59
2018-02-11T17:56:43.476Z,6.55
2018-02-11T17:59:14.582Z,6.55
2018-02-11T18:01:45.674Z,6.58
2018-02-11T18:04:16.793Z,6.55
2018-02-11T18:06:47.850Z,6.62
2018-02-11T18:09:18.922Z,6.59
2018-02-11T18:11:49.963Z,6.58
2018-02-11T18:14:21.075Z,6.55
2018-02-11T18:16:52.257Z,6.50
2018-02-11T18:19:23.391Z,6.47
2018-02-11T18:21:54.425Z,6.45
2018-02-11T18:24:25.516Z,6.44
2018-02-11T18:26:56.596Z,6.40
2018-02-11T18:29:27.712Z,6.47
2018-02-11T18:31:58.742Z,6.55
2018-02-11T18:34:29.825Z,6.61
2018-02-11T18:37:00.893Z,6.64
2018-02-11T18:39:32.000Z,6.61
2018-02-11T18:42:03.114Z,6.55
2018-02-11T18:44:34.192Z,6.58
2018-02-11T18:47:05.254Z,6.54
2018-02-11T18:49:36.321Z,6.55
2018-02-11T18:52:07.397Z,6.46
2018-02-11T18:54:38.429Z,6.43
2018-02-11T18:57:09.540Z,6.40
2018-02-11T18:59:40.581Z,6.35
2018-02-11T19:02:11.684Z,6.32
2018-02-11T19:04:42.878Z,6.29
2018-02-11T19:07:13.985Z,6.24
2018-02-11T19:09:45.036Z,6.20
2018-02-11T19:12:16.126Z,6.12
2018-02-11T19:14:47.181Z,6.11
2018-02-11T19:17:18.287Z,6.16
2018-02-11T19:19:49.503Z,6.24
2018-02-11T19:22:20.623Z,6.28
2018-02-11T19:24:51.747Z,6.31
2018-02-11T19:27:22.844Z,6.29
2018-02-11T19:29:53.975Z,6.29
2018-02-11T19:32:25.276Z,6.25
2018-02-11T19:34:56.415Z,6.30
2018-02-11T19:37:27.475Z,6.35
2018-02-11T19:39:58.546Z,6.40
2018-02-11T19:42:29.643Z,6.34
2018-02-11T19:45:00.728Z,6.34
2018-02-11T19:47:31.840Z,6.41
2018-02-11T19:50:02.909Z,6.47
2018-02-11T19:52:33.986Z,6.52
2018-02-11T19:55:05.174Z,6.43
2018-02-11T19:57:36.306Z,6.34
2018-02-11T20:00:07.444Z,6.30
2018-02-11T20:02:38.563Z,6.19
2018-02-11T20:05:09.619Z,6.16
2018-02-11T20:07:40.788Z,6.13
2018-02-11T20:10:11.854Z,6.10
2018-02-11T20:12:42.953Z,6.09
2018-02-11T20:15:13.998Z,6.11
2018-02-11T20:17:45.096Z,6.16
2018-02-11T20:20:16.155Z,6.25
2018-02-11T20:22:47.273Z,6.33
2018-02-11T20:25:18.358Z,6.36
2018-02-11T20:27:49.993Z,6.29
2018-02-11T20:30:21.171Z,6.19
2018-02-11T20:32:52.256Z,6.11
2018-02-11T20:35:23.389Z,6.09
2018-02-11T20:37:54.483Z,6.04
2018-02-11T20:40:25.613Z,5.95
2018-02-11T20:42:56.706Z,5.85
2018-02-11T20:45:27.799Z,5.90
2018-02-11T20:47:58.904Z,5.99
2018-02-11T20:50:30.064Z,5.99
2018-02-11T20:53:01.278Z,5.92
2018-02-11T20:55:32.369Z,5.79
2018-02-11T20:58:03.458Z,5.70
2018-02-11T21:00:34.584Z,5.61
2018-02-11T21:03:05.710Z,5.53
2018-02-11T21:05:36.819Z,5.51
2018-02-11T21:08:08.101Z,5.48
2018-02-11T21:10:39.766Z,5.40
2018-02-11T21:13:10.859Z,5.33
2018-02-11T21:15:42.077Z,5.36
2018-02-11T21:18:13.152Z,5.41
2018-02-11T21:20:51.264Z,5.41
2018-02-11T21:23:22.380Z,5.41
2018-02-11T21:25:53.471Z,5.43
2018-02-11T21:28:24.539Z,5.39
2018-02-11T21:30:55.599Z,5.43
2018-02-11T21:33:26.709Z,5.44
2018-02-11T21:35:57.776Z,5.47
2018-02-11T21:38:28.927Z,5.60
2018-02-11T21:41:00.024Z,5.74
2018-02-11T21:43:31.136Z,5.86
2018-02-11T21:46:02.171Z,5.95
2018-02-11T21:48:33.224Z,6.00
2018-02-11T21:51:04.301Z,6.10
2018-02-11T21:53:35.366Z,6.12
2018-02-11T21:56:06.581Z,6.13
2018-02-11T21:58:37.732Z,6.16
2018-02-11T22:01:08.785Z,6.12
2018-02-11T22:03:39.871Z,6.06
2018-02-11T22:06:10.984Z,5.99
2018-02-11T22:08:42.027Z,5.99
2018-02-11T22:11:13.134Z,5.98
2018-02-11T22:13:44.437Z,6.04
2018-02-11T22:16:15.565Z,6.07
2018-02-11T22:18:46.649Z,6.08
2018-02-11T22:21:17.696Z,6.05
2018-02-11T22:23:48.762Z,6.11
2018-02-11T22:26:19.861Z,6.13
2018-02-11T22:28:50.964Z,6.16
2018-02-11T22:31:22.011Z,6.13
2018-02-11T22:33:53.082Z,6.07
2018-02-11T22:36:24.151Z,6.06
2018-02-11T22:38:55.181Z,6.06
2018-02-11T22:41:26.334Z,6.04
2018-02-11T22:43:57.413Z,6.04
2018-02-11T22:46:28.512Z,6.09
2018-02-11T22:48:59.639Z,6.16
2018-02-11T22:51:30.782Z,6.20
2018-02-11T22:54:01.855Z,6.16
2018-02-11T22:56:32.927Z,6.14
2018-02-11T22:59:04.010Z,6.14
2018-02-11T23:01:35.163Z,6.14
2018-02-11T23:04:06.282Z,6.07
2018-02-11T23:06:37.409Z,6.13
2018-02-11T23:09:08.441Z,6.14
2018-02-11T23:11:39.469Z,6.21
2018-02-11T23:14:10.532Z,6.27
2018-02-11T23:16:42.325Z,6.26
2018-02-11T23:19:13.399Z,6.24
2018-02-11T23:21:44.430Z,6.14
2018-02-11T23:24:15.519Z,6.07
2018-02-11T23:26:46.566Z,5.99
2018-02-11T23:29:17.610Z,5.89
2018-02-11T23:31:48.617Z,5.82
2018-02-11T23:34:19.660Z,5.71
2018-02-11T23:36:50.657Z,5.59
2018-02-11T23:39:21.739Z,5.46
2018-02-11T23:41:52.817Z,5.36
2018-02-11T23:44:23.863Z,5.28
2018-02-11T23:46:54.933Z,5.18
2018-02-11T23:49:25.996Z,5.09
2018-02-11T23:51:57.069Z,5.04
2018-02-11T23:54:28.111Z,4.99
2018-02-11T23:56:59.186Z,4.98
2018-02-11T23:59:30.229Z,4.96
