createdAt,value
2023-08-29T00:01:13.792Z,91.35
2023-08-29T00:06:06.616Z,91.50
2023-08-29T00:10:58.731Z,91.46
2023-08-29T00:15:50.970Z,91.62
2023-08-29T00:20:42.606Z,91.88
2023-08-29T00:25:34.194Z,92.14
2023-08-29T00:30:25.834Z,91.75
2023-08-29T00:35:17.444Z,91.87
2023-08-29T00:40:10.611Z,92.57
2023-08-29T00:45:02.308Z,92.97
2023-08-29T00:49:54.217Z,93.08
2023-08-29T00:54:45.954Z,93.11
2023-08-29T00:59:37.830Z,93.28
2023-08-29T01:04:29.433Z,93.44
2023-08-29T01:09:21.067Z,93.21
2023-08-29T01:14:37.406Z,93.10
2023-08-29T01:19:29.483Z,93.94
2023-08-29T01:24:40.178Z,94.08
2023-08-29T01:29:34.389Z,93.79
2023-08-29T01:34:27.202Z,94.62
2023-08-29T01:39:18.877Z,94.50
2023-08-29T01:44:10.644Z,94.47
2023-08-29T01:49:03.711Z,94.89
2023-08-29T01:53:55.914Z,94.99
2023-08-29T01:58:49.573Z,94.92
2023-08-29T02:03:41.289Z,95.49
2023-08-29T02:08:33.331Z,95.33
2023-08-29T02:13:24.909Z,95.11
2023-08-29T02:18:16.568Z,95.29
2023-08-29T02:23:08.157Z,95.29
2023-08-29T02:27:59.854Z,95.78
2023-08-29T02:32:51.552Z,96.05
2023-08-29T02:37:43.172Z,96.62
2023-08-29T02:42:34.807Z,96.66
2023-08-29T02:47:26.571Z,96.85
2023-08-29T02:52:18.172Z,97.51
2023-08-29T02:57:09.834Z,98.13
2023-08-29T03:02:04.113Z,98.33
2023-08-29T03:06:55.717Z,98.66
2023-08-29T03:11:47.320Z,99.34
2023-08-29T03:16:39.019Z,99.94
2023-08-29T03:21:30.687Z,100.00
2023-08-29T03:26:22.412Z,100.00
2023-08-29T03:31:16.635Z,100.00
2023-08-29T03:36:09.645Z,100.00
2023-08-29T03:41:01.335Z,100.00
2023-08-29T03:46:03.962Z,100.00
2023-08-29T03:50:55.759Z,100.00
2023-08-29T03:55:47.497Z,100.00
2023-08-29T04:00:39.170Z,100.00
2023-08-29T04:05:30.936Z,100.00
2023-08-29T04:10:22.690Z,100.00
2023-08-29T04:15:14.689Z,100.00
2023-08-29T04:20:10.158Z,100.00
2023-08-29T04:25:02.221Z,100.00
2023-08-29T04:29:53.826Z,100.00
2023-08-29T04:34:45.761Z,100.00
2023-08-29T04:39:39.870Z,100.00
2023-08-29T04:44:31.798Z,100.00
2023-08-29T04:49:23.501Z,100.00
2023-08-29T04:54:15.110Z,100.00
2023-08-29T04:59:07.040Z,100.00
2023-08-29T05:03:58.671Z,100.00
2023-08-29T05:08:50.298Z,100.00
2023-08-29T05:13:41.972Z,100.00
2023-08-29T05:18:33.602Z,100.00
2023-08-29T05:23:25.346Z,100.00
2023-08-29T05:28:16.934Z,100.00
2023-08-29T05:33:08.707Z,100.00
2023-08-29T05:38:00.613Z,100.00
2023-08-29T05:42:52.188Z,100.00
2023-08-29T05:47:43.737Z,100.00
2023-08-29T05:52:35.856Z,100.00
2023-08-29T05:57:27.473Z,100.00
2023-08-29T06:02:19.057Z,100.00
2023-08-29T06:07:10.667Z,100.00
2023-08-29T06:12:02.278Z,100.00
2023-08-29T06:16:53.926Z,100.00
2023-08-29T06:21:45.531Z,100.00
2023-08-29T06:26:38.482Z,100.00
2023-08-29T06:31:30.184Z,100.00
2023-08-29T06:36:21.765Z,100.00
2023-08-29T06:41:13.358Z,100.00
2023-08-29T06:46:05.033Z,100.00
2023-08-29T06:50:56.662Z,100.00
2023-08-29T06:55:48.297Z,100.00
2023-08-29T07:00:39.972Z,100.00
2023-08-29T07:05:31.605Z,100.00
2023-08-29T07:10:23.429Z,100.00
2023-08-29T07:15:15.261Z,100.00
2023-08-29T07:20:10.205Z,100.00
2023-08-29T07:25:01.986Z,100.00
2023-08-29T07:29:53.573Z,100.00
2023-08-29T07:34:45.207Z,100.00
2023-08-29T07:39:37.035Z,100.00
2023-08-29T07:44:28.666Z,100.00
2023-08-29T07:49:21.579Z,100.00
2023-08-29T07:54:13.314Z,100.00
2023-08-29T07:59:04.950Z,99.69
2023-08-29T08:03:57.052Z,98.43
2023-08-29T08:08:48.687Z,97.22
2023-08-29T08:13:40.299Z,96.99
2023-08-29T08:18:31.885Z,97.51
2023-08-29T08:23:23.509Z,97.23
2023-08-29T08:28:15.220Z,97.51
2023-08-29T08:33:07.269Z,97.76
2023-08-29T08:37:58.914Z,97.51
2023-08-29T08:42:50.568Z,96.20
2023-08-29T08:47:42.488Z,95.64
2023-08-29T08:52:37.579Z,95.42
2023-08-29T08:57:29.285Z,92.76
2023-08-29T09:02:21.875Z,91.11
2023-08-29T09:07:13.440Z,88.90
2023-08-29T09:12:05.358Z,87.11
2023-08-29T09:16:58.261Z,87.40
2023-08-29T09:21:50.998Z,89.34
2023-08-29T09:26:42.579Z,91.11
2023-08-29T09:31:34.266Z,91.71
2023-08-29T09:36:26.577Z,92.99
2023-08-29T09:41:18.740Z,93.30
2023-08-29T09:46:10.517Z,93.12
2023-08-29T09:51:06.095Z,92.59
2023-08-29T09:56:06.905Z,91.95
2023-08-29T10:01:01.202Z,92.68
2023-08-29T10:05:56.949Z,92.10
2023-08-29T10:10:49.288Z,92.88
2023-08-29T10:15:43.378Z,93.35
2023-08-29T10:20:36.455Z,92.69
2023-08-29T10:25:29.477Z,93.15
2023-08-29T10:30:24.654Z,92.27
2023-08-29T10:35:20.651Z,93.37
2023-08-29T10:40:13.207Z,93.72
2023-08-29T10:45:05.372Z,95.36
2023-08-29T10:50:03.365Z,96.25
2023-08-29T10:55:10.619Z,94.93
2023-08-29T11:00:02.286Z,95.39
2023-08-29T11:05:06.046Z,95.71
2023-08-29T11:10:23.762Z,97.86
2023-08-29T11:15:15.344Z,97.97
2023-08-29T11:20:09.722Z,98.85
2023-08-29T11:25:01.373Z,99.04
2023-08-29T11:30:05.088Z,98.34
2023-08-29T11:35:05.448Z,97.33
2023-08-29T11:39:59.591Z,96.41
2023-08-29T11:45:45.956Z,98.25
2023-08-29T11:50:06.465Z,97.43
2023-08-29T11:54:58.102Z,97.04
2023-08-29T11:59:53.111Z,96.95
2023-08-29T12:04:46.445Z,97.47
2023-08-29T12:09:39.323Z,97.55
2023-08-29T12:14:31.001Z,98.31
2023-08-29T12:19:22.613Z,98.17
2023-08-29T12:24:14.963Z,99.07
2023-08-29T12:29:06.577Z,99.62
2023-08-29T12:33:58.257Z,100.00
2023-08-29T12:38:49.914Z,99.54
2023-08-29T12:43:41.747Z,97.73
2023-08-29T12:48:33.386Z,98.27
2023-08-29T12:53:25.020Z,98.10
2023-08-29T12:58:16.624Z,97.15
2023-08-29T13:03:08.514Z,99.21
2023-08-29T13:08:00.252Z,92.95
2023-08-29T13:12:53.145Z,92.43
2023-08-29T13:17:45.291Z,93.64
2023-08-29T13:22:40.345Z,92.85
2023-08-29T13:27:31.973Z,91.42
2023-08-29T13:32:23.639Z,89.22
2023-08-29T13:37:15.323Z,86.73
2023-08-29T13:42:06.922Z,88.11
2023-08-29T13:46:59.375Z,90.20
2023-08-29T13:51:51.109Z,89.85
2023-08-29T13:56:45.101Z,89.69
2023-08-29T14:01:36.730Z,89.54
2023-08-29T14:06:28.686Z,88.02
2023-08-29T14:11:20.683Z,88.12
2023-08-29T14:16:12.301Z,88.41
2023-08-29T14:21:04.215Z,89.13
2023-08-29T14:25:55.907Z,89.75
2023-08-29T14:30:49.310Z,89.35
2023-08-29T14:35:41.821Z,90.15
2023-08-29T14:40:33.668Z,92.02
2023-08-29T14:45:25.463Z,86.82
2023-08-29T14:50:17.144Z,89.40
2023-08-29T14:55:09.677Z,90.69
2023-08-29T15:00:01.817Z,87.01
2023-08-29T15:04:53.677Z,87.26
2023-08-29T15:09:45.633Z,85.76
2023-08-29T15:14:37.456Z,85.11
2023-08-29T15:19:29.042Z,86.28
2023-08-29T15:24:20.696Z,87.77
2023-08-29T15:29:13.721Z,87.34
2023-08-29T15:34:05.575Z,87.16
2023-08-29T15:38:57.281Z,86.17
2023-08-29T15:43:48.985Z,86.98
2023-08-29T15:48:40.950Z,87.16
2023-08-29T15:53:35.307Z,85.46
2023-08-29T15:58:26.934Z,84.16
2023-08-29T16:03:18.733Z,82.72
2023-08-29T16:08:10.651Z,80.05
2023-08-29T16:13:02.648Z,77.82
2023-08-29T16:17:54.421Z,79.32
2023-08-29T16:22:47.634Z,79.13
2023-08-29T16:27:39.395Z,79.67
2023-08-29T16:32:31.081Z,79.97
2023-08-29T16:37:22.754Z,78.40
2023-08-29T16:42:14.406Z,76.74
2023-08-29T16:47:06.002Z,77.97
2023-08-29T16:51:58.623Z,75.88
2023-08-29T16:56:50.410Z,72.81
2023-08-29T17:01:42.071Z,70.06
2023-08-29T17:06:34.449Z,70.15
2023-08-29T17:11:26.290Z,69.23
2023-08-29T17:16:18.009Z,69.83
2023-08-29T17:21:09.676Z,70.04
2023-08-29T17:26:01.359Z,71.03
2023-08-29T17:30:52.964Z,70.75
2023-08-29T17:35:44.602Z,71.28
2023-08-29T17:40:36.189Z,71.57
2023-08-29T17:45:27.779Z,72.34
2023-08-29T17:50:19.478Z,73.27
2023-08-29T17:55:11.849Z,73.65
2023-08-29T18:00:03.897Z,74.30
2023-08-29T18:04:55.537Z,74.41
2023-08-29T18:10:18.367Z,73.35
2023-08-29T18:15:11.512Z,72.81
2023-08-29T18:20:03.458Z,72.61
2023-08-29T18:24:55.121Z,72.54
2023-08-29T18:29:48.527Z,72.05
2023-08-29T18:34:40.296Z,73.06
2023-08-29T18:39:31.875Z,73.48
2023-08-29T18:44:23.497Z,74.81
2023-08-29T18:49:15.121Z,74.55
2023-08-29T18:54:06.754Z,75.37
2023-08-29T18:58:58.306Z,75.51
2023-08-29T19:03:49.938Z,75.36
2023-08-29T19:08:41.926Z,76.31
2023-08-29T19:13:36.737Z,76.66
2023-08-29T19:18:28.427Z,77.56
2023-08-29T19:23:22.826Z,78.27
2023-08-29T19:28:14.444Z,79.13
2023-08-29T19:33:06.450Z,79.61
2023-08-29T19:37:58.459Z,80.21
2023-08-29T19:42:50.118Z,80.35
2023-08-29T19:47:42.869Z,80.88
2023-08-29T19:52:35.339Z,81.11
2023-08-29T19:57:27.072Z,81.56
2023-08-29T20:02:18.909Z,81.01
2023-08-29T20:07:10.482Z,81.25
2023-08-29T20:12:02.430Z,81.32
2023-08-29T20:16:54.068Z,81.47
2023-08-29T20:21:45.874Z,82.22
2023-08-29T20:26:37.452Z,82.77
2023-08-29T20:31:29.150Z,82.36
2023-08-29T20:36:20.784Z,82.59
2023-08-29T20:41:12.386Z,83.05
2023-08-29T20:46:04.013Z,83.69
2023-08-29T20:51:01.857Z,84.25
2023-08-29T20:55:53.503Z,84.23
2023-08-29T21:00:45.149Z,84.51
2023-08-29T21:05:36.718Z,85.07
2023-08-29T21:10:29.174Z,85.41
2023-08-29T21:15:20.789Z,85.45
2023-08-29T21:20:12.545Z,85.87
2023-08-29T21:25:04.412Z,86.47
2023-08-29T21:29:56.067Z,86.91
2023-08-29T21:34:47.728Z,86.68
2023-08-29T21:39:39.738Z,87.28
2023-08-29T21:44:31.329Z,87.80
2023-08-29T21:49:23.120Z,87.47
2023-08-29T21:54:14.734Z,87.76
2023-08-29T21:59:06.317Z,87.50
2023-08-29T22:03:57.942Z,87.09
2023-08-29T22:08:49.540Z,87.41
2023-08-29T22:13:41.212Z,87.55
2023-08-29T22:18:32.999Z,87.65
2023-08-29T22:23:24.654Z,87.68
2023-08-29T22:28:16.850Z,87.59
2023-08-29T22:33:09.378Z,88.40
2023-08-29T22:38:01.093Z,88.20
2023-08-29T22:42:53.784Z,88.74
2023-08-29T22:47:45.409Z,88.50
2023-08-29T22:52:39.974Z,89.31
2023-08-29T22:57:31.637Z,89.61
2023-08-29T23:02:23.742Z,89.51
2023-08-29T23:07:15.357Z,89.11
2023-08-29T23:12:07.258Z,89.16
2023-08-29T23:16:59.042Z,89.29
2023-08-29T23:21:51.510Z,90.46
2023-08-29T23:26:43.363Z,90.63
2023-08-29T23:31:36.338Z,91.09
2023-08-29T23:36:29.275Z,91.79
2023-08-29T23:41:20.983Z,91.91
2023-08-29T23:46:14.109Z,92.40
2023-08-29T23:51:05.785Z,93.56
2023-08-29T23:55:57.381Z,93.09
