createdAt,value
2023-01-21T00:01:41.335Z,5.33
2023-01-21T00:04:13.054Z,4.85
2023-01-21T00:06:58.922Z,4.90
2023-01-21T00:09:26.843Z,5.04
2023-01-21T00:11:54.808Z,4.96
2023-01-21T00:14:25.649Z,4.74
2023-01-21T00:16:56.306Z,4.37
2023-01-21T00:19:24.613Z,4.17
2023-01-21T00:21:54.502Z,4.32
2023-01-21T00:24:22.792Z,4.59
2023-01-21T00:26:53.807Z,4.78
2023-01-21T00:29:22.249Z,4.20
2023-01-21T00:31:51.877Z,4.10
2023-01-21T00:34:22.461Z,2.51
2023-01-21T00:36:50.284Z,3.95
2023-01-21T00:39:22.160Z,4.26
2023-01-21T00:41:53.148Z,4.64
2023-01-21T00:44:21.202Z,3.79
2023-01-21T00:46:51.964Z,4.06
2023-01-21T00:49:24.165Z,3.99
2023-01-21T00:51:52.265Z,4.40
2023-01-21T00:54:20.346Z,4.04
2023-01-21T00:56:50.250Z,3.32
2023-01-21T00:59:19.258Z,4.27
2023-01-21T01:01:49.988Z,4.64
2023-01-21T01:04:18.290Z,3.71
2023-01-21T01:06:47.950Z,3.83
2023-01-21T01:09:16.003Z,3.81
2023-01-21T01:11:46.654Z,4.25
2023-01-21T01:14:14.527Z,4.25
2023-01-21T01:16:42.754Z,4.21
2023-01-21T01:19:11.728Z,4.37
2023-01-21T01:21:40.004Z,3.86
2023-01-21T01:24:10.957Z,4.09
2023-01-21T01:26:41.836Z,3.83
2023-01-21T01:29:13.004Z,3.58
2023-01-21T01:31:44.258Z,4.24
2023-01-21T01:34:14.927Z,4.32
2023-01-21T01:36:43.193Z,4.12
2023-01-21T01:39:14.671Z,4.44
2023-01-21T01:41:47.921Z,4.21
2023-01-21T01:44:55.931Z,4.41
2023-01-21T01:47:26.441Z,3.80
2023-01-21T01:49:55.013Z,3.52
2023-01-21T01:52:23.052Z,3.90
2023-01-21T01:54:55.110Z,4.28
2023-01-21T01:57:26.679Z,4.13
2023-01-21T01:59:57.042Z,3.90
2023-01-21T02:02:27.308Z,4.00
2023-01-21T02:04:56.810Z,2.26
2023-01-21T02:07:25.787Z,3.91
2023-01-21T02:09:56.212Z,3.81
2023-01-21T02:12:27.250Z,3.71
2023-01-21T02:14:58.065Z,4.16
2023-01-21T02:17:37.164Z,3.87
2023-01-21T02:20:29.911Z,4.57
2023-01-21T02:23:02.939Z,4.09
2023-01-21T02:26:05.366Z,3.72
2023-01-21T02:29:01.742Z,3.75
2023-01-21T02:31:55.680Z,4.12
2023-01-21T02:34:46.378Z,3.88
2023-01-21T02:37:18.150Z,4.41
2023-01-21T02:40:11.845Z,4.69
2023-01-21T02:42:45.096Z,4.48
2023-01-21T02:45:31.337Z,3.88
2023-01-21T02:48:06.190Z,2.76
2023-01-21T02:50:37.407Z,3.60
2023-01-21T02:53:07.597Z,3.85
2023-01-21T02:55:37.658Z,4.13
2023-01-21T02:58:07.371Z,3.83
2023-01-21T03:00:48.416Z,2.84
2023-01-21T03:03:24.258Z,3.30
2023-01-21T03:06:20.052Z,3.41
2023-01-21T03:08:54.105Z,3.52
2023-01-21T03:11:23.167Z,3.85
2023-01-21T03:14:10.987Z,3.67
2023-01-21T03:16:59.981Z,3.21
2023-01-21T03:19:34.080Z,2.74
2023-01-21T03:22:10.168Z,3.51
2023-01-21T03:24:41.946Z,3.75
2023-01-21T03:27:11.218Z,3.53
2023-01-21T03:29:42.259Z,3.53
2023-01-21T03:32:16.839Z,3.01
2023-01-21T03:34:48.139Z,2.99
2023-01-21T03:37:22.785Z,3.34
2023-01-21T03:39:59.432Z,3.43
2023-01-21T03:42:27.856Z,3.31
2023-01-21T03:44:59.204Z,1.73
2023-01-21T03:47:31.781Z,2.78
2023-01-21T03:50:01.670Z,2.34
2023-01-21T03:52:32.854Z,2.99
2023-01-21T03:55:03.813Z,2.67
2023-01-21T03:57:35.615Z,1.77
2023-01-21T04:00:05.909Z,2.03
2023-01-21T04:02:34.199Z,1.67
2023-01-21T04:05:05.057Z,0.83
2023-01-21T04:07:35.502Z,2.60
2023-01-21T04:10:03.428Z,3.11
2023-01-21T04:12:36.381Z,3.30
2023-01-21T04:15:07.589Z,3.11
2023-01-21T04:17:35.530Z,3.20
2023-01-21T04:20:03.866Z,3.23
2023-01-21T04:22:38.995Z,2.53
2023-01-21T04:25:07.343Z,2.90
2023-01-21T04:27:38.476Z,2.48
2023-01-21T04:30:09.664Z,3.02
2023-01-21T04:32:42.923Z,3.43
2023-01-21T04:35:11.134Z,2.54
2023-01-21T04:37:40.384Z,2.27
2023-01-21T04:40:13.747Z,3.16
2023-01-21T04:42:43.661Z,2.78
2023-01-21T04:45:12.378Z,2.90
2023-01-21T04:47:42.408Z,2.31
2023-01-21T04:50:14.423Z,2.67
2023-01-21T04:52:46.601Z,2.77
2023-01-21T04:55:14.671Z,2.66
2023-01-21T04:57:45.546Z,2.79
2023-01-21T05:00:16.764Z,2.65
2023-01-21T05:02:44.863Z,2.93
2023-01-21T05:05:14.950Z,3.05
2023-01-21T05:07:53.930Z,3.28
2023-01-21T05:10:24.603Z,1.96
2023-01-21T05:12:55.039Z,1.57
2023-01-21T05:15:25.247Z,2.75
2023-01-21T05:17:54.655Z,2.67
2023-01-21T05:20:23.674Z,2.73
2023-01-21T05:22:57.622Z,2.11
2023-01-21T05:25:27.757Z,2.11
2023-01-21T05:27:56.146Z,2.02
2023-01-21T05:30:24.439Z,2.06
2023-01-21T05:32:53.175Z,2.00
2023-01-21T05:35:22.091Z,1.76
2023-01-21T05:37:52.467Z,1.70
2023-01-21T05:40:24.901Z,1.32
2023-01-21T05:42:53.242Z,1.53
2023-01-21T05:45:23.721Z,1.10
2023-01-21T05:47:51.891Z,1.20
2023-01-21T05:50:21.595Z,1.17
2023-01-21T05:52:54.074Z,1.12
2023-01-21T05:55:26.007Z,0.86
2023-01-21T05:57:53.760Z,0.68
2023-01-21T06:00:22.402Z,0.90
2023-01-21T06:02:50.362Z,0.78
2023-01-21T06:05:18.710Z,0.46
2023-01-21T06:07:49.484Z,0.24
2023-01-21T06:10:21.073Z,0.44
2023-01-21T06:12:53.400Z,0.58
2023-01-21T06:15:26.011Z,0.65
2023-01-21T06:17:55.839Z,0.88
2023-01-21T06:20:23.623Z,0.68
2023-01-21T06:22:58.669Z,0.37
2023-01-21T06:25:26.758Z,0.23
2023-01-21T06:28:02.826Z,0.12
2023-01-21T06:30:32.484Z,0.59
2023-01-21T06:33:00.447Z,0.46
2023-01-21T06:35:28.425Z,0.69
2023-01-21T06:37:56.497Z,0.66
2023-01-21T06:40:24.352Z,0.39
2023-01-21T06:42:53.817Z,0.54
2023-01-21T06:45:23.259Z,1.27
2023-01-21T06:47:52.290Z,1.12
2023-01-21T06:50:25.430Z,1.21
2023-01-21T06:52:56.294Z,1.16
2023-01-21T06:55:24.446Z,1.02
2023-01-21T06:57:52.444Z,0.96
2023-01-21T07:00:23.057Z,0.62
2023-01-21T07:03:00.800Z,0.56
2023-01-21T07:05:30.473Z,0.65
2023-01-21T07:07:59.730Z,0.56
2023-01-21T07:10:27.979Z,0.78
2023-01-21T07:12:56.024Z,1.02
2023-01-21T07:15:31.043Z,1.47
2023-01-21T07:18:03.099Z,1.06
2023-01-21T07:20:35.490Z,0.87
2023-01-21T07:23:03.906Z,1.29
2023-01-21T07:25:36.218Z,1.35
2023-01-21T07:28:04.426Z,1.36
2023-01-21T07:30:32.883Z,0.92
2023-01-21T07:33:07.460Z,0.93
2023-01-21T07:35:37.644Z,0.57
2023-01-21T07:38:05.672Z,1.04
2023-01-21T07:40:33.618Z,0.96
2023-01-21T07:43:01.505Z,0.95
2023-01-21T07:45:29.485Z,0.17
2023-01-21T07:47:57.717Z,0.50
2023-01-21T07:50:27.627Z,0.59
2023-01-21T07:52:55.790Z,0.29
2023-01-21T07:55:23.770Z,-0.49
2023-01-21T07:57:54.402Z,-0.16
2023-01-21T08:00:23.796Z,-0.34
2023-01-21T08:02:55.664Z,-1.11
2023-01-21T08:05:24.919Z,-1.46
2023-01-21T08:07:55.763Z,-0.76
2023-01-21T08:10:24.596Z,-0.22
2023-01-21T08:12:55.010Z,-0.21
2023-01-21T08:15:23.154Z,-0.28
2023-01-21T08:17:54.802Z,-1.88
2023-01-21T08:20:23.775Z,-0.09
2023-01-21T08:22:51.982Z,0.21
2023-01-21T08:25:21.357Z,0.59
2023-01-21T08:27:49.434Z,0.69
2023-01-21T08:30:19.242Z,0.46
2023-01-21T08:32:48.458Z,0.03
2023-01-21T08:35:16.779Z,-0.03
2023-01-21T08:37:47.938Z,0.12
2023-01-21T08:40:18.619Z,0.50
2023-01-21T08:42:47.903Z,0.55
2023-01-21T08:45:19.190Z,0.95
2023-01-21T08:47:48.708Z,0.82
2023-01-21T08:50:20.506Z,0.00
2023-01-21T08:52:52.367Z,0.85
2023-01-21T08:55:26.705Z,1.04
2023-01-21T08:57:56.607Z,1.35
2023-01-21T09:00:25.402Z,1.82
2023-01-21T09:02:53.687Z,2.05
2023-01-21T09:05:22.290Z,1.42
2023-01-21T09:07:53.117Z,1.22
2023-01-21T09:10:34.879Z,1.12
2023-01-21T09:13:10.921Z,1.52
2023-01-21T09:15:42.013Z,1.65
2023-01-21T09:18:11.274Z,1.72
2023-01-21T09:20:45.084Z,1.64
2023-01-21T09:23:34.928Z,1.55
2023-01-21T09:26:05.818Z,1.57
2023-01-21T09:28:38.688Z,1.47
2023-01-21T09:31:09.010Z,1.93
2023-01-21T09:33:42.417Z,0.44
2023-01-21T09:36:15.851Z,2.22
2023-01-21T09:38:46.471Z,2.11
2023-01-21T09:41:28.357Z,2.25
2023-01-21T09:44:05.164Z,2.21
2023-01-21T09:46:42.824Z,2.22
2023-01-21T09:49:20.899Z,2.04
2023-01-21T09:51:54.693Z,1.26
2023-01-21T09:54:27.772Z,1.77
2023-01-21T09:57:07.563Z,1.77
2023-01-21T09:59:52.072Z,1.40
2023-01-21T10:02:29.910Z,1.63
2023-01-21T10:05:08.950Z,2.00
2023-01-21T10:07:40.011Z,1.94
2023-01-21T10:10:16.398Z,2.06
2023-01-21T10:13:15.621Z,1.90
2023-01-21T10:15:51.151Z,2.04
2023-01-21T10:18:24.433Z,1.84
2023-01-21T10:20:57.635Z,1.52
2023-01-21T10:23:34.983Z,1.97
2023-01-21T10:26:06.500Z,2.16
2023-01-21T10:28:36.121Z,1.39
2023-01-21T10:31:09.833Z,1.96
2023-01-21T10:33:38.266Z,1.76
2023-01-21T10:36:29.318Z,1.38
2023-01-21T10:39:05.814Z,1.85
2023-01-21T10:41:53.402Z,1.81
2023-01-21T10:44:27.104Z,1.95
2023-01-21T10:47:07.647Z,1.54
2023-01-21T10:49:51.629Z,1.84
2023-01-21T10:52:25.207Z,1.06
2023-01-21T10:55:04.327Z,1.61
2023-01-21T11:00:36.991Z,1.82
2023-01-21T11:03:13.118Z,2.47
2023-01-21T11:05:41.656Z,2.39
2023-01-21T11:08:18.458Z,2.17
2023-01-21T11:10:50.546Z,1.31
2023-01-21T11:13:18.470Z,1.23
2023-01-21T11:15:48.502Z,1.28
2023-01-21T11:18:44.815Z,1.22
2023-01-21T11:21:19.144Z,1.42
2023-01-21T11:23:54.615Z,1.63
2023-01-21T11:26:25.707Z,1.56
2023-01-21T11:29:11.094Z,1.73
2023-01-21T11:31:42.610Z,1.70
2023-01-21T11:34:18.541Z,1.85
2023-01-21T11:37:01.082Z,1.65
2023-01-21T11:39:30.197Z,1.83
2023-01-21T11:41:59.445Z,1.88
2023-01-21T11:44:27.632Z,0.90
2023-01-21T11:47:00.856Z,1.02
2023-01-21T11:49:31.797Z,1.67
2023-01-21T11:52:20.390Z,1.20
2023-01-21T11:54:48.721Z,1.11
2023-01-21T11:57:27.261Z,0.61
2023-01-21T12:00:00.373Z,0.91
2023-01-21T12:02:31.404Z,1.39
2023-01-21T12:05:05.394Z,1.37
2023-01-21T12:07:39.723Z,1.40
2023-01-21T12:10:18.923Z,1.37
2023-01-21T12:12:56.954Z,1.66
2023-01-21T12:15:35.443Z,1.56
2023-01-21T12:18:13.176Z,1.68
2023-01-21T12:20:51.524Z,1.65
2023-01-21T12:23:42.309Z,1.09
2023-01-21T12:26:22.668Z,0.48
2023-01-21T12:29:12.508Z,0.82
2023-01-21T12:31:43.816Z,0.96
2023-01-21T12:34:21.339Z,0.90
2023-01-21T12:36:57.348Z,1.20
2023-01-21T12:39:30.253Z,1.02
2023-01-21T12:42:05.655Z,1.17
2023-01-21T12:44:40.155Z,1.30
2023-01-21T12:47:14.194Z,1.58
2023-01-21T12:49:57.545Z,1.20
2023-01-21T12:52:33.173Z,1.52
2023-01-21T12:55:06.685Z,1.64
2023-01-21T12:57:42.474Z,1.20
2023-01-21T13:00:20.836Z,1.19
2023-01-21T13:02:58.521Z,1.49
2023-01-21T13:05:37.145Z,1.64
2023-01-21T13:08:22.332Z,2.05
2023-01-21T13:10:52.337Z,1.45
2023-01-21T13:13:23.391Z,1.23
2023-01-21T13:15:57.601Z,1.49
2023-01-21T13:18:33.803Z,1.09
2023-01-21T13:21:14.926Z,-0.34
2023-01-21T13:23:46.847Z,0.93
2023-01-21T13:26:20.762Z,1.00
2023-01-21T13:28:54.139Z,0.77
2023-01-21T13:31:30.156Z,0.90
2023-01-21T13:34:05.001Z,1.09
2023-01-21T13:36:44.567Z,0.97
2023-01-21T13:39:21.099Z,0.82
2023-01-21T13:41:59.932Z,0.86
2023-01-21T13:44:59.484Z,0.91
2023-01-21T13:47:54.662Z,1.06
2023-01-21T13:50:34.753Z,0.91
2023-01-21T13:53:20.430Z,0.97
2023-01-21T13:56:02.989Z,1.14
2023-01-21T13:58:40.422Z,1.04
2023-01-21T14:01:12.492Z,1.13
2023-01-21T14:03:49.654Z,0.89
2023-01-21T14:06:21.476Z,0.71
2023-01-21T14:08:54.831Z,0.83
2023-01-21T14:11:30.988Z,0.36
2023-01-21T14:14:49.315Z,0.99
2023-01-21T14:18:03.552Z,0.71
2023-01-21T14:20:51.280Z,0.35
2023-01-21T14:23:35.940Z,0.48
2023-01-21T14:26:16.717Z,1.00
2023-01-21T14:28:55.179Z,0.28
2023-01-21T14:31:33.940Z,0.06
2023-01-21T14:34:06.155Z,0.87
2023-01-21T14:36:38.184Z,0.73
2023-01-21T14:39:11.325Z,0.79
2023-01-21T14:42:03.872Z,0.92
2023-01-21T14:44:47.810Z,1.04
2023-01-21T14:47:23.057Z,1.10
2023-01-21T14:49:52.851Z,0.48
2023-01-21T14:52:29.205Z,0.82
2023-01-21T14:55:00.844Z,0.74
2023-01-21T14:57:33.741Z,0.68
2023-01-21T15:00:20.043Z,-1.15
2023-01-21T15:02:53.320Z,0.57
2023-01-21T15:05:25.939Z,0.04
2023-01-21T15:08:04.576Z,0.45
2023-01-21T15:10:34.401Z,0.28
2023-01-21T15:13:04.430Z,0.77
2023-01-21T15:15:38.079Z,0.53
2023-01-21T15:18:26.301Z,0.97
2023-01-21T15:20:59.777Z,0.87
2023-01-21T15:23:45.441Z,1.01
2023-01-21T15:26:35.859Z,0.97
2023-01-21T15:29:38.137Z,1.05
2023-01-21T15:32:29.883Z,1.15
2023-01-21T15:35:05.123Z,0.75
2023-01-21T15:37:37.353Z,1.43
2023-01-21T15:40:16.667Z,1.54
2023-01-21T15:42:51.990Z,1.29
2023-01-21T15:45:29.913Z,1.06
2023-01-21T15:48:36.464Z,1.50
2023-01-21T15:51:20.610Z,1.02
2023-01-21T15:54:04.716Z,1.39
2023-01-21T15:56:50.492Z,1.46
2023-01-21T15:59:36.419Z,1.38
2023-01-21T16:02:19.986Z,1.13
2023-01-21T16:04:59.401Z,1.29
2023-01-21T16:07:34.829Z,0.92
2023-01-21T16:10:10.816Z,1.42
2023-01-21T16:12:49.012Z,1.55
2023-01-21T16:15:22.555Z,1.07
2023-01-21T16:18:03.200Z,1.05
2023-01-21T16:20:32.916Z,1.36
2023-01-21T16:23:02.883Z,1.37
2023-01-21T16:25:34.318Z,1.33
2023-01-21T16:28:02.210Z,1.56
2023-01-21T16:30:32.020Z,0.80
2023-01-21T16:33:16.338Z,1.52
2023-01-21T16:35:50.273Z,1.61
2023-01-21T16:38:19.743Z,1.54
2023-01-21T16:40:49.713Z,1.24
2023-01-21T16:43:28.896Z,1.56
2023-01-21T16:46:04.929Z,1.22
2023-01-21T16:48:37.066Z,1.05
2023-01-21T16:51:13.951Z,1.47
2023-01-21T16:53:44.539Z,1.56
2023-01-21T16:56:26.222Z,1.37
2023-01-21T16:58:55.789Z,1.31
2023-01-21T17:01:29.102Z,1.41
2023-01-21T17:03:57.103Z,1.52
2023-01-21T17:06:31.144Z,1.71
2023-01-21T17:09:01.422Z,1.83
2023-01-21T17:11:31.426Z,1.66
2023-01-21T17:14:00.552Z,1.76
2023-01-21T17:16:32.976Z,1.73
2023-01-21T17:19:02.705Z,1.87
2023-01-21T17:21:38.160Z,1.27
2023-01-21T17:24:08.818Z,1.74
2023-01-21T17:26:43.907Z,1.71
2023-01-21T17:29:21.565Z,1.56
2023-01-21T17:31:56.796Z,1.42
2023-01-21T17:34:25.968Z,1.52
2023-01-21T17:36:56.488Z,1.44
2023-01-21T17:39:58.715Z,1.78
2023-01-21T17:42:32.504Z,1.64
2023-01-21T17:45:04.191Z,1.48
2023-01-21T17:47:34.315Z,1.75
2023-01-21T17:50:23.840Z,1.90
2023-01-21T17:52:54.609Z,1.86
2023-01-21T17:55:34.095Z,2.16
2023-01-21T17:58:05.556Z,1.76
2023-01-21T18:00:41.113Z,1.74
2023-01-21T18:03:11.822Z,1.85
2023-01-21T18:05:45.329Z,2.30
2023-01-21T18:08:20.493Z,2.47
2023-01-21T18:10:50.943Z,2.63
2023-01-21T18:13:21.985Z,3.03
2023-01-21T18:15:55.028Z,2.48
2023-01-21T18:18:31.527Z,1.91
2023-01-21T18:20:59.757Z,2.60
2023-01-21T18:23:30.006Z,1.67
2023-01-21T18:26:07.227Z,2.20
2023-01-21T18:28:38.852Z,2.20
2023-01-21T18:31:07.339Z,2.44
2023-01-21T18:33:35.206Z,2.42
2023-01-21T18:36:03.419Z,2.23
2023-01-21T18:38:35.762Z,1.91
2023-01-21T18:41:04.605Z,2.16
2023-01-21T18:43:32.954Z,1.48
2023-01-21T18:46:00.797Z,1.20
2023-01-21T18:48:33.418Z,1.44
2023-01-21T18:51:04.780Z,1.26
2023-01-21T18:53:34.881Z,0.68
2023-01-21T18:56:08.942Z,0.73
2023-01-21T18:58:37.871Z,0.66
2023-01-21T19:01:21.388Z,1.36
2023-01-21T19:03:51.139Z,1.65
2023-01-21T19:06:19.354Z,0.93
2023-01-21T19:08:51.276Z,0.78
2023-01-21T19:11:24.800Z,0.78
2023-01-21T19:13:53.174Z,0.94
2023-01-21T19:16:27.776Z,0.82
2023-01-21T19:18:57.570Z,0.98
2023-01-21T19:21:25.591Z,0.84
2023-01-21T19:23:54.829Z,1.17
2023-01-21T19:26:23.545Z,0.58
2023-01-21T19:28:56.221Z,1.02
2023-01-21T19:31:30.331Z,0.09
2023-01-21T19:33:58.753Z,0.30
2023-01-21T19:36:26.916Z,0.56
2023-01-21T19:38:58.147Z,0.47
2023-01-21T19:41:29.147Z,0.25
2023-01-21T19:43:57.041Z,0.36
2023-01-21T19:46:28.941Z,0.03
2023-01-21T19:48:59.500Z,0.61
2023-01-21T19:51:30.731Z,0.35
2023-01-21T19:54:01.411Z,0.12
2023-01-21T19:56:29.324Z,0.51
2023-01-21T19:58:57.286Z,1.12
2023-01-21T20:01:25.335Z,0.51
2023-01-21T20:04:00.674Z,0.81
2023-01-21T20:06:31.507Z,0.34
2023-01-21T20:09:01.818Z,-0.05
2023-01-21T20:11:33.003Z,-0.79
2023-01-21T20:14:00.836Z,0.46
2023-01-21T20:16:31.418Z,-0.07
2023-01-21T20:19:03.518Z,0.45
2023-01-21T20:21:34.127Z,0.91
2023-01-21T20:24:05.619Z,0.11
2023-01-21T20:26:33.980Z,-0.09
2023-01-21T20:29:07.083Z,-0.68
2023-01-21T20:31:35.634Z,-0.43
2023-01-21T20:34:10.009Z,-1.06
2023-01-21T20:36:39.298Z,-0.24
2023-01-21T20:39:12.238Z,-0.23
2023-01-21T20:41:40.996Z,-0.17
2023-01-21T20:44:12.046Z,-0.05
2023-01-21T20:46:48.071Z,-0.42
2023-01-21T20:49:18.632Z,-0.73
2023-01-21T20:51:53.166Z,-0.44
2023-01-21T20:54:24.956Z,-0.45
2023-01-21T20:57:04.866Z,-0.47
2023-01-21T20:59:35.407Z,-0.01
2023-01-21T21:02:03.566Z,0.12
2023-01-21T21:04:31.742Z,0.07
2023-01-21T21:07:03.582Z,0.26
2023-01-21T21:09:37.571Z,-0.27
2023-01-21T21:12:07.118Z,-0.11
2023-01-21T21:14:38.944Z,0.04
2023-01-21T21:17:11.435Z,0.07
2023-01-21T21:19:41.934Z,0.12
2023-01-21T21:22:09.914Z,0.62
2023-01-21T21:24:41.682Z,-0.08
2023-01-21T21:27:12.688Z,-1.28
2023-01-21T21:29:45.196Z,0.16
2023-01-21T21:32:13.634Z,0.60
2023-01-21T21:34:49.151Z,0.05
2023-01-21T21:37:18.654Z,-0.31
2023-01-21T21:39:47.912Z,0.40
2023-01-21T21:42:35.827Z,0.20
2023-01-21T21:45:06.679Z,0.47
2023-01-21T21:47:51.768Z,0.07
2023-01-21T21:50:28.647Z,0.30
2023-01-21T21:52:57.930Z,-0.60
2023-01-21T21:55:27.038Z,0.10
2023-01-21T21:57:57.257Z,0.02
2023-01-21T22:00:27.332Z,-0.16
2023-01-21T22:03:13.215Z,-0.41
2023-01-21T22:05:43.539Z,0.19
2023-01-21T22:08:18.191Z,0.02
2023-01-21T22:10:50.329Z,-0.11
2023-01-21T22:13:21.087Z,-1.01
2023-01-21T22:15:54.844Z,0.04
2023-01-21T22:18:22.702Z,0.09
2023-01-21T22:20:56.402Z,-0.93
2023-01-21T22:23:27.824Z,-0.13
2023-01-21T22:25:57.367Z,0.00
2023-01-21T22:28:25.832Z,-0.34
2023-01-21T22:30:53.874Z,-0.28
2023-01-21T22:33:25.676Z,-0.01
2023-01-21T22:35:59.622Z,0.20
2023-01-21T22:38:28.498Z,-0.10
2023-01-21T22:40:58.979Z,-0.23
2023-01-21T22:43:27.156Z,-0.07
2023-01-21T22:45:58.657Z,-0.18
2023-01-21T22:48:28.059Z,0.00
2023-01-21T22:50:57.301Z,-0.14
2023-01-21T22:53:25.854Z,-0.31
2023-01-21T22:55:56.123Z,-0.36
2023-01-21T22:58:25.616Z,-0.22
2023-01-21T23:00:54.436Z,-0.51
2023-01-21T23:03:22.870Z,0.14
2023-01-21T23:05:53.475Z,-0.10
2023-01-21T23:08:30.119Z,0.22
2023-01-21T23:11:04.004Z,-0.37
2023-01-21T23:13:34.199Z,-0.21
2023-01-21T23:16:09.739Z,0.11
2023-01-21T23:18:41.406Z,-0.07
2023-01-21T23:21:10.524Z,-0.40
2023-01-21T23:23:39.179Z,0.12
2023-01-21T23:26:10.212Z,0.01
2023-01-21T23:28:41.321Z,-0.12
2023-01-21T23:31:10.827Z,0.05
2023-01-21T23:33:41.077Z,-0.08
2023-01-21T23:36:11.324Z,-0.14
2023-01-21T23:38:42.114Z,0.37
2023-01-21T23:41:11.662Z,0.30
2023-01-21T23:43:40.993Z,0.00
2023-01-21T23:46:12.357Z,-0.14
2023-01-21T23:48:40.563Z,0.03
2023-01-21T23:51:23.148Z,0.81
2023-01-21T23:53:51.027Z,0.30
2023-01-21T23:56:22.080Z,0.64
2023-01-21T23:58:53.265Z,0.94
