createdAt,value
2019-04-28T00:04:23.424Z,15.40
2019-04-28T00:06:51.535Z,15.30
2019-04-28T00:09:19.231Z,15.30
2019-04-28T00:11:46.226Z,15.30
2019-04-28T00:14:13.059Z,15.30
2019-04-28T00:16:41.120Z,15.20
2019-04-28T00:19:08.340Z,15.20
2019-04-28T00:21:37.027Z,15.10
2019-04-28T00:24:24.039Z,15.10
2019-04-28T00:26:52.707Z,15.00
2019-04-28T00:29:21.065Z,15.00
2019-04-28T00:31:48.099Z,15.00
2019-04-28T00:34:15.068Z,14.90
2019-04-28T00:36:43.696Z,14.90
2019-04-28T00:39:11.137Z,14.80
2019-04-28T00:41:38.899Z,14.80
2019-04-28T00:44:05.661Z,14.70
2019-04-28T00:46:34.203Z,14.60
2019-04-28T00:49:02.140Z,14.60
2019-04-28T00:51:31.217Z,14.60
2019-04-28T00:53:57.908Z,14.60
2019-04-28T00:56:24.773Z,14.50
2019-04-28T00:58:53.095Z,14.50
2019-04-28T01:04:02.097Z,14.40
2019-04-28T01:06:29.303Z,14.30
2019-04-28T01:08:56.131Z,14.30
2019-04-28T01:11:23.605Z,14.20
2019-04-28T01:13:51.777Z,14.20
2019-04-28T01:16:20.487Z,14.20
2019-04-28T01:18:50.281Z,14.10
2019-04-28T01:21:17.286Z,14.10
2019-04-28T01:23:44.110Z,14.10
2019-04-28T01:26:24.146Z,14.10
2019-04-28T01:28:52.009Z,14.00
2019-04-28T01:31:32.367Z,14.00
2019-04-28T01:34:12.873Z,14.00
2019-04-28T01:36:40.046Z,13.90
2019-04-28T01:39:07.157Z,13.90
2019-04-28T01:41:34.610Z,13.80
2019-04-28T01:44:01.476Z,13.80
2019-04-28T01:46:29.809Z,13.70
2019-04-28T01:48:59.867Z,13.70
2019-04-28T01:51:26.879Z,13.60
2019-04-28T01:53:54.827Z,13.60
2019-04-28T01:56:21.564Z,13.50
2019-04-28T01:58:49.950Z,13.50
2019-04-28T02:01:17.154Z,13.40
2019-04-28T02:03:43.903Z,13.50
2019-04-28T02:06:10.860Z,13.40
2019-04-28T02:08:39.729Z,13.40
2019-04-28T02:11:06.341Z,13.40
2019-04-28T02:13:33.085Z,13.30
2019-04-28T02:16:00.212Z,13.30
2019-04-28T02:18:27.283Z,13.30
2019-04-28T02:20:56.040Z,13.20
2019-04-28T02:23:24.880Z,13.10
2019-04-28T02:25:51.619Z,13.10
2019-04-28T02:28:19.785Z,13.10
2019-04-28T02:30:50.259Z,13.00
2019-04-28T02:33:15.688Z,13.00
2019-04-28T02:35:42.618Z,13.00
2019-04-28T02:38:11.531Z,13.00
2019-04-28T02:40:40.557Z,13.00
2019-04-28T02:43:07.204Z,13.00
2019-04-28T02:45:34.057Z,12.90
2019-04-28T02:48:02.701Z,12.90
2019-04-28T02:50:37.301Z,12.90
2019-04-28T02:53:05.943Z,12.90
2019-04-28T02:55:52.596Z,12.80
2019-04-28T02:58:22.353Z,12.80
2019-04-28T03:01:04.777Z,12.80
2019-04-28T03:03:16.907Z,12.80
2019-04-28T03:05:44.956Z,12.80
2019-04-28T03:08:11.682Z,12.70
2019-04-28T03:10:40.800Z,12.70
2019-04-28T03:13:07.172Z,12.70
2019-04-28T03:15:34.131Z,12.70
2019-04-28T03:18:01.754Z,12.70
2019-04-28T03:20:30.611Z,12.60
2019-04-28T03:22:57.493Z,12.60
2019-04-28T03:28:33.710Z,12.60
2019-04-28T03:33:55.339Z,12.60
2019-04-28T03:36:23.595Z,12.60
2019-04-28T03:38:50.972Z,12.60
2019-04-28T03:41:17.735Z,12.60
2019-04-28T03:44:04.341Z,12.60
2019-04-28T03:46:41.340Z,12.70
2019-04-28T03:49:10.828Z,12.70
2019-04-28T03:51:40.592Z,12.70
2019-04-28T03:54:06.732Z,12.80
2019-04-28T03:56:33.568Z,12.80
2019-04-28T03:59:00.592Z,12.90
2019-04-28T04:01:30.295Z,13.00
2019-04-28T04:03:56.293Z,13.00
2019-04-28T04:06:23.222Z,13.10
2019-04-28T04:08:50.586Z,13.10
2019-04-28T04:11:41.040Z,13.20
2019-04-28T04:14:12.537Z,13.20
2019-04-28T04:19:36.388Z,13.40
2019-04-28T04:22:03.319Z,13.30
2019-04-28T04:24:30.615Z,13.40
2019-04-28T04:26:57.816Z,13.40
2019-04-28T04:29:24.705Z,13.50
2019-04-28T04:31:51.538Z,13.50
2019-04-28T04:34:20.203Z,13.60
2019-04-28T04:36:47.029Z,13.60
2019-04-28T04:39:13.996Z,13.70
2019-04-28T04:41:43.459Z,13.80
2019-04-28T04:44:11.166Z,14.10
2019-04-28T04:46:41.217Z,14.00
2019-04-28T04:49:06.633Z,14.00
2019-04-28T04:51:33.488Z,14.10
2019-04-28T04:54:01.177Z,14.10
2019-04-28T04:56:30.193Z,14.20
2019-04-28T04:58:57.257Z,14.30
2019-04-28T05:01:27.224Z,14.50
2019-04-28T05:03:55.859Z,14.50
2019-04-28T05:06:36.151Z,14.60
2019-04-28T05:11:42.928Z,14.70
2019-04-28T05:14:11.924Z,14.60
2019-04-28T05:16:39.795Z,14.80
2019-04-28T05:19:06.944Z,15.00
2019-04-28T05:21:33.795Z,14.90
2019-04-28T05:24:16.223Z,15.10
2019-04-28T05:26:47.481Z,15.30
2019-04-28T05:29:14.255Z,15.50
2019-04-28T05:31:41.285Z,15.60
2019-04-28T05:34:09.202Z,15.30
2019-04-28T05:36:40.956Z,15.20
2019-04-28T05:39:05.721Z,15.30
2019-04-28T05:41:33.894Z,15.50
2019-04-28T05:44:20.612Z,15.50
2019-04-28T05:46:47.476Z,15.50
2019-04-28T05:49:25.175Z,15.70
2019-04-28T05:52:02.668Z,15.90
2019-04-28T05:57:25.075Z,16.30
2019-04-28T05:59:56.581Z,16.50
2019-04-28T06:02:25.408Z,16.70
2019-04-28T06:04:52.139Z,16.80
2019-04-28T06:07:20.925Z,16.80
2019-04-28T06:09:50.102Z,16.90
2019-04-28T06:12:17.829Z,17.10
2019-04-28T06:14:44.678Z,16.90
2019-04-28T06:17:11.504Z,16.80
2019-04-28T06:19:51.425Z,16.80
2019-04-28T06:22:18.196Z,16.80
2019-04-28T06:24:45.044Z,17.00
2019-04-28T06:27:11.981Z,17.10
2019-04-28T06:29:38.940Z,17.30
2019-04-28T06:32:25.612Z,17.30
2019-04-28T06:34:52.423Z,17.40
2019-04-28T06:37:19.397Z,17.50
2019-04-28T06:39:47.405Z,17.50
2019-04-28T06:42:14.481Z,17.50
2019-04-28T06:44:41.344Z,17.60
2019-04-28T06:47:08.290Z,17.70
2019-04-28T06:49:35.160Z,17.50
2019-04-28T06:52:01.999Z,17.70
2019-04-28T06:54:41.944Z,18.00
2019-04-28T06:57:08.792Z,18.20
2019-04-28T06:59:35.631Z,18.00
2019-04-28T07:02:02.467Z,18.10
2019-04-28T07:04:29.324Z,18.00
2019-04-28T07:06:56.247Z,18.30
2019-04-28T07:09:23.150Z,18.40
2019-04-28T07:11:50.036Z,18.70
2019-04-28T07:14:17.004Z,18.70
2019-04-28T07:16:43.976Z,18.30
2019-04-28T07:19:10.911Z,18.20
2019-04-28T07:21:39.576Z,18.30
2019-04-28T07:24:06.424Z,18.70
2019-04-28T07:26:34.207Z,18.90
2019-04-28T07:29:00.992Z,18.90
2019-04-28T07:31:27.824Z,18.80
2019-04-28T07:33:54.704Z,19.00
2019-04-28T07:36:21.643Z,19.10
2019-04-28T07:38:48.443Z,19.10
2019-04-28T07:41:15.200Z,19.10
2019-04-28T07:43:42.167Z,19.00
2019-04-28T07:46:09.016Z,19.00
2019-04-28T07:48:35.892Z,19.00
2019-04-28T07:51:02.873Z,19.10
2019-04-28T07:53:46.756Z,19.30
2019-04-28T07:56:13.591Z,19.40
2019-04-28T07:58:40.447Z,19.40
2019-04-28T08:01:09.207Z,19.40
2019-04-28T08:03:48.505Z,19.70
2019-04-28T08:06:04.722Z,19.90
2019-04-28T08:08:31.686Z,20.40
2019-04-28T08:10:58.500Z,20.60
2019-04-28T08:13:25.348Z,19.90
2019-04-28T08:15:52.216Z,19.50
2019-04-28T08:18:19.056Z,19.60
2019-04-28T08:20:45.910Z,19.60
2019-04-28T08:23:13.848Z,19.70
2019-04-28T08:25:40.809Z,19.90
2019-04-28T08:28:07.664Z,19.90
2019-04-28T08:30:34.628Z,20.10
2019-04-28T08:33:03.183Z,20.30
2019-04-28T08:35:30.019Z,20.10
2019-04-28T08:37:56.871Z,20.30
2019-04-28T08:40:23.725Z,20.20
2019-04-28T08:42:50.631Z,20.60
2019-04-28T08:45:18.568Z,20.90
2019-04-28T08:47:45.539Z,20.80
2019-04-28T08:50:12.260Z,20.70
2019-04-28T08:55:35.204Z,20.60
2019-04-28T08:58:01.945Z,20.40
2019-04-28T09:00:28.815Z,20.20
2019-04-28T09:02:55.564Z,20.30
2019-04-28T09:05:22.401Z,20.50
2019-04-28T09:07:49.272Z,20.60
2019-04-28T09:10:16.235Z,20.70
2019-04-28T09:12:43.084Z,20.70
2019-04-28T09:15:10.008Z,20.90
2019-04-28T09:17:36.844Z,21.00
2019-04-28T09:20:05.688Z,21.10
2019-04-28T09:22:32.539Z,21.20
2019-04-28T09:24:59.491Z,21.00
2019-04-28T09:27:26.228Z,20.80
2019-04-28T09:29:53.088Z,20.70
2019-04-28T09:32:19.932Z,20.50
2019-04-28T09:34:46.783Z,20.40
2019-04-28T09:37:13.681Z,20.60
2019-04-28T09:39:48.452Z,20.90
2019-04-28T09:42:31.981Z,20.90
2019-04-28T09:45:01.391Z,20.90
2019-04-28T09:47:30.383Z,21.20
2019-04-28T09:49:57.215Z,21.10
2019-04-28T09:52:24.090Z,20.90
2019-04-28T09:54:50.967Z,20.70
2019-04-28T09:57:17.823Z,20.90
2019-04-28T09:59:44.568Z,21.20
2019-04-28T10:02:11.577Z,21.50
2019-04-28T10:04:41.693Z,21.50
2019-04-28T10:07:07.165Z,21.20
2019-04-28T10:09:34.520Z,21.20
2019-04-28T10:12:01.376Z,21.20
2019-04-28T10:14:28.373Z,21.30
2019-04-28T10:16:55.299Z,21.40
2019-04-28T10:19:22.361Z,21.40
2019-04-28T10:21:49.296Z,21.40
2019-04-28T10:24:16.164Z,21.10
2019-04-28T10:26:42.900Z,21.20
2019-04-28T10:29:09.889Z,21.40
2019-04-28T10:31:36.824Z,21.50
2019-04-28T10:34:04.872Z,21.10
2019-04-28T10:36:33.551Z,21.00
2019-04-28T10:39:02.259Z,20.80
2019-04-28T10:41:35.544Z,21.00
2019-04-28T10:44:03.512Z,21.40
2019-04-28T10:46:30.370Z,21.50
2019-04-28T10:48:57.315Z,21.60
2019-04-28T10:51:25.625Z,21.30
2019-04-28T10:53:52.469Z,21.20
2019-04-28T10:56:23.123Z,21.40
2019-04-28T10:58:53.071Z,21.30
2019-04-28T11:01:21.270Z,21.40
2019-04-28T11:04:02.864Z,21.60
2019-04-28T11:06:29.719Z,21.60
2019-04-28T11:09:13.528Z,21.70
2019-04-28T11:11:40.488Z,21.50
2019-04-28T11:14:07.228Z,21.50
2019-04-28T11:16:34.722Z,21.70
2019-04-28T11:19:01.693Z,21.50
2019-04-28T11:21:28.752Z,21.50
2019-04-28T11:23:55.604Z,21.20
2019-04-28T11:26:22.571Z,21.20
2019-04-28T11:28:49.357Z,21.50
2019-04-28T11:31:16.189Z,21.60
2019-04-28T11:33:50.637Z,21.30
2019-04-28T11:36:19.297Z,21.30
2019-04-28T11:38:46.140Z,21.10
2019-04-28T11:41:14.288Z,21.00
2019-04-28T11:43:41.244Z,21.00
2019-04-28T11:46:27.980Z,21.10
2019-04-28T11:48:54.850Z,21.20
2019-04-28T11:51:21.604Z,21.50
2019-04-28T11:53:48.545Z,21.40
2019-04-28T11:56:15.396Z,21.30
2019-04-28T11:58:42.150Z,21.20
2019-04-28T12:01:10.496Z,21.30
2019-04-28T12:03:37.456Z,21.40
2019-04-28T12:06:04.719Z,21.40
2019-04-28T12:08:31.493Z,21.40
2019-04-28T12:11:12.359Z,21.60
2019-04-28T12:13:41.007Z,21.70
2019-04-28T12:16:21.561Z,21.50
2019-04-28T12:19:05.148Z,21.50
2019-04-28T12:21:32.092Z,21.70
2019-04-28T12:23:59.116Z,21.80
2019-04-28T12:26:26.064Z,21.50
2019-04-28T12:28:52.915Z,21.20
2019-04-28T12:31:19.676Z,21.00
2019-04-28T12:33:46.534Z,21.20
2019-04-28T12:36:13.379Z,21.40
2019-04-28T12:38:40.336Z,21.50
2019-04-28T12:41:07.092Z,21.60
2019-04-28T12:43:34.039Z,21.60
2019-04-28T12:46:00.907Z,21.60
2019-04-28T12:48:27.867Z,21.50
2019-04-28T12:50:54.706Z,21.20
2019-04-28T12:53:22.656Z,21.00
2019-04-28T12:55:49.491Z,20.80
2019-04-28T12:58:16.256Z,21.10
2019-04-28T13:06:19.363Z,21.00
2019-04-28T13:08:46.150Z,21.00
2019-04-28T13:11:12.865Z,20.90
2019-04-28T13:13:39.821Z,20.90
2019-04-28T13:16:06.571Z,20.90
2019-04-28T13:18:33.340Z,20.80
2019-04-28T13:21:00.200Z,20.70
2019-04-28T13:23:27.061Z,20.80
2019-04-28T13:25:53.896Z,20.70
2019-04-28T13:28:20.720Z,20.70
2019-04-28T13:30:47.611Z,20.80
2019-04-28T13:33:14.557Z,20.90
2019-04-28T13:35:41.516Z,21.00
2019-04-28T13:38:08.343Z,21.10
2019-04-28T13:40:37.208Z,21.10
2019-04-28T13:43:04.153Z,20.70
2019-04-28T13:45:31.396Z,20.60
2019-04-28T13:47:58.344Z,20.80
2019-04-28T13:50:26.918Z,20.90
2019-04-28T13:52:53.626Z,20.90
2019-04-28T13:55:28.561Z,20.80
2019-04-28T13:57:56.821Z,20.80
2019-04-28T14:00:41.940Z,20.90
2019-04-28T14:03:11.702Z,20.80
2019-04-28T14:08:32.197Z,20.70
2019-04-28T14:10:58.975Z,20.80
2019-04-28T14:13:25.926Z,20.70
2019-04-28T14:15:52.894Z,20.50
2019-04-28T14:18:19.894Z,20.40
2019-04-28T14:20:46.741Z,20.20
2019-04-28T14:23:13.544Z,20.40
2019-04-28T14:25:40.343Z,20.30
2019-04-28T14:28:07.260Z,20.20
2019-04-28T14:30:34.313Z,20.00
2019-04-28T14:33:01.324Z,20.00
2019-04-28T14:35:28.160Z,20.20
2019-04-28T14:37:54.922Z,20.30
2019-04-28T14:40:21.772Z,20.40
2019-04-28T14:42:48.614Z,20.30
2019-04-28T14:45:15.496Z,20.30
2019-04-28T14:47:42.316Z,20.00
2019-04-28T14:50:09.279Z,20.10
2019-04-28T14:52:36.281Z,20.10
2019-04-28T14:55:05.442Z,20.20
2019-04-28T14:57:32.160Z,20.00
2019-04-28T14:59:59.116Z,20.00
2019-04-28T15:05:27.660Z,19.80
2019-04-28T15:08:13.036Z,19.70
2019-04-28T15:10:58.450Z,19.70
2019-04-28T15:13:26.567Z,19.60
2019-04-28T15:15:53.452Z,19.50
2019-04-28T15:18:20.353Z,19.40
2019-04-28T15:20:47.178Z,19.40
2019-04-28T15:23:13.976Z,19.40
2019-04-28T15:25:40.828Z,19.30
2019-04-28T15:28:07.555Z,19.30
2019-04-28T15:30:34.586Z,19.30
2019-04-28T15:33:01.415Z,19.20
2019-04-28T15:35:28.364Z,19.10
2019-04-28T15:37:55.215Z,19.00
2019-04-28T15:40:21.963Z,19.10
2019-04-28T15:42:48.815Z,19.00
2019-04-28T15:45:15.672Z,19.00
2019-04-28T15:47:42.623Z,18.90
2019-04-28T15:50:09.620Z,18.80
2019-04-28T15:52:36.704Z,18.60
2019-04-28T15:58:28.496Z,18.60
2019-04-28T16:00:55.335Z,18.70
2019-04-28T16:03:22.203Z,18.50
2019-04-28T16:05:49.136Z,18.50
2019-04-28T16:08:17.011Z,18.40
2019-04-28T16:10:43.977Z,18.30
2019-04-28T16:13:10.956Z,18.20
2019-04-28T16:15:37.908Z,18.10
2019-04-28T16:18:04.732Z,18.10
2019-04-28T16:20:31.605Z,18.00
2019-04-28T16:22:58.421Z,18.00
2019-04-28T16:25:25.404Z,18.00
2019-04-28T16:27:52.336Z,18.00
2019-04-28T16:30:19.122Z,17.80
2019-04-28T16:32:46.163Z,17.70
2019-04-28T16:35:12.908Z,17.60
2019-04-28T16:37:39.862Z,17.50
2019-04-28T16:40:09.542Z,17.40
2019-04-28T16:42:37.963Z,17.40
2019-04-28T16:45:09.022Z,17.30
2019-04-28T16:47:36.081Z,17.20
2019-04-28T16:50:04.942Z,17.20
2019-04-28T16:52:31.700Z,17.10
2019-04-28T17:00:54.297Z,16.80
2019-04-28T17:03:41.118Z,16.70
2019-04-28T17:06:08.073Z,16.60
2019-04-28T17:08:34.904Z,16.60
2019-04-28T17:11:01.871Z,16.50
2019-04-28T17:13:29.331Z,16.40
2019-04-28T17:15:56.323Z,16.40
2019-04-28T17:18:23.332Z,16.30
2019-04-28T17:20:50.093Z,16.20
2019-04-28T17:23:16.953Z,16.20
2019-04-28T17:25:44.496Z,16.10
2019-04-28T17:28:11.558Z,16.00
2019-04-28T17:30:38.880Z,15.90
2019-04-28T17:33:05.864Z,15.90
2019-04-28T17:35:32.840Z,15.70
2019-04-28T17:38:06.485Z,15.70
2019-04-28T17:40:29.987Z,15.60
2019-04-28T17:42:56.723Z,15.60
2019-04-28T17:45:23.720Z,15.50
2019-04-28T17:47:52.455Z,15.40
2019-04-28T17:52:57.563Z,15.30
2019-04-28T17:55:24.839Z,15.20
2019-04-28T17:57:51.769Z,15.20
2019-04-28T18:03:32.395Z,15.00
2019-04-28T18:06:16.850Z,14.90
2019-04-28T18:08:32.468Z,14.90
2019-04-28T18:10:59.447Z,14.80
2019-04-28T18:13:26.380Z,14.70
2019-04-28T18:18:41.933Z,14.60
2019-04-28T18:21:08.820Z,14.50
2019-04-28T18:23:35.731Z,14.50
2019-04-28T18:26:02.698Z,14.50
2019-04-28T18:28:29.747Z,14.40
2019-04-28T18:31:01.173Z,14.30
2019-04-28T18:33:38.772Z,14.20
2019-04-28T18:36:13.504Z,14.20
2019-04-28T18:41:40.229Z,14.00
2019-04-28T18:44:08.893Z,14.00
2019-04-28T18:46:35.856Z,13.90
2019-04-28T18:49:02.815Z,13.90
2019-04-28T18:51:30.007Z,13.80
2019-04-28T18:53:58.821Z,13.80
2019-04-28T18:56:25.652Z,13.80
2019-04-28T18:59:05.241Z,13.70
2019-04-28T19:01:50.580Z,13.60
2019-04-28T19:04:18.356Z,13.60
2019-04-28T19:06:45.299Z,13.50
2019-04-28T19:09:33.096Z,13.40
2019-04-28T19:14:55.515Z,13.30
2019-04-28T19:17:27.307Z,13.30
2019-04-28T19:19:55.612Z,13.20
2019-04-28T19:22:22.480Z,13.20
2019-04-28T19:24:49.333Z,13.10
2019-04-28T19:27:16.193Z,13.10
2019-04-28T19:29:43.140Z,13.10
2019-04-28T19:32:09.908Z,13.00
2019-04-28T19:34:36.943Z,12.90
2019-04-28T19:37:03.821Z,12.90
2019-04-28T19:39:30.751Z,12.80
2019-04-28T19:41:57.607Z,12.80
2019-04-28T19:44:24.461Z,12.80
2019-04-28T19:46:51.324Z,12.70
2019-04-28T19:49:18.052Z,12.60
2019-04-28T19:51:44.908Z,12.60
2019-04-28T19:54:12.647Z,12.60
2019-04-28T19:59:54.671Z,12.50
2019-04-28T20:02:22.132Z,12.40
2019-04-28T20:04:48.964Z,12.30
2019-04-28T20:07:15.995Z,12.30
2019-04-28T20:09:42.760Z,12.30
2019-04-28T20:12:09.620Z,12.20
2019-04-28T20:14:36.365Z,12.20
2019-04-28T20:17:03.304Z,12.10
2019-04-28T20:19:30.863Z,12.10
2019-04-28T20:21:57.708Z,12.10
2019-04-28T20:24:24.559Z,12.00
2019-04-28T20:26:51.404Z,12.00
2019-04-28T20:29:18.389Z,11.90
2019-04-28T20:31:46.531Z,11.80
2019-04-28T20:34:13.508Z,11.80
2019-04-28T20:36:42.079Z,11.80
2019-04-28T20:39:10.825Z,11.80
2019-04-28T20:41:39.616Z,11.80
2019-04-28T20:44:06.589Z,11.70
2019-04-28T20:46:33.600Z,11.60
2019-04-28T20:49:00.459Z,11.60
2019-04-28T20:51:27.424Z,11.50
2019-04-28T20:53:54.644Z,11.50
2019-04-28T20:56:21.404Z,11.40
2019-04-28T20:58:48.367Z,11.40
2019-04-28T21:01:15.336Z,11.40
2019-04-28T21:04:02.141Z,11.40
2019-04-28T21:06:29.008Z,11.40
2019-04-28T21:08:55.939Z,11.20
2019-04-28T21:11:22.966Z,11.20
2019-04-28T21:13:49.706Z,11.10
2019-04-28T21:16:16.606Z,11.10
2019-04-28T21:18:43.469Z,11.00
2019-04-28T21:21:10.432Z,10.90
2019-04-28T21:23:37.181Z,11.00
2019-04-28T21:26:03.920Z,10.90
2019-04-28T21:28:30.809Z,10.90
2019-04-28T21:30:57.744Z,10.80
2019-04-28T21:33:24.652Z,10.80
2019-04-28T21:35:51.475Z,10.70
2019-04-28T21:38:18.339Z,10.70
2019-04-28T21:40:58.068Z,10.60
2019-04-28T21:43:29.681Z,10.50
2019-04-28T21:49:06.368Z,10.40
2019-04-28T21:51:33.257Z,10.40
2019-04-28T21:54:01.441Z,10.40
2019-04-28T21:56:28.293Z,10.30
2019-04-28T21:58:55.136Z,10.30
2019-04-28T22:01:22.006Z,10.20
2019-04-28T22:03:48.835Z,10.20
2019-04-28T22:06:15.726Z,10.10
2019-04-28T22:08:42.668Z,10.10
2019-04-28T22:11:09.423Z,10.00
2019-04-28T22:13:36.374Z,10.00
2019-04-28T22:16:03.304Z,9.90
2019-04-28T22:18:30.065Z,9.90
2019-04-28T22:20:57.008Z,9.90
2019-04-28T22:23:37.780Z,9.90
2019-04-28T22:26:04.620Z,9.80
2019-04-28T22:28:31.579Z,9.70
2019-04-28T22:30:58.307Z,9.70
2019-04-28T22:33:25.056Z,9.70
2019-04-28T22:35:51.778Z,9.60
2019-04-28T22:38:19.953Z,9.60
2019-04-28T22:40:46.893Z,9.50
2019-04-28T22:43:13.860Z,9.50
2019-04-28T22:45:40.815Z,9.40
2019-04-28T22:48:09.625Z,9.40
2019-04-28T22:50:38.586Z,9.30
2019-04-28T22:53:05.468Z,9.30
2019-04-28T22:55:34.029Z,9.20
2019-04-28T23:04:16.392Z,9.10
2019-04-28T23:06:43.470Z,9.00
2019-04-28T23:09:12.279Z,9.00
2019-04-28T23:11:40.543Z,8.90
2019-04-28T23:14:07.510Z,8.90
2019-04-28T23:16:34.574Z,8.90
2019-04-28T23:19:03.322Z,8.80
2019-04-28T23:21:47.057Z,8.80
2019-04-28T23:24:15.112Z,8.70
2019-04-28T23:26:42.064Z,8.70
2019-04-28T23:29:08.888Z,8.60
2019-04-28T23:31:35.842Z,8.60
2019-04-28T23:34:02.679Z,8.60
2019-04-28T23:36:29.533Z,8.50
2019-04-28T23:38:56.460Z,8.50
2019-04-28T23:41:41.619Z,8.40
2019-04-28T23:44:08.455Z,8.30
2019-04-28T23:46:53.783Z,8.30
2019-04-28T23:49:21.915Z,8.30
2019-04-28T23:51:51.778Z,8.20
2019-04-28T23:54:18.718Z,8.10
2019-04-28T23:56:45.679Z,8.10
2019-04-28T23:59:12.512Z,8.10
