createdAt,value
2018-09-01T00:02:11.584Z,4.73
2018-09-01T00:04:40.360Z,7.73
2018-09-01T00:07:08.758Z,6.57
2018-09-01T00:09:37.173Z,8.43
2018-09-01T00:12:06.869Z,7.50
2018-09-01T00:14:35.713Z,4.47
2018-09-01T00:17:04.176Z,5.53
2018-09-01T00:19:32.991Z,10.27
2018-09-01T00:22:01.815Z,7.10
2018-09-01T00:24:30.247Z,5.50
2018-09-01T00:26:58.665Z,5.33
2018-09-01T00:29:27.429Z,9.37
2018-09-01T00:31:56.252Z,4.50
2018-09-01T00:34:24.649Z,5.87
2018-09-01T00:36:53.417Z,8.10
2018-09-01T00:39:22.255Z,8.40
2018-09-01T00:41:51.056Z,5.87
2018-09-01T00:44:19.491Z,8.37
2018-09-01T00:46:48.326Z,5.33
2018-09-01T00:49:16.727Z,8.63
2018-09-01T00:51:45.511Z,7.33
2018-09-01T00:54:13.910Z,11.03
2018-09-01T00:56:42.265Z,6.60
2018-09-01T00:59:10.686Z,6.27
2018-09-01T01:01:39.054Z,7.13
2018-09-01T01:04:07.869Z,7.40
2018-09-01T01:06:36.652Z,9.87
2018-09-01T01:09:06.527Z,6.50
2018-09-01T01:11:34.939Z,6.83
2018-09-01T01:14:03.682Z,6.90
2018-09-01T01:16:32.039Z,9.47
2018-09-01T01:19:00.394Z,6.40
2018-09-01T01:21:29.213Z,10.67
2018-09-01T01:23:58.017Z,7.43
2018-09-01T01:26:26.804Z,8.13
2018-09-01T01:28:55.567Z,9.43
2018-09-01T01:31:25.518Z,8.70
2018-09-01T01:33:53.994Z,9.63
2018-09-01T01:36:22.310Z,5.93
2018-09-01T01:38:51.179Z,9.87
2018-09-01T01:41:19.573Z,11.33
2018-09-01T01:43:48.092Z,10.07
2018-09-01T01:46:17.394Z,10.17
2018-09-01T01:48:46.225Z,8.30
2018-09-01T01:51:14.993Z,7.77
2018-09-01T01:53:43.823Z,9.10
2018-09-01T01:56:12.211Z,12.17
2018-09-01T01:58:40.570Z,8.40
2018-09-01T02:01:09.380Z,7.90
2018-09-01T02:03:37.815Z,7.30
2018-09-01T02:06:06.625Z,6.77
2018-09-01T02:08:35.411Z,8.93
2018-09-01T02:11:03.841Z,11.00
2018-09-01T02:13:32.218Z,11.30
2018-09-01T02:16:01.049Z,7.17
2018-09-01T02:18:29.429Z,8.87
2018-09-01T02:20:58.242Z,7.20
2018-09-01T02:23:26.641Z,13.97
2018-09-01T02:25:55.375Z,12.50
2018-09-01T02:28:23.769Z,9.43
2018-09-01T02:30:52.590Z,12.83
2018-09-01T02:33:21.442Z,7.17
2018-09-01T02:35:50.211Z,7.90
2018-09-01T02:38:18.984Z,11.93
2018-09-01T02:40:47.359Z,14.60
2018-09-01T02:43:15.732Z,15.53
2018-09-01T02:45:44.558Z,9.67
2018-09-01T02:48:13.019Z,10.83
2018-09-01T02:50:41.825Z,13.50
2018-09-01T02:53:10.623Z,10.03
2018-09-01T02:55:39.025Z,9.60
2018-09-01T02:58:07.756Z,13.97
2018-09-01T03:00:38.688Z,10.67
2018-09-01T03:03:07.492Z,8.43
2018-09-01T03:05:35.905Z,11.97
2018-09-01T03:08:04.384Z,10.53
2018-09-01T03:10:32.864Z,10.17
2018-09-01T03:13:01.232Z,11.27
2018-09-01T03:15:29.606Z,10.27
2018-09-01T03:17:58.005Z,8.90
2018-09-01T03:20:26.383Z,8.60
2018-09-01T03:22:55.219Z,9.80
2018-09-01T03:25:23.956Z,7.23
2018-09-01T03:27:52.684Z,7.47
2018-09-01T03:30:21.428Z,6.00
2018-09-01T03:32:50.172Z,6.23
2018-09-01T03:35:18.619Z,7.80
2018-09-01T03:37:47.357Z,6.20
2018-09-01T03:40:16.133Z,8.20
2018-09-01T03:42:44.530Z,11.00
2018-09-01T03:45:12.898Z,6.37
2018-09-01T03:47:42.092Z,9.57
2018-09-01T03:50:10.856Z,8.17
2018-09-01T03:52:39.253Z,11.13
2018-09-01T03:55:08.098Z,8.77
2018-09-01T03:57:36.873Z,6.93
2018-09-01T04:00:05.392Z,7.50
2018-09-01T04:02:34.123Z,9.40
2018-09-01T04:05:02.507Z,7.53
2018-09-01T04:07:30.926Z,7.53
2018-09-01T04:09:59.276Z,10.37
2018-09-01T04:12:28.139Z,8.50
2018-09-01T04:14:56.496Z,9.43
2018-09-01T04:17:25.253Z,9.47
2018-09-01T04:19:53.674Z,7.40
2018-09-01T04:22:22.420Z,7.80
2018-09-01T04:24:50.794Z,9.97
2018-09-01T04:27:19.573Z,11.07
2018-09-01T04:29:47.959Z,9.73
2018-09-01T04:32:16.750Z,9.97
2018-09-01T04:34:45.138Z,12.90
2018-09-01T04:37:13.528Z,12.40
2018-09-01T04:39:42.295Z,12.33
2018-09-01T04:42:11.073Z,11.87
2018-09-01T04:44:39.824Z,11.23
2018-09-01T04:47:08.658Z,10.77
2018-09-01T04:49:37.445Z,12.27
2018-09-01T04:52:05.818Z,11.93
2018-09-01T04:54:34.222Z,8.77
2018-09-01T04:57:02.575Z,10.03
2018-09-01T04:59:31.348Z,9.60
2018-09-01T05:02:00.133Z,9.77
2018-09-01T05:04:28.556Z,17.00
2018-09-01T05:06:56.925Z,10.20
2018-09-01T05:09:25.789Z,12.40
2018-09-01T05:11:54.176Z,15.00
2018-09-01T05:14:22.588Z,10.10
2018-09-01T05:16:50.990Z,11.43
2018-09-01T05:19:19.887Z,12.27
2018-09-01T05:21:48.652Z,11.60
2018-09-01T05:24:17.372Z,8.60
2018-09-01T05:26:46.174Z,7.50
2018-09-01T05:29:14.902Z,10.93
2018-09-01T05:31:43.772Z,15.07
2018-09-01T05:34:12.221Z,11.13
2018-09-01T05:36:40.569Z,10.63
2018-09-01T05:39:09.813Z,9.43
2018-09-01T05:41:38.953Z,13.33
2018-09-01T05:44:07.346Z,11.97
2018-09-01T05:46:36.135Z,12.33
2018-09-01T05:49:05.047Z,10.30
2018-09-01T05:51:33.451Z,12.67
2018-09-01T05:54:02.209Z,13.20
2018-09-01T05:56:30.621Z,13.90
2018-09-01T05:58:59.000Z,10.80
2018-09-01T06:01:27.876Z,12.17
2018-09-01T06:03:56.711Z,10.33
2018-09-01T06:06:25.548Z,10.47
2018-09-01T06:08:53.932Z,9.93
2018-09-01T06:11:24.724Z,11.63
2018-09-01T06:13:53.861Z,8.77
2018-09-01T06:16:22.216Z,8.80
2018-09-01T06:18:50.575Z,9.67
2018-09-01T06:21:18.969Z,10.07
2018-09-01T06:23:47.815Z,10.50
2018-09-01T06:26:16.206Z,11.63
2018-09-01T06:28:47.846Z,12.23
2018-09-01T06:31:17.694Z,10.77
2018-09-01T06:33:46.171Z,9.27
2018-09-01T06:36:14.978Z,9.40
2018-09-01T06:38:43.366Z,12.00
2018-09-01T06:41:12.188Z,12.27
2018-09-01T06:43:40.947Z,10.80
2018-09-01T06:46:09.369Z,8.27
2018-09-01T06:48:38.152Z,8.63
2018-09-01T06:51:06.887Z,9.97
2018-09-01T06:53:35.333Z,12.37
2018-09-01T06:56:04.163Z,8.67
2018-09-01T06:58:32.998Z,8.30
2018-09-01T07:01:01.395Z,7.73
2018-09-01T07:03:29.765Z,8.27
2018-09-01T07:05:58.202Z,7.03
2018-09-01T07:08:26.999Z,8.60
2018-09-01T07:10:55.502Z,7.97
2018-09-01T07:13:23.877Z,10.23
2018-09-01T07:15:52.307Z,13.00
2018-09-01T07:18:20.730Z,8.50
2018-09-01T07:20:49.149Z,8.13
2018-09-01T07:23:17.541Z,4.80
2018-09-01T07:25:45.889Z,6.17
2018-09-01T07:28:14.654Z,4.27
2018-09-01T07:30:43.791Z,8.50
2018-09-01T07:33:12.187Z,9.13
2018-09-01T07:35:40.985Z,11.30
2018-09-01T07:38:09.394Z,7.27
2018-09-01T07:40:37.797Z,8.73
2018-09-01T07:43:06.642Z,7.73
2018-09-01T07:45:35.021Z,6.43
2018-09-01T07:48:03.387Z,6.00
2018-09-01T07:50:31.812Z,6.80
2018-09-01T07:53:00.186Z,7.23
2018-09-01T07:55:28.599Z,10.07
2018-09-01T07:57:56.985Z,7.70
2018-09-01T08:00:25.752Z,6.57
2018-09-01T08:02:54.528Z,8.07
2018-09-01T08:05:23.341Z,8.97
2018-09-01T08:07:51.672Z,5.13
2018-09-01T08:10:20.406Z,6.37
2018-09-01T08:17:44.996Z,10.20
2018-09-01T08:20:13.369Z,6.37
2018-09-01T08:22:42.163Z,6.23
2018-09-01T08:25:11.461Z,7.17
2018-09-01T08:27:40.025Z,7.47
2018-09-01T08:30:09.024Z,6.50
2018-09-01T08:32:37.817Z,8.40
2018-09-01T08:35:06.262Z,7.77
2018-09-01T08:37:34.682Z,6.67
2018-09-01T08:40:03.510Z,5.00
2018-09-01T08:42:31.929Z,7.63
2018-09-01T08:45:00.764Z,8.43
2018-09-01T08:47:29.118Z,8.17
2018-09-01T08:49:57.925Z,6.93
2018-09-01T08:52:26.734Z,7.40
2018-09-01T08:54:55.079Z,7.57
2018-09-01T08:57:23.540Z,8.00
2018-09-01T08:59:52.439Z,7.93
2018-09-01T09:02:20.870Z,5.83
2018-09-01T09:04:49.673Z,10.47
2018-09-01T09:07:18.147Z,8.47
2018-09-01T09:09:46.592Z,6.70
2018-09-01T09:12:15.425Z,8.20
2018-09-01T09:14:43.887Z,7.47
2018-09-01T09:17:12.349Z,7.30
2018-09-01T09:19:41.452Z,6.40
2018-09-01T09:22:10.191Z,11.13
2018-09-01T09:24:38.626Z,7.27
2018-09-01T09:27:07.719Z,5.77
2018-09-01T09:29:36.464Z,5.83
2018-09-01T09:32:05.612Z,6.77
2018-09-01T09:34:34.423Z,8.20
2018-09-01T09:37:03.147Z,6.37
2018-09-01T09:39:31.923Z,8.80
2018-09-01T09:42:00.822Z,9.70
2018-09-01T09:44:29.109Z,7.73
2018-09-01T09:46:57.902Z,8.63
2018-09-01T09:49:26.293Z,6.67
2018-09-01T09:51:55.081Z,9.30
2018-09-01T09:54:23.552Z,6.43
2018-09-01T09:56:52.492Z,10.60
2018-09-01T09:59:20.946Z,6.80
2018-09-01T10:01:49.784Z,6.63
2018-09-01T10:04:18.667Z,4.13
2018-09-01T10:06:47.474Z,8.17
2018-09-01T10:09:16.743Z,5.00
2018-09-01T10:11:45.586Z,7.83
2018-09-01T10:14:14.094Z,8.80
2018-09-01T10:16:42.541Z,7.63
2018-09-01T10:19:11.484Z,8.67
2018-09-01T10:21:40.013Z,6.67
2018-09-01T10:24:08.572Z,6.27
2018-09-01T10:26:37.015Z,7.30
2018-09-01T10:29:05.885Z,4.07
2018-09-01T10:31:34.390Z,5.20
2018-09-01T10:34:03.410Z,4.10
2018-09-01T10:36:32.194Z,5.60
2018-09-01T10:39:01.325Z,9.07
2018-09-01T10:41:30.183Z,5.87
2018-09-01T10:43:58.958Z,6.50
2018-09-01T10:46:27.756Z,6.37
2018-09-01T10:48:56.260Z,5.43
2018-09-01T10:51:25.079Z,4.23
2018-09-01T10:53:54.476Z,6.37
2018-09-01T10:56:23.302Z,7.13
2018-09-01T10:58:51.795Z,3.07
2018-09-01T11:01:20.311Z,5.13
2018-09-01T11:03:52.293Z,5.80
2018-09-01T11:06:27.057Z,7.40
2018-09-01T11:09:02.279Z,5.00
2018-09-01T11:11:38.853Z,6.97
2018-09-01T11:14:18.957Z,5.77
2018-09-01T11:16:50.824Z,4.57
2018-09-01T11:19:26.427Z,9.93
2018-09-01T11:22:00.769Z,4.47
2018-09-01T11:24:36.539Z,4.07
2018-09-01T11:27:12.276Z,4.73
2018-09-01T11:29:43.973Z,6.07
2018-09-01T11:32:17.517Z,6.47
2018-09-01T11:34:57.984Z,5.40
2018-09-01T11:37:31.416Z,5.53
2018-09-01T11:40:10.905Z,6.07
2018-09-01T11:42:46.370Z,4.10
2018-09-01T11:45:19.472Z,4.83
2018-09-01T11:47:51.514Z,5.83
2018-09-01T11:50:27.739Z,6.40
2018-09-01T11:53:08.471Z,7.73
2018-09-01T11:55:41.746Z,9.67
2018-09-01T11:58:20.041Z,3.73
2018-09-01T12:01:02.839Z,4.93
2018-09-01T12:03:40.343Z,3.70
2018-09-01T12:06:18.378Z,6.97
2018-09-01T12:08:51.199Z,5.63
2018-09-01T12:11:29.273Z,4.17
2018-09-01T12:14:01.909Z,6.33
2018-09-01T12:16:35.498Z,6.97
2018-09-01T12:19:14.340Z,6.23
2018-09-01T12:21:47.765Z,9.23
2018-09-01T12:24:22.725Z,6.47
2018-09-01T12:27:01.887Z,6.17
2018-09-01T12:29:35.198Z,7.37
2018-09-01T12:32:08.191Z,7.43
2018-09-01T12:34:43.056Z,6.73
2018-09-01T12:37:30.510Z,6.30
2018-09-01T12:40:03.671Z,4.27
2018-09-01T12:42:43.243Z,5.03
2018-09-01T12:45:15.970Z,8.37
2018-09-01T12:47:50.532Z,7.90
2018-09-01T12:50:26.641Z,5.90
2018-09-01T12:53:04.904Z,3.50
2018-09-01T12:55:37.929Z,6.83
2018-09-01T12:58:08.385Z,8.67
2018-09-01T13:00:49.654Z,6.03
2018-09-01T13:03:27.847Z,6.33
2018-09-01T13:06:02.800Z,6.20
2018-09-01T13:08:40.432Z,3.40
2018-09-01T13:11:18.959Z,5.43
2018-09-01T13:13:57.095Z,4.67
2018-09-01T13:16:32.718Z,5.83
2018-09-01T13:19:12.070Z,4.23
2018-09-01T13:21:51.298Z,8.57
2018-09-01T13:27:06.987Z,5.10
2018-09-01T13:29:42.048Z,3.50
2018-09-01T13:32:18.728Z,6.93
2018-09-01T13:34:52.528Z,6.07
2018-09-01T13:37:29.211Z,3.63
2018-09-01T13:40:04.099Z,3.77
2018-09-01T13:42:45.149Z,5.53
2018-09-01T13:45:22.372Z,7.07
2018-09-01T13:47:53.544Z,5.47
2018-09-01T13:50:22.301Z,3.00
2018-09-01T13:52:51.020Z,5.77
2018-09-01T13:55:19.786Z,5.53
2018-09-01T13:57:48.574Z,3.47
2018-09-01T14:00:17.118Z,3.50
2018-09-01T14:02:45.675Z,4.30
2018-09-01T14:05:14.547Z,3.33
2018-09-01T14:07:42.952Z,3.93
2018-09-01T14:10:11.428Z,4.73
2018-09-01T14:12:41.785Z,6.27
2018-09-01T14:15:11.941Z,2.67
2018-09-01T14:17:42.977Z,5.17
2018-09-01T14:20:12.128Z,4.17
2018-09-01T14:22:40.875Z,5.20
2018-09-01T14:25:09.832Z,5.90
2018-09-01T14:27:38.819Z,4.37
2018-09-01T14:30:07.529Z,6.50
2018-09-01T14:32:42.314Z,4.40
2018-09-01T14:35:13.969Z,6.53
2018-09-01T14:37:49.755Z,3.93
2018-09-01T14:40:31.735Z,3.07
2018-09-01T14:43:01.682Z,4.70
2018-09-01T14:45:31.907Z,5.27
2018-09-01T14:48:00.293Z,6.50
2018-09-01T14:50:28.718Z,3.53
2018-09-01T14:52:57.539Z,5.13
2018-09-01T14:55:26.494Z,8.07
2018-09-01T14:57:54.911Z,3.40
2018-09-01T15:00:23.288Z,5.13
2018-09-01T15:02:52.095Z,4.47
2018-09-01T15:05:20.892Z,4.83
2018-09-01T15:07:49.634Z,4.90
2018-09-01T15:10:18.048Z,6.30
2018-09-01T15:12:46.477Z,6.00
2018-09-01T15:15:15.223Z,4.70
2018-09-01T15:17:44.227Z,5.07
2018-09-01T15:20:13.102Z,3.60
2018-09-01T15:22:41.865Z,3.67
2018-09-01T15:25:10.692Z,4.27
2018-09-01T15:27:39.073Z,8.67
2018-09-01T15:30:07.467Z,5.97
2018-09-01T15:32:36.316Z,6.50
2018-09-01T15:35:05.536Z,3.77
2018-09-01T15:37:35.267Z,3.37
2018-09-01T15:40:03.760Z,5.03
2018-09-01T15:42:34.406Z,6.60
2018-09-01T15:45:02.983Z,4.87
2018-09-01T15:47:33.536Z,3.77
2018-09-01T15:50:02.244Z,4.90
2018-09-01T15:52:31.912Z,2.97
2018-09-01T15:55:00.309Z,3.20
2018-09-01T15:57:29.096Z,5.30
2018-09-01T15:59:57.899Z,4.13
2018-09-01T16:02:26.302Z,4.37
2018-09-01T16:04:55.088Z,5.63
2018-09-01T16:07:23.867Z,4.30
2018-09-01T16:09:52.711Z,5.83
2018-09-01T16:12:21.663Z,4.00
2018-09-01T16:14:50.470Z,6.27
2018-09-01T16:17:19.270Z,3.93
2018-09-01T16:19:48.090Z,6.70
2018-09-01T16:22:16.891Z,4.67
2018-09-01T16:24:45.707Z,5.23
2018-09-01T16:27:14.496Z,3.40
2018-09-01T16:29:43.276Z,4.90
2018-09-01T16:32:12.154Z,5.43
2018-09-01T16:34:41.042Z,5.03
2018-09-01T16:37:09.932Z,5.20
2018-09-01T16:39:38.674Z,3.63
2018-09-01T16:42:07.449Z,6.97
2018-09-01T16:44:36.269Z,7.73
2018-09-01T16:47:05.590Z,4.30
2018-09-01T16:49:33.977Z,9.47
2018-09-01T16:52:02.849Z,6.90
2018-09-01T16:54:31.650Z,7.00
2018-09-01T16:57:00.369Z,8.27
2018-09-01T16:59:29.140Z,3.53
2018-09-01T17:01:57.893Z,5.47
2018-09-01T17:04:26.682Z,4.13
2018-09-01T17:06:55.494Z,7.10
2018-09-01T17:09:23.981Z,5.70
2018-09-01T17:11:52.343Z,4.73
2018-09-01T17:14:21.120Z,6.20
2018-09-01T17:16:49.879Z,7.00
2018-09-01T17:19:18.654Z,2.80
2018-09-01T17:21:47.463Z,3.53
2018-09-01T17:24:15.865Z,5.17
2018-09-01T17:26:44.785Z,4.10
2018-09-01T17:29:13.149Z,4.20
2018-09-01T17:31:41.986Z,7.40
2018-09-01T17:34:10.794Z,3.20
2018-09-01T17:36:39.572Z,4.87
2018-09-01T17:39:10.362Z,5.00
2018-09-01T17:41:39.232Z,4.80
2018-09-01T17:44:07.999Z,5.13
2018-09-01T17:46:36.785Z,4.20
2018-09-01T17:49:05.322Z,3.57
2018-09-01T17:51:34.065Z,7.00
2018-09-01T17:54:02.985Z,3.73
2018-09-01T17:56:31.906Z,3.80
2018-09-01T17:59:00.526Z,5.80
2018-09-01T18:01:29.441Z,4.33
2018-09-01T18:03:58.192Z,4.00
2018-09-01T18:06:26.985Z,4.97
2018-09-01T18:08:55.343Z,8.10
2018-09-01T18:11:24.314Z,6.07
2018-09-01T18:13:53.191Z,4.73
2018-09-01T18:16:22.024Z,6.77
2018-09-01T18:18:50.454Z,6.17
2018-09-01T18:21:19.252Z,5.27
2018-09-01T18:23:47.685Z,9.60
2018-09-01T18:26:16.060Z,4.93
2018-09-01T18:28:45.354Z,5.10
2018-09-01T18:31:14.151Z,4.93
2018-09-01T18:33:42.922Z,7.73
2018-09-01T18:36:11.758Z,5.43
2018-09-01T18:38:40.143Z,7.93
2018-09-01T18:41:09.026Z,7.47
2018-09-01T18:43:37.760Z,5.67
2018-09-01T18:46:07.328Z,5.23
2018-09-01T18:48:36.151Z,7.27
2018-09-01T18:51:08.352Z,4.57
2018-09-01T18:53:36.837Z,6.47
2018-09-01T18:56:05.656Z,3.10
2018-09-01T18:58:34.029Z,6.50
2018-09-01T19:01:03.099Z,4.70
2018-09-01T19:03:31.988Z,7.40
2018-09-01T19:06:00.759Z,3.90
2018-09-01T19:08:29.224Z,3.60
2018-09-01T19:10:57.697Z,5.10
2018-09-01T19:13:26.087Z,4.77
2018-09-01T19:15:54.877Z,5.37
2018-09-01T19:18:23.731Z,8.77
2018-09-01T19:20:52.546Z,4.07
2018-09-01T19:23:21.358Z,6.30
2018-09-01T19:25:50.134Z,5.17
2018-09-01T19:28:18.897Z,2.37
2018-09-01T19:30:47.803Z,3.73
2018-09-01T19:33:16.583Z,3.80
2018-09-01T19:35:45.376Z,2.20
2018-09-01T19:38:13.746Z,7.47
2018-09-01T19:40:42.201Z,5.23
2018-09-01T19:43:10.585Z,6.73
2018-09-01T19:45:39.237Z,7.93
2018-09-01T19:48:07.960Z,4.53
2018-09-01T19:50:37.909Z,5.80
2018-09-01T19:53:07.649Z,4.10
2018-09-01T19:55:37.285Z,4.43
2018-09-01T19:58:06.973Z,5.43
2018-09-01T20:00:37.124Z,3.00
2018-09-01T20:03:06.927Z,2.50
2018-09-01T20:05:35.794Z,3.23
2018-09-01T20:08:04.617Z,4.60
2018-09-01T20:10:33.146Z,3.10
2018-09-01T20:13:01.919Z,8.23
2018-09-01T20:15:30.648Z,3.30
2018-09-01T20:17:59.057Z,3.83
2018-09-01T20:20:27.483Z,7.07
2018-09-01T20:22:56.682Z,3.53
2018-09-01T20:25:25.503Z,4.00
2018-09-01T20:27:54.328Z,6.53
2018-09-01T20:30:23.193Z,4.70
2018-09-01T20:32:51.791Z,4.40
2018-09-01T20:35:26.026Z,4.67
2018-09-01T20:37:54.512Z,4.00
2018-09-01T20:40:22.910Z,2.87
2018-09-01T20:42:51.763Z,4.73
2018-09-01T20:45:20.479Z,4.50
2018-09-01T20:47:49.885Z,3.90
2018-09-01T20:50:19.633Z,5.10
2018-09-01T20:52:48.498Z,3.70
2018-09-01T20:55:17.804Z,2.40
2018-09-01T20:57:47.354Z,4.03
2018-09-01T21:00:15.733Z,5.90
2018-09-01T21:02:44.115Z,4.40
2018-09-01T21:05:13.004Z,3.77
2018-09-01T21:07:41.900Z,3.57
2018-09-01T21:10:10.697Z,5.00
2018-09-01T21:12:39.133Z,5.27
2018-09-01T21:15:07.648Z,1.93
2018-09-01T21:17:36.899Z,4.27
2018-09-01T21:20:05.914Z,3.20
2018-09-01T21:22:34.784Z,4.37
2018-09-01T21:25:03.761Z,9.93
2018-09-01T21:27:32.613Z,2.27
2018-09-01T21:30:00.979Z,4.47
2018-09-01T21:32:29.733Z,4.03
2018-09-01T21:34:58.527Z,4.50
2018-09-01T21:37:26.877Z,1.80
2018-09-01T21:39:55.265Z,3.13
2018-09-01T21:42:23.687Z,4.57
2018-09-01T21:44:52.068Z,2.93
2018-09-01T21:47:20.581Z,2.83
2018-09-01T21:49:49.489Z,4.47
2018-09-01T21:52:18.429Z,5.60
2018-09-01T21:54:46.870Z,3.03
2018-09-01T21:57:15.655Z,3.00
2018-09-01T21:59:44.152Z,2.70
2018-09-01T22:02:18.299Z,3.60
2018-09-01T22:04:51.983Z,3.83
2018-09-01T22:07:21.512Z,4.23
2018-09-01T22:09:51.431Z,4.50
2018-09-01T22:12:20.429Z,3.17
2018-09-01T22:14:49.845Z,4.57
2018-09-01T22:17:19.003Z,2.90
2018-09-01T22:19:47.479Z,4.37
2018-09-01T22:22:16.258Z,1.97
2018-09-01T22:24:44.791Z,4.30
2018-09-01T22:27:13.669Z,6.00
2018-09-01T22:29:42.028Z,4.37
2018-09-01T22:32:10.883Z,4.00
2018-09-01T22:34:39.714Z,3.07
2018-09-01T22:37:08.500Z,3.77
2018-09-01T22:39:37.349Z,2.70
2018-09-01T22:42:06.292Z,2.87
2018-09-01T22:44:34.783Z,5.60
2018-09-01T22:47:06.304Z,6.90
2018-09-01T22:49:34.727Z,3.93
2018-09-01T22:52:03.232Z,3.57
2018-09-01T22:54:31.697Z,2.93
2018-09-01T22:57:00.520Z,3.30
2018-09-01T22:59:29.411Z,3.70
2018-09-01T23:01:57.834Z,5.90
2018-09-01T23:04:26.715Z,3.13
2018-09-01T23:06:55.465Z,4.53
2018-09-01T23:09:24.243Z,2.97
2018-09-01T23:11:52.655Z,4.37
2018-09-01T23:14:21.444Z,4.37
2018-09-01T23:16:50.255Z,4.00
2018-09-01T23:19:19.050Z,5.93
2018-09-01T23:21:47.466Z,3.80
2018-09-01T23:24:15.883Z,10.00
2018-09-01T23:26:44.632Z,3.53
2018-09-01T23:29:13.432Z,4.00
2018-09-01T23:31:41.836Z,5.67
2018-09-01T23:34:10.987Z,6.07
2018-09-01T23:36:39.827Z,4.53
2018-09-01T23:39:08.627Z,5.30
2018-09-01T23:41:37.032Z,3.07
2018-09-01T23:44:05.392Z,6.30
2018-09-01T23:46:34.232Z,4.13
2018-09-01T23:49:03.208Z,3.03
2018-09-01T23:51:31.668Z,2.17
2018-09-01T23:54:00.497Z,4.07
2018-09-01T23:56:28.896Z,4.53
2018-09-01T23:58:57.704Z,5.93
