createdAt,value
2018-06-25T00:00:25.477Z,0.00
2018-06-25T00:01:25.501Z,0.00
2018-06-25T00:02:25.513Z,0.00
2018-06-25T00:03:25.557Z,0.00
2018-06-25T00:04:25.561Z,0.00
2018-06-25T00:05:25.581Z,0.00
2018-06-25T00:06:25.594Z,0.00
2018-06-25T00:07:25.623Z,0.00
2018-06-25T00:08:25.641Z,0.00
2018-06-25T00:09:25.665Z,0.00
2018-06-25T00:10:25.690Z,0.00
2018-06-25T00:11:25.699Z,0.00
2018-06-25T00:12:25.749Z,0.00
2018-06-25T00:13:25.742Z,0.00
2018-06-25T00:14:25.754Z,0.00
2018-06-25T00:15:25.776Z,0.00
2018-06-25T00:16:25.789Z,0.00
2018-06-25T00:17:25.820Z,0.00
2018-06-25T00:18:25.833Z,0.00
2018-06-25T00:19:25.861Z,0.00
2018-06-25T00:20:25.876Z,0.00
2018-06-25T00:21:25.897Z,0.00
2018-06-25T00:22:25.924Z,0.00
2018-06-25T00:23:25.941Z,0.00
2018-06-25T00:24:25.979Z,0.00
2018-06-25T00:25:25.978Z,0.00
2018-06-25T00:26:26.005Z,0.00
2018-06-25T00:27:26.013Z,0.00
2018-06-25T00:28:26.039Z,0.00
2018-06-25T00:29:26.059Z,0.00
2018-06-25T00:30:26.086Z,0.00
2018-06-25T00:31:26.094Z,0.00
2018-06-25T00:32:26.121Z,0.00
2018-06-25T00:33:26.132Z,0.00
2018-06-25T00:34:26.158Z,0.00
2018-06-25T00:35:26.175Z,0.00
2018-06-25T00:36:26.201Z,0.00
2018-06-25T00:37:26.213Z,0.00
2018-06-25T00:38:26.238Z,0.00
2018-06-25T00:39:26.258Z,0.00
2018-06-25T00:40:26.282Z,0.00
2018-06-25T00:41:26.296Z,0.00
2018-06-25T00:42:26.323Z,0.00
2018-06-25T00:43:26.331Z,0.00
2018-06-25T00:44:26.358Z,0.00
2018-06-25T00:45:26.373Z,0.00
2018-06-25T00:46:26.400Z,0.00
2018-06-25T00:47:26.421Z,0.00
2018-06-25T00:48:26.433Z,0.00
2018-06-25T00:49:26.462Z,0.00
2018-06-25T00:50:26.476Z,0.00
2018-06-25T00:51:26.506Z,0.00
2018-06-25T00:52:26.519Z,0.00
2018-06-25T00:53:26.552Z,0.00
2018-06-25T00:54:26.553Z,0.00
2018-06-25T00:55:26.583Z,0.00
2018-06-25T00:56:26.595Z,0.00
2018-06-25T00:57:26.624Z,0.00
2018-06-25T00:58:26.641Z,0.00
2018-06-25T00:59:26.660Z,0.00
2018-06-25T01:00:26.673Z,0.00
2018-06-25T01:01:26.701Z,0.00
2018-06-25T01:02:26.714Z,0.00
2018-06-25T01:03:26.737Z,0.00
2018-06-25T01:04:26.749Z,0.00
2018-06-25T01:05:26.778Z,0.00
2018-06-25T01:06:26.805Z,0.00
2018-06-25T01:07:26.822Z,0.00
2018-06-25T01:08:26.834Z,0.00
2018-06-25T01:09:26.857Z,0.00
2018-06-25T01:10:26.871Z,0.00
2018-06-25T01:11:26.901Z,0.00
2018-06-25T01:12:26.916Z,0.00
2018-06-25T01:13:26.937Z,0.00
2018-06-25T01:14:26.952Z,0.00
2018-06-25T01:15:26.977Z,0.00
2018-06-25T01:16:26.988Z,0.00
2018-06-25T01:17:27.019Z,0.00
2018-06-25T01:18:27.044Z,0.00
2018-06-25T01:19:27.055Z,0.00
2018-06-25T01:20:27.081Z,0.00
2018-06-25T01:21:27.091Z,0.00
2018-06-25T01:22:27.121Z,0.00
2018-06-25T01:23:27.135Z,0.00
2018-06-25T01:24:27.161Z,0.00
2018-06-25T01:25:27.184Z,0.00
2018-06-25T01:26:27.196Z,0.00
2018-06-25T01:27:27.216Z,0.00
2018-06-25T01:28:27.241Z,0.00
2018-06-25T01:29:27.255Z,0.00
2018-06-25T01:30:27.281Z,0.00
2018-06-25T01:31:27.291Z,0.00
2018-06-25T01:32:27.318Z,0.00
2018-06-25T01:33:27.332Z,0.00
2018-06-25T01:34:27.361Z,0.00
2018-06-25T01:35:27.369Z,0.00
2018-06-25T01:36:27.394Z,0.00
2018-06-25T01:37:27.409Z,0.00
2018-06-25T01:38:27.434Z,0.00
2018-06-25T01:39:27.454Z,0.00
2018-06-25T01:40:27.479Z,0.00
2018-06-25T01:41:27.488Z,0.00
2018-06-25T01:42:27.515Z,0.00
2018-06-25T01:43:27.534Z,0.00
2018-06-25T01:44:27.559Z,0.00
2018-06-25T01:45:27.570Z,0.00
2018-06-25T01:46:27.608Z,0.00
2018-06-25T01:47:27.616Z,0.00
2018-06-25T01:48:27.632Z,0.00
2018-06-25T01:49:27.651Z,0.00
2018-06-25T01:50:27.676Z,0.00
2018-06-25T01:51:27.698Z,0.00
2018-06-25T01:52:27.712Z,0.00
2018-06-25T01:53:27.725Z,0.00
2018-06-25T01:54:27.763Z,0.00
2018-06-25T01:55:27.780Z,0.00
2018-06-25T01:56:27.793Z,0.00
2018-06-25T01:57:27.820Z,0.00
2018-06-25T01:58:27.832Z,0.00
2018-06-25T01:59:27.855Z,0.00
2018-06-25T02:00:27.869Z,0.00
2018-06-25T02:01:27.896Z,0.00
2018-06-25T02:02:27.908Z,0.00
2018-06-25T02:03:27.939Z,0.00
2018-06-25T02:04:27.954Z,0.00
2018-06-25T02:05:27.973Z,0.00
2018-06-25T02:06:27.986Z,0.00
2018-06-25T02:07:28.016Z,0.00
2018-06-25T02:08:28.032Z,0.00
2018-06-25T02:09:28.058Z,0.00
2018-06-25T02:10:28.071Z,0.00
2018-06-25T02:11:28.093Z,0.00
2018-06-25T02:12:28.107Z,0.00
2018-06-25T02:13:28.137Z,0.00
2018-06-25T02:14:28.150Z,0.00
2018-06-25T02:15:28.185Z,0.00
2018-06-25T02:16:28.186Z,0.00
2018-06-25T02:17:28.209Z,0.00
2018-06-25T02:18:28.222Z,0.00
2018-06-25T02:19:28.252Z,0.00
2018-06-25T02:20:28.268Z,0.00
2018-06-25T02:21:28.291Z,0.00
2018-06-25T02:22:28.306Z,0.00
2018-06-25T02:23:28.334Z,0.00
2018-06-25T02:24:28.348Z,0.00
2018-06-25T02:25:28.372Z,0.00
2018-06-25T02:26:28.389Z,0.00
2018-06-25T02:27:28.406Z,0.00
2018-06-25T02:28:28.422Z,0.00
2018-06-25T02:29:28.450Z,0.00
2018-06-25T02:30:28.476Z,0.00
2018-06-25T02:31:28.485Z,0.00
2018-06-25T02:32:28.499Z,0.00
2018-06-25T02:33:28.527Z,0.00
2018-06-25T02:34:28.540Z,0.00
2018-06-25T02:35:28.571Z,0.00
2018-06-25T02:36:28.585Z,0.00
2018-06-25T02:37:28.605Z,0.00
2018-06-25T02:38:28.635Z,0.00
2018-06-25T02:39:28.647Z,0.00
2018-06-25T02:40:28.663Z,0.00
2018-06-25T02:41:28.690Z,5.63
2018-06-25T02:42:28.707Z,5.63
2018-06-25T02:43:28.724Z,5.63
2018-06-25T02:44:28.739Z,5.63
2018-06-25T02:45:28.769Z,5.63
2018-06-25T02:46:28.782Z,5.63
2018-06-25T02:47:28.811Z,5.63
2018-06-25T02:48:28.820Z,5.63
2018-06-25T02:49:28.848Z,11.25
2018-06-25T02:50:28.856Z,11.25
2018-06-25T02:51:28.887Z,11.25
2018-06-25T02:52:28.898Z,11.25
2018-06-25T02:53:28.922Z,11.25
2018-06-25T02:54:28.939Z,11.25
2018-06-25T02:55:28.966Z,11.25
2018-06-25T02:56:28.983Z,11.25
2018-06-25T02:57:29.003Z,11.25
2018-06-25T02:58:29.030Z,11.25
2018-06-25T02:59:29.039Z,16.88
2018-06-25T03:00:29.064Z,16.88
2018-06-25T03:01:29.085Z,16.88
2018-06-25T03:02:29.111Z,22.50
2018-06-25T03:03:29.119Z,22.50
2018-06-25T03:04:29.145Z,22.50
2018-06-25T03:05:29.157Z,22.50
2018-06-25T03:06:29.183Z,22.50
2018-06-25T03:07:29.200Z,22.50
2018-06-25T03:08:29.225Z,22.50
2018-06-25T03:09:29.238Z,22.50
2018-06-25T03:10:29.264Z,22.50
2018-06-25T03:11:29.281Z,22.50
2018-06-25T03:12:29.307Z,22.50
2018-06-25T03:13:29.318Z,22.50
2018-06-25T03:14:29.345Z,28.13
2018-06-25T03:15:29.354Z,28.13
2018-06-25T03:16:29.380Z,28.13
2018-06-25T03:17:29.401Z,28.13
2018-06-25T03:18:29.429Z,33.75
2018-06-25T03:19:29.452Z,33.75
2018-06-25T03:20:29.460Z,39.38
2018-06-25T03:21:29.475Z,39.38
2018-06-25T03:22:29.502Z,39.38
2018-06-25T03:23:29.518Z,39.38
2018-06-25T03:24:29.546Z,39.38
2018-06-25T03:25:29.552Z,39.38
2018-06-25T03:26:29.577Z,45.00
2018-06-25T03:27:29.594Z,45.00
2018-06-25T03:28:29.620Z,45.00
2018-06-25T03:29:29.640Z,45.00
2018-06-25T03:30:29.662Z,45.00
2018-06-25T03:31:29.685Z,45.00
2018-06-25T03:32:29.699Z,45.00
2018-06-25T03:33:29.716Z,45.00
2018-06-25T03:34:29.741Z,50.63
2018-06-25T03:35:29.751Z,50.63
2018-06-25T03:36:29.777Z,50.63
2018-06-25T03:37:29.789Z,56.25
2018-06-25T03:38:29.817Z,56.25
2018-06-25T03:39:29.832Z,56.25
2018-06-25T03:40:29.857Z,56.25
2018-06-25T03:41:29.870Z,56.25
2018-06-25T03:42:29.895Z,56.25
2018-06-25T03:43:29.912Z,61.88
2018-06-25T03:44:29.938Z,61.88
2018-06-25T03:45:29.953Z,61.88
2018-06-25T03:46:29.977Z,61.88
2018-06-25T03:47:29.985Z,61.88
2018-06-25T03:48:30.011Z,67.50
2018-06-25T03:49:30.029Z,67.50
2018-06-25T03:50:30.060Z,67.50
2018-06-25T03:51:30.064Z,67.50
2018-06-25T03:52:30.103Z,73.13
2018-06-25T03:53:30.108Z,73.13
2018-06-25T03:54:30.133Z,78.75
2018-06-25T03:55:30.149Z,84.38
2018-06-25T03:56:30.212Z,84.38
2018-06-25T03:57:30.183Z,84.38
2018-06-25T03:58:30.208Z,84.38
2018-06-25T03:59:30.225Z,101.25
2018-06-25T04:00:30.290Z,106.88
2018-06-25T04:01:30.267Z,112.50
2018-06-25T04:02:30.294Z,118.13
2018-06-25T04:03:30.304Z,135.00
2018-06-25T04:04:30.332Z,140.63
2018-06-25T04:05:30.340Z,140.63
2018-06-25T04:06:30.367Z,151.88
2018-06-25T04:07:30.398Z,140.63
2018-06-25T04:08:30.410Z,146.25
2018-06-25T04:09:30.426Z,146.25
2018-06-25T04:10:30.452Z,146.25
2018-06-25T04:11:30.460Z,146.25
2018-06-25T04:12:30.486Z,140.63
2018-06-25T04:13:30.503Z,140.63
2018-06-25T04:14:30.529Z,163.13
2018-06-25T04:15:30.538Z,168.75
2018-06-25T04:16:30.565Z,168.75
2018-06-25T04:17:30.580Z,191.25
2018-06-25T04:18:30.607Z,208.13
2018-06-25T04:19:30.640Z,196.88
2018-06-25T04:20:30.648Z,191.25
2018-06-25T04:21:30.660Z,185.63
2018-06-25T04:22:30.688Z,174.38
2018-06-25T04:23:30.703Z,168.75
2018-06-25T04:24:30.727Z,180.00
2018-06-25T04:25:30.740Z,174.38
2018-06-25T04:26:30.770Z,163.13
2018-06-25T04:27:30.826Z,163.13
2018-06-25T04:28:30.804Z,185.63
2018-06-25T04:29:30.832Z,191.25
2018-06-25T04:30:30.847Z,168.75
2018-06-25T04:31:30.868Z,180.00
2018-06-25T04:32:30.882Z,191.25
2018-06-25T04:33:30.904Z,174.38
2018-06-25T04:34:30.920Z,157.50
2018-06-25T04:35:30.949Z,157.50
2018-06-25T04:36:30.967Z,163.13
2018-06-25T04:37:30.984Z,180.00
2018-06-25T04:38:30.999Z,185.63
2018-06-25T04:39:31.030Z,185.63
2018-06-25T04:40:31.044Z,213.75
2018-06-25T04:41:31.069Z,258.75
2018-06-25T04:42:31.095Z,236.25
2018-06-25T04:43:31.106Z,208.13
2018-06-25T04:44:31.136Z,208.13
2018-06-25T04:45:31.147Z,213.75
2018-06-25T04:46:31.175Z,219.38
2018-06-25T04:47:31.185Z,219.38
2018-06-25T04:48:31.210Z,202.50
2018-06-25T04:49:31.272Z,191.25
2018-06-25T04:50:31.276Z,202.50
2018-06-25T04:51:31.280Z,219.38
2018-06-25T04:52:31.293Z,219.38
2018-06-25T04:53:31.314Z,213.75
2018-06-25T04:54:31.329Z,219.38
2018-06-25T04:55:31.358Z,230.63
2018-06-25T04:56:31.373Z,253.13
2018-06-25T04:57:31.396Z,225.00
2018-06-25T04:58:31.409Z,247.50
2018-06-25T04:59:31.431Z,258.75
2018-06-25T05:00:31.445Z,258.75
2018-06-25T05:01:31.477Z,253.13
2018-06-25T05:02:31.504Z,253.13
2018-06-25T05:03:31.512Z,270.00
2018-06-25T05:04:31.537Z,309.38
2018-06-25T05:05:31.550Z,337.50
2018-06-25T05:06:31.576Z,376.88
2018-06-25T05:07:31.593Z,376.88
2018-06-25T05:08:31.619Z,410.63
2018-06-25T05:09:31.633Z,399.38
2018-06-25T05:10:31.656Z,331.88
2018-06-25T05:11:31.687Z,309.38
2018-06-25T05:12:31.699Z,309.38
2018-06-25T05:13:31.723Z,303.75
2018-06-25T05:14:31.738Z,303.75
2018-06-25T05:15:31.759Z,298.13
2018-06-25T05:16:31.773Z,303.75
2018-06-25T05:17:31.807Z,309.38
2018-06-25T05:18:31.830Z,331.88
2018-06-25T05:19:31.840Z,337.50
2018-06-25T05:20:31.866Z,337.50
2018-06-25T05:21:31.877Z,331.88
2018-06-25T05:22:31.906Z,326.25
2018-06-25T05:23:31.937Z,326.25
2018-06-25T05:24:31.947Z,343.13
2018-06-25T05:25:31.970Z,337.50
2018-06-25T05:26:31.983Z,326.25
2018-06-25T05:27:32.012Z,320.63
2018-06-25T05:28:32.038Z,309.38
2018-06-25T05:29:32.054Z,320.63
2018-06-25T05:30:32.081Z,326.25
2018-06-25T05:31:32.089Z,337.50
2018-06-25T05:32:32.116Z,343.13
2018-06-25T05:33:32.131Z,365.63
2018-06-25T05:34:32.156Z,382.50
2018-06-25T05:35:32.179Z,382.50
2018-06-25T05:36:32.192Z,360.00
2018-06-25T05:37:32.224Z,331.88
2018-06-25T05:38:32.249Z,315.00
2018-06-25T05:39:32.267Z,326.25
2018-06-25T05:40:32.291Z,337.50
2018-06-25T05:41:32.302Z,337.50
2018-06-25T05:42:32.324Z,326.25
2018-06-25T05:43:32.356Z,331.88
2018-06-25T05:44:32.368Z,326.25
2018-06-25T05:45:32.393Z,315.00
2018-06-25T05:46:32.406Z,315.00
2018-06-25T05:47:32.427Z,326.25
2018-06-25T05:48:32.458Z,343.13
2018-06-25T05:49:32.477Z,343.13
2018-06-25T05:50:32.503Z,331.88
2018-06-25T05:51:32.509Z,331.88
2018-06-25T05:52:32.538Z,320.63
2018-06-25T05:53:32.564Z,326.25
2018-06-25T05:54:32.572Z,326.25
2018-06-25T05:55:32.603Z,315.00
2018-06-25T05:56:32.616Z,326.25
2018-06-25T05:57:32.637Z,354.38
2018-06-25T05:58:32.663Z,365.63
2018-06-25T05:59:32.681Z,360.00
2018-06-25T06:00:32.708Z,348.75
2018-06-25T06:01:32.744Z,354.38
2018-06-25T06:02:32.748Z,360.00
2018-06-25T06:03:32.770Z,326.25
2018-06-25T06:04:32.787Z,343.13
2018-06-25T06:05:32.813Z,376.88
2018-06-25T06:06:32.841Z,399.38
2018-06-25T06:07:32.847Z,410.63
2018-06-25T06:08:32.873Z,433.13
2018-06-25T06:09:32.901Z,438.75
2018-06-25T06:10:32.915Z,421.88
2018-06-25T06:11:32.946Z,410.63
2018-06-25T06:12:32.959Z,461.25
2018-06-25T06:13:32.984Z,433.13
2018-06-25T06:14:33.011Z,371.25
2018-06-25T06:15:33.021Z,331.88
2018-06-25T06:16:33.046Z,393.75
2018-06-25T06:17:33.074Z,478.13
2018-06-25T06:18:33.083Z,421.88
2018-06-25T06:19:33.114Z,461.25
2018-06-25T06:20:33.128Z,483.75
2018-06-25T06:21:33.152Z,500.63
2018-06-25T06:22:33.178Z,523.13
2018-06-25T06:23:33.195Z,506.25
2018-06-25T06:24:33.220Z,444.38
2018-06-25T06:25:33.245Z,433.13
2018-06-25T06:26:33.258Z,523.13
2018-06-25T06:27:33.280Z,495.00
2018-06-25T06:28:33.307Z,438.75
2018-06-25T06:29:33.323Z,568.13
2018-06-25T06:30:33.349Z,511.88
2018-06-25T06:31:33.371Z,562.50
2018-06-25T06:32:33.385Z,545.63
2018-06-25T06:33:33.416Z,495.00
2018-06-25T06:34:33.431Z,562.50
2018-06-25T06:35:33.457Z,523.13
2018-06-25T06:36:33.483Z,506.25
2018-06-25T06:37:33.490Z,489.38
2018-06-25T06:38:33.516Z,438.75
2018-06-25T06:39:33.546Z,393.75
2018-06-25T06:40:33.572Z,399.38
2018-06-25T06:41:33.587Z,399.38
2018-06-25T06:42:33.613Z,405.00
2018-06-25T06:43:33.623Z,410.63
2018-06-25T06:44:33.648Z,393.75
2018-06-25T06:45:33.680Z,371.25
2018-06-25T06:46:33.694Z,376.88
2018-06-25T06:47:33.727Z,410.63
2018-06-25T06:48:33.740Z,517.50
2018-06-25T06:49:33.753Z,517.50
2018-06-25T06:50:33.778Z,472.50
2018-06-25T06:51:33.873Z,478.13
2018-06-25T06:52:33.822Z,562.50
2018-06-25T06:53:33.844Z,635.63
2018-06-25T06:54:33.871Z,618.75
2018-06-25T06:55:33.892Z,551.25
2018-06-25T06:56:33.916Z,495.00
2018-06-25T06:57:33.986Z,483.75
2018-06-25T06:58:33.952Z,478.13
2018-06-25T06:59:33.974Z,528.75
2018-06-25T07:00:33.999Z,551.25
2018-06-25T07:01:34.017Z,450.00
2018-06-25T07:02:34.046Z,405.00
2018-06-25T07:03:34.066Z,421.88
2018-06-25T07:04:34.079Z,410.63
2018-06-25T07:05:34.109Z,388.13
2018-06-25T07:06:34.133Z,433.13
2018-06-25T07:07:34.151Z,472.50
2018-06-25T07:08:34.177Z,455.63
2018-06-25T07:09:34.196Z,489.38
2018-06-25T07:10:34.209Z,388.13
2018-06-25T07:11:34.241Z,376.88
2018-06-25T07:12:34.255Z,365.63
2018-06-25T07:13:34.285Z,427.50
2018-06-25T07:14:34.308Z,405.00
2018-06-25T07:15:34.329Z,331.88
2018-06-25T07:16:34.347Z,393.75
2018-06-25T07:17:34.371Z,466.88
2018-06-25T07:18:34.385Z,461.25
2018-06-25T07:19:34.407Z,438.75
2018-06-25T07:20:34.433Z,410.63
2018-06-25T07:21:34.448Z,438.75
2018-06-25T07:22:34.473Z,489.38
2018-06-25T07:23:34.504Z,438.75
2018-06-25T07:24:34.518Z,393.75
2018-06-25T07:25:34.537Z,354.38
2018-06-25T07:26:34.563Z,360.00
2018-06-25T07:27:34.581Z,388.13
2018-06-25T07:28:34.607Z,388.13
2018-06-25T07:29:34.635Z,376.88
2018-06-25T07:30:34.648Z,376.88
2018-06-25T07:31:34.670Z,388.13
2018-06-25T07:32:34.696Z,393.75
2018-06-25T07:33:34.714Z,376.88
2018-06-25T07:34:34.740Z,376.88
2018-06-25T07:35:34.761Z,393.75
2018-06-25T07:36:34.777Z,405.00
2018-06-25T07:37:34.800Z,376.88
2018-06-25T07:38:34.826Z,405.00
2018-06-25T07:39:34.842Z,416.25
2018-06-25T07:40:34.868Z,405.00
2018-06-25T07:41:34.940Z,365.63
2018-06-25T07:42:34.906Z,472.50
2018-06-25T07:43:34.936Z,528.75
2018-06-25T07:44:34.963Z,500.63
2018-06-25T07:45:34.974Z,410.63
2018-06-25T07:46:34.999Z,421.88
2018-06-25T07:47:35.022Z,405.00
2018-06-25T07:48:35.036Z,405.00
2018-06-25T07:49:35.066Z,371.25
2018-06-25T07:50:35.092Z,354.38
2018-06-25T07:51:35.113Z,399.38
2018-06-25T07:52:35.127Z,405.00
2018-06-25T07:53:35.243Z,444.38
2018-06-25T07:54:35.169Z,511.88
2018-06-25T07:55:35.199Z,376.88
2018-06-25T07:56:35.224Z,399.38
2018-06-25T07:57:35.231Z,466.88
2018-06-25T07:58:35.269Z,607.50
2018-06-25T07:59:35.287Z,804.38
2018-06-25T08:00:35.301Z,641.25
2018-06-25T08:01:35.329Z,753.75
2018-06-25T08:02:35.355Z,928.13
2018-06-25T08:03:35.447Z,1091.25
2018-06-25T08:04:35.403Z,1108.13
2018-06-25T08:05:35.420Z,1035.00
2018-06-25T08:06:35.435Z,1113.75
2018-06-25T08:07:35.457Z,1102.50
2018-06-25T08:08:35.482Z,1209.38
2018-06-25T08:09:35.506Z,1147.50
2018-06-25T08:10:35.518Z,1147.50
2018-06-25T08:11:35.562Z,1136.25
2018-06-25T08:12:35.575Z,1085.63
2018-06-25T08:13:35.588Z,1096.88
2018-06-25T08:14:35.612Z,1057.50
2018-06-25T08:15:35.649Z,1080.00
2018-06-25T08:16:35.676Z,849.38
2018-06-25T08:17:35.980Z,753.75
2018-06-25T08:18:35.705Z,798.75
2018-06-25T08:19:35.733Z,815.63
2018-06-25T08:20:35.754Z,686.25
2018-06-25T08:21:35.767Z,680.63
2018-06-25T08:22:35.794Z,725.63
2018-06-25T08:23:35.823Z,601.88
2018-06-25T08:24:35.850Z,495.00
2018-06-25T08:25:35.866Z,455.63
2018-06-25T08:26:35.891Z,450.00
2018-06-25T08:27:35.913Z,506.25
2018-06-25T08:28:35.938Z,551.25
2018-06-25T08:29:35.966Z,478.13
2018-06-25T08:30:35.983Z,489.38
2018-06-25T08:31:36.003Z,590.63
2018-06-25T08:32:36.029Z,585.00
2018-06-25T08:33:36.056Z,585.00
2018-06-25T08:34:36.083Z,624.38
2018-06-25T08:35:36.101Z,725.63
2018-06-25T08:36:36.126Z,798.75
2018-06-25T08:37:36.147Z,781.88
2018-06-25T08:38:36.160Z,911.25
2018-06-25T08:39:36.191Z,1051.88
2018-06-25T08:40:36.217Z,1316.25
2018-06-25T08:41:36.241Z,1558.13
2018-06-25T08:42:36.255Z,1091.25
2018-06-25T08:43:36.277Z,1181.25
2018-06-25T08:44:36.301Z,1119.38
2018-06-25T08:45:36.336Z,973.13
2018-06-25T08:46:36.348Z,900.00
2018-06-25T08:47:36.371Z,1153.13
2018-06-25T08:48:36.396Z,1164.38
2018-06-25T08:49:36.421Z,1046.25
2018-06-25T08:50:36.434Z,1406.25
2018-06-25T08:51:36.512Z,1575.00
2018-06-25T08:52:36.489Z,1895.63
2018-06-25T08:53:36.510Z,2002.50
2018-06-25T08:54:36.536Z,1541.25
2018-06-25T08:55:36.566Z,1400.63
2018-06-25T08:56:36.580Z,1035.00
2018-06-25T08:57:36.611Z,990.00
2018-06-25T08:58:36.636Z,1080.00
2018-06-25T08:59:36.657Z,939.38
2018-06-25T09:00:36.683Z,826.88
2018-06-25T09:01:36.711Z,855.00
2018-06-25T09:02:36.737Z,956.25
2018-06-25T09:03:36.760Z,978.75
2018-06-25T09:04:36.784Z,832.50
2018-06-25T09:05:36.813Z,675.00
2018-06-25T09:06:36.826Z,641.25
2018-06-25T09:07:36.856Z,646.88
2018-06-25T09:08:36.881Z,652.50
2018-06-25T09:09:36.963Z,866.25
2018-06-25T09:10:36.929Z,1321.88
2018-06-25T09:11:36.961Z,1344.38
2018-06-25T09:12:36.985Z,1243.13
2018-06-25T09:13:37.010Z,1608.75
2018-06-25T09:14:37.035Z,2480.63
2018-06-25T09:15:37.070Z,1513.13
2018-06-25T09:16:37.072Z,1209.38
2018-06-25T09:17:37.104Z,939.38
2018-06-25T09:18:37.129Z,894.38
2018-06-25T09:19:37.153Z,1153.13
2018-06-25T09:20:37.178Z,1603.13
2018-06-25T09:21:37.204Z,1878.75
2018-06-25T09:22:37.233Z,1676.25
2018-06-25T09:23:37.257Z,1912.50
2018-06-25T09:24:37.284Z,1693.13
2018-06-25T09:25:37.311Z,1383.75
2018-06-25T09:26:37.333Z,1119.38
2018-06-25T09:27:37.383Z,1057.50
2018-06-25T09:28:37.389Z,1215.00
2018-06-25T09:29:37.413Z,1175.63
2018-06-25T09:30:37.439Z,2008.13
2018-06-25T09:31:37.465Z,1383.75
2018-06-25T09:32:37.488Z,1074.38
2018-06-25T09:33:37.521Z,1040.63
2018-06-25T09:34:37.545Z,1029.38
2018-06-25T09:35:37.568Z,1316.25
2018-06-25T09:36:37.594Z,1575.00
2018-06-25T09:37:37.619Z,1462.50
2018-06-25T09:38:37.643Z,1406.25
2018-06-25T09:39:37.677Z,1164.38
2018-06-25T09:40:37.699Z,1125.00
2018-06-25T09:41:37.933Z,1271.25
2018-06-25T09:42:37.747Z,1569.38
2018-06-25T09:43:37.778Z,1687.50
2018-06-25T09:44:37.802Z,1344.38
2018-06-25T09:45:37.831Z,1243.13
2018-06-25T09:46:37.858Z,1293.75
2018-06-25T09:47:37.880Z,1254.38
2018-06-25T09:48:37.904Z,1153.13
2018-06-25T09:49:37.933Z,1164.38
2018-06-25T09:50:37.959Z,1507.50
2018-06-25T09:51:37.981Z,1569.38
2018-06-25T09:52:38.007Z,1080.00
2018-06-25T09:53:38.035Z,1147.50
2018-06-25T09:54:38.073Z,1451.25
2018-06-25T09:55:38.092Z,1378.13
2018-06-25T09:56:38.122Z,1490.63
2018-06-25T09:57:38.140Z,2610.00
2018-06-25T09:58:38.166Z,2193.75
2018-06-25T09:59:38.195Z,2030.63
2018-06-25T10:00:38.221Z,1383.75
2018-06-25T10:01:38.246Z,1276.88
2018-06-25T10:02:38.271Z,1451.25
2018-06-25T10:03:38.298Z,4376.25
2018-06-25T10:04:38.319Z,3211.88
2018-06-25T10:05:38.352Z,2109.38
2018-06-25T10:06:38.388Z,1575.00
2018-06-25T10:07:38.411Z,1625.63
2018-06-25T10:08:38.436Z,1636.88
2018-06-25T10:09:38.460Z,1580.63
2018-06-25T10:10:38.519Z,2008.13
2018-06-25T10:11:38.516Z,2356.88
2018-06-25T10:12:38.544Z,2019.38
2018-06-25T10:13:38.577Z,2351.25
2018-06-25T10:14:38.603Z,2008.13
2018-06-25T10:15:38.634Z,3093.75
2018-06-25T10:16:38.661Z,3605.63
2018-06-25T10:17:38.699Z,1681.88
2018-06-25T10:18:38.727Z,1591.88
2018-06-25T10:19:38.761Z,1558.13
2018-06-25T10:20:38.773Z,1783.13
2018-06-25T10:21:38.815Z,1732.50
2018-06-25T10:22:38.844Z,2086.88
2018-06-25T10:23:38.862Z,2362.50
2018-06-25T10:24:38.899Z,1636.88
2018-06-25T10:25:38.930Z,1456.88
2018-06-25T10:26:38.955Z,1963.13
2018-06-25T10:27:38.997Z,2767.50
2018-06-25T10:28:39.027Z,2306.25
2018-06-25T10:29:39.050Z,2486.25
2018-06-25T10:30:39.077Z,2998.13
2018-06-25T10:31:39.109Z,3307.50
2018-06-25T10:32:39.136Z,1811.25
2018-06-25T10:33:39.159Z,1501.88
2018-06-25T10:34:39.188Z,5079.38
2018-06-25T10:35:39.230Z,5101.88
2018-06-25T10:36:39.254Z,5045.63
2018-06-25T10:37:39.278Z,4888.13
2018-06-25T10:38:39.315Z,5113.13
2018-06-25T10:39:39.346Z,3909.38
2018-06-25T10:40:39.386Z,3144.38
2018-06-25T10:41:39.409Z,1788.75
2018-06-25T10:42:39.536Z,4016.25
2018-06-25T10:43:39.471Z,4651.88
2018-06-25T10:44:39.508Z,4837.50
2018-06-25T10:45:39.538Z,3538.13
2018-06-25T10:46:39.576Z,2081.25
2018-06-25T10:47:39.601Z,5236.88
2018-06-25T10:48:39.641Z,1648.13
2018-06-25T10:49:39.668Z,5563.13
2018-06-25T10:50:39.703Z,5422.50
2018-06-25T10:51:39.746Z,5518.13
2018-06-25T10:52:39.772Z,5113.13
2018-06-25T10:53:39.806Z,4995.00
2018-06-25T10:54:39.842Z,4837.50
2018-06-25T10:55:39.873Z,2300.63
2018-06-25T10:56:39.911Z,1243.13
2018-06-25T10:57:39.952Z,1423.13
2018-06-25T10:58:39.978Z,5326.88
2018-06-25T10:59:40.150Z,1603.13
2018-06-25T11:00:40.054Z,1552.50
2018-06-25T11:01:40.093Z,2340.00
2018-06-25T11:02:40.132Z,4618.13
2018-06-25T11:03:40.156Z,2086.88
2018-06-25T11:04:40.191Z,3735.00
2018-06-25T11:05:40.218Z,2947.50
2018-06-25T11:06:40.254Z,3054.38
2018-06-25T11:07:40.429Z,4365.00
2018-06-25T11:08:40.323Z,3403.13
2018-06-25T11:09:40.359Z,4657.50
2018-06-25T11:10:40.433Z,4893.75
2018-06-25T11:11:40.440Z,4685.63
2018-06-25T11:12:40.472Z,5191.88
2018-06-25T11:13:40.503Z,4921.88
2018-06-25T11:14:40.541Z,1721.25
2018-06-25T11:15:40.576Z,2868.75
2018-06-25T11:16:40.615Z,3307.50
2018-06-25T11:17:40.647Z,1237.50
2018-06-25T11:18:40.682Z,1642.50
2018-06-25T11:19:40.718Z,1372.50
2018-06-25T11:20:40.762Z,2289.38
2018-06-25T11:21:40.784Z,3853.13
2018-06-25T11:22:40.823Z,1305.00
2018-06-25T11:23:40.865Z,1299.38
2018-06-25T11:24:40.904Z,4550.63
2018-06-25T11:25:40.928Z,5175.00
2018-06-25T11:26:40.970Z,3138.75
2018-06-25T11:27:41.106Z,1783.13
2018-06-25T11:28:41.032Z,3993.75
2018-06-25T11:29:41.073Z,1653.75
2018-06-25T11:30:41.109Z,3650.63
2018-06-25T11:31:41.143Z,1366.88
2018-06-25T11:32:41.169Z,1620.00
2018-06-25T11:33:41.210Z,1738.13
2018-06-25T11:34:41.237Z,1293.75
2018-06-25T11:35:41.270Z,3217.50
2018-06-25T11:36:41.309Z,4466.25
2018-06-25T11:37:41.337Z,4393.13
2018-06-25T11:38:41.379Z,4370.63
2018-06-25T11:39:41.418Z,4455.00
2018-06-25T11:40:41.444Z,4691.25
2018-06-25T11:41:41.482Z,4708.13
2018-06-25T11:42:41.502Z,4162.50
2018-06-25T11:43:41.545Z,3729.38
2018-06-25T11:44:41.596Z,3746.25
2018-06-25T11:45:41.625Z,2283.75
2018-06-25T11:46:41.662Z,3830.63
2018-06-25T11:47:41.683Z,1361.25
2018-06-25T11:48:41.722Z,1496.25
2018-06-25T11:49:41.765Z,1338.75
2018-06-25T11:50:41.804Z,1276.88
2018-06-25T11:51:41.889Z,3571.88
2018-06-25T11:52:41.876Z,2874.38
2018-06-25T11:53:41.900Z,1428.75
2018-06-25T11:54:41.938Z,1237.50
2018-06-25T11:55:41.982Z,1141.88
2018-06-25T11:56:42.019Z,1648.13
2018-06-25T11:57:42.058Z,1558.13
2018-06-25T11:58:42.094Z,877.50
2018-06-25T11:59:42.125Z,798.75
2018-06-25T12:00:42.166Z,922.50
2018-06-25T12:01:42.232Z,1591.88
2018-06-25T12:02:42.402Z,1530.00
2018-06-25T12:03:42.261Z,1530.00
2018-06-25T12:04:42.297Z,1513.13
2018-06-25T12:05:42.341Z,3105.00
2018-06-25T12:06:42.378Z,3020.63
2018-06-25T12:07:42.401Z,2885.63
2018-06-25T12:08:42.427Z,2638.13
2018-06-25T12:09:42.468Z,2655.00
2018-06-25T12:10:42.584Z,2885.63
2018-06-25T12:11:42.542Z,1490.63
2018-06-25T12:12:42.576Z,2576.25
2018-06-25T12:13:42.607Z,4618.13
2018-06-25T12:14:42.647Z,1310.63
2018-06-25T12:15:42.676Z,1153.13
2018-06-25T12:16:42.714Z,984.38
2018-06-25T12:17:42.755Z,838.13
2018-06-25T12:18:42.792Z,866.25
2018-06-25T12:19:42.871Z,1029.38
2018-06-25T12:20:42.853Z,1203.75
2018-06-25T12:21:42.908Z,6125.63
2018-06-25T12:22:42.941Z,3245.63
2018-06-25T12:23:42.956Z,3330.00
2018-06-25T12:24:42.994Z,4083.75
2018-06-25T12:25:43.031Z,1372.50
2018-06-25T12:26:43.057Z,1788.75
2018-06-25T12:27:43.135Z,1839.38
2018-06-25T12:28:43.126Z,5945.63
2018-06-25T12:29:43.165Z,6457.50
2018-06-25T12:30:43.200Z,2255.63
2018-06-25T12:31:43.231Z,6024.38
2018-06-25T12:32:43.272Z,5838.75
2018-06-25T12:33:43.306Z,4623.75
2018-06-25T12:34:43.332Z,2531.25