createdAt,value
2017-11-29T00:01:48.207Z,75.21
2017-11-29T00:04:16.482Z,75.35
2017-11-29T00:06:44.773Z,75.90
2017-11-29T00:09:13.085Z,75.87
2017-11-29T00:11:41.332Z,76.16
2017-11-29T00:14:09.624Z,76.87
2017-11-29T00:16:37.880Z,77.19
2017-11-29T00:19:06.158Z,76.78
2017-11-29T00:21:34.428Z,76.64
2017-11-29T00:24:02.733Z,76.78
2017-11-29T00:26:30.985Z,75.85
2017-11-29T00:28:59.290Z,75.05
2017-11-29T00:31:27.540Z,75.21
2017-11-29T00:33:55.820Z,75.20
2017-11-29T00:36:24.113Z,75.67
2017-11-29T00:38:52.447Z,76.33
2017-11-29T00:41:20.719Z,75.73
2017-11-29T00:43:48.961Z,75.70
2017-11-29T00:46:17.314Z,75.57
2017-11-29T00:48:45.545Z,75.57
2017-11-29T00:51:13.795Z,75.73
2017-11-29T00:53:42.120Z,75.25
2017-11-29T00:56:10.721Z,75.21
2017-11-29T00:58:38.966Z,75.15
2017-11-29T01:01:07.282Z,75.44
2017-11-29T01:03:35.541Z,76.30
2017-11-29T01:06:03.825Z,76.40
2017-11-29T01:08:32.087Z,76.00
2017-11-29T01:11:01.017Z,75.86
2017-11-29T01:13:29.282Z,75.44
2017-11-29T01:15:57.567Z,75.76
2017-11-29T01:18:25.848Z,76.10
2017-11-29T01:20:54.124Z,75.77
2017-11-29T01:23:22.412Z,75.62
2017-11-29T01:25:50.766Z,75.62
2017-11-29T01:28:19.020Z,75.44
2017-11-29T01:30:47.293Z,75.77
2017-11-29T01:33:15.588Z,75.83
2017-11-29T01:35:43.987Z,75.72
2017-11-29T01:38:12.241Z,75.69
2017-11-29T01:40:40.496Z,75.24
2017-11-29T01:43:08.774Z,75.69
2017-11-29T01:45:37.045Z,76.35
2017-11-29T01:48:05.300Z,76.36
2017-11-29T01:50:33.552Z,76.33
2017-11-29T01:53:01.830Z,76.05
2017-11-29T01:55:30.121Z,76.73
2017-11-29T01:57:58.398Z,77.05
2017-11-29T02:00:26.728Z,77.33
2017-11-29T02:02:54.986Z,77.15
2017-11-29T02:05:23.258Z,77.38
2017-11-29T02:07:51.513Z,76.91
2017-11-29T02:10:19.788Z,76.65
2017-11-29T02:12:48.050Z,76.04
2017-11-29T02:15:16.357Z,76.66
2017-11-29T02:17:44.601Z,76.28
2017-11-29T02:20:12.857Z,76.88
2017-11-29T02:22:41.141Z,77.02
2017-11-29T02:25:09.397Z,77.41
2017-11-29T02:27:37.692Z,77.04
2017-11-29T02:30:05.950Z,77.29
2017-11-29T02:32:34.242Z,77.25
2017-11-29T02:35:02.534Z,76.88
2017-11-29T02:37:30.831Z,77.31
2017-11-29T02:40:10.861Z,76.66
2017-11-29T02:42:40.604Z,77.10
2017-11-29T02:45:10.612Z,76.56
2017-11-29T02:47:38.901Z,77.21
2017-11-29T02:50:07.196Z,77.20
2017-11-29T02:52:35.455Z,77.62
2017-11-29T02:55:03.732Z,77.43
2017-11-29T02:57:31.980Z,77.66
2017-11-29T03:00:00.285Z,77.06
2017-11-29T03:02:28.544Z,77.12
2017-11-29T03:04:56.847Z,76.83
2017-11-29T03:07:25.109Z,76.56
2017-11-29T03:09:53.413Z,77.33
2017-11-29T03:12:21.671Z,76.76
2017-11-29T03:14:49.958Z,77.31
2017-11-29T03:17:18.209Z,77.39
2017-11-29T03:19:46.502Z,75.91
2017-11-29T03:22:14.761Z,76.59
2017-11-29T03:24:43.009Z,76.78
2017-11-29T03:27:11.296Z,76.76
2017-11-29T03:29:39.559Z,76.45
2017-11-29T03:32:07.853Z,75.91
2017-11-29T03:34:36.106Z,75.86
2017-11-29T03:37:05.957Z,76.14
2017-11-29T03:39:34.221Z,75.97
2017-11-29T03:42:02.488Z,75.65
2017-11-29T03:44:30.766Z,75.90
2017-11-29T03:46:59.060Z,75.72
2017-11-29T03:49:27.316Z,76.02
2017-11-29T03:51:55.606Z,75.80
2017-11-29T03:54:23.913Z,75.63
2017-11-29T03:56:52.152Z,75.56
2017-11-29T03:59:20.452Z,75.71
2017-11-29T04:01:48.744Z,75.63
2017-11-29T04:04:17.021Z,75.96
2017-11-29T04:06:45.282Z,76.32
2017-11-29T04:09:13.558Z,76.52
2017-11-29T04:11:41.802Z,76.96
2017-11-29T04:14:10.110Z,77.21
2017-11-29T04:16:38.352Z,77.46
2017-11-29T04:19:06.681Z,77.24
2017-11-29T04:21:34.963Z,77.53
2017-11-29T04:24:03.262Z,76.97
2017-11-29T04:26:31.563Z,76.89
2017-11-29T04:28:59.827Z,76.85
2017-11-29T04:31:28.128Z,76.61
2017-11-29T04:33:56.392Z,76.66
2017-11-29T04:36:24.702Z,76.71
2017-11-29T04:38:52.937Z,76.37
2017-11-29T04:41:21.254Z,76.49
2017-11-29T04:43:49.514Z,76.68
2017-11-29T04:46:17.778Z,77.10
2017-11-29T04:48:46.044Z,76.41
2017-11-29T04:51:14.365Z,76.33
2017-11-29T04:53:42.620Z,76.40
2017-11-29T04:56:11.105Z,76.53
2017-11-29T04:58:39.384Z,76.83
2017-11-29T05:01:07.665Z,77.23
2017-11-29T05:03:35.936Z,77.51
2017-11-29T05:06:04.980Z,77.23
2017-11-29T05:08:33.304Z,77.38
2017-11-29T05:11:01.547Z,77.42
2017-11-29T05:13:29.886Z,77.81
2017-11-29T05:15:58.138Z,77.24
2017-11-29T05:18:26.411Z,77.62
2017-11-29T05:20:54.729Z,78.07
2017-11-29T05:23:23.025Z,77.85
2017-11-29T05:25:51.284Z,77.74
2017-11-29T05:28:19.586Z,77.50
2017-11-29T05:30:47.817Z,77.54
2017-11-29T05:33:16.069Z,77.60
2017-11-29T05:35:44.354Z,77.56
2017-11-29T05:38:12.609Z,77.75
2017-11-29T05:40:40.896Z,78.15
2017-11-29T05:43:09.169Z,78.07
2017-11-29T05:45:37.447Z,78.49
2017-11-29T05:48:05.713Z,78.42
2017-11-29T05:50:34.002Z,78.33
2017-11-29T05:53:02.250Z,78.02
2017-11-29T05:55:30.551Z,78.27
2017-11-29T05:57:58.826Z,78.17
2017-11-29T06:00:27.116Z,78.10
2017-11-29T06:02:55.388Z,77.96
2017-11-29T06:05:23.680Z,77.93
2017-11-29T06:07:51.955Z,77.91
2017-11-29T06:10:20.224Z,77.95
2017-11-29T06:12:48.505Z,77.99
2017-11-29T06:15:16.768Z,77.71
2017-11-29T06:17:45.111Z,77.94
2017-11-29T06:20:13.344Z,77.60
2017-11-29T06:22:41.633Z,77.51
2017-11-29T06:25:09.912Z,77.33
2017-11-29T06:27:38.187Z,77.61
2017-11-29T06:30:06.451Z,78.42
2017-11-29T06:32:34.718Z,78.14
2017-11-29T06:35:03.012Z,78.57
2017-11-29T06:37:31.266Z,78.14
2017-11-29T06:39:59.569Z,78.50
2017-11-29T06:42:27.817Z,78.16
2017-11-29T06:44:56.122Z,78.23
2017-11-29T06:47:24.388Z,77.32
2017-11-29T06:49:52.700Z,77.05
2017-11-29T06:52:21.455Z,77.00
2017-11-29T06:54:49.755Z,77.14
2017-11-29T06:57:18.033Z,76.98
2017-11-29T06:59:46.339Z,77.21
2017-11-29T07:02:14.668Z,77.35
2017-11-29T07:04:42.925Z,77.79
2017-11-29T07:07:11.213Z,77.91
2017-11-29T07:09:39.588Z,78.17
2017-11-29T07:12:07.866Z,77.65
2017-11-29T07:14:36.687Z,77.62
2017-11-29T07:17:04.984Z,77.05
2017-11-29T07:19:33.269Z,77.14
2017-11-29T07:22:01.557Z,77.26
2017-11-29T07:24:29.857Z,77.10
2017-11-29T07:26:58.112Z,77.36
2017-11-29T07:29:26.418Z,77.48
2017-11-29T07:31:54.905Z,77.78
2017-11-29T07:34:23.157Z,77.22
2017-11-29T07:36:51.441Z,76.96
2017-11-29T07:39:19.733Z,76.60
2017-11-29T07:41:48.074Z,76.62
2017-11-29T07:44:16.386Z,76.68
2017-11-29T07:46:44.653Z,75.81
2017-11-29T07:49:12.913Z,76.20
2017-11-29T07:51:41.198Z,75.64
2017-11-29T07:54:10.216Z,75.55
2017-11-29T07:56:38.540Z,75.73
2017-11-29T07:59:06.826Z,75.84
2017-11-29T08:01:36.005Z,75.88
2017-11-29T08:04:05.109Z,75.82
2017-11-29T08:06:33.392Z,75.48
2017-11-29T08:09:02.550Z,75.63
2017-11-29T08:11:30.816Z,75.28
2017-11-29T08:13:59.172Z,74.92
2017-11-29T08:16:27.405Z,74.77
2017-11-29T08:18:55.706Z,73.90
2017-11-29T08:21:23.965Z,74.05
2017-11-29T08:23:52.259Z,74.43
2017-11-29T08:26:20.565Z,74.34
2017-11-29T08:28:48.846Z,74.22
2017-11-29T08:31:17.111Z,74.04
2017-11-29T08:33:45.402Z,73.50
2017-11-29T08:36:13.661Z,73.60
2017-11-29T08:38:41.960Z,73.40
2017-11-29T08:41:10.247Z,73.73
2017-11-29T08:43:38.537Z,73.69
2017-11-29T08:46:07.686Z,73.30
2017-11-29T08:48:36.045Z,73.47
2017-11-29T08:51:04.999Z,73.98
2017-11-29T08:53:33.257Z,73.90
2017-11-29T08:56:01.526Z,74.19
2017-11-29T08:58:29.798Z,74.00
2017-11-29T09:00:58.065Z,74.17
2017-11-29T09:03:26.352Z,73.99
2017-11-29T09:05:54.676Z,73.94
2017-11-29T09:08:22.952Z,73.17
2017-11-29T09:10:51.250Z,73.67
2017-11-29T09:13:19.510Z,72.80
2017-11-29T09:15:48.475Z,72.87
2017-11-29T09:18:16.765Z,73.18
2017-11-29T09:20:45.067Z,73.08
2017-11-29T09:23:13.312Z,72.87
2017-11-29T09:25:41.596Z,73.91
2017-11-29T09:28:09.873Z,74.18
2017-11-29T09:30:38.237Z,73.56
2017-11-29T09:33:06.521Z,73.19
2017-11-29T09:35:34.848Z,73.09
2017-11-29T09:38:03.119Z,72.86
2017-11-29T09:40:31.450Z,72.69
2017-11-29T09:42:59.754Z,72.95
2017-11-29T09:45:28.044Z,72.62
2017-11-29T09:47:56.313Z,72.03
2017-11-29T09:50:24.603Z,72.30
2017-11-29T09:52:52.902Z,72.07
2017-11-29T09:55:21.206Z,71.71
2017-11-29T09:57:49.525Z,71.29
2017-11-29T10:00:17.830Z,71.55
2017-11-29T10:02:46.206Z,71.68
2017-11-29T10:05:14.482Z,71.51
2017-11-29T10:07:42.796Z,71.28
2017-11-29T10:10:11.094Z,71.04
2017-11-29T10:12:39.385Z,71.12
2017-11-29T10:15:07.632Z,69.91
2017-11-29T10:17:35.898Z,70.13
2017-11-29T10:20:05.254Z,70.06
2017-11-29T10:22:33.567Z,70.25
2017-11-29T10:25:01.871Z,70.60
2017-11-29T10:27:30.137Z,69.77
2017-11-29T10:29:58.424Z,70.36
2017-11-29T10:32:26.722Z,70.11
2017-11-29T10:34:55.000Z,70.45
2017-11-29T10:37:23.261Z,69.80
2017-11-29T10:39:51.537Z,70.03
2017-11-29T10:42:19.820Z,70.33
2017-11-29T10:44:48.066Z,70.15
2017-11-29T10:47:16.519Z,69.98
2017-11-29T10:49:44.765Z,69.78
2017-11-29T10:52:13.048Z,69.75
2017-11-29T10:54:41.342Z,69.80
2017-11-29T10:57:09.618Z,69.68
2017-11-29T10:59:37.913Z,69.43
2017-11-29T11:02:06.200Z,69.35
2017-11-29T11:04:34.466Z,70.04
2017-11-29T11:07:03.054Z,69.97
2017-11-29T11:09:31.399Z,69.80
2017-11-29T11:11:59.880Z,69.62
2017-11-29T11:14:28.225Z,69.65
2017-11-29T11:16:56.480Z,69.18
2017-11-29T11:19:24.797Z,67.19
2017-11-29T11:21:53.060Z,67.35
2017-11-29T11:24:21.333Z,67.40
2017-11-29T11:26:49.578Z,68.28
2017-11-29T11:29:17.852Z,68.14
2017-11-29T11:31:46.119Z,67.12
2017-11-29T11:34:14.502Z,67.52
2017-11-29T11:36:42.784Z,66.52
2017-11-29T11:39:11.265Z,66.08
2017-11-29T11:41:40.459Z,65.69
2017-11-29T11:44:08.709Z,63.98
2017-11-29T11:46:36.973Z,63.71
2017-11-29T11:49:05.316Z,64.77
2017-11-29T11:51:33.562Z,63.90
2017-11-29T11:54:02.002Z,63.59
2017-11-29T11:56:30.240Z,62.97
2017-11-29T11:58:58.703Z,62.48
2017-11-29T12:01:27.003Z,63.13
2017-11-29T12:03:55.276Z,63.92
2017-11-29T12:06:23.577Z,64.02
2017-11-29T12:08:52.738Z,64.09
2017-11-29T12:11:21.044Z,63.27
2017-11-29T12:13:49.313Z,63.39
2017-11-29T12:16:17.656Z,63.60
2017-11-29T12:18:45.961Z,63.49
2017-11-29T12:21:14.235Z,63.38
2017-11-29T12:23:42.548Z,63.95
2017-11-29T12:26:10.863Z,64.79
2017-11-29T12:28:39.129Z,66.15
2017-11-29T12:31:07.488Z,64.81
2017-11-29T12:33:35.767Z,64.43
2017-11-29T12:36:04.021Z,63.91
2017-11-29T12:38:32.600Z,62.79
2017-11-29T12:41:00.843Z,63.91
2017-11-29T12:43:29.158Z,63.50
2017-11-29T12:45:57.401Z,62.84
2017-11-29T12:48:37.622Z,62.92
2017-11-29T12:51:13.819Z,62.59
2017-11-29T12:53:42.092Z,63.60
2017-11-29T12:56:10.369Z,61.92
2017-11-29T12:58:38.655Z,61.40
2017-11-29T13:01:06.967Z,60.75
2017-11-29T13:03:35.291Z,60.38
2017-11-29T13:06:03.533Z,59.24
2017-11-29T13:08:32.770Z,57.89
2017-11-29T13:11:01.043Z,57.34
2017-11-29T13:13:30.261Z,58.45
2017-11-29T13:15:59.545Z,57.66
2017-11-29T13:18:27.853Z,57.30
2017-11-29T13:20:56.149Z,57.48
2017-11-29T13:23:24.405Z,58.44
2017-11-29T13:25:52.730Z,59.78
2017-11-29T13:28:21.126Z,59.80
2017-11-29T13:30:49.401Z,60.18
2017-11-29T13:33:17.672Z,60.96
2017-11-29T13:35:45.964Z,60.93
2017-11-29T13:38:14.236Z,61.11
2017-11-29T13:40:42.528Z,61.18
2017-11-29T13:43:10.862Z,60.84
2017-11-29T13:45:40.117Z,60.49
2017-11-29T13:48:08.445Z,60.71
2017-11-29T13:50:36.820Z,60.01
2017-11-29T13:53:05.195Z,60.57
2017-11-29T13:55:33.458Z,60.51
2017-11-29T13:58:01.760Z,61.00
2017-11-29T14:00:30.059Z,60.81
2017-11-29T14:02:58.320Z,61.54
2017-11-29T14:05:26.654Z,61.66
2017-11-29T14:07:55.234Z,61.73
2017-11-29T14:10:23.529Z,61.69
2017-11-29T14:12:51.812Z,61.86
2017-11-29T14:15:20.136Z,61.07
2017-11-29T14:17:48.428Z,61.29
2017-11-29T14:20:16.748Z,60.74
2017-11-29T14:22:44.984Z,60.58
2017-11-29T14:25:13.273Z,61.59
2017-11-29T14:27:41.549Z,61.40
2017-11-29T14:30:09.876Z,62.06
2017-11-29T14:32:38.156Z,61.70
2017-11-29T14:35:06.421Z,60.06
2017-11-29T14:37:34.659Z,60.33
2017-11-29T14:40:02.985Z,60.62
2017-11-29T14:42:31.304Z,60.20
2017-11-29T14:44:59.563Z,60.63
2017-11-29T14:47:27.882Z,61.25
2017-11-29T14:49:56.177Z,61.55
2017-11-29T14:52:24.454Z,62.28
2017-11-29T14:54:52.726Z,62.60
2017-11-29T14:57:21.093Z,62.78
2017-11-29T14:59:49.372Z,62.97
2017-11-29T15:02:17.658Z,62.93
2017-11-29T15:04:45.997Z,62.50
2017-11-29T15:07:14.307Z,62.31
2017-11-29T15:09:42.564Z,62.96
2017-11-29T15:12:10.825Z,62.67
2017-11-29T15:14:39.113Z,63.18
2017-11-29T15:17:08.281Z,63.09
2017-11-29T15:19:36.597Z,63.55
2017-11-29T15:22:04.851Z,63.96
2017-11-29T15:24:33.149Z,63.99
2017-11-29T15:27:01.417Z,64.76
2017-11-29T15:29:30.622Z,65.11
2017-11-29T15:31:58.889Z,64.93
2017-11-29T15:34:27.191Z,64.87
2017-11-29T15:36:55.478Z,65.58
2017-11-29T15:39:23.756Z,65.65
2017-11-29T15:41:52.092Z,66.38
2017-11-29T15:44:20.397Z,66.79
2017-11-29T15:46:48.704Z,66.59
2017-11-29T15:49:16.996Z,66.74
2017-11-29T15:51:45.260Z,66.71
2017-11-29T15:54:13.537Z,66.28
2017-11-29T15:56:42.524Z,65.76
2017-11-29T15:59:10.861Z,65.54
2017-11-29T16:01:39.191Z,65.91
2017-11-29T16:04:07.533Z,66.15
2017-11-29T16:06:35.827Z,66.43
2017-11-29T16:09:04.201Z,66.08
2017-11-29T16:11:32.479Z,65.87
2017-11-29T16:14:00.816Z,66.29
2017-11-29T16:16:29.537Z,67.28
2017-11-29T16:18:58.417Z,67.48
2017-11-29T16:21:26.696Z,67.21
2017-11-29T16:23:55.062Z,67.49
2017-11-29T16:26:23.568Z,67.73
2017-11-29T16:28:51.897Z,67.90
2017-11-29T16:31:20.290Z,68.54
2017-11-29T16:33:48.614Z,68.13
2017-11-29T16:36:16.958Z,68.37
2017-11-29T16:38:45.249Z,68.27
2017-11-29T16:41:13.601Z,68.46
2017-11-29T16:43:42.776Z,68.47
2017-11-29T16:46:11.575Z,68.46
2017-11-29T16:48:39.843Z,68.38
2017-11-29T16:51:08.137Z,68.41
2017-11-29T16:53:36.454Z,68.04
2017-11-29T16:56:04.706Z,67.88
2017-11-29T16:58:33.006Z,68.26
2017-11-29T17:01:01.261Z,68.55
2017-11-29T17:03:29.569Z,69.05
2017-11-29T17:05:57.827Z,69.12
2017-11-29T17:08:26.161Z,69.19
2017-11-29T17:10:54.471Z,69.04
2017-11-29T17:13:22.804Z,68.81
2017-11-29T17:15:51.125Z,69.08
2017-11-29T17:18:20.764Z,69.26
2017-11-29T17:20:49.026Z,69.32
2017-11-29T17:23:17.293Z,69.52
2017-11-29T17:25:45.558Z,69.66
2017-11-29T17:28:14.137Z,69.49
2017-11-29T17:30:43.600Z,69.25
2017-11-29T17:33:11.859Z,69.23
2017-11-29T17:35:40.152Z,69.10
2017-11-29T17:38:08.432Z,68.69
2017-11-29T17:40:36.735Z,68.29
2017-11-29T17:43:05.326Z,67.91
2017-11-29T17:45:33.577Z,67.24
2017-11-29T17:48:01.878Z,67.20
2017-11-29T17:50:30.139Z,67.87
2017-11-29T17:52:58.424Z,67.77
2017-11-29T17:55:26.677Z,67.97
2017-11-29T17:57:54.991Z,68.26
2017-11-29T18:00:23.329Z,68.03
2017-11-29T18:02:51.637Z,67.99
2017-11-29T18:05:19.994Z,67.58
2017-11-29T18:07:48.314Z,67.67
2017-11-29T18:10:16.633Z,67.27
2017-11-29T18:12:44.924Z,67.86
2017-11-29T18:15:13.240Z,67.73
2017-11-29T18:17:41.537Z,67.56
2017-11-29T18:20:09.874Z,67.65
2017-11-29T18:22:38.154Z,67.85
2017-11-29T18:25:06.472Z,68.33
2017-11-29T18:27:34.931Z,68.35
2017-11-29T18:30:03.223Z,68.57
2017-11-29T18:32:31.566Z,68.44
2017-11-29T18:35:00.760Z,67.82
2017-11-29T18:37:29.858Z,67.49
2017-11-29T18:39:58.201Z,67.35
2017-11-29T18:42:26.564Z,67.45
2017-11-29T18:44:54.793Z,68.37
2017-11-29T18:47:23.215Z,68.31
2017-11-29T18:49:51.571Z,68.20
2017-11-29T18:52:20.304Z,68.63
2017-11-29T18:54:48.636Z,68.95
2017-11-29T18:57:16.902Z,69.32
2017-11-29T18:59:45.209Z,69.09
2017-11-29T19:02:13.457Z,69.78
2017-11-29T19:04:41.769Z,69.79
2017-11-29T19:07:10.016Z,69.44
2017-11-29T19:09:38.368Z,69.65
2017-11-29T19:12:06.648Z,69.50
2017-11-29T19:14:35.959Z,69.64
2017-11-29T19:17:04.347Z,69.67
2017-11-29T19:19:32.689Z,69.21
2017-11-29T19:22:00.980Z,69.06
2017-11-29T19:24:29.345Z,69.04
2017-11-29T19:26:57.968Z,69.35
2017-11-29T19:29:26.282Z,69.46
2017-11-29T19:31:54.612Z,69.19
2017-11-29T19:34:22.875Z,68.70
2017-11-29T19:36:51.161Z,68.70
2017-11-29T19:39:19.475Z,68.52
2017-11-29T19:41:47.760Z,68.77
2017-11-29T19:44:16.045Z,69.06
2017-11-29T19:46:44.375Z,69.83
2017-11-29T19:49:12.697Z,70.53
2017-11-29T19:51:41.041Z,70.28
2017-11-29T19:54:09.401Z,70.12
2017-11-29T19:56:37.684Z,69.48
2017-11-29T19:59:05.973Z,69.98
2017-11-29T20:01:34.237Z,69.66
2017-11-29T20:04:02.545Z,69.79
2017-11-29T20:06:30.794Z,70.14
2017-11-29T20:08:59.164Z,70.37
2017-11-29T20:11:27.420Z,70.42
2017-11-29T20:13:55.720Z,70.72
2017-11-29T20:16:24.130Z,70.46
2017-11-29T20:18:52.454Z,70.91
2017-11-29T20:21:20.748Z,70.83
2017-11-29T20:23:49.041Z,71.06
2017-11-29T20:26:17.333Z,71.24
2017-11-29T20:28:45.605Z,71.35
2017-11-29T20:31:13.950Z,71.28
2017-11-29T20:33:42.208Z,71.30
2017-11-29T20:36:10.500Z,71.08
2017-11-29T20:38:38.772Z,70.91
2017-11-29T20:41:07.150Z,71.07
2017-11-29T20:43:35.429Z,70.44
2017-11-29T20:46:03.696Z,70.38
2017-11-29T20:48:31.978Z,70.39
2017-11-29T20:51:00.370Z,70.47
2017-11-29T20:53:28.718Z,70.42
2017-11-29T20:55:56.995Z,70.26
2017-11-29T20:58:25.294Z,70.46
2017-11-29T21:00:53.556Z,70.99
2017-11-29T21:03:22.191Z,70.85
2017-11-29T21:05:50.484Z,70.84
2017-11-29T21:08:18.792Z,70.98
2017-11-29T21:10:47.059Z,71.06
2017-11-29T21:13:15.422Z,71.50
2017-11-29T21:15:43.709Z,71.76
2017-11-29T21:18:12.001Z,72.57
2017-11-29T21:20:40.266Z,72.68
2017-11-29T21:23:08.599Z,72.46
2017-11-29T21:25:36.849Z,72.79
2017-11-29T21:28:05.102Z,73.38
2017-11-29T21:30:33.396Z,73.39
2017-11-29T21:33:01.667Z,73.31
2017-11-29T21:35:29.941Z,72.55
2017-11-29T21:37:58.210Z,73.21
2017-11-29T21:40:26.529Z,73.02
2017-11-29T21:42:54.797Z,72.87
2017-11-29T21:45:23.087Z,72.52
2017-11-29T21:47:51.365Z,72.64
2017-11-29T21:50:19.682Z,72.38
2017-11-29T21:52:48.042Z,72.48
2017-11-29T21:55:16.322Z,72.17
2017-11-29T21:57:44.612Z,72.00
2017-11-29T22:00:12.904Z,72.51
2017-11-29T22:02:41.401Z,72.96
2017-11-29T22:05:09.718Z,73.13
2017-11-29T22:07:38.010Z,72.94
2017-11-29T22:10:06.269Z,72.38
2017-11-29T22:12:34.563Z,71.85
2017-11-29T22:15:02.853Z,72.64
2017-11-29T22:17:31.148Z,73.24
2017-11-29T22:19:59.458Z,73.48
2017-11-29T22:22:29.078Z,73.11
2017-11-29T22:24:57.372Z,73.18
2017-11-29T22:27:25.654Z,73.22
2017-11-29T22:29:54.259Z,73.35
2017-11-29T22:32:22.550Z,73.29
2017-11-29T22:34:50.829Z,73.18
2017-11-29T22:37:19.077Z,73.35
2017-11-29T22:39:47.365Z,73.32
2017-11-29T22:42:15.636Z,72.49
2017-11-29T22:44:43.945Z,72.83
2017-11-29T22:47:12.216Z,72.89
2017-11-29T22:49:40.534Z,72.56
2017-11-29T22:52:08.851Z,72.27
2017-11-29T22:54:37.145Z,72.34
2017-11-29T22:57:05.495Z,72.77
2017-11-29T22:59:33.794Z,73.44
2017-11-29T23:02:02.131Z,73.21
2017-11-29T23:04:30.413Z,74.03
2017-11-29T23:06:58.709Z,74.16
2017-11-29T23:12:01.648Z,73.64
2017-11-29T23:14:29.921Z,73.88
2017-11-29T23:16:58.212Z,73.61
2017-11-29T23:19:26.529Z,73.15
2017-11-29T23:21:54.799Z,73.39
2017-11-29T23:24:23.101Z,73.64
2017-11-29T23:26:51.369Z,73.59
2017-11-29T23:29:19.658Z,73.32
2017-11-29T23:31:47.958Z,73.19
2017-11-29T23:34:16.244Z,73.26
2017-11-29T23:36:44.525Z,73.31
2017-11-29T23:39:12.829Z,73.70
2017-11-29T23:41:41.105Z,73.87
2017-11-29T23:44:09.406Z,73.75
2017-11-29T23:46:37.673Z,74.30
2017-11-29T23:49:05.998Z,74.35
2017-11-29T23:51:34.266Z,74.84
2017-11-29T23:54:02.584Z,74.40
2017-11-29T23:56:30.845Z,74.25
2017-11-29T23:58:59.146Z,74.07
