createdAt,value
2023-05-01T00:01:15.486Z,12.68
2023-05-01T00:03:42.804Z,16.30
2023-05-01T00:06:11.135Z,12.10
2023-05-01T00:08:39.839Z,12.30
2023-05-01T00:11:11.585Z,15.13
2023-05-01T00:13:40.966Z,15.60
2023-05-01T00:16:14.168Z,12.80
2023-05-01T00:18:42.384Z,15.98
2023-05-01T00:21:09.982Z,16.45
2023-05-01T00:23:37.447Z,14.52
2023-05-01T00:26:04.985Z,16.00
2023-05-01T00:28:32.946Z,15.23
2023-05-01T00:31:00.349Z,15.43
2023-05-01T00:33:27.969Z,16.65
2023-05-01T00:35:56.459Z,14.60
2023-05-01T00:38:24.642Z,15.13
2023-05-01T00:40:51.975Z,14.95
2023-05-01T00:43:19.260Z,18.25
2023-05-01T00:45:47.544Z,16.83
2023-05-01T00:48:16.739Z,12.60
2023-05-01T00:50:48.098Z,12.30
2023-05-01T00:53:16.945Z,13.98
2023-05-01T00:55:45.593Z,12.38
2023-05-01T00:58:13.507Z,14.32
2023-05-01T01:00:43.202Z,12.43
2023-05-01T01:03:10.827Z,12.05
2023-05-01T01:05:43.658Z,12.73
2023-05-01T01:08:22.498Z,12.18
2023-05-01T01:11:42.808Z,14.20
2023-05-01T01:14:34.671Z,10.35
2023-05-01T01:17:12.348Z,13.20
2023-05-01T01:20:17.585Z,15.18
2023-05-01T01:22:49.525Z,15.93
2023-05-01T01:25:50.800Z,15.32
2023-05-01T01:28:46.894Z,14.85
2023-05-01T01:31:47.737Z,13.80
2023-05-01T01:34:40.498Z,19.85
2023-05-01T01:37:44.081Z,14.65
2023-05-01T01:40:24.390Z,16.27
2023-05-01T01:43:05.867Z,16.60
2023-05-01T01:45:47.620Z,13.45
2023-05-01T01:48:23.059Z,15.35
2023-05-01T01:50:59.691Z,12.35
2023-05-01T01:53:37.901Z,12.27
2023-05-01T01:56:08.079Z,11.35
2023-05-01T01:58:37.295Z,11.48
2023-05-01T02:01:07.382Z,25.70
2023-05-01T02:03:35.270Z,14.73
2023-05-01T02:06:05.690Z,11.25
2023-05-01T02:08:36.833Z,13.10
2023-05-01T02:11:05.503Z,12.32
2023-05-01T02:13:34.314Z,12.80
2023-05-01T02:16:04.385Z,13.55
2023-05-01T02:18:38.904Z,19.23
2023-05-01T02:21:07.358Z,12.60
2023-05-01T02:23:35.025Z,17.25
2023-05-01T02:26:04.607Z,15.00
2023-05-01T02:28:34.544Z,15.95
2023-05-01T02:31:01.901Z,14.98
2023-05-01T02:33:29.225Z,13.77
2023-05-01T02:35:56.776Z,14.10
2023-05-01T02:38:30.689Z,14.23
2023-05-01T02:40:58.908Z,12.82
2023-05-01T02:43:29.138Z,16.15
2023-05-01T02:45:59.423Z,15.77
2023-05-01T02:48:31.106Z,15.85
2023-05-01T02:50:59.184Z,13.98
2023-05-01T02:53:26.312Z,10.40
2023-05-01T02:55:55.368Z,13.60
2023-05-01T02:58:33.061Z,12.90
2023-05-01T03:01:00.750Z,17.77
2023-05-01T03:03:30.622Z,12.98
2023-05-01T03:05:58.963Z,13.27
2023-05-01T03:08:26.585Z,14.13
2023-05-01T03:10:55.031Z,15.65
2023-05-01T03:13:23.036Z,14.73
2023-05-01T03:15:50.385Z,14.85
2023-05-01T03:18:24.236Z,18.38
2023-05-01T03:20:55.449Z,14.40
2023-05-01T03:23:24.057Z,16.92
2023-05-01T03:25:51.858Z,17.98
2023-05-01T03:28:19.477Z,20.15
2023-05-01T03:30:50.141Z,16.58
2023-05-01T03:33:17.431Z,15.20
2023-05-01T03:35:44.891Z,16.02
2023-05-01T03:38:12.337Z,16.42
2023-05-01T03:40:39.778Z,17.83
2023-05-01T03:43:07.662Z,13.80
2023-05-01T03:45:35.299Z,17.60
2023-05-01T03:48:02.919Z,16.73
2023-05-01T03:50:30.101Z,22.02
2023-05-01T03:52:57.980Z,16.70
2023-05-01T03:55:26.204Z,19.70
2023-05-01T03:57:53.645Z,17.77
2023-05-01T04:00:21.186Z,17.25
2023-05-01T04:02:50.784Z,17.40
2023-05-01T04:05:18.917Z,16.85
2023-05-01T04:07:46.173Z,15.95
2023-05-01T04:10:13.673Z,18.33
2023-05-01T04:12:41.979Z,16.48
2023-05-01T04:15:10.945Z,16.35
2023-05-01T04:17:38.643Z,17.42
2023-05-01T04:20:06.910Z,16.73
2023-05-01T04:22:34.288Z,16.70
2023-05-01T04:25:01.942Z,13.95
2023-05-01T04:27:29.968Z,16.20
2023-05-01T04:30:03.019Z,17.38
2023-05-01T04:32:31.609Z,19.02
2023-05-01T04:35:06.406Z,15.80
2023-05-01T04:37:35.890Z,19.23
2023-05-01T04:40:03.676Z,19.52
2023-05-01T04:42:33.943Z,20.00
2023-05-01T04:45:04.388Z,17.67
2023-05-01T04:47:33.057Z,17.38
2023-05-01T04:50:00.532Z,18.27
2023-05-01T04:52:27.943Z,18.13
2023-05-01T04:54:55.384Z,20.83
2023-05-01T04:57:22.791Z,17.77
2023-05-01T04:59:50.297Z,18.92
2023-05-01T05:02:17.728Z,19.17
2023-05-01T05:04:45.149Z,20.83
2023-05-01T05:07:13.308Z,19.17
2023-05-01T05:09:41.750Z,19.67
2023-05-01T05:12:09.787Z,19.83
2023-05-01T05:14:37.178Z,23.55
2023-05-01T05:17:04.656Z,83.78
2023-05-01T05:19:32.066Z,61.63
2023-05-01T05:21:59.554Z,43.05
2023-05-01T05:24:27.033Z,33.90
2023-05-01T05:26:55.280Z,26.60
2023-05-01T05:29:23.170Z,31.08
2023-05-01T05:31:50.367Z,28.08
2023-05-01T05:34:19.909Z,34.13
2023-05-01T05:36:47.452Z,32.15
2023-05-01T05:39:14.955Z,27.98
2023-05-01T05:41:44.384Z,26.35
2023-05-01T05:44:11.900Z,29.48
2023-05-01T05:46:40.522Z,31.70
2023-05-01T05:49:07.773Z,30.25
2023-05-01T05:51:35.238Z,32.85
2023-05-01T05:54:02.778Z,28.95
2023-05-01T05:56:30.227Z,35.45
2023-05-01T05:58:57.656Z,32.85
2023-05-01T06:01:25.217Z,37.65
2023-05-01T06:03:52.372Z,32.30
2023-05-01T06:06:19.893Z,35.83
2023-05-01T06:08:47.440Z,33.88
2023-05-01T06:11:14.857Z,29.95
2023-05-01T06:13:42.620Z,31.30
2023-05-01T06:16:09.972Z,25.50
2023-05-01T06:18:43.389Z,23.63
2023-05-01T06:21:12.381Z,25.02
2023-05-01T06:23:40.356Z,26.88
2023-05-01T06:26:10.429Z,23.65
2023-05-01T06:28:38.022Z,26.05
2023-05-01T06:31:05.935Z,26.60
2023-05-01T06:33:39.389Z,26.77
2023-05-01T06:36:07.075Z,26.00
2023-05-01T06:38:35.424Z,21.48
2023-05-01T06:41:02.865Z,19.67
2023-05-01T06:43:32.815Z,16.88
2023-05-01T06:46:00.491Z,14.05
2023-05-01T06:48:29.106Z,15.27
2023-05-01T06:50:56.729Z,14.73
2023-05-01T06:53:24.357Z,14.63
2023-05-01T06:55:52.760Z,17.50
2023-05-01T06:58:23.966Z,17.25
2023-05-01T07:00:53.010Z,14.45
2023-05-01T07:03:20.239Z,14.73
2023-05-01T07:05:47.770Z,14.43
2023-05-01T07:08:15.194Z,14.85
2023-05-01T07:10:44.730Z,16.55
2023-05-01T07:13:12.200Z,15.45
2023-05-01T07:15:39.575Z,14.82
2023-05-01T07:18:07.297Z,12.68
2023-05-01T07:20:36.994Z,15.68
2023-05-01T07:23:07.274Z,13.52
2023-05-01T07:25:41.696Z,15.32
2023-05-01T07:28:09.246Z,12.88
2023-05-01T07:30:37.886Z,12.25
2023-05-01T07:33:06.219Z,13.30
2023-05-01T07:35:33.844Z,14.60
2023-05-01T07:38:01.361Z,14.75
2023-05-01T07:40:28.856Z,15.30
2023-05-01T07:42:56.215Z,15.82
2023-05-01T07:45:24.762Z,10.57
2023-05-01T07:47:52.711Z,13.30
2023-05-01T07:50:23.076Z,11.05
2023-05-01T07:52:50.759Z,12.27
2023-05-01T07:55:19.599Z,12.25
2023-05-01T07:57:47.129Z,13.52
2023-05-01T08:00:15.177Z,11.20
2023-05-01T08:02:42.999Z,10.52
2023-05-01T08:05:11.719Z,14.73
2023-05-01T08:07:38.968Z,14.63
2023-05-01T08:10:06.961Z,11.57
2023-05-01T08:12:34.508Z,13.20
2023-05-01T08:15:02.039Z,12.60
2023-05-01T08:17:30.470Z,14.38
2023-05-01T08:19:58.193Z,13.23
2023-05-01T08:22:25.768Z,15.13
2023-05-01T08:24:53.273Z,18.55
2023-05-01T08:27:20.911Z,10.32
2023-05-01T08:29:48.382Z,15.40
2023-05-01T08:32:19.690Z,16.70
2023-05-01T08:34:47.353Z,11.68
2023-05-01T08:37:16.022Z,17.00
2023-05-01T08:39:43.596Z,13.98
2023-05-01T08:42:11.560Z,15.40
2023-05-01T08:44:42.585Z,12.60
2023-05-01T08:47:12.961Z,12.73
2023-05-01T08:49:43.597Z,14.13
2023-05-01T08:52:14.449Z,13.45
2023-05-01T08:54:47.509Z,13.15
2023-05-01T08:57:16.298Z,17.83
2023-05-01T08:59:45.396Z,14.95
2023-05-01T09:02:26.041Z,12.20
2023-05-01T09:04:54.613Z,13.88
2023-05-01T09:07:24.537Z,13.82
2023-05-01T09:09:52.119Z,14.98
2023-05-01T09:12:29.947Z,14.50
2023-05-01T09:15:04.494Z,14.48
2023-05-01T09:17:32.810Z,14.55
2023-05-01T09:20:05.052Z,15.40
2023-05-01T09:22:35.782Z,12.45
2023-05-01T09:25:07.165Z,12.68
2023-05-01T09:27:36.179Z,16.42
2023-05-01T09:30:04.150Z,13.38
2023-05-01T09:32:31.596Z,12.98
2023-05-01T09:35:15.721Z,11.70
2023-05-01T09:37:44.833Z,17.10
2023-05-01T09:40:15.200Z,10.60
2023-05-01T09:42:53.276Z,10.98
2023-05-01T09:45:23.929Z,12.70
2023-05-01T09:47:52.827Z,12.65
2023-05-01T09:50:34.802Z,10.45
2023-05-01T09:53:05.075Z,11.38
2023-05-01T09:55:38.446Z,11.38
2023-05-01T09:58:06.899Z,12.23
2023-05-01T10:00:48.786Z,10.98
2023-05-01T10:03:16.171Z,11.13
2023-05-01T10:05:44.858Z,11.55
2023-05-01T10:08:16.321Z,10.68
2023-05-01T10:11:01.155Z,11.38
2023-05-01T10:13:28.948Z,16.25
2023-05-01T10:15:56.200Z,11.75
2023-05-01T10:18:24.459Z,9.48
2023-05-01T10:20:52.352Z,8.20
2023-05-01T10:23:26.356Z,9.90
2023-05-01T10:25:54.322Z,7.88
2023-05-01T10:28:22.267Z,9.43
2023-05-01T10:30:50.557Z,8.70
2023-05-01T10:33:18.859Z,7.97
2023-05-01T10:35:55.778Z,8.80
2023-05-01T10:38:28.215Z,7.78
2023-05-01T10:41:01.618Z,8.50
2023-05-01T10:43:32.619Z,9.23
2023-05-01T10:46:19.595Z,9.70
2023-05-01T10:48:47.058Z,7.78
2023-05-01T10:51:20.838Z,7.80
2023-05-01T10:56:25.965Z,5.28
2023-05-01T10:58:54.416Z,4.28
2023-05-01T11:01:54.181Z,7.65
2023-05-01T11:04:24.965Z,7.30
2023-05-01T11:06:58.739Z,5.57
2023-05-01T11:12:11.521Z,4.68
2023-05-01T11:15:08.413Z,5.72
2023-05-01T11:17:42.827Z,4.25
2023-05-01T11:20:26.616Z,6.55
2023-05-01T11:22:56.148Z,6.47
2023-05-01T11:25:28.106Z,6.28
2023-05-01T11:27:59.761Z,7.72
2023-05-01T11:30:27.388Z,6.18
2023-05-01T11:32:54.982Z,8.25
2023-05-01T11:35:24.625Z,6.00
2023-05-01T11:37:52.566Z,6.80
2023-05-01T11:40:22.162Z,4.70
2023-05-01T11:42:50.787Z,4.75
2023-05-01T11:45:20.470Z,7.97
2023-05-01T11:47:49.214Z,3.40
2023-05-01T11:50:17.486Z,5.70
2023-05-01T11:52:50.309Z,5.03
2023-05-01T11:55:18.085Z,4.50
2023-05-01T11:57:54.082Z,6.65
2023-05-01T12:00:37.143Z,4.78
2023-05-01T12:03:15.560Z,4.97
2023-05-01T12:05:46.867Z,4.85
2023-05-01T12:08:23.621Z,5.70
2023-05-01T12:10:59.017Z,6.15
2023-05-01T12:13:29.832Z,4.55
2023-05-01T12:15:57.668Z,4.88
2023-05-01T12:18:25.446Z,3.88
2023-05-01T12:20:54.951Z,4.35
2023-05-01T12:23:37.746Z,4.47
2023-05-01T12:26:26.719Z,4.07
2023-05-01T12:28:54.964Z,4.72
2023-05-01T12:31:26.603Z,4.35
2023-05-01T12:34:00.626Z,5.78
2023-05-01T12:36:36.835Z,4.93
2023-05-01T12:39:06.719Z,7.90
2023-05-01T12:41:47.472Z,6.38
2023-05-01T12:44:31.046Z,4.50
2023-05-01T12:47:06.985Z,6.00
2023-05-01T12:49:38.481Z,3.90
2023-05-01T12:52:08.261Z,4.80
2023-05-01T12:54:39.765Z,5.07
2023-05-01T12:57:07.069Z,6.45
2023-05-01T12:59:36.753Z,6.07
2023-05-01T13:02:07.878Z,4.25
2023-05-01T13:04:36.835Z,4.55
2023-05-01T13:07:19.835Z,6.40
2023-05-01T13:09:56.001Z,5.10
2023-05-01T13:12:32.463Z,4.38
2023-05-01T13:15:07.297Z,6.22
2023-05-01T13:17:35.001Z,5.97
2023-05-01T13:20:05.361Z,5.93
2023-05-01T13:22:38.087Z,5.70
2023-05-01T13:25:19.330Z,4.50
2023-05-01T13:27:53.634Z,5.95
2023-05-01T13:30:31.876Z,7.95
2023-05-01T13:32:59.643Z,5.13
2023-05-01T13:35:28.476Z,5.40
2023-05-01T13:37:57.311Z,6.03
2023-05-01T13:40:26.790Z,5.78
2023-05-01T13:42:54.466Z,4.55
2023-05-01T13:45:22.056Z,3.83
2023-05-01T13:47:52.256Z,6.03
2023-05-01T13:50:20.033Z,5.38
2023-05-01T13:52:48.867Z,5.07
2023-05-01T13:55:18.034Z,6.70
2023-05-01T13:57:45.384Z,4.78
2023-05-01T14:00:19.691Z,6.25
2023-05-01T14:02:54.357Z,6.90
2023-05-01T14:05:28.651Z,5.82
2023-05-01T14:07:58.716Z,6.43
2023-05-01T14:10:29.046Z,6.97
2023-05-01T14:13:00.142Z,4.93
2023-05-01T14:15:29.888Z,5.35
2023-05-01T14:18:01.423Z,4.63
2023-05-01T14:20:28.689Z,5.70
2023-05-01T14:22:56.520Z,5.63
2023-05-01T14:25:33.435Z,6.38
2023-05-01T14:28:08.266Z,5.18
2023-05-01T14:30:39.676Z,10.05
2023-05-01T14:33:16.487Z,5.68
2023-05-01T14:35:54.161Z,5.25
2023-05-01T14:38:26.133Z,4.72
2023-05-01T14:40:53.572Z,6.70
2023-05-01T14:43:23.028Z,6.97
2023-05-01T14:45:50.589Z,7.53
2023-05-01T14:48:24.065Z,7.60
2023-05-01T14:50:52.334Z,7.65
2023-05-01T14:53:28.019Z,6.90
2023-05-01T14:55:55.631Z,5.95
2023-05-01T14:58:24.303Z,6.40
2023-05-01T15:00:51.594Z,6.03
2023-05-01T15:03:18.812Z,4.10
2023-05-01T15:05:46.947Z,4.38
2023-05-01T15:08:15.363Z,6.15
2023-05-01T15:10:43.924Z,6.43
2023-05-01T15:13:11.314Z,4.53
2023-05-01T15:15:38.930Z,4.80
2023-05-01T15:18:07.748Z,7.05
2023-05-01T15:20:36.320Z,6.95
2023-05-01T15:23:03.792Z,5.55
2023-05-01T15:25:31.233Z,6.07
2023-05-01T15:27:58.671Z,5.88
2023-05-01T15:30:26.155Z,5.72
2023-05-01T15:32:56.685Z,4.47
2023-05-01T15:35:24.466Z,5.28
2023-05-01T15:37:51.834Z,5.32
2023-05-01T15:40:25.319Z,6.53
2023-05-01T15:42:53.751Z,5.03
2023-05-01T15:45:21.457Z,3.65
2023-05-01T15:47:51.483Z,3.70
2023-05-01T15:50:18.615Z,4.45
2023-05-01T15:52:46.458Z,4.45
2023-05-01T15:55:14.074Z,8.40
2023-05-01T15:57:41.989Z,7.10
2023-05-01T16:00:17.209Z,4.07
2023-05-01T16:02:45.216Z,4.75
2023-05-01T16:05:17.076Z,5.03
2023-05-01T16:07:46.613Z,5.03
2023-05-01T16:10:14.182Z,6.22
2023-05-01T16:12:41.623Z,5.15
2023-05-01T16:15:09.825Z,3.50
2023-05-01T16:17:44.248Z,3.70
2023-05-01T16:20:14.659Z,3.70
2023-05-01T16:22:43.618Z,4.38
2023-05-01T16:25:11.338Z,4.68
2023-05-01T16:27:46.707Z,7.50
2023-05-01T16:30:15.185Z,5.03
2023-05-01T16:32:43.559Z,6.10
2023-05-01T16:35:27.161Z,5.22
2023-05-01T16:37:55.876Z,6.03
2023-05-01T16:40:29.651Z,5.20
2023-05-01T16:45:29.394Z,4.43
2023-05-01T16:48:09.195Z,5.53
2023-05-01T16:50:41.840Z,4.78
2023-05-01T16:53:16.598Z,4.47
2023-05-01T16:55:44.505Z,6.40
2023-05-01T16:58:12.471Z,6.05
2023-05-01T17:00:40.376Z,5.03
2023-05-01T17:03:15.558Z,6.82
2023-05-01T17:05:43.347Z,4.28
2023-05-01T17:08:13.785Z,4.90
2023-05-01T17:10:41.317Z,7.50
2023-05-01T17:13:09.602Z,6.05
2023-05-01T17:15:37.555Z,5.95
2023-05-01T17:18:06.091Z,5.47
2023-05-01T17:20:33.588Z,4.88
2023-05-01T17:23:01.188Z,7.13
2023-05-01T17:25:30.825Z,7.15
2023-05-01T17:27:59.608Z,7.90
2023-05-01T17:30:29.265Z,5.85
2023-05-01T17:32:57.634Z,6.20
2023-05-01T17:35:27.106Z,7.80
2023-05-01T17:37:54.506Z,8.05
2023-05-01T17:40:22.152Z,7.47
2023-05-01T17:42:49.803Z,6.13
2023-05-01T17:45:24.019Z,6.70
2023-05-01T17:47:54.870Z,8.38
2023-05-01T17:50:25.186Z,7.53
2023-05-01T17:52:52.946Z,7.20
2023-05-01T17:55:33.681Z,8.10
2023-05-01T17:58:01.227Z,6.32
2023-05-01T18:00:31.796Z,9.82
2023-05-01T18:02:59.562Z,8.20
2023-05-01T18:05:27.550Z,10.63
2023-05-01T18:07:55.302Z,8.65
2023-05-01T18:10:23.548Z,11.05
2023-05-01T18:12:51.458Z,11.23
2023-05-01T18:15:22.971Z,11.32
2023-05-01T18:17:52.387Z,12.25
2023-05-01T18:20:20.040Z,9.23
2023-05-01T18:22:47.187Z,10.93
2023-05-01T18:25:16.208Z,11.43
2023-05-01T18:27:46.685Z,8.73
2023-05-01T18:30:20.590Z,11.93
2023-05-01T18:32:49.278Z,16.35
2023-05-01T18:35:20.412Z,9.32
2023-05-01T18:37:49.266Z,9.05
2023-05-01T18:40:17.033Z,13.00
2023-05-01T18:42:44.812Z,14.25
2023-05-01T18:45:12.900Z,8.85
2023-05-01T18:47:43.066Z,11.57
2023-05-01T18:50:12.489Z,7.82
2023-05-01T18:52:42.828Z,8.05
2023-05-01T18:55:12.623Z,8.10
2023-05-01T18:57:44.213Z,8.82
2023-05-01T19:00:16.093Z,9.55
2023-05-01T19:02:47.194Z,9.60
2023-05-01T19:05:15.791Z,7.05
2023-05-01T19:07:43.915Z,10.07
2023-05-01T19:10:12.854Z,10.30
2023-05-01T19:12:43.081Z,10.57
2023-05-01T19:15:11.652Z,9.65
2023-05-01T19:17:40.429Z,8.85
2023-05-01T19:20:09.316Z,9.43
2023-05-01T19:22:37.255Z,14.00
2023-05-01T19:25:11.388Z,13.32
2023-05-01T19:27:42.772Z,10.18
2023-05-01T19:30:17.500Z,10.23
2023-05-01T19:32:48.640Z,11.23
2023-05-01T19:35:17.337Z,10.20
2023-05-01T19:37:48.162Z,7.50
2023-05-01T19:40:17.884Z,8.77
2023-05-01T19:42:46.300Z,10.10
2023-05-01T19:45:17.044Z,9.85
2023-05-01T19:47:46.276Z,9.20
2023-05-01T19:50:14.113Z,10.45
2023-05-01T19:52:42.312Z,8.60
2023-05-01T19:55:11.423Z,6.55
2023-05-01T19:57:39.838Z,7.10
2023-05-01T20:00:09.342Z,7.70
2023-05-01T20:02:37.925Z,7.05
2023-05-01T20:05:08.811Z,7.85
2023-05-01T20:07:36.094Z,7.00
2023-05-01T20:10:03.610Z,6.55
2023-05-01T20:12:32.890Z,11.00
2023-05-01T20:15:01.730Z,7.30
2023-05-01T20:17:30.231Z,6.47
2023-05-01T20:19:57.590Z,5.95
2023-05-01T20:22:25.775Z,7.82
2023-05-01T20:24:53.121Z,8.98
2023-05-01T20:27:20.714Z,6.72
2023-05-01T20:29:55.556Z,8.95
2023-05-01T20:32:23.189Z,9.05
2023-05-01T20:34:51.031Z,7.03
2023-05-01T20:37:20.337Z,9.48
2023-05-01T20:39:48.943Z,8.02
2023-05-01T20:42:16.513Z,8.63
2023-05-01T20:44:44.848Z,7.82
2023-05-01T20:47:12.356Z,8.27
2023-05-01T20:49:40.524Z,9.50
2023-05-01T20:52:07.676Z,6.93
2023-05-01T20:54:35.172Z,6.20
2023-05-01T20:57:04.280Z,9.23
2023-05-01T20:59:31.523Z,8.10
2023-05-01T21:01:59.156Z,8.82
2023-05-01T21:04:26.428Z,8.38
2023-05-01T21:06:54.156Z,7.90
2023-05-01T21:09:22.389Z,8.75
2023-05-01T21:11:49.907Z,7.68
2023-05-01T21:14:17.322Z,7.30
2023-05-01T21:16:44.785Z,8.25
2023-05-01T21:19:13.511Z,7.35
2023-05-01T21:21:42.929Z,7.93
2023-05-01T21:24:26.501Z,8.90
2023-05-01T21:26:58.059Z,7.78
2023-05-01T21:29:25.640Z,6.65
2023-05-01T21:31:53.203Z,9.55
2023-05-01T21:34:20.549Z,8.65
2023-05-01T21:36:49.577Z,10.30
2023-05-01T21:39:16.991Z,7.78
2023-05-01T21:41:44.565Z,8.23
2023-05-01T21:44:12.719Z,10.02
2023-05-01T21:46:40.203Z,8.80
2023-05-01T21:49:07.861Z,14.57
2023-05-01T21:51:35.349Z,10.13
2023-05-01T21:54:05.108Z,9.32
2023-05-01T21:56:32.410Z,12.80
2023-05-01T21:59:02.691Z,11.70
2023-05-01T22:01:32.039Z,11.05
2023-05-01T22:03:59.264Z,12.27
2023-05-01T22:06:27.082Z,12.07
2023-05-01T22:08:54.672Z,12.68
2023-05-01T22:11:24.784Z,12.35
2023-05-01T22:13:52.190Z,8.80
2023-05-01T22:16:19.681Z,10.70
2023-05-01T22:18:49.370Z,12.23
2023-05-01T22:21:18.188Z,11.13
2023-05-01T22:23:45.891Z,13.23
2023-05-01T22:26:20.183Z,12.77
2023-05-01T22:28:47.857Z,13.00
2023-05-01T22:31:23.460Z,12.05
2023-05-01T22:33:58.914Z,13.45
2023-05-01T22:36:26.424Z,11.88
2023-05-01T22:38:54.068Z,12.07
2023-05-01T22:41:21.263Z,13.30
2023-05-01T22:43:48.797Z,14.57
2023-05-01T22:46:17.613Z,11.75
2023-05-01T22:48:45.873Z,14.15
2023-05-01T22:51:13.226Z,13.38
2023-05-01T22:53:41.741Z,11.65
2023-05-01T22:56:09.260Z,15.68
2023-05-01T22:58:38.862Z,13.82
2023-05-01T23:01:06.283Z,13.88
2023-05-01T23:03:35.800Z,18.00
2023-05-01T23:06:06.746Z,19.13
2023-05-01T23:08:36.331Z,15.20
2023-05-01T23:11:04.758Z,18.73
2023-05-01T23:13:32.616Z,19.63
2023-05-01T23:16:00.197Z,18.02
2023-05-01T23:18:40.037Z,17.13
2023-05-01T23:21:17.960Z,16.40
2023-05-01T23:23:47.166Z,15.00
2023-05-01T23:26:29.378Z,17.17
2023-05-01T23:28:56.784Z,21.90
2023-05-01T23:31:29.581Z,17.25
2023-05-01T23:34:02.825Z,15.90
2023-05-01T23:36:31.475Z,15.60
2023-05-01T23:39:00.908Z,16.67
2023-05-01T23:41:28.823Z,17.27
2023-05-01T23:43:56.541Z,18.83
2023-05-01T23:46:23.828Z,17.35
2023-05-01T23:48:51.737Z,17.67
2023-05-01T23:51:19.109Z,16.38
2023-05-01T23:53:47.030Z,19.48
2023-05-01T23:56:14.595Z,15.43
2023-05-01T23:58:42.183Z,30.23
