createdAt,value
2023-02-15T00:00:24.896Z,101417.94
2023-02-15T00:01:06.416Z,101414.44
2023-02-15T00:01:38.398Z,101415.22
2023-02-15T00:02:10.254Z,101419.56
2023-02-15T00:02:42.084Z,101413.41
2023-02-15T00:03:14.015Z,101423.06
2023-02-15T00:03:45.912Z,101420.50
2023-02-15T00:04:19.632Z,101423.06
2023-02-15T00:04:51.559Z,101423.13
2023-02-15T00:05:23.380Z,101422.19
2023-02-15T00:05:58.244Z,101427.50
2023-02-15T00:06:30.227Z,101432.78
2023-02-15T00:07:02.069Z,101427.59
2023-02-15T00:07:33.851Z,101427.53
2023-02-15T00:08:05.669Z,101425.78
2023-02-15T00:08:37.546Z,101431.09
2023-02-15T00:09:10.256Z,101428.56
2023-02-15T00:09:42.095Z,101426.88
2023-02-15T00:10:13.908Z,101428.66
2023-02-15T00:10:45.670Z,101433.28
2023-02-15T00:11:38.381Z,101429.72
2023-02-15T00:12:10.903Z,101435.03
2023-02-15T00:12:42.757Z,101425.34
2023-02-15T00:13:14.537Z,101426.19
2023-02-15T00:13:46.306Z,101428.78
2023-02-15T00:14:22.422Z,101426.19
2023-02-15T00:14:54.198Z,101421.78
2023-02-15T00:15:27.041Z,101426.19
2023-02-15T00:16:03.516Z,101424.34
2023-02-15T00:16:35.542Z,101421.00
2023-02-15T00:17:07.379Z,101428.06
2023-02-15T00:17:39.161Z,101426.28
2023-02-15T00:18:10.997Z,101427.22
2023-02-15T00:18:43.092Z,101421.13
2023-02-15T00:19:16.278Z,101429.97
2023-02-15T00:19:48.069Z,101418.56
2023-02-15T00:20:20.067Z,101422.19
2023-02-15T00:20:51.884Z,101419.41
2023-02-15T00:21:23.688Z,101424.63
2023-02-15T00:21:55.496Z,101421.06
2023-02-15T00:22:27.356Z,101421.06
2023-02-15T00:22:59.901Z,101418.50
2023-02-15T00:23:31.687Z,101426.50
2023-02-15T00:24:04.809Z,101422.06
2023-02-15T00:24:36.971Z,101418.44
2023-02-15T00:25:08.995Z,101419.34
2023-02-15T00:25:40.804Z,101423.72
2023-02-15T00:26:12.795Z,101421.06
2023-02-15T00:26:44.811Z,101422.00
2023-02-15T00:27:16.594Z,101411.41
2023-02-15T00:27:48.360Z,101421.06
2023-02-15T00:28:20.261Z,101421.13
2023-02-15T00:28:52.285Z,101420.22
2023-02-15T00:29:24.072Z,101421.06
2023-02-15T00:29:55.896Z,101427.16
2023-02-15T00:30:27.880Z,101420.94
2023-02-15T00:31:12.416Z,101426.34
2023-02-15T00:31:44.192Z,101426.28
2023-02-15T00:32:16.020Z,101426.34
2023-02-15T00:32:49.164Z,101430.66
2023-02-15T00:33:21.169Z,101427.09
2023-02-15T00:33:52.935Z,101428.88
2023-02-15T00:34:26.620Z,101424.44
2023-02-15T00:34:58.408Z,101418.31
2023-02-15T00:35:30.473Z,101425.34
2023-02-15T00:36:34.792Z,101422.72
2023-02-15T00:37:06.584Z,101421.13
2023-02-15T00:37:38.396Z,101421.13
2023-02-15T00:38:13.781Z,101420.16
2023-02-15T00:38:45.594Z,101417.56
2023-02-15T00:39:17.728Z,101421.13
2023-02-15T00:39:49.546Z,101421.06
2023-02-15T00:40:21.439Z,101422.06
2023-02-15T00:40:56.623Z,101423.06
2023-02-15T00:41:28.393Z,101422.13
2023-02-15T00:42:00.388Z,101418.72
2023-02-15T00:42:32.255Z,101423.97
2023-02-15T00:43:04.024Z,101418.63
2023-02-15T00:44:09.594Z,101416.09
2023-02-15T00:44:41.380Z,101418.63
2023-02-15T00:45:46.852Z,101420.28
2023-02-15T00:46:18.695Z,101416.75
2023-02-15T00:47:26.365Z,101420.28
2023-02-15T00:47:58.190Z,101421.16
2023-02-15T00:48:30.107Z,101423.00
2023-02-15T00:49:02.072Z,101426.50
2023-02-15T00:49:33.905Z,101419.50
2023-02-15T00:50:06.569Z,101419.63
2023-02-15T00:50:38.354Z,101415.22
2023-02-15T00:51:10.155Z,101417.00
2023-02-15T00:51:41.925Z,101413.50
2023-02-15T00:52:13.723Z,101412.75
2023-02-15T00:52:45.540Z,101407.47
2023-02-15T00:53:17.526Z,101412.78
2023-02-15T00:53:49.424Z,101416.34
2023-02-15T00:54:21.233Z,101411.03
2023-02-15T00:54:53.029Z,101406.66
2023-02-15T00:55:24.846Z,101415.44
2023-02-15T00:55:57.228Z,101411.03
2023-02-15T00:56:29.550Z,101412.78
2023-02-15T00:57:02.302Z,101414.53
2023-02-15T00:57:34.098Z,101418.91
2023-02-15T00:58:05.935Z,101414.53
2023-02-15T00:58:37.919Z,101410.91
2023-02-15T00:59:42.070Z,101399.56
2023-02-15T01:00:14.445Z,101407.56
2023-02-15T01:00:46.963Z,101412.78
2023-02-15T01:01:19.829Z,101404.91
2023-02-15T01:01:51.687Z,101407.50
2023-02-15T01:02:23.484Z,101402.28
2023-02-15T01:02:55.288Z,101400.50
2023-02-15T01:03:27.058Z,101407.50
2023-02-15T01:03:58.959Z,101398.69
2023-02-15T01:04:30.944Z,101403.00
2023-02-15T01:05:03.981Z,101399.50
2023-02-15T01:05:35.902Z,101399.44
2023-02-15T01:06:40.011Z,101400.41
2023-02-15T01:07:11.824Z,101396.06
2023-02-15T01:07:43.641Z,101394.34
2023-02-15T01:08:15.829Z,101399.63
2023-02-15T01:08:47.794Z,101397.97
2023-02-15T01:09:19.613Z,101391.06
2023-02-15T01:09:51.390Z,101395.44
2023-02-15T01:10:23.234Z,101396.28
2023-02-15T01:10:55.152Z,101391.97
2023-02-15T01:11:26.938Z,101389.47
2023-02-15T01:11:58.748Z,101391.91
2023-02-15T01:12:30.585Z,101383.97
2023-02-15T01:13:02.499Z,101383.06
2023-02-15T01:13:35.049Z,101381.47
2023-02-15T01:14:06.868Z,101389.28
2023-02-15T01:14:38.649Z,101390.13
2023-02-15T01:15:10.524Z,101383.19
2023-02-15T01:15:44.012Z,101384.00
2023-02-15T01:16:15.984Z,101386.63
2023-02-15T01:16:47.805Z,101384.97
2023-02-15T01:17:19.651Z,101383.19
2023-02-15T01:17:54.454Z,101387.56
2023-02-15T01:18:26.282Z,101385.91
2023-02-15T01:18:58.118Z,101387.78
2023-02-15T01:19:29.944Z,101384.22
2023-02-15T01:20:36.166Z,101386.00
2023-02-15T01:21:19.140Z,101386.81
2023-02-15T01:21:50.902Z,101385.91
2023-02-15T01:22:22.667Z,101389.47
2023-02-15T01:22:54.908Z,101391.13
2023-02-15T01:23:26.675Z,101385.03
2023-02-15T01:24:00.843Z,101386.81
2023-02-15T01:24:32.855Z,101389.63
2023-02-15T01:25:05.031Z,101387.13
2023-02-15T01:25:37.361Z,101382.59
2023-02-15T01:26:09.850Z,101384.41
2023-02-15T01:26:41.688Z,101386.97
2023-02-15T01:27:13.441Z,101383.25
2023-02-15T01:27:45.587Z,101393.81
2023-02-15T01:28:49.787Z,101392.78
2023-02-15T01:29:21.718Z,101393.63
2023-02-15T01:29:53.589Z,101383.13
2023-02-15T01:30:25.497Z,101384.00
2023-02-15T01:30:57.370Z,101388.47
2023-02-15T01:31:29.619Z,101386.59
2023-02-15T01:32:01.695Z,101391.91
2023-02-15T01:32:33.564Z,101384.00
2023-02-15T01:33:05.504Z,101389.50
2023-02-15T01:33:37.483Z,101386.16
2023-02-15T01:34:09.299Z,101385.41
2023-02-15T01:34:41.106Z,101386.25
2023-02-15T01:35:12.964Z,101388.81
2023-02-15T01:35:48.568Z,101388.69
2023-02-15T01:36:20.395Z,101389.47
2023-02-15T01:36:52.188Z,101389.47
2023-02-15T01:37:23.977Z,101385.91
2023-02-15T01:37:56.809Z,101399.13
2023-02-15T01:39:01.851Z,101387.78
2023-02-15T01:39:33.629Z,101383.41
2023-02-15T01:40:07.711Z,101382.47
2023-02-15T01:40:39.977Z,101387.06
2023-02-15T01:41:29.836Z,101391.41
2023-02-15T01:42:01.644Z,101385.13
2023-02-15T01:42:33.455Z,101385.13
2023-02-15T01:43:12.420Z,101385.94
2023-02-15T01:43:49.220Z,101387.78
2023-02-15T01:44:58.785Z,101390.56
2023-02-15T01:45:32.115Z,101386.03
2023-02-15T01:46:04.105Z,101388.63
2023-02-15T01:46:36.728Z,101393.06
2023-02-15T01:47:08.652Z,101382.47
2023-02-15T01:47:48.582Z,101387.88
2023-02-15T01:48:22.536Z,101382.59
2023-02-15T01:49:06.393Z,101388.75
2023-02-15T01:49:38.205Z,101382.63
2023-02-15T01:50:30.825Z,101388.97
2023-02-15T01:51:03.046Z,101387.97
2023-02-15T01:51:35.818Z,101391.44
2023-02-15T01:52:07.579Z,101386.16
2023-02-15T01:53:09.920Z,101387.91
2023-02-15T01:53:46.994Z,101389.97
2023-02-15T01:54:22.621Z,101381.97
2023-02-15T01:54:54.590Z,101379.34
2023-02-15T01:55:28.192Z,101389.03
2023-02-15T01:56:00.077Z,101382.91
2023-02-15T01:56:33.383Z,101380.22
2023-02-15T01:57:08.619Z,101386.41
2023-02-15T01:58:12.925Z,101378.47
2023-02-15T01:58:44.776Z,101380.31
2023-02-15T01:59:19.606Z,101378.59
2023-02-15T01:59:55.105Z,101384.69
2023-02-15T02:00:27.041Z,101381.09
2023-02-15T02:01:01.212Z,101376.69
2023-02-15T02:01:33.262Z,101374.13
2023-02-15T02:02:05.252Z,101383.81
2023-02-15T02:02:37.082Z,101375.03
2023-02-15T02:03:08.956Z,101374.22
2023-02-15T02:04:02.042Z,101375.03
2023-02-15T02:04:48.580Z,101376.75
2023-02-15T02:05:53.272Z,101374.94
2023-02-15T02:06:26.243Z,101377.53
2023-02-15T02:06:58.356Z,101382.91
2023-02-15T02:07:30.499Z,101372.44
2023-02-15T02:08:02.548Z,101379.47
2023-02-15T02:08:34.378Z,101375.91
2023-02-15T02:09:06.254Z,101378.47
2023-02-15T02:09:38.135Z,101376.81
2023-02-15T02:10:13.402Z,101378.44
2023-02-15T02:10:45.652Z,101383.66
2023-02-15T02:11:17.501Z,101382.75
2023-02-15T02:11:49.261Z,101380.13
2023-02-15T02:12:21.501Z,101380.13
2023-02-15T02:12:55.444Z,101383.66
2023-02-15T02:13:27.325Z,101375.97
2023-02-15T02:13:59.151Z,101391.88
2023-02-15T02:15:03.536Z,101383.94
2023-02-15T02:15:59.736Z,101381.19
2023-02-15T02:17:49.410Z,101384.81
2023-02-15T02:18:29.631Z,101383.09
2023-02-15T02:19:40.568Z,101386.25
2023-02-15T02:20:13.086Z,101387.03
2023-02-15T02:21:36.605Z,101384.31
2023-02-15T02:22:56.981Z,101377.53
2023-02-15T02:23:44.295Z,101373.84
2023-02-15T02:24:22.040Z,101383.47
2023-02-15T02:25:15.227Z,101382.47
2023-02-15T02:26:05.226Z,101374.56
2023-02-15T02:26:55.225Z,101378.34
2023-02-15T02:27:58.436Z,101381.84
2023-02-15T02:28:45.005Z,101374.06
2023-02-15T02:29:34.673Z,101379.34
2023-02-15T02:30:53.822Z,101372.13
2023-02-15T02:32:07.305Z,101378.88
2023-02-15T02:33:03.449Z,101379.75
2023-02-15T02:33:46.143Z,101375.34
2023-02-15T02:34:41.078Z,101376.50
2023-02-15T02:35:14.037Z,101376.56
2023-02-15T02:35:59.428Z,101374.88
2023-02-15T02:36:33.470Z,101376.59
2023-02-15T02:37:44.198Z,101369.47
2023-02-15T02:38:57.597Z,101372.25
2023-02-15T02:40:00.796Z,101376.59
2023-02-15T02:40:52.291Z,101374.69
2023-02-15T02:41:26.770Z,101375.53
2023-02-15T02:42:14.191Z,101372.91
2023-02-15T02:42:57.463Z,101373.81
2023-02-15T02:44:05.546Z,101373.69
2023-02-15T02:44:46.084Z,101372.97
2023-02-15T02:45:33.242Z,101369.41
2023-02-15T02:46:19.210Z,101379.19
2023-02-15T02:46:57.016Z,101372.34
2023-02-15T02:47:34.898Z,101369.81
2023-02-15T02:48:18.453Z,101368.84
2023-02-15T02:49:39.156Z,101373.25
2023-02-15T02:50:23.521Z,101367.97
2023-02-15T02:50:55.358Z,101368.75
2023-02-15T02:51:27.294Z,101370.63
2023-02-15T02:52:01.305Z,101366.03
2023-02-15T02:53:07.670Z,101369.47
2023-02-15T02:53:42.496Z,101365.03
2023-02-15T02:54:15.575Z,101368.56
2023-02-15T02:54:47.412Z,101372.97
2023-02-15T02:56:00.769Z,101367.63
2023-02-15T02:56:34.803Z,101367.56
2023-02-15T02:57:07.687Z,101364.13
2023-02-15T02:57:44.315Z,101372.06
2023-02-15T02:58:21.820Z,101372.91
2023-02-15T02:59:34.792Z,101367.63
2023-02-15T03:00:09.687Z,101373.84
2023-02-15T03:00:47.000Z,101367.69
2023-02-15T03:02:19.859Z,101367.63
2023-02-15T03:03:48.576Z,101372.97
2023-02-15T03:04:26.615Z,101372.13
2023-02-15T03:05:04.886Z,101372.19
2023-02-15T03:05:42.554Z,101369.69
2023-02-15T03:06:42.770Z,101375.84
2023-02-15T03:07:49.094Z,101370.47
2023-02-15T03:08:25.363Z,101365.06
2023-02-15T03:09:45.387Z,101363.41
2023-02-15T03:10:17.688Z,101368.63
2023-02-15T03:10:53.833Z,101370.31
2023-02-15T03:11:58.017Z,101368.47
2023-02-15T03:12:34.657Z,101368.56
2023-02-15T03:13:06.780Z,101358.91
2023-02-15T03:13:39.518Z,101368.69
2023-02-15T03:14:15.795Z,101366.13
2023-02-15T03:14:57.714Z,101366.03
2023-02-15T03:16:22.203Z,101367.91
2023-02-15T03:16:57.777Z,101367.25
2023-02-15T03:18:05.564Z,101378.47
2023-02-15T03:18:53.873Z,101371.53
2023-02-15T03:20:12.503Z,101374.50
2023-02-15T03:20:47.493Z,101375.16
2023-02-15T03:21:25.457Z,101374.13
2023-02-15T03:22:12.775Z,101374.22
2023-02-15T03:22:51.852Z,101380.22
2023-02-15T03:23:26.293Z,101378.28
2023-02-15T03:24:18.693Z,101381.09
2023-02-15T03:25:23.178Z,101377.47
2023-02-15T03:26:06.280Z,101381.88
2023-02-15T03:26:41.482Z,101382.81
2023-02-15T03:27:19.629Z,101390.13
2023-02-15T03:28:30.495Z,101383.09
2023-02-15T03:29:03.758Z,101381.19
2023-02-15T03:29:37.521Z,101385.53
2023-02-15T03:30:10.047Z,101389.09
2023-02-15T03:30:43.290Z,101385.88
2023-02-15T03:31:49.198Z,101385.94
2023-02-15T03:32:24.719Z,101384.94
2023-02-15T03:33:00.920Z,101384.94
2023-02-15T03:33:34.585Z,101384.09
2023-02-15T03:34:12.639Z,101381.31
2023-02-15T03:34:47.646Z,101377.81
2023-02-15T03:35:25.228Z,101384.09
2023-02-15T03:36:03.169Z,101382.56
2023-02-15T03:36:40.560Z,101385.00
2023-02-15T03:37:20.389Z,101381.38
2023-02-15T03:38:35.302Z,101383.38
2023-02-15T03:39:55.125Z,101378.22
2023-02-15T03:40:54.495Z,101382.50
2023-02-15T03:41:33.917Z,101378.81
2023-02-15T03:42:29.460Z,101379.59
2023-02-15T03:43:20.568Z,101382.25
2023-02-15T03:44:00.756Z,101377.94
2023-02-15T03:44:57.869Z,101388.59
2023-02-15T03:45:33.561Z,101385.41
2023-02-15T03:46:48.535Z,101385.47
2023-02-15T03:47:57.057Z,101383.72
2023-02-15T03:48:37.749Z,101384.69
2023-02-15T03:49:18.039Z,101389.00
2023-02-15T03:50:38.881Z,101390.84
2023-02-15T03:51:36.180Z,101385.41
2023-02-15T03:52:11.015Z,101386.41
2023-02-15T03:52:43.895Z,101385.69
2023-02-15T03:53:52.144Z,101388.34
2023-02-15T03:54:43.646Z,101380.47
2023-02-15T03:55:18.691Z,101388.25
2023-02-15T03:55:56.212Z,101377.03
2023-02-15T03:56:32.301Z,101382.31
2023-02-15T03:57:27.032Z,101382.31
2023-02-15T03:58:19.140Z,101381.50
2023-02-15T03:59:42.013Z,101388.31
2023-02-15T04:00:41.089Z,101382.84
2023-02-15T04:02:01.046Z,101387.06
2023-02-15T04:03:07.387Z,101381.78
2023-02-15T04:03:45.136Z,101381.84
2023-02-15T04:04:51.067Z,101381.19
2023-02-15T04:05:24.618Z,101377.84
2023-02-15T04:05:59.746Z,101377.78
2023-02-15T04:06:33.631Z,101376.09
2023-02-15T04:07:07.291Z,101373.38
2023-02-15T04:07:40.532Z,101380.22
2023-02-15T04:08:15.522Z,101384.59
2023-02-15T04:09:08.704Z,101378.44
2023-02-15T04:10:00.262Z,101376.63
2023-02-15T04:10:53.651Z,101376.72
2023-02-15T04:11:25.584Z,101387.59
2023-02-15T04:12:32.740Z,101371.59
2023-02-15T04:13:05.641Z,101376.06
2023-02-15T04:13:41.196Z,101379.72
2023-02-15T04:14:33.151Z,101383.22
2023-02-15T04:15:31.254Z,101378.69
2023-02-15T04:16:37.233Z,101390.84
2023-02-15T04:17:11.106Z,101370.81
2023-02-15T04:17:44.175Z,101378.59
2023-02-15T04:18:19.512Z,101377.63
2023-02-15T04:19:12.484Z,101386.34
2023-02-15T04:20:28.125Z,101383.56
2023-02-15T04:21:53.040Z,101383.72
2023-02-15T04:22:47.012Z,101383.06
2023-02-15T04:24:12.020Z,101384.63
2023-02-15T04:25:03.996Z,101383.78
2023-02-15T04:25:39.239Z,101384.63
2023-02-15T04:26:48.936Z,101377.03
2023-02-15T04:27:24.537Z,101380.66
2023-02-15T04:27:58.895Z,101387.72
2023-02-15T04:28:30.812Z,101385.28
2023-02-15T04:29:38.516Z,101389.63
2023-02-15T04:30:14.262Z,101391.44
2023-02-15T04:30:49.542Z,101387.97
2023-02-15T04:31:25.331Z,101392.34
2023-02-15T04:31:59.556Z,101382.66
2023-02-15T04:32:33.411Z,101389.56
2023-02-15T04:33:06.493Z,101378.19
2023-02-15T04:33:41.550Z,101384.38
2023-02-15T04:34:16.820Z,101385.22
2023-02-15T04:34:50.483Z,101386.31
2023-02-15T04:35:23.661Z,101388.78
2023-02-15T04:35:59.354Z,101381.78
2023-02-15T04:36:34.547Z,101390.50
2023-02-15T04:37:09.776Z,101383.28
2023-02-15T04:37:45.549Z,101389.44
2023-02-15T04:38:18.555Z,101384.22
2023-02-15T04:38:53.515Z,101386.00
2023-02-15T04:39:28.606Z,101390.47
2023-02-15T04:40:04.594Z,101387.06
2023-02-15T04:40:39.579Z,101387.06
2023-02-15T04:41:14.177Z,101384.34
2023-02-15T04:41:49.983Z,101379.06
2023-02-15T04:42:28.651Z,101379.75
2023-02-15T04:43:34.928Z,101376.22
2023-02-15T04:44:08.651Z,101375.38
2023-02-15T04:45:16.590Z,101382.56
2023-02-15T04:45:51.760Z,101376.56
2023-02-15T04:46:25.808Z,101375.38
2023-02-15T04:46:59.538Z,101374.38
2023-02-15T04:48:04.239Z,101367.28
2023-02-15T04:48:38.903Z,101370.16
2023-02-15T04:49:15.169Z,101376.44
2023-02-15T04:49:50.789Z,101372.25
2023-02-15T04:50:26.620Z,101372.34
2023-02-15T04:51:06.722Z,101378.28
2023-02-15T04:51:41.529Z,101377.44
2023-02-15T04:52:49.217Z,101375.38
2023-02-15T04:53:23.197Z,101370.09
2023-02-15T04:53:57.840Z,101378.75
2023-02-15T04:54:33.741Z,101368.31
2023-02-15T04:55:08.566Z,101370.81
2023-02-15T04:55:43.672Z,101373.38
2023-02-15T04:56:19.000Z,101376.84
2023-02-15T04:56:52.850Z,101364.56
2023-02-15T04:57:25.214Z,101376.84
2023-02-15T04:57:59.155Z,101376.31
2023-02-15T04:58:34.485Z,101373.88
2023-02-15T04:59:11.783Z,101377.47
2023-02-15T04:59:45.165Z,101365.94
2023-02-15T05:00:20.883Z,101370.16
2023-02-15T05:00:57.919Z,101369.16
2023-02-15T05:02:05.555Z,101363.09
2023-02-15T05:02:40.610Z,101372.09
2023-02-15T05:03:13.742Z,101366.88
2023-02-15T05:03:47.883Z,101373.00
2023-02-15T05:04:21.656Z,101372.19
2023-02-15T05:05:29.532Z,101369.66
2023-02-15T05:06:02.987Z,101363.22
2023-02-15T05:06:38.464Z,101357.84
2023-02-15T05:07:14.049Z,101365.03
2023-02-15T05:07:46.532Z,101367.66
2023-02-15T05:08:21.789Z,101359.66
2023-02-15T05:08:56.326Z,101364.84
2023-02-15T05:09:31.510Z,101360.59
2023-02-15T05:10:07.156Z,101364.22
2023-02-15T05:10:40.601Z,101366.66
2023-02-15T05:11:15.596Z,101356.91
2023-02-15T05:11:50.477Z,101353.47
2023-02-15T05:12:25.631Z,101358.03
2023-02-15T05:12:59.539Z,101360.00
2023-02-15T05:13:32.648Z,101368.91
2023-02-15T05:14:40.507Z,101362.56
2023-02-15T05:15:15.573Z,101361.59
2023-02-15T05:15:51.483Z,101358.03
2023-02-15T05:16:28.785Z,101365.09
2023-02-15T05:17:04.317Z,101353.00
2023-02-15T05:17:39.534Z,101354.84
2023-02-15T05:18:14.693Z,101361.00
2023-02-15T05:18:47.696Z,101360.13
2023-02-15T05:19:20.970Z,101366.09
2023-02-15T05:19:56.509Z,101355.38
2023-02-15T05:20:31.532Z,101354.53
2023-02-15T05:21:04.868Z,101360.81
2023-02-15T05:21:38.567Z,101352.22
2023-02-15T05:22:46.614Z,101355.53
2023-02-15T05:23:21.538Z,101358.84
2023-02-15T05:23:54.802Z,101367.91
2023-02-15T05:24:47.310Z,101362.75
2023-02-15T05:25:38.824Z,101354.59
2023-02-15T05:27:01.798Z,101360.97
2023-02-15T05:27:54.398Z,101365.47
2023-02-15T05:31:03.158Z,101367.97
2023-02-15T05:32:13.901Z,101363.75
2023-02-15T05:32:47.383Z,101363.88
2023-02-15T05:33:23.201Z,101375.31
2023-02-15T05:34:31.256Z,101377.00
2023-02-15T05:35:07.434Z,101374.97
2023-02-15T05:35:43.140Z,101372.28
2023-02-15T05:36:18.143Z,101370.88
2023-02-15T05:36:53.035Z,101370.09
2023-02-15T05:37:24.979Z,101372.59
2023-02-15T05:37:56.835Z,101374.19
2023-02-15T05:38:32.613Z,101374.97
2023-02-15T05:39:09.653Z,101367.84
2023-02-15T05:39:43.115Z,101372.41
2023-02-15T05:40:18.627Z,101368.13
2023-02-15T05:40:54.132Z,101374.25
2023-02-15T05:41:27.264Z,101377.88
2023-02-15T05:42:23.612Z,101366.41
2023-02-15T05:43:31.638Z,101375.22
2023-02-15T05:44:05.697Z,101370.75
2023-02-15T05:44:41.187Z,101372.66
2023-02-15T05:45:14.816Z,101379.69
2023-02-15T05:46:43.378Z,101388.69
2023-02-15T05:47:19.471Z,101385.16
2023-02-15T05:47:52.146Z,101381.75
2023-02-15T05:48:26.023Z,101387.75
2023-02-15T05:49:00.263Z,101377.06
2023-02-15T05:49:33.990Z,101383.19
2023-02-15T05:50:06.693Z,101385.97
2023-02-15T05:50:38.691Z,101380.59
2023-02-15T05:51:15.052Z,101387.69
2023-02-15T05:51:50.125Z,101387.75
2023-02-15T05:52:25.075Z,101390.47
2023-02-15T05:53:00.109Z,101393.97
2023-02-15T05:53:32.964Z,101387.94
2023-02-15T05:54:08.489Z,101392.41
2023-02-15T05:54:44.111Z,101392.41
2023-02-15T05:55:19.410Z,101397.59
2023-02-15T05:55:51.390Z,101394.81
2023-02-15T05:56:23.221Z,101396.41
2023-02-15T05:56:55.113Z,101398.88
2023-02-15T05:58:02.784Z,101403.22
2023-02-15T05:58:40.309Z,101396.91
2023-02-15T05:59:13.743Z,101397.88
2023-02-15T06:00:26.508Z,101401.97
2023-02-15T06:01:00.153Z,101408.19
2023-02-15T06:01:32.026Z,101401.25
2023-02-15T06:02:07.826Z,101406.47
2023-02-15T06:02:43.220Z,101405.84
2023-02-15T06:03:18.121Z,101408.50
2023-02-15T06:03:51.302Z,101405.66
2023-02-15T06:04:25.191Z,101403.75
2023-02-15T06:05:29.541Z,101401.97
2023-02-15T06:06:05.723Z,101409.00
2023-02-15T06:06:37.698Z,101405.34
2023-02-15T06:07:13.199Z,101405.34
2023-02-15T06:07:48.157Z,101409.88
2023-02-15T06:08:23.187Z,101410.75
2023-02-15T06:08:56.140Z,101409.03
2023-02-15T06:09:28.049Z,101411.63
2023-02-15T06:10:41.142Z,101418.28
2023-02-15T06:11:46.615Z,101408.78
2023-02-15T06:12:18.518Z,101404.34
2023-02-15T06:13:23.225Z,101403.97
2023-02-15T06:13:58.214Z,101406.72
2023-02-15T06:14:30.021Z,101401.47
2023-02-15T06:15:41.669Z,101400.06
2023-02-15T06:16:17.245Z,101408.78
2023-02-15T06:16:51.118Z,101408.59
2023-02-15T06:17:24.196Z,101400.66
2023-02-15T06:17:56.154Z,101410.34
2023-02-15T06:18:27.969Z,101405.06
2023-02-15T06:19:00.398Z,101404.03
2023-02-15T06:19:32.335Z,101404.03
2023-02-15T06:20:04.743Z,101399.88
2023-02-15T06:20:36.631Z,101405.09
2023-02-15T06:21:42.781Z,101401.13
2023-02-15T06:22:17.718Z,101400.59
2023-02-15T06:22:49.610Z,101404.22
2023-02-15T06:23:21.485Z,101400.66
2023-02-15T06:24:26.785Z,101401.97
2023-02-15T06:25:02.451Z,101400.97
2023-02-15T06:25:36.095Z,101395.75
2023-02-15T06:26:08.495Z,101388.56
2023-02-15T06:26:40.335Z,101396.41
2023-02-15T06:27:12.242Z,101401.09
2023-02-15T06:28:20.247Z,101389.81
2023-02-15T06:28:53.212Z,101391.34
2023-02-15T06:29:41.857Z,101401.56
2023-02-15T06:30:15.468Z,101393.97
2023-02-15T06:30:48.365Z,101397.25
2023-02-15T06:31:20.395Z,101398.84
2023-02-15T06:31:54.500Z,101391.91
2023-02-15T06:32:26.402Z,101401.47
2023-02-15T06:32:58.357Z,101395.91
2023-02-15T06:33:32.051Z,101404.44
2023-02-15T06:34:42.259Z,101409.03
2023-02-15T06:35:50.128Z,101409.19
2023-02-15T06:36:21.941Z,101407.28
2023-02-15T06:36:55.145Z,101411.03
2023-02-15T06:37:28.256Z,101400.41
2023-02-15T06:38:30.821Z,101407.22
2023-02-15T06:39:06.106Z,101408.13
2023-02-15T06:40:03.924Z,101408.13
2023-02-15T06:41:08.748Z,101409.78
2023-02-15T06:41:40.548Z,101405.09
2023-02-15T06:42:46.358Z,101409.78
2023-02-15T06:43:51.327Z,101411.50
2023-02-15T06:45:00.158Z,101406.75
2023-02-15T06:45:32.134Z,101411.22
2023-02-15T06:46:40.384Z,101411.00
2023-02-15T06:47:14.096Z,101414.50
2023-02-15T06:47:45.986Z,101414.41
2023-02-15T06:48:21.029Z,101418.06
2023-02-15T06:48:54.142Z,101409.56
2023-02-15T06:49:26.044Z,101417.50
2023-02-15T06:49:58.661Z,101414.09
2023-02-15T06:51:03.444Z,101416.00
2023-02-15T06:51:35.316Z,101412.25
2023-02-15T06:52:13.397Z,101414.72
2023-02-15T06:52:49.128Z,101413.69
2023-02-15T06:53:21.036Z,101419.69
2023-02-15T06:53:52.898Z,101413.31
2023-02-15T06:55:00.766Z,101420.16
2023-02-15T06:55:32.601Z,101420.91
2023-02-15T06:56:07.644Z,101414.59
2023-02-15T06:57:04.579Z,101416.41
2023-02-15T06:58:09.283Z,101414.88
2023-02-15T06:58:41.513Z,101411.53
2023-02-15T06:59:13.616Z,101409.69
2023-02-15T06:59:45.447Z,101412.00
2023-02-15T07:00:53.617Z,101411.94
2023-02-15T07:01:25.564Z,101422.53
2023-02-15T07:01:59.648Z,101416.47
2023-02-15T07:03:04.066Z,101412.78
2023-02-15T07:03:39.191Z,101415.44
2023-02-15T07:04:14.475Z,101409.09
2023-02-15T07:04:47.223Z,101402.06
2023-02-15T07:05:25.565Z,101408.19
2023-02-15T07:06:00.201Z,101413.38
2023-02-15T07:06:34.201Z,101404.50
2023-02-15T07:07:09.601Z,101405.94
2023-02-15T07:08:15.233Z,101409.84
2023-02-15T07:08:47.082Z,101405.22
2023-02-15T07:09:55.109Z,101402.19
2023-02-15T07:10:27.986Z,101404.88
2023-02-15T07:11:19.764Z,101404.59
2023-02-15T07:12:10.332Z,101402.75
2023-02-15T07:13:15.710Z,101400.13
2023-02-15T07:13:48.010Z,101397.47
2023-02-15T07:14:52.559Z,101397.16
2023-02-15T07:15:24.479Z,101396.69
2023-02-15T07:15:56.400Z,101396.28
2023-02-15T07:16:28.292Z,101397.22
2023-02-15T07:17:00.176Z,101390.97
2023-02-15T07:17:36.500Z,101400.56
2023-02-15T07:18:12.179Z,101404.69
2023-02-15T07:18:47.127Z,101394.69
2023-02-15T07:19:20.109Z,101400.06
2023-02-15T07:19:51.951Z,101394.75
2023-02-15T07:20:24.334Z,101401.84
2023-02-15T07:21:30.197Z,101390.44
2023-02-15T07:22:09.890Z,101397.53
2023-02-15T07:22:41.984Z,101395.69
2023-02-15T07:23:13.907Z,101399.13
2023-02-15T07:24:18.849Z,101395.44
2023-02-15T07:24:50.910Z,101400.41
2023-02-15T07:25:22.933Z,101397.25
2023-02-15T07:25:58.978Z,101396.25
2023-02-15T07:26:33.077Z,101400.25
2023-02-15T07:27:37.917Z,101401.03
2023-02-15T07:28:10.557Z,101401.72
2023-02-15T07:29:14.929Z,101391.63
2023-02-15T07:29:46.797Z,101398.81
2023-02-15T07:30:18.940Z,101398.06
2023-02-15T07:30:51.036Z,101395.28
2023-02-15T07:31:22.960Z,101391.63
2023-02-15T07:31:54.849Z,101402.75
2023-02-15T07:32:30.886Z,101397.19
2023-02-15T07:33:20.975Z,101390.31
2023-02-15T07:34:30.181Z,101391.28
2023-02-15T07:35:02.233Z,101399.03
2023-02-15T07:35:34.583Z,101388.50
2023-02-15T07:36:06.855Z,101394.50
2023-02-15T07:37:11.668Z,101395.44
2023-02-15T07:37:43.593Z,101399.69
2023-02-15T07:38:15.797Z,101386.22
2023-02-15T07:38:47.986Z,101396.50
2023-02-15T07:39:52.686Z,101389.69
2023-02-15T07:40:24.608Z,101388.75
2023-02-15T07:41:00.444Z,101392.50
2023-02-15T07:41:35.035Z,101390.56
2023-02-15T07:42:06.978Z,101397.88
2023-02-15T07:42:38.862Z,101402.19
2023-02-15T07:43:10.887Z,101394.78
2023-02-15T07:43:44.117Z,101393.78
2023-02-15T07:44:17.338Z,101392.66
2023-02-15T07:44:49.375Z,101392.56
2023-02-15T07:45:21.832Z,101394.28
2023-02-15T07:45:53.742Z,101392.00
2023-02-15T07:46:25.801Z,101390.53