createdAt,value
2022-08-03T00:02:34.409Z,21.03
2022-08-03T00:05:37.635Z,21.35
2022-08-03T00:08:40.511Z,21.36
2022-08-03T00:11:43.625Z,21.26
2022-08-03T00:14:46.433Z,21.38
2022-08-03T00:17:53.408Z,21.37
2022-08-03T00:20:56.824Z,21.25
2022-08-03T00:23:59.975Z,21.16
2022-08-03T00:27:02.792Z,21.11
2022-08-03T00:30:06.788Z,21.06
2022-08-03T00:33:10.839Z,21.01
2022-08-03T00:36:13.939Z,21.00
2022-08-03T00:39:18.191Z,21.02
2022-08-03T00:42:21.382Z,20.96
2022-08-03T00:45:35.254Z,21.05
2022-08-03T00:48:38.358Z,20.94
2022-08-03T00:51:41.306Z,21.00
2022-08-03T00:54:44.443Z,21.07
2022-08-03T00:57:48.472Z,21.01
2022-08-03T01:00:52.025Z,20.89
2022-08-03T01:03:54.835Z,20.73
2022-08-03T01:07:11.227Z,20.63
2022-08-03T01:10:17.086Z,20.58
2022-08-03T01:14:04.663Z,20.67
2022-08-03T01:17:49.081Z,20.69
2022-08-03T01:20:56.582Z,20.73
2022-08-03T01:24:50.253Z,20.74
2022-08-03T01:28:25.133Z,20.59
2022-08-03T01:33:00.248Z,20.28
2022-08-03T01:35:38.838Z,20.26
2022-08-03T01:38:47.649Z,20.17
2022-08-03T01:41:59.413Z,20.28
2022-08-03T01:45:05.636Z,20.15
2022-08-03T01:48:12.363Z,20.10
2022-08-03T01:51:18.395Z,19.93
2022-08-03T01:54:24.944Z,19.92
2022-08-03T01:57:30.743Z,19.94
2022-08-03T02:00:38.726Z,19.97
2022-08-03T02:04:00.883Z,20.16
2022-08-03T02:07:04.514Z,20.21
2022-08-03T02:10:09.395Z,20.35
2022-08-03T02:13:14.311Z,20.38
2022-08-03T02:16:19.421Z,20.31
2022-08-03T02:19:25.083Z,20.21
2022-08-03T02:22:29.995Z,20.27
2022-08-03T02:25:38.994Z,20.29
2022-08-03T02:28:45.786Z,20.32
2022-08-03T02:31:50.767Z,20.26
2022-08-03T02:34:58.080Z,20.07
2022-08-03T02:38:04.093Z,20.12
2022-08-03T02:41:12.576Z,20.05
2022-08-03T02:44:18.583Z,19.92
2022-08-03T02:47:23.098Z,19.75
2022-08-03T02:50:28.305Z,19.78
2022-08-03T02:53:33.500Z,19.81
2022-08-03T02:56:38.308Z,19.81
2022-08-03T02:59:44.024Z,19.72
2022-08-03T03:02:47.989Z,19.63
2022-08-03T03:05:56.699Z,19.58
2022-08-03T03:09:01.604Z,19.54
2022-08-03T03:12:08.167Z,19.46
2022-08-03T03:15:11.169Z,19.49
2022-08-03T03:18:18.956Z,19.42
2022-08-03T03:21:26.170Z,19.29
2022-08-03T03:24:30.166Z,19.08
2022-08-03T03:27:34.215Z,19.08
2022-08-03T03:30:37.645Z,19.08
2022-08-03T03:33:40.658Z,18.98
2022-08-03T03:36:43.780Z,19.09
2022-08-03T03:39:46.688Z,19.08
2022-08-03T03:42:50.939Z,19.09
2022-08-03T03:45:55.859Z,19.10
2022-08-03T03:48:59.785Z,19.10
2022-08-03T03:52:08.878Z,19.13
2022-08-03T03:55:18.346Z,19.14
2022-08-03T03:58:22.052Z,19.07
2022-08-03T04:01:28.767Z,19.16
2022-08-03T04:04:52.095Z,19.09
2022-08-03T04:08:15.020Z,19.12
2022-08-03T04:11:36.828Z,19.20
2022-08-03T04:14:41.096Z,19.33
2022-08-03T04:17:45.158Z,19.38
2022-08-03T04:20:50.298Z,19.41
2022-08-03T04:23:58.797Z,19.51
2022-08-03T04:27:05.124Z,19.49
2022-08-03T04:30:09.604Z,19.59
2022-08-03T04:33:12.602Z,19.69
2022-08-03T04:36:20.560Z,19.77
2022-08-03T04:39:32.190Z,19.78
2022-08-03T04:42:37.760Z,19.97
2022-08-03T04:45:41.739Z,20.08
2022-08-03T04:48:46.307Z,20.38
2022-08-03T04:51:50.190Z,20.69
2022-08-03T04:54:53.384Z,20.82
2022-08-03T04:57:57.351Z,21.02
2022-08-03T05:01:00.704Z,21.18
2022-08-03T05:04:04.172Z,21.44
2022-08-03T05:07:11.741Z,21.70
2022-08-03T05:10:17.531Z,21.93
2022-08-03T05:13:20.664Z,22.13
2022-08-03T05:16:25.817Z,22.24
2022-08-03T05:19:29.123Z,22.31
2022-08-03T05:22:31.878Z,22.52
2022-08-03T05:25:35.104Z,22.83
2022-08-03T05:28:38.715Z,22.84
2022-08-03T05:31:41.857Z,23.05
2022-08-03T05:34:44.883Z,23.31
2022-08-03T05:37:54.474Z,23.50
2022-08-03T05:41:22.327Z,23.42
2022-08-03T05:44:22.182Z,23.59
2022-08-03T05:47:24.994Z,23.72
2022-08-03T05:50:28.214Z,23.94
2022-08-03T05:53:34.224Z,24.13
2022-08-03T05:56:37.412Z,24.43
2022-08-03T05:59:40.305Z,24.62
2022-08-03T06:02:58.058Z,24.70
2022-08-03T06:06:01.187Z,25.02
2022-08-03T06:09:04.107Z,25.29
2022-08-03T06:12:10.091Z,25.49
2022-08-03T06:15:16.633Z,25.53
2022-08-03T06:18:20.233Z,25.64
2022-08-03T06:21:22.983Z,25.75
2022-08-03T06:24:26.190Z,25.74
2022-08-03T06:27:36.447Z,25.91
2022-08-03T06:30:41.674Z,25.88
2022-08-03T06:34:31.477Z,26.12
2022-08-03T06:37:07.654Z,26.21
2022-08-03T06:40:13.987Z,26.55
2022-08-03T06:43:17.185Z,26.78
2022-08-03T06:46:20.786Z,26.69
2022-08-03T06:49:23.995Z,26.40
2022-08-03T06:52:37.557Z,26.68
2022-08-03T06:55:42.534Z,27.03
2022-08-03T06:58:47.053Z,27.09
2022-08-03T07:01:50.209Z,27.30
2022-08-03T07:04:53.060Z,27.31
2022-08-03T07:08:01.927Z,27.46
2022-08-03T07:11:04.784Z,27.09
2022-08-03T07:14:07.894Z,27.16
2022-08-03T07:17:11.668Z,27.28
2022-08-03T07:20:17.467Z,27.32
2022-08-03T07:23:20.255Z,27.42
2022-08-03T07:26:23.402Z,27.65
2022-08-03T07:29:26.270Z,27.95
2022-08-03T07:32:31.701Z,27.78
2022-08-03T07:35:34.774Z,27.85
2022-08-03T07:38:38.066Z,28.08
2022-08-03T07:41:40.875Z,28.11
2022-08-03T07:44:45.050Z,28.27
2022-08-03T07:47:53.408Z,28.48
2022-08-03T07:50:57.377Z,28.37
2022-08-03T07:54:01.014Z,28.58
2022-08-03T07:57:04.332Z,28.57
2022-08-03T08:00:14.090Z,28.62
2022-08-03T08:03:17.744Z,28.66
2022-08-03T08:06:21.748Z,28.51
2022-08-03T08:09:25.665Z,29.04
2022-08-03T08:12:31.900Z,28.92
2022-08-03T08:15:34.974Z,29.14
2022-08-03T08:18:37.820Z,29.34
2022-08-03T08:21:53.429Z,29.51
2022-08-03T08:25:04.515Z,29.40
2022-08-03T08:28:29.417Z,29.58
2022-08-03T08:31:30.463Z,29.72
2022-08-03T08:34:33.557Z,29.70
2022-08-03T08:37:36.540Z,29.69
2022-08-03T08:40:40.646Z,29.90
2022-08-03T08:43:43.804Z,29.61
2022-08-03T08:46:48.257Z,29.67
2022-08-03T08:50:09.397Z,29.92
2022-08-03T08:53:17.515Z,29.80
2022-08-03T08:56:25.768Z,30.17
2022-08-03T08:59:47.676Z,30.28
2022-08-03T09:02:51.473Z,30.26
2022-08-03T09:05:56.329Z,30.54
2022-08-03T09:08:59.366Z,30.74
2022-08-03T09:12:28.136Z,31.16
2022-08-03T09:15:33.706Z,31.21
2022-08-03T09:18:36.905Z,30.99
2022-08-03T09:21:40.553Z,30.92
2022-08-03T09:25:21.689Z,30.77
2022-08-03T09:28:52.861Z,31.11
2022-08-03T09:31:46.995Z,30.76
2022-08-03T09:34:55.316Z,30.83
2022-08-03T09:38:15.519Z,30.97
2022-08-03T09:41:19.414Z,31.71
2022-08-03T09:44:35.949Z,31.70
2022-08-03T09:47:44.842Z,32.10
2022-08-03T09:50:58.623Z,32.26
2022-08-03T09:54:20.316Z,32.25
2022-08-03T09:57:25.456Z,32.71
2022-08-03T10:00:28.793Z,32.78
2022-08-03T10:03:36.254Z,32.53
2022-08-03T10:07:09.949Z,33.06
2022-08-03T10:10:31.406Z,33.04
2022-08-03T10:13:36.357Z,32.48
2022-08-03T10:16:40.598Z,32.33
2022-08-03T10:19:43.420Z,32.07
2022-08-03T10:22:47.871Z,31.73
2022-08-03T10:25:55.984Z,31.47
2022-08-03T10:29:01.564Z,31.38
2022-08-03T10:32:10.692Z,30.63
2022-08-03T10:35:20.076Z,30.81
2022-08-03T10:38:32.830Z,30.74
2022-08-03T10:41:40.179Z,30.44
2022-08-03T10:44:42.984Z,30.39
2022-08-03T10:47:48.544Z,30.51
2022-08-03T10:50:52.643Z,30.41
2022-08-03T10:53:55.886Z,30.26
2022-08-03T10:57:17.363Z,30.36
2022-08-03T11:00:27.131Z,30.24
2022-08-03T11:03:33.495Z,30.42
2022-08-03T11:06:37.563Z,31.38
2022-08-03T11:09:48.851Z,31.65
2022-08-03T11:13:05.740Z,32.12
2022-08-03T11:16:22.006Z,32.64
2022-08-03T11:19:57.265Z,32.90
2022-08-03T11:23:01.839Z,32.65
2022-08-03T11:26:16.843Z,33.38
2022-08-03T11:29:30.656Z,33.11
2022-08-03T11:32:48.187Z,33.79
2022-08-03T11:36:02.268Z,34.04
2022-08-03T11:39:16.532Z,33.82
2022-08-03T11:42:23.158Z,33.39
2022-08-03T11:45:26.669Z,33.89
2022-08-03T11:48:38.631Z,32.77
2022-08-03T11:51:41.977Z,32.39
2022-08-03T11:54:45.198Z,32.29
2022-08-03T11:59:16.499Z,32.86
2022-08-03T12:01:12.606Z,33.05
2022-08-03T12:04:16.489Z,33.64
2022-08-03T12:08:02.649Z,33.59
2022-08-03T12:10:50.259Z,33.77
2022-08-03T12:14:44.208Z,33.36
2022-08-03T12:17:16.330Z,33.26
2022-08-03T12:20:31.483Z,32.88
2022-08-03T12:23:39.858Z,32.45
2022-08-03T12:26:59.187Z,32.63
2022-08-03T12:30:05.135Z,32.58
2022-08-03T12:33:26.361Z,32.44
2022-08-03T12:36:32.242Z,32.65
2022-08-03T12:39:35.068Z,32.08
2022-08-03T12:42:40.137Z,31.88
2022-08-03T12:45:43.082Z,31.93
2022-08-03T12:49:04.462Z,31.93
2022-08-03T12:52:08.931Z,32.83
2022-08-03T12:55:20.813Z,32.77
2022-08-03T12:58:35.250Z,32.74
2022-08-03T13:01:38.634Z,32.59
2022-08-03T13:04:59.517Z,32.61
2022-08-03T13:08:02.739Z,32.90
2022-08-03T13:11:52.502Z,32.79
2022-08-03T13:14:51.963Z,32.46
2022-08-03T13:17:56.436Z,32.44
2022-08-03T13:21:00.426Z,32.50
2022-08-03T13:24:03.407Z,32.31
2022-08-03T13:28:03.188Z,32.50
2022-08-03T13:30:36.154Z,32.62
2022-08-03T13:33:40.556Z,31.93
2022-08-03T13:37:08.097Z,32.15
2022-08-03T13:40:08.599Z,32.12
2022-08-03T13:43:14.578Z,32.27
2022-08-03T13:46:17.875Z,32.23
2022-08-03T13:49:20.685Z,32.41
2022-08-03T13:52:23.720Z,33.07
2022-08-03T13:55:26.603Z,33.30
2022-08-03T13:58:29.680Z,32.85
2022-08-03T14:01:53.988Z,33.15
2022-08-03T14:04:55.768Z,33.61
2022-08-03T14:07:58.601Z,33.19
2022-08-03T14:11:08.164Z,32.97
2022-08-03T14:14:11.975Z,32.97
2022-08-03T14:17:16.328Z,33.77
2022-08-03T14:20:38.458Z,33.75
2022-08-03T14:23:42.633Z,34.08
2022-08-03T14:26:47.518Z,34.39
2022-08-03T14:29:50.732Z,33.95
2022-08-03T14:32:55.951Z,34.02
2022-08-03T14:36:02.332Z,34.12
2022-08-03T14:39:05.825Z,33.31
2022-08-03T14:42:09.008Z,32.81
2022-08-03T14:45:20.129Z,33.00
2022-08-03T14:50:32.848Z,33.40
2022-08-03T14:51:53.381Z,33.09
2022-08-03T14:54:57.393Z,33.30
2022-08-03T14:58:02.997Z,33.57
2022-08-03T15:02:02.271Z,32.98
2022-08-03T15:04:30.394Z,32.64
2022-08-03T15:07:33.623Z,32.60
2022-08-03T15:10:40.450Z,32.45
2022-08-03T15:13:52.441Z,32.65
2022-08-03T15:16:55.316Z,32.42
2022-08-03T15:20:04.061Z,32.50
2022-08-03T15:23:20.095Z,32.44
2022-08-03T15:26:33.047Z,32.33
2022-08-03T15:30:07.398Z,32.21
2022-08-03T15:33:02.074Z,32.21
2022-08-03T15:36:05.097Z,32.12
2022-08-03T15:39:08.336Z,32.00
2022-08-03T15:42:11.168Z,31.97
2022-08-03T15:45:14.321Z,32.12
2022-08-03T15:48:26.516Z,31.86
2022-08-03T15:51:30.064Z,31.57
2022-08-03T15:54:32.880Z,31.51
2022-08-03T15:59:11.070Z,31.38
2022-08-03T16:01:02.352Z,31.16
2022-08-03T16:04:05.633Z,31.14
2022-08-03T16:07:12.590Z,31.08
2022-08-03T16:10:17.781Z,30.92
2022-08-03T16:13:20.620Z,30.84
2022-08-03T16:16:23.828Z,31.32
2022-08-03T16:19:26.660Z,31.53
2022-08-03T16:22:29.848Z,31.47
2022-08-03T16:25:32.908Z,31.32
2022-08-03T16:28:38.814Z,31.28
2022-08-03T16:31:51.143Z,31.28
2022-08-03T16:34:54.654Z,31.12
2022-08-03T16:37:57.982Z,31.10
2022-08-03T16:41:01.299Z,31.24
2022-08-03T16:44:08.030Z,31.14
2022-08-03T16:47:21.704Z,31.09
2022-08-03T16:50:25.439Z,31.06
2022-08-03T16:53:33.249Z,31.01
2022-08-03T16:56:51.600Z,30.95
2022-08-03T16:59:55.623Z,30.89
2022-08-03T17:03:04.034Z,30.78
2022-08-03T17:06:08.546Z,30.70
2022-08-03T17:09:19.171Z,30.54
2022-08-03T17:12:26.974Z,30.35
2022-08-03T17:15:38.342Z,30.27
2022-08-03T17:18:57.749Z,30.18
2022-08-03T17:22:12.123Z,30.11
2022-08-03T17:25:22.055Z,30.02
2022-08-03T17:28:57.172Z,29.90
2022-08-03T17:32:11.271Z,29.70
2022-08-03T17:35:16.029Z,29.60
2022-08-03T17:38:25.058Z,29.47
2022-08-03T17:41:38.069Z,29.30
2022-08-03T17:44:54.769Z,29.15
2022-08-03T17:47:59.099Z,29.01
2022-08-03T17:51:27.367Z,28.86
2022-08-03T17:58:21.010Z,28.56
2022-08-03T18:02:30.324Z,28.35
2022-08-03T18:06:10.366Z,28.11
2022-08-03T18:09:00.015Z,27.91
2022-08-03T18:12:18.649Z,27.74
2022-08-03T18:15:49.285Z,27.61
2022-08-03T18:18:54.815Z,27.44
2022-08-03T18:22:03.303Z,27.32
2022-08-03T18:25:08.287Z,27.16
2022-08-03T18:28:14.131Z,27.03
2022-08-03T18:31:59.455Z,26.92
2022-08-03T18:34:53.348Z,26.77
2022-08-03T18:37:59.001Z,26.67
2022-08-03T18:41:07.039Z,26.58
2022-08-03T18:44:37.484Z,26.38
2022-08-03T18:47:52.392Z,26.37
2022-08-03T18:51:06.798Z,26.27
2022-08-03T18:54:53.399Z,26.21
2022-08-03T18:57:55.572Z,26.03
2022-08-03T19:01:59.859Z,25.79
2022-08-03T19:04:44.274Z,25.58
2022-08-03T19:07:59.768Z,25.57
2022-08-03T19:11:07.945Z,25.45
2022-08-03T19:14:17.586Z,25.35
2022-08-03T19:17:22.767Z,25.26
2022-08-03T19:20:35.001Z,25.13
2022-08-03T19:23:38.530Z,25.06
2022-08-03T19:26:43.733Z,25.00
2022-08-03T19:29:58.384Z,24.93
2022-08-03T19:33:16.167Z,24.88
2022-08-03T19:36:26.265Z,24.80
2022-08-03T19:39:31.691Z,24.70
2022-08-03T19:42:40.944Z,24.58
2022-08-03T19:46:05.043Z,24.43
2022-08-03T19:49:15.839Z,24.33
2022-08-03T19:52:24.160Z,24.19
2022-08-03T19:55:29.974Z,24.04
2022-08-03T19:58:35.689Z,23.88
2022-08-03T20:01:50.969Z,23.75
2022-08-03T20:04:55.805Z,23.67
2022-08-03T20:08:05.256Z,23.74
2022-08-03T20:11:10.597Z,23.73
2022-08-03T20:14:20.732Z,23.63
2022-08-03T20:17:54.101Z,23.64
2022-08-03T20:20:54.672Z,23.61
2022-08-03T20:24:23.745Z,23.55
2022-08-03T20:27:30.824Z,23.43
2022-08-03T20:30:34.636Z,23.35
2022-08-03T20:37:00.686Z,23.36
2022-08-03T20:40:06.196Z,23.28
2022-08-03T20:43:10.081Z,23.19
2022-08-03T20:46:38.255Z,23.14
2022-08-03T20:49:46.171Z,23.01
2022-08-03T20:52:50.531Z,22.98
2022-08-03T20:56:02.651Z,22.88
2022-08-03T20:59:07.264Z,22.81
2022-08-03T21:02:30.173Z,22.73
2022-08-03T21:05:51.290Z,22.66
2022-08-03T21:09:04.229Z,22.60
2022-08-03T21:12:12.999Z,22.52
2022-08-03T21:13:05.102Z,28.68
2022-08-03T21:13:13.904Z,23.37
2022-08-03T21:16:03.144Z,22.52
2022-08-03T21:18:51.572Z,22.20
2022-08-03T21:21:55.821Z,22.33
2022-08-03T21:25:04.047Z,22.28
2022-08-03T21:28:08.050Z,22.31
2022-08-03T21:31:11.602Z,22.26
2022-08-03T21:34:15.365Z,22.18
2022-08-03T21:37:18.168Z,22.11
2022-08-03T21:40:21.658Z,22.05
2022-08-03T21:43:24.725Z,21.97
2022-08-03T21:46:34.031Z,21.93
2022-08-03T21:50:04.432Z,21.90
2022-08-03T21:53:01.013Z,21.82
2022-08-03T21:56:08.987Z,21.78
2022-08-03T21:59:20.053Z,21.75
2022-08-03T22:02:31.291Z,21.73
2022-08-03T22:05:44.022Z,21.64
2022-08-03T22:08:48.118Z,21.58
2022-08-03T22:11:54.275Z,21.58
2022-08-03T22:15:00.311Z,21.58
2022-08-03T22:18:06.347Z,21.44
2022-08-03T22:21:15.446Z,21.51
2022-08-03T22:24:23.980Z,21.06
2022-08-03T22:27:31.617Z,21.27
2022-08-03T22:30:35.258Z,21.37
2022-08-03T22:33:38.551Z,21.26
2022-08-03T22:36:42.486Z,21.23
2022-08-03T22:39:45.486Z,21.33
2022-08-03T22:42:52.579Z,21.27
2022-08-03T22:46:10.275Z,21.24
2022-08-03T22:49:16.717Z,21.23
2022-08-03T22:52:20.392Z,21.24
2022-08-03T22:55:24.957Z,21.15
2022-08-03T22:58:27.941Z,21.01
2022-08-03T23:01:36.836Z,21.11
2022-08-03T23:04:42.466Z,20.97
2022-08-03T23:07:45.800Z,20.98
2022-08-03T23:10:51.094Z,21.01
2022-08-03T23:13:58.930Z,21.01
2022-08-03T23:17:05.007Z,20.98
2022-08-03T23:20:09.202Z,20.99
2022-08-03T23:23:12.652Z,20.90
2022-08-03T23:26:18.003Z,20.81
2022-08-03T23:29:22.097Z,20.80
2022-08-03T23:32:30.677Z,20.75
2022-08-03T23:36:28.015Z,20.68
2022-08-03T23:39:22.639Z,20.53
2022-08-03T23:42:26.215Z,20.53
2022-08-03T23:45:34.839Z,20.48
2022-08-03T23:48:37.733Z,20.44
2022-08-03T23:52:01.958Z,20.36
2022-08-03T23:55:25.780Z,20.33
2022-08-03T23:58:54.566Z,20.24
