createdAt,value
2022-08-25T00:00:22.661Z,100.00
2022-08-25T00:02:55.950Z,100.00
2022-08-25T00:05:32.383Z,100.00
2022-08-25T00:08:06.526Z,100.00
2022-08-25T00:10:39.297Z,100.00
2022-08-25T00:13:08.872Z,100.00
2022-08-25T00:15:38.521Z,100.00
2022-08-25T00:18:19.957Z,100.00
2022-08-25T00:20:51.727Z,100.00
2022-08-25T00:23:23.637Z,100.00
2022-08-25T00:25:53.521Z,100.00
2022-08-25T00:28:23.545Z,100.00
2022-08-25T00:30:53.403Z,100.00
2022-08-25T00:33:23.428Z,100.00
2022-08-25T00:35:53.209Z,100.00
2022-08-25T00:38:32.043Z,100.00
2022-08-25T00:41:26.683Z,100.00
2022-08-25T00:44:07.793Z,100.00
2022-08-25T00:47:03.932Z,100.00
2022-08-25T00:49:47.763Z,100.00
2022-08-25T00:52:21.923Z,100.00
2022-08-25T00:55:16.448Z,100.00
2022-08-25T00:57:51.428Z,100.00
2022-08-25T01:00:37.663Z,100.00
2022-08-25T01:06:42.899Z,100.00
2022-08-25T01:09:40.020Z,100.00
2022-08-25T01:12:20.769Z,100.00
2022-08-25T01:15:09.768Z,100.00
2022-08-25T01:18:23.111Z,100.00
2022-08-25T01:21:20.242Z,100.00
2022-08-25T01:24:36.275Z,100.00
2022-08-25T01:27:23.044Z,100.00
2022-08-25T01:30:11.906Z,100.00
2022-08-25T01:33:15.970Z,100.00
2022-08-25T01:36:09.769Z,100.00
2022-08-25T01:38:56.149Z,100.00
2022-08-25T01:41:59.963Z,100.00
2022-08-25T01:44:51.727Z,100.00
2022-08-25T01:47:59.940Z,100.00
2022-08-25T01:50:46.448Z,100.00
2022-08-25T01:53:36.205Z,100.00
2022-08-25T01:56:26.821Z,100.00
2022-08-25T01:58:57.683Z,100.00
2022-08-25T02:01:32.320Z,100.00
2022-08-25T02:04:01.894Z,100.00
2022-08-25T02:06:35.801Z,100.00
2022-08-25T02:09:10.743Z,100.00
2022-08-25T02:11:43.031Z,100.00
2022-08-25T02:14:15.071Z,100.00
2022-08-25T02:17:03.427Z,100.00
2022-08-25T02:19:54.508Z,100.00
2022-08-25T02:22:41.373Z,100.00
2022-08-25T02:25:31.912Z,100.00
2022-08-25T02:28:40.838Z,100.00
2022-08-25T02:31:47.804Z,100.00
2022-08-25T02:34:32.804Z,100.00
2022-08-25T02:37:11.320Z,100.00
2022-08-25T02:39:50.483Z,100.00
2022-08-25T02:42:31.385Z,100.00
2022-08-25T02:45:05.293Z,100.00
2022-08-25T02:47:38.565Z,100.00
2022-08-25T02:50:50.306Z,100.00
2022-08-25T02:53:39.887Z,100.00
2022-08-25T02:56:27.311Z,100.00
2022-08-25T02:59:07.268Z,100.00
2022-08-25T03:02:02.230Z,100.00
2022-08-25T03:04:39.663Z,100.00
2022-08-25T03:07:10.028Z,100.00
2022-08-25T03:09:42.287Z,100.00
2022-08-25T03:12:12.697Z,100.00
2022-08-25T03:14:48.962Z,100.00
2022-08-25T03:17:45.552Z,100.00
2022-08-25T03:20:31.863Z,100.00
2022-08-25T03:23:47.314Z,100.00
2022-08-25T03:26:51.910Z,100.00
2022-08-25T03:29:36.805Z,100.00
2022-08-25T03:32:10.008Z,100.00
2022-08-25T03:35:03.345Z,100.00
2022-08-25T03:37:56.708Z,100.00
2022-08-25T03:40:39.369Z,100.00
2022-08-25T03:43:23.187Z,100.00
2022-08-25T03:45:58.836Z,100.00
2022-08-25T03:48:43.735Z,100.00
2022-08-25T03:55:13.340Z,100.00
2022-08-25T03:57:57.546Z,100.00
2022-08-25T04:04:26.564Z,100.00
2022-08-25T04:06:56.226Z,100.00
2022-08-25T04:09:28.376Z,100.00
2022-08-25T04:12:11.409Z,100.00
2022-08-25T04:14:42.655Z,100.00
2022-08-25T04:17:12.734Z,100.00
2022-08-25T04:19:47.916Z,100.00
2022-08-25T04:22:23.354Z,100.00
2022-08-25T04:24:53.002Z,100.00
2022-08-25T04:27:22.255Z,100.00
2022-08-25T04:29:51.559Z,100.00
2022-08-25T04:32:20.976Z,100.00
2022-08-25T04:34:51.961Z,100.00
2022-08-25T04:37:21.236Z,100.00
2022-08-25T04:39:50.611Z,100.00
2022-08-25T04:42:20.478Z,100.00
2022-08-25T04:44:49.840Z,100.00
2022-08-25T04:47:19.113Z,100.00
2022-08-25T04:49:48.454Z,100.00
2022-08-25T04:52:19.231Z,100.00
2022-08-25T04:54:49.134Z,100.00
2022-08-25T04:57:21.631Z,100.00
2022-08-25T04:59:51.055Z,100.00
2022-08-25T05:02:20.715Z,100.00
2022-08-25T05:04:50.390Z,100.00
2022-08-25T05:07:21.133Z,100.00
2022-08-25T05:09:50.863Z,100.00
2022-08-25T05:12:20.370Z,100.00
2022-08-25T05:14:49.805Z,100.00
2022-08-25T05:17:19.324Z,100.00
2022-08-25T05:20:18.054Z,100.00
2022-08-25T05:23:32.831Z,100.00
2022-08-25T05:30:28.462Z,100.00
2022-08-25T05:33:47.009Z,100.00
2022-08-25T05:36:38.627Z,100.00
2022-08-25T05:39:11.856Z,100.00
2022-08-25T05:41:43.584Z,100.00
2022-08-25T05:44:19.096Z,100.00
2022-08-25T05:46:56.263Z,100.00
2022-08-25T05:49:29.733Z,100.00
2022-08-25T05:52:03.138Z,100.00
2022-08-25T05:54:37.329Z,100.00
2022-08-25T05:57:07.707Z,100.00
2022-08-25T05:59:37.813Z,100.00
2022-08-25T06:02:24.994Z,100.00
2022-08-25T06:04:54.582Z,100.00
2022-08-25T06:07:27.533Z,100.00
2022-08-25T06:09:58.310Z,100.00
2022-08-25T06:12:27.724Z,100.00
2022-08-25T06:14:59.984Z,100.00
2022-08-25T06:17:29.712Z,100.00
2022-08-25T06:26:28.095Z,100.00
2022-08-25T06:28:58.051Z,100.00
2022-08-25T06:31:33.906Z,100.00
2022-08-25T06:34:05.492Z,100.00
2022-08-25T06:36:37.277Z,100.00
2022-08-25T06:39:07.045Z,100.00
2022-08-25T06:41:39.059Z,100.00
2022-08-25T06:44:09.066Z,100.00
2022-08-25T06:46:39.552Z,100.00
2022-08-25T06:49:09.461Z,100.00
2022-08-25T06:51:39.415Z,100.00
2022-08-25T06:54:10.436Z,100.00
2022-08-25T07:01:13.490Z,100.00
2022-08-25T07:03:52.587Z,100.00
2022-08-25T07:06:23.367Z,100.00
2022-08-25T07:08:56.869Z,100.00
2022-08-25T07:11:27.330Z,100.00
2022-08-25T07:14:01.170Z,100.00
2022-08-25T07:16:40.978Z,100.00
2022-08-25T07:19:15.239Z,100.00
2022-08-25T07:21:47.458Z,100.00
2022-08-25T07:24:20.622Z,100.00
2022-08-25T07:26:51.550Z,100.00
2022-08-25T07:29:32.565Z,100.00
2022-08-25T07:32:08.070Z,100.00
2022-08-25T07:35:05.702Z,100.00
2022-08-25T07:37:49.412Z,100.00
2022-08-25T07:40:23.934Z,100.00
2022-08-25T07:43:03.289Z,100.00
2022-08-25T07:48:53.371Z,100.00
2022-08-25T07:51:28.148Z,100.00
2022-08-25T07:54:06.609Z,100.00
2022-08-25T07:56:39.719Z,100.00
2022-08-25T07:59:12.564Z,100.00
2022-08-25T08:01:43.491Z,100.00
2022-08-25T08:04:12.847Z,100.00
2022-08-25T08:06:42.145Z,100.00
2022-08-25T08:09:14.101Z,100.00
2022-08-25T08:11:53.849Z,100.00
2022-08-25T08:14:23.633Z,100.00
2022-08-25T08:16:54.951Z,100.00
2022-08-25T08:19:24.326Z,100.00
2022-08-25T08:21:54.322Z,100.00
2022-08-25T08:24:44.244Z,100.00
2022-08-25T08:27:15.335Z,100.00
2022-08-25T08:29:45.939Z,100.00
2022-08-25T08:32:18.699Z,100.00
2022-08-25T08:34:51.321Z,100.00
2022-08-25T08:37:23.012Z,100.00
2022-08-25T08:39:53.800Z,100.00
2022-08-25T08:42:50.618Z,100.00
2022-08-25T08:45:35.326Z,100.00
2022-08-25T08:48:35.890Z,100.00
2022-08-25T08:51:19.540Z,100.00
2022-08-25T08:53:57.789Z,100.00
2022-08-25T08:56:31.681Z,100.00
2022-08-25T08:59:06.649Z,100.00
2022-08-25T09:01:46.946Z,100.00
2022-08-25T09:04:34.250Z,100.00
2022-08-25T09:07:10.493Z,100.00
2022-08-25T09:09:43.331Z,100.00
2022-08-25T09:12:18.875Z,100.00
2022-08-25T09:15:12.219Z,100.00
2022-08-25T09:18:02.808Z,100.00
2022-08-25T09:20:53.182Z,100.00
2022-08-25T09:23:44.225Z,99.68
2022-08-25T09:26:34.392Z,99.48
2022-08-25T09:29:16.301Z,99.14
2022-08-25T09:31:46.811Z,99.31
2022-08-25T09:34:21.221Z,100.00
2022-08-25T09:36:53.476Z,99.42
2022-08-25T09:39:23.446Z,98.83
2022-08-25T09:41:56.220Z,97.51
2022-08-25T09:44:28.126Z,99.30
2022-08-25T09:47:05.295Z,98.45
2022-08-25T09:49:41.813Z,96.13
2022-08-25T09:52:41.285Z,98.46
2022-08-25T09:55:32.515Z,94.67
2022-08-25T09:58:01.970Z,93.91
2022-08-25T10:00:38.765Z,93.40
2022-08-25T10:03:15.561Z,91.11
2022-08-25T10:06:04.523Z,91.59
2022-08-25T10:08:39.644Z,84.99
2022-08-25T10:11:13.135Z,83.76
2022-08-25T10:13:47.870Z,82.99
2022-08-25T10:16:30.832Z,83.27
2022-08-25T10:19:08.218Z,85.83
2022-08-25T10:21:39.884Z,86.08
2022-08-25T10:24:12.948Z,86.92
2022-08-25T10:26:56.952Z,88.45
2022-08-25T10:29:55.350Z,90.51
2022-08-25T10:32:40.291Z,83.36
2022-08-25T10:35:14.974Z,87.72
2022-08-25T10:38:00.354Z,87.64
2022-08-25T10:40:39.787Z,84.83
2022-08-25T10:43:25.661Z,86.19
2022-08-25T10:46:08.305Z,85.17
2022-08-25T10:48:53.469Z,83.79
2022-08-25T10:51:42.381Z,83.90
2022-08-25T10:54:30.363Z,78.74
2022-08-25T10:57:10.313Z,74.39
2022-08-25T10:59:58.923Z,73.16
2022-08-25T11:03:03.358Z,70.95
2022-08-25T11:05:42.280Z,68.89
2022-08-25T11:08:16.793Z,67.48
2022-08-25T11:10:52.057Z,69.82
2022-08-25T11:13:32.988Z,66.95
2022-08-25T11:16:17.577Z,66.68
2022-08-25T11:18:56.702Z,67.77
2022-08-25T11:21:36.195Z,69.53
2022-08-25T11:24:21.296Z,73.37
2022-08-25T11:26:57.406Z,73.63
2022-08-25T11:29:36.950Z,71.88
2022-08-25T11:32:09.370Z,74.54
2022-08-25T11:34:42.451Z,74.32
2022-08-25T11:37:23.671Z,70.73
2022-08-25T11:40:38.161Z,66.28
2022-08-25T11:43:28.551Z,65.84
2022-08-25T11:46:21.107Z,63.81
2022-08-25T11:49:04.697Z,60.42
2022-08-25T11:51:43.293Z,53.94
2022-08-25T11:54:26.529Z,54.46
2022-08-25T11:57:06.628Z,52.50
2022-08-25T12:00:06.234Z,53.45
2022-08-25T12:02:41.448Z,56.50
2022-08-25T12:05:29.547Z,60.04
2022-08-25T12:08:23.586Z,64.12
2022-08-25T12:11:01.331Z,63.77
2022-08-25T12:13:47.556Z,62.54
2022-08-25T12:16:44.452Z,62.63
2022-08-25T12:23:10.248Z,67.59
2022-08-25T12:25:54.262Z,68.87
2022-08-25T12:28:53.957Z,66.21
2022-08-25T12:31:38.914Z,64.93
2022-08-25T12:34:38.396Z,64.42
2022-08-25T12:37:15.645Z,63.49
2022-08-25T12:40:13.934Z,61.77
2022-08-25T12:43:12.953Z,62.94
2022-08-25T12:45:53.017Z,63.29
2022-08-25T12:49:06.517Z,65.63
2022-08-25T12:51:57.362Z,63.28
2022-08-25T12:54:48.297Z,51.60
2022-08-25T12:57:42.117Z,47.36
2022-08-25T13:00:22.681Z,39.92
2022-08-25T13:03:22.308Z,37.40
2022-08-25T13:06:23.426Z,37.45
2022-08-25T13:10:01.964Z,38.79
2022-08-25T13:12:39.126Z,37.62
2022-08-25T13:15:14.972Z,39.25
2022-08-25T13:17:44.228Z,39.92
2022-08-25T13:20:20.230Z,42.20
2022-08-25T13:23:00.658Z,43.76
2022-08-25T13:25:33.341Z,40.02
2022-08-25T13:28:06.830Z,41.98
2022-08-25T13:30:42.850Z,41.21
2022-08-25T13:33:20.559Z,43.88
2022-08-25T13:36:14.151Z,46.29
2022-08-25T13:38:45.739Z,43.79
2022-08-25T13:41:28.658Z,42.39
2022-08-25T13:44:01.828Z,43.20
2022-08-25T13:46:35.472Z,39.22
2022-08-25T13:49:08.743Z,40.95
2022-08-25T13:51:41.697Z,40.38
2022-08-25T13:54:29.664Z,38.96
2022-08-25T13:57:13.389Z,39.88
2022-08-25T14:00:10.681Z,39.95
2022-08-25T14:02:50.790Z,43.57
2022-08-25T14:05:40.750Z,47.42
2022-08-25T14:08:31.983Z,50.55
2022-08-25T14:11:14.848Z,53.15
2022-08-25T14:13:45.841Z,55.05
2022-08-25T14:16:23.247Z,56.43
2022-08-25T14:19:00.916Z,56.27
2022-08-25T14:21:34.843Z,57.39
2022-08-25T14:24:11.061Z,60.41
2022-08-25T14:26:40.392Z,62.09
2022-08-25T14:29:26.757Z,62.91
2022-08-25T14:31:57.846Z,61.33
2022-08-25T14:34:34.179Z,63.53
2022-08-25T14:37:04.166Z,59.91
2022-08-25T14:39:34.666Z,56.41
2022-08-25T14:42:04.541Z,50.00
2022-08-25T14:44:33.944Z,39.01
2022-08-25T14:47:05.565Z,31.93
2022-08-25T14:49:42.709Z,27.91
2022-08-25T14:52:19.666Z,25.70
2022-08-25T14:54:52.626Z,25.75
2022-08-25T14:57:22.707Z,25.43
2022-08-25T14:59:54.013Z,23.78
2022-08-25T15:02:29.341Z,23.28
2022-08-25T15:05:12.775Z,22.69
2022-08-25T15:07:59.556Z,22.99
2022-08-25T15:10:29.789Z,22.59
2022-08-25T15:12:59.470Z,22.89
2022-08-25T15:15:28.993Z,22.31
2022-08-25T15:18:01.256Z,21.97
2022-08-25T15:20:33.076Z,21.48
2022-08-25T15:23:03.543Z,23.33
2022-08-25T15:25:34.502Z,23.11
2022-08-25T15:28:09.809Z,22.36
2022-08-25T15:30:42.105Z,22.05
2022-08-25T15:33:14.792Z,21.44
2022-08-25T15:35:46.334Z,22.01
2022-08-25T15:38:15.950Z,23.24
2022-08-25T15:40:45.540Z,21.82
2022-08-25T15:43:15.670Z,21.31
2022-08-25T15:45:46.466Z,22.27
2022-08-25T15:48:16.042Z,22.95
2022-08-25T15:50:47.453Z,22.76
2022-08-25T15:53:21.457Z,22.67
2022-08-25T15:55:52.346Z,23.63
2022-08-25T15:58:23.972Z,26.37
2022-08-25T16:00:56.478Z,27.12
2022-08-25T16:03:26.420Z,26.08
2022-08-25T16:05:57.038Z,24.42
2022-08-25T16:08:26.284Z,25.05
2022-08-25T16:11:26.266Z,24.39
2022-08-25T16:13:58.357Z,24.74
2022-08-25T16:16:30.759Z,24.70
2022-08-25T16:19:02.142Z,25.30
2022-08-25T16:21:42.128Z,25.42
2022-08-25T16:24:17.875Z,26.30
2022-08-25T16:26:48.480Z,26.66
2022-08-25T16:29:18.966Z,26.37
2022-08-25T16:32:06.090Z,26.61
2022-08-25T16:34:36.229Z,26.28
2022-08-25T16:37:07.129Z,26.47
2022-08-25T16:39:36.371Z,26.60
2022-08-25T16:42:09.562Z,27.06
2022-08-25T16:44:40.762Z,27.56
2022-08-25T16:47:09.998Z,27.83
2022-08-25T16:49:43.997Z,28.54
2022-08-25T16:52:33.055Z,28.74
2022-08-25T16:55:15.287Z,30.15
2022-08-25T16:57:48.781Z,30.86
2022-08-25T17:00:23.967Z,31.13
2022-08-25T17:02:59.233Z,32.06
2022-08-25T17:05:37.171Z,33.36
2022-08-25T17:08:21.552Z,35.33
2022-08-25T17:10:50.666Z,36.98
2022-08-25T17:13:19.860Z,38.95
2022-08-25T17:15:52.364Z,43.13
2022-08-25T17:18:21.931Z,46.73
2022-08-25T17:21:00.757Z,51.90
2022-08-25T17:23:32.416Z,57.19
2022-08-25T17:26:04.689Z,59.79
2022-08-25T17:28:34.874Z,62.87
2022-08-25T17:31:05.157Z,65.93
2022-08-25T17:33:34.574Z,67.86
2022-08-25T17:36:05.232Z,69.29
2022-08-25T17:38:36.246Z,72.09
2022-08-25T17:41:08.603Z,76.00
2022-08-25T17:43:41.751Z,78.29
2022-08-25T17:46:12.520Z,83.00
2022-08-25T17:48:43.916Z,86.06
2022-08-25T17:51:16.033Z,88.51
2022-08-25T17:53:53.145Z,89.96
2022-08-25T17:56:27.395Z,93.69
2022-08-25T17:58:57.788Z,96.89
2022-08-25T18:01:31.105Z,98.03
2022-08-25T18:04:01.683Z,100.00
2022-08-25T18:06:31.546Z,100.00
2022-08-25T18:09:03.987Z,100.00
2022-08-25T18:11:34.149Z,100.00
2022-08-25T18:14:10.851Z,100.00
2022-08-25T18:17:01.715Z,100.00
2022-08-25T18:19:32.069Z,100.00
2022-08-25T18:22:04.374Z,100.00
2022-08-25T18:24:35.608Z,100.00
2022-08-25T18:27:05.516Z,100.00
2022-08-25T18:29:35.683Z,100.00
2022-08-25T18:32:05.735Z,100.00
2022-08-25T18:34:36.430Z,100.00
2022-08-25T18:37:23.532Z,100.00
2022-08-25T18:40:11.987Z,100.00
2022-08-25T18:42:44.293Z,100.00
2022-08-25T18:45:13.546Z,100.00
2022-08-25T18:47:43.164Z,100.00
2022-08-25T18:50:12.386Z,100.00
2022-08-25T18:52:42.670Z,100.00
2022-08-25T18:55:19.630Z,100.00
2022-08-25T18:57:49.369Z,100.00
2022-08-25T19:00:24.479Z,100.00
2022-08-25T19:02:57.463Z,100.00
2022-08-25T19:05:32.656Z,100.00
2022-08-25T19:08:05.884Z,100.00
2022-08-25T19:10:37.521Z,100.00
2022-08-25T19:13:08.829Z,100.00
2022-08-25T19:15:39.700Z,100.00
2022-08-25T19:18:10.919Z,100.00
2022-08-25T19:20:40.339Z,100.00
2022-08-25T19:23:10.030Z,100.00
2022-08-25T19:25:42.272Z,100.00
2022-08-25T19:28:13.998Z,100.00
2022-08-25T19:30:49.983Z,100.00
2022-08-25T19:33:42.683Z,100.00
2022-08-25T19:36:10.901Z,100.00
2022-08-25T19:38:40.567Z,100.00
2022-08-25T19:41:14.638Z,100.00
2022-08-25T19:43:55.610Z,100.00
2022-08-25T19:46:32.779Z,100.00
2022-08-25T19:49:07.140Z,100.00
2022-08-25T19:51:39.984Z,100.00
2022-08-25T19:54:10.640Z,100.00
2022-08-25T19:56:43.975Z,100.00
2022-08-25T19:59:24.766Z,100.00
2022-08-25T20:01:54.218Z,100.00
2022-08-25T20:04:24.136Z,100.00
2022-08-25T20:06:55.553Z,100.00
2022-08-25T20:09:39.231Z,100.00
2022-08-25T20:12:12.572Z,100.00
2022-08-25T20:14:41.893Z,100.00
2022-08-25T20:17:24.011Z,100.00
2022-08-25T20:19:56.419Z,100.00
2022-08-25T20:22:27.337Z,100.00
2022-08-25T20:24:58.624Z,100.00
2022-08-25T20:27:35.561Z,100.00
2022-08-25T20:30:16.621Z,100.00
2022-08-25T20:32:46.577Z,100.00
2022-08-25T20:35:16.628Z,100.00
2022-08-25T20:37:47.473Z,100.00
2022-08-25T20:40:25.305Z,100.00
2022-08-25T20:43:02.971Z,100.00
2022-08-25T20:45:32.856Z,100.00
2022-08-25T20:48:02.137Z,100.00
2022-08-25T20:50:33.720Z,100.00
2022-08-25T20:53:02.960Z,100.00
2022-08-25T20:55:33.292Z,100.00
2022-08-25T20:58:14.288Z,100.00
2022-08-25T21:00:44.977Z,100.00
2022-08-25T21:03:14.413Z,100.00
2022-08-25T21:05:44.676Z,100.00
2022-08-25T21:08:14.969Z,100.00
2022-08-25T21:10:44.141Z,100.00
2022-08-25T21:13:15.088Z,100.00
2022-08-25T21:15:48.522Z,100.00
2022-08-25T21:18:17.980Z,100.00
2022-08-25T21:20:47.129Z,100.00
2022-08-25T21:23:16.375Z,100.00
2022-08-25T21:25:45.710Z,100.00
2022-08-25T21:28:16.367Z,100.00
2022-08-25T21:30:47.242Z,100.00
2022-08-25T21:33:16.794Z,100.00
2022-08-25T21:35:46.943Z,100.00
2022-08-25T21:38:16.266Z,100.00
2022-08-25T21:40:45.505Z,100.00
2022-08-25T21:43:19.227Z,100.00
2022-08-25T21:45:49.795Z,100.00
2022-08-25T21:48:19.554Z,100.00
2022-08-25T21:50:48.818Z,100.00
2022-08-25T21:53:18.103Z,100.00
2022-08-25T21:55:47.299Z,100.00
2022-08-25T21:58:17.038Z,100.00
2022-08-25T22:00:47.694Z,100.00
2022-08-25T22:03:16.846Z,100.00
2022-08-25T22:05:45.990Z,100.00
2022-08-25T22:08:17.334Z,100.00
2022-08-25T22:10:48.902Z,100.00
2022-08-25T22:13:19.881Z,100.00
2022-08-25T22:15:52.123Z,100.00
2022-08-25T22:18:21.500Z,100.00
2022-08-25T22:20:51.635Z,100.00
2022-08-25T22:23:21.094Z,100.00
2022-08-25T22:25:50.491Z,100.00
2022-08-25T22:28:20.925Z,100.00
2022-08-25T22:30:51.928Z,100.00
2022-08-25T22:33:21.950Z,100.00
2022-08-25T22:35:54.316Z,100.00
2022-08-25T22:38:29.082Z,100.00
2022-08-25T22:41:03.649Z,100.00
2022-08-25T22:43:32.915Z,100.00
2022-08-25T22:46:05.328Z,100.00
2022-08-25T22:48:35.870Z,100.00
2022-08-25T22:51:09.400Z,100.00
2022-08-25T22:53:40.770Z,100.00
2022-08-25T22:56:12.176Z,100.00
2022-08-25T22:58:42.128Z,100.00
2022-08-25T23:01:22.289Z,100.00
2022-08-25T23:03:51.634Z,100.00
2022-08-25T23:06:25.320Z,100.00
2022-08-25T23:08:55.715Z,100.00
2022-08-25T23:11:29.081Z,100.00
2022-08-25T23:14:02.351Z,100.00
2022-08-25T23:16:33.423Z,100.00
2022-08-25T23:19:02.877Z,100.00
2022-08-25T23:21:49.342Z,100.00
2022-08-25T23:24:30.056Z,100.00
2022-08-25T23:27:01.336Z,100.00
2022-08-25T23:29:36.786Z,100.00
2022-08-25T23:32:23.192Z,100.00
2022-08-25T23:35:00.835Z,100.00
2022-08-25T23:37:30.239Z,100.00
2022-08-25T23:39:59.451Z,100.00
2022-08-25T23:42:29.534Z,100.00
2022-08-25T23:44:59.461Z,100.00
2022-08-25T23:47:39.553Z,100.00
2022-08-25T23:50:09.552Z,100.00
2022-08-25T23:52:38.945Z,100.00
2022-08-25T23:55:09.172Z,100.00
2022-08-25T23:57:39.457Z,100.00
