createdAt,value
2023-05-04T00:02:17.870Z,101571.06
2023-05-04T00:04:44.446Z,101569.19
2023-05-04T00:07:11.576Z,101564.63
2023-05-04T00:09:38.290Z,101563.59
2023-05-04T00:12:05.311Z,101570.53
2023-05-04T00:14:31.872Z,101558.97
2023-05-04T00:16:59.036Z,101559.78
2023-05-04T00:19:25.920Z,101556.19
2023-05-04T00:21:52.391Z,101555.16
2023-05-04T00:24:19.394Z,101548.94
2023-05-04T00:26:45.935Z,101556.72
2023-05-04T00:29:12.516Z,101548.66
2023-05-04T00:31:39.598Z,101541.56
2023-05-04T00:34:07.745Z,101548.50
2023-05-04T00:36:36.229Z,101544.91
2023-05-04T00:39:02.838Z,101542.16
2023-05-04T00:41:29.376Z,101535.88
2023-05-04T00:43:56.451Z,101535.78
2023-05-04T00:46:25.807Z,101539.19
2023-05-04T00:48:52.756Z,101533.88
2023-05-04T00:51:21.548Z,101541.63
2023-05-04T00:53:48.322Z,101535.38
2023-05-04T00:56:16.734Z,101530.00
2023-05-04T00:58:43.402Z,101530.78
2023-05-04T01:01:10.016Z,101535.91
2023-05-04T01:03:36.926Z,101529.75
2023-05-04T01:06:33.405Z,101519.94
2023-05-04T01:09:27.349Z,101525.91
2023-05-04T01:12:27.793Z,101529.25
2023-05-04T01:14:57.167Z,101532.44
2023-05-04T01:17:23.917Z,101535.66
2023-05-04T01:19:53.818Z,101530.97
2023-05-04T01:22:21.778Z,101533.31
2023-05-04T01:24:48.832Z,101538.28
2023-05-04T01:27:24.343Z,101536.16
2023-05-04T01:30:03.224Z,101533.34
2023-05-04T01:32:31.988Z,101534.84
2023-05-04T01:35:01.748Z,101530.16
2023-05-04T01:37:28.282Z,101530.75
2023-05-04T01:39:55.098Z,101533.13
2023-05-04T01:42:23.290Z,101535.53
2023-05-04T01:44:50.509Z,101535.41
2023-05-04T01:47:17.704Z,101537.81
2023-05-04T01:49:46.211Z,101532.38
2023-05-04T01:52:12.868Z,101530.41
2023-05-04T01:54:39.518Z,101529.44
2023-05-04T01:57:06.174Z,101538.16
2023-05-04T01:59:32.780Z,101533.72
2023-05-04T02:01:59.408Z,101538.03
2023-05-04T02:04:26.699Z,101535.41
2023-05-04T02:06:53.253Z,101528.34
2023-05-04T02:09:19.739Z,101531.81
2023-05-04T02:11:46.554Z,101531.81
2023-05-04T02:14:13.217Z,101518.56
2023-05-04T02:16:40.174Z,101525.66
2023-05-04T02:19:07.335Z,101521.31
2023-05-04T02:21:35.611Z,101518.69
2023-05-04T02:24:02.193Z,101523.09
2023-05-04T02:26:30.079Z,101517.03
2023-05-04T02:28:56.624Z,101519.72
2023-05-04T02:31:23.458Z,101512.72
2023-05-04T02:33:51.709Z,101512.72
2023-05-04T02:36:18.290Z,101515.34
2023-05-04T02:38:44.767Z,101518.81
2023-05-04T02:41:11.445Z,101521.50
2023-05-04T02:43:38.137Z,101520.59
2023-05-04T02:46:04.749Z,101521.50
2023-05-04T02:48:31.385Z,101512.72
2023-05-04T02:50:58.356Z,101528.47
2023-05-04T02:53:25.089Z,101519.66
2023-05-04T02:55:51.745Z,101518.69
2023-05-04T02:58:19.578Z,101522.19
2023-05-04T03:00:46.171Z,101525.72
2023-05-04T03:03:12.830Z,101522.19
2023-05-04T03:05:39.709Z,101520.41
2023-05-04T03:08:06.548Z,101516.94
2023-05-04T03:10:33.056Z,101519.66
2023-05-04T03:13:03.923Z,101514.41
2023-05-04T03:15:30.520Z,101509.16
2023-05-04T03:17:57.630Z,101509.16
2023-05-04T03:20:26.818Z,101506.53
2023-05-04T03:22:53.333Z,101511.78
2023-05-04T03:25:20.768Z,101504.72
2023-05-04T03:27:47.267Z,101515.22
2023-05-04T03:30:14.090Z,101505.56
2023-05-04T03:32:42.754Z,101503.72
2023-05-04T03:35:09.594Z,101501.09
2023-05-04T03:37:36.359Z,101501.94
2023-05-04T03:40:03.550Z,101496.69
2023-05-04T03:42:30.278Z,101496.69
2023-05-04T03:44:56.892Z,101490.59
2023-05-04T03:47:23.511Z,101489.78
2023-05-04T03:49:50.528Z,101496.81
2023-05-04T03:52:17.107Z,101494.19
2023-05-04T03:54:43.673Z,101494.19
2023-05-04T03:57:13.461Z,101488.94
2023-05-04T03:59:40.037Z,101483.69
2023-05-04T04:02:06.794Z,101496.81
2023-05-04T04:04:35.406Z,101494.19
2023-05-04T04:07:01.996Z,101493.28
2023-05-04T04:09:30.443Z,101484.59
2023-05-04T04:11:57.441Z,101486.44
2023-05-04T04:14:25.492Z,101475.88
2023-05-04T04:16:52.049Z,101477.75
2023-05-04T04:19:19.585Z,101479.53
2023-05-04T04:21:46.166Z,101475.94
2023-05-04T04:24:13.009Z,101479.53
2023-05-04T04:26:40.024Z,101478.75
2023-05-04T04:29:06.546Z,101471.00
2023-05-04T04:31:35.569Z,101482.47
2023-05-04T04:34:02.112Z,101474.72
2023-05-04T04:36:28.646Z,101473.97
2023-05-04T04:38:56.594Z,101474.16
2023-05-04T04:41:23.207Z,101475.19
2023-05-04T04:43:49.685Z,101481.56
2023-05-04T04:46:16.614Z,101485.22
2023-05-04T04:48:44.762Z,101481.06
2023-05-04T04:51:12.295Z,101476.97
2023-05-04T04:53:39.288Z,101479.81
2023-05-04T04:56:07.359Z,101472.16
2023-05-04T04:58:34.090Z,101480.34
2023-05-04T05:01:02.588Z,101465.66
2023-05-04T05:03:29.087Z,101476.50
2023-05-04T05:05:55.853Z,101476.84
2023-05-04T05:08:23.602Z,101470.09
2023-05-04T05:10:50.149Z,101466.00
2023-05-04T05:13:18.181Z,101468.06
2023-05-04T05:15:45.604Z,101464.88
2023-05-04T05:18:13.704Z,101465.22
2023-05-04T05:20:40.392Z,101468.97
2023-05-04T05:23:09.208Z,101468.47
2023-05-04T05:25:38.701Z,101471.38
2023-05-04T05:28:05.780Z,101471.69
2023-05-04T05:30:32.523Z,101467.59
2023-05-04T05:32:59.517Z,101465.19
2023-05-04T05:35:26.169Z,101468.09
2023-05-04T05:37:52.699Z,101470.13
2023-05-04T05:40:19.468Z,101477.44
2023-05-04T05:42:46.348Z,101470.72
2023-05-04T05:45:13.346Z,101470.13
2023-05-04T05:47:39.979Z,101470.56
2023-05-04T05:50:07.635Z,101468.41
2023-05-04T05:52:34.420Z,101473.19
2023-05-04T05:55:02.680Z,101476.25
2023-05-04T05:57:31.622Z,101469.00
2023-05-04T05:59:58.449Z,101460.91
2023-05-04T06:02:25.048Z,101463.31
2023-05-04T06:04:51.749Z,101465.91
2023-05-04T06:07:21.521Z,101459.91
2023-05-04T06:09:48.024Z,101462.28
2023-05-04T06:12:15.188Z,101462.56
2023-05-04T06:14:41.961Z,101471.44
2023-05-04T06:17:09.350Z,101469.63
2023-05-04T06:19:38.190Z,101467.84
2023-05-04T06:22:05.284Z,101466.97
2023-05-04T06:24:33.083Z,101465.28
2023-05-04T06:26:59.599Z,101461.84
2023-05-04T06:29:26.107Z,101462.84
2023-05-04T06:31:53.698Z,101470.94
2023-05-04T06:34:20.387Z,101471.06
2023-05-04T06:36:48.966Z,101465.06
2023-05-04T06:39:15.791Z,101468.72
2023-05-04T06:41:44.739Z,101471.63
2023-05-04T06:44:11.424Z,101477.19
2023-05-04T06:46:38.164Z,101472.97
2023-05-04T06:49:05.474Z,101467.88
2023-05-04T06:51:32.119Z,101475.13
2023-05-04T06:54:01.846Z,101476.25
2023-05-04T06:56:28.441Z,101472.00
2023-05-04T06:58:55.063Z,101473.16
2023-05-04T07:01:22.693Z,101468.13
2023-05-04T07:03:49.437Z,101466.66
2023-05-04T07:06:17.181Z,101471.28
2023-05-04T07:08:44.065Z,101466.22
2023-05-04T07:11:12.806Z,101477.09
2023-05-04T07:13:39.372Z,101475.63
2023-05-04T07:16:08.910Z,101471.53
2023-05-04T07:18:36.134Z,101463.03
2023-05-04T07:21:21.947Z,101472.31
2023-05-04T07:23:49.350Z,101478.91
2023-05-04T07:26:16.659Z,101466.88
2023-05-04T07:28:46.891Z,101465.38
2023-05-04T07:31:14.405Z,101464.78
2023-05-04T07:33:41.087Z,101465.88
2023-05-04T07:36:10.432Z,101455.50
2023-05-04T07:38:38.571Z,101458.41
2023-05-04T07:41:05.275Z,101450.69
2023-05-04T07:43:31.895Z,101447.47
2023-05-04T07:45:58.482Z,101445.06
2023-05-04T07:48:26.663Z,101448.84
2023-05-04T07:50:53.840Z,101445.63
2023-05-04T07:53:25.545Z,101442.31
2023-05-04T07:55:54.298Z,101439.00
2023-05-04T07:58:24.109Z,101428.59
2023-05-04T08:00:50.618Z,101433.28
2023-05-04T08:03:17.337Z,101437.06
2023-05-04T08:05:44.023Z,101434.63
2023-05-04T08:08:12.913Z,101437.41
2023-05-04T08:10:39.443Z,101435.81
2023-05-04T08:13:06.133Z,101429.66
2023-05-04T08:15:33.560Z,101425.31
2023-05-04T08:18:00.274Z,101432.47
2023-05-04T08:20:26.880Z,101425.44
2023-05-04T08:22:53.695Z,101421.97
2023-05-04T08:25:22.603Z,101422.91
2023-05-04T08:27:49.506Z,101411.41
2023-05-04T08:30:17.126Z,101415.91
2023-05-04T08:32:43.944Z,101405.28
2023-05-04T08:35:10.609Z,101403.56
2023-05-04T08:37:37.478Z,101398.22
2023-05-04T08:40:06.029Z,101400.94
2023-05-04T08:42:34.120Z,101400.97
2023-05-04T08:45:03.405Z,101393.91
2023-05-04T08:47:30.128Z,101399.22
2023-05-04T08:49:56.793Z,101394.81
2023-05-04T08:52:25.465Z,101393.94
2023-05-04T08:54:57.109Z,101395.75
2023-05-04T08:57:26.127Z,101385.06
2023-05-04T08:59:55.161Z,101400.22
2023-05-04T09:02:25.755Z,101386.91
2023-05-04T09:04:53.380Z,101394.91
2023-05-04T09:07:21.659Z,101390.47
2023-05-04T09:09:51.096Z,101387.81
2023-05-04T09:12:18.618Z,101389.59
2023-05-04T09:14:48.460Z,101385.13
2023-05-04T09:17:29.375Z,101379.81
2023-05-04T09:19:59.065Z,101383.34
2023-05-04T09:22:27.052Z,101373.53
2023-05-04T09:24:54.944Z,101376.22
2023-05-04T09:27:22.334Z,101377.13
2023-05-04T09:29:54.704Z,101375.31
2023-05-04T09:32:21.329Z,101377.97
2023-05-04T09:34:48.815Z,101376.16
2023-05-04T09:37:15.582Z,101373.50
2023-05-04T09:39:56.299Z,101376.13
2023-05-04T09:42:26.995Z,101370.75
2023-05-04T09:45:05.341Z,101364.47
2023-05-04T09:47:41.850Z,101361.72
2023-05-04T09:50:27.134Z,101359.88
2023-05-04T09:52:54.944Z,101350.88
2023-05-04T09:55:21.602Z,101348.16
2023-05-04T09:57:50.265Z,101347.22
2023-05-04T10:00:18.292Z,101345.38
2023-05-04T10:02:46.558Z,101333.75
2023-05-04T10:05:16.957Z,101328.38
2023-05-04T10:07:46.530Z,101331.88
2023-05-04T10:10:14.854Z,101325.63
2023-05-04T10:12:41.619Z,101326.47
2023-05-04T10:15:09.498Z,101320.19
2023-05-04T10:17:57.870Z,101323.78
2023-05-04T10:20:42.893Z,101321.97
2023-05-04T10:23:36.929Z,101317.41
2023-05-04T10:26:41.770Z,101315.50
2023-05-04T10:29:23.638Z,101315.47
2023-05-04T10:31:51.704Z,101299.34
2023-05-04T10:34:29.978Z,101297.50
2023-05-04T10:36:57.753Z,101296.56
2023-05-04T10:39:26.666Z,101298.34
2023-05-04T10:42:06.981Z,101286.69
2023-05-04T10:44:36.587Z,101284.00
2023-05-04T10:47:07.857Z,101283.13
2023-05-04T10:49:37.976Z,101284.00
2023-05-04T10:52:13.384Z,101283.88
2023-05-04T10:54:41.309Z,101274.03
2023-05-04T10:57:11.461Z,101266.00
2023-05-04T10:59:39.903Z,101271.34
2023-05-04T11:02:07.579Z,101265.94
2023-05-04T11:04:34.796Z,101262.34
2023-05-04T11:07:08.684Z,101260.44
2023-05-04T11:09:38.019Z,101254.13
2023-05-04T11:12:05.148Z,101248.78
2023-05-04T11:14:32.093Z,101251.41
2023-05-04T11:19:50.949Z,101245.88
2023-05-04T11:22:18.100Z,101237.63
2023-05-04T11:24:48.629Z,101235.63
2023-05-04T11:27:23.536Z,101235.41
2023-05-04T11:30:12.757Z,101230.84
2023-05-04T11:32:46.676Z,101230.69
2023-05-04T11:35:22.711Z,101236.72
2023-05-04T11:37:50.631Z,101224.84
2023-05-04T11:40:20.026Z,101218.41
2023-05-04T11:42:48.342Z,101214.72
2023-05-04T11:45:32.474Z,101211.97
2023-05-04T11:48:00.225Z,101211.88
2023-05-04T11:50:28.570Z,101205.56
2023-05-04T11:53:24.249Z,101201.06
2023-05-04T11:55:56.242Z,101207.31
2023-05-04T11:58:26.874Z,101208.38
2023-05-04T12:00:57.567Z,101205.06
2023-05-04T12:03:52.344Z,101192.75
2023-05-04T12:06:31.026Z,101189.31
2023-05-04T12:09:02.828Z,101196.66
2023-05-04T12:11:30.626Z,101200.38
2023-05-04T12:14:06.918Z,101190.69
2023-05-04T12:16:34.551Z,101198.75
2023-05-04T12:19:09.104Z,101188.13
2023-05-04T12:21:36.159Z,101188.19
2023-05-04T12:24:03.452Z,101186.47
2023-05-04T12:26:30.371Z,101188.25
2023-05-04T12:28:57.036Z,101184.63
2023-05-04T12:31:25.266Z,101178.22
2023-05-04T12:33:53.694Z,101174.56
2023-05-04T12:36:21.413Z,101164.56
2023-05-04T12:38:47.949Z,101170.66
2023-05-04T12:41:14.464Z,101157.13
2023-05-04T12:43:40.964Z,101152.47
2023-05-04T12:46:07.550Z,101146.03
2023-05-04T12:48:35.652Z,101142.31
2023-05-04T12:51:04.231Z,101141.28
2023-05-04T12:53:34.219Z,101147.41
2023-05-04T12:56:02.263Z,101139.16
2023-05-04T12:58:28.878Z,101141.66
2023-05-04T13:00:56.875Z,101128.97
2023-05-04T13:03:29.189Z,101127.06
2023-05-04T13:05:57.359Z,101127.56
2023-05-04T13:08:24.051Z,101126.53
2023-05-04T13:10:51.049Z,101123.72
2023-05-04T13:13:19.289Z,101126.25
2023-05-04T13:15:50.034Z,101127.03
2023-05-04T13:18:16.898Z,101118.78
2023-05-04T13:20:43.539Z,101113.31
2023-05-04T13:23:10.119Z,101111.47
2023-05-04T13:25:37.224Z,101113.81
2023-05-04T13:28:04.024Z,101101.72
2023-05-04T13:30:30.650Z,101099.66
2023-05-04T13:32:57.394Z,101110.06
2023-05-04T13:35:24.105Z,101096.44
2023-05-04T13:37:51.478Z,101094.44
2023-05-04T13:40:18.198Z,101095.13
2023-05-04T13:42:44.775Z,101098.53
2023-05-04T13:45:11.728Z,101092.84
2023-05-04T13:47:39.900Z,101082.72
2023-05-04T13:50:07.259Z,101079.03
2023-05-04T13:52:33.874Z,101085.16
2023-05-04T13:55:00.432Z,101078.72
2023-05-04T13:57:30.256Z,101084.81
2023-05-04T14:00:05.619Z,101068.44
2023-05-04T14:02:37.253Z,101074.56
2023-05-04T14:05:04.275Z,101078.34
2023-05-04T14:07:31.213Z,101056.81
2023-05-04T14:09:58.809Z,101056.94
2023-05-04T14:12:25.395Z,101061.34
2023-05-04T14:14:52.118Z,101052.31
2023-05-04T14:17:18.677Z,101041.41
2023-05-04T14:19:45.628Z,101044.00
2023-05-04T14:22:12.277Z,101028.72
2023-05-04T14:24:38.810Z,101023.19
2023-05-04T14:27:05.301Z,101024.72
2023-05-04T14:29:33.238Z,101021.00
2023-05-04T14:32:00.935Z,101012.72
2023-05-04T14:34:30.414Z,101007.28
2023-05-04T14:36:57.614Z,101010.97
2023-05-04T14:39:24.915Z,101006.50
2023-05-04T14:41:53.179Z,101004.53
2023-05-04T14:44:20.422Z,101000.84
2023-05-04T14:46:46.964Z,100995.34
2023-05-04T14:49:18.690Z,100992.66
2023-05-04T14:51:51.551Z,100996.28
2023-05-04T14:54:18.196Z,100998.09
2023-05-04T14:56:44.747Z,100998.16
2023-05-04T14:59:11.581Z,100994.66
2023-05-04T15:01:38.116Z,101001.16
2023-05-04T15:04:04.861Z,100993.22
2023-05-04T15:06:32.771Z,100992.56
2023-05-04T15:08:59.395Z,100987.22
2023-05-04T15:11:26.125Z,100984.47
2023-05-04T15:13:55.732Z,100984.41
2023-05-04T15:16:22.353Z,100982.78
2023-05-04T15:18:48.954Z,100981.03
2023-05-04T15:21:16.010Z,100977.59
2023-05-04T15:23:42.513Z,100978.47
2023-05-04T15:26:09.044Z,100975.63
2023-05-04T15:28:36.139Z,100970.84
2023-05-04T15:31:05.030Z,100975.84
2023-05-04T15:33:32.160Z,100964.53
2023-05-04T15:35:58.934Z,100965.84
2023-05-04T15:38:26.696Z,100957.09
2023-05-04T15:40:53.487Z,100950.03
2023-05-04T15:43:20.042Z,100960.75
2023-05-04T15:45:46.567Z,100947.13
2023-05-04T15:48:13.043Z,100952.41
2023-05-04T15:50:39.580Z,100948.56
2023-05-04T15:53:06.144Z,100945.34
2023-05-04T15:55:32.624Z,100942.97
2023-05-04T15:57:59.147Z,100945.59
2023-05-04T16:00:25.939Z,100944.38
2023-05-04T16:02:52.681Z,100940.25
2023-05-04T16:05:20.458Z,100936.44
2023-05-04T16:07:47.133Z,100931.66
2023-05-04T16:10:13.944Z,100923.78
2023-05-04T16:12:41.249Z,100928.19
2023-05-04T16:15:08.229Z,100932.09
2023-05-04T16:17:35.449Z,100925.38
2023-05-04T16:20:03.661Z,100926.84
2023-05-04T16:22:30.957Z,100921.53
2023-05-04T16:24:57.889Z,100921.03
2023-05-04T16:27:26.722Z,100920.75
2023-05-04T16:29:53.587Z,100919.72
2023-05-04T16:32:20.613Z,100916.59
2023-05-04T16:34:47.598Z,100915.41
2023-05-04T16:37:14.216Z,100920.34
2023-05-04T16:39:40.851Z,100916.47
2023-05-04T16:42:07.392Z,100910.69
2023-05-04T16:44:34.013Z,100906.00
2023-05-04T16:47:00.629Z,100913.44
2023-05-04T16:49:27.294Z,100908.59
2023-05-04T16:51:55.232Z,100904.63
2023-05-04T16:54:23.208Z,100901.88
2023-05-04T16:56:49.863Z,100907.78
2023-05-04T16:59:16.736Z,100904.66
2023-05-04T17:01:44.112Z,100898.66
2023-05-04T17:04:10.924Z,100892.63
2023-05-04T17:06:38.054Z,100904.97
2023-05-04T17:09:04.910Z,100896.94
2023-05-04T17:11:32.037Z,100898.69
2023-05-04T17:13:59.801Z,100894.72
2023-05-04T17:16:26.607Z,100896.59
2023-05-04T17:18:53.221Z,100897.09
2023-05-04T17:21:19.795Z,100905.41
2023-05-04T17:23:46.377Z,100897.66
2023-05-04T17:26:12.950Z,100905.06
2023-05-04T17:28:39.447Z,100911.84
2023-05-04T17:31:06.167Z,100906.47
2023-05-04T17:33:32.728Z,100906.03
2023-05-04T17:35:59.240Z,100896.72
2023-05-04T17:38:26.172Z,100897.69
2023-05-04T17:40:52.864Z,100897.03
2023-05-04T17:43:19.510Z,100906.09
2023-05-04T17:45:46.083Z,100901.59
2023-05-04T17:48:12.853Z,100906.00
2023-05-04T17:50:40.831Z,100900.66
2023-05-04T17:53:07.574Z,100896.09
2023-05-04T17:55:34.154Z,100909.50
2023-05-04T17:58:02.342Z,100909.41
2023-05-04T18:00:28.963Z,100899.44
2023-05-04T18:02:55.750Z,100901.81
2023-05-04T18:05:22.445Z,100892.53
2023-05-04T18:07:49.103Z,100907.44
2023-05-04T18:10:15.697Z,100906.94
2023-05-04T18:12:42.454Z,100905.63
2023-05-04T18:15:09.861Z,100912.25
2023-05-04T18:17:37.988Z,100908.09
2023-05-04T18:20:08.979Z,100911.97
2023-05-04T18:22:36.159Z,100910.50
2023-05-04T18:25:02.795Z,100914.31
2023-05-04T18:27:33.477Z,100917.28
2023-05-04T18:30:00.942Z,100912.19
2023-05-04T18:32:27.639Z,100910.63
2023-05-04T18:34:54.868Z,100913.50
2023-05-04T18:37:21.659Z,100917.28
2023-05-04T18:39:48.101Z,100916.56
2023-05-04T18:42:14.683Z,100922.06
2023-05-04T18:44:41.517Z,100917.78
2023-05-04T18:47:08.577Z,100917.88
2023-05-04T18:49:35.078Z,100921.56
2023-05-04T18:52:01.803Z,100923.44
2023-05-04T18:54:32.453Z,100926.22
2023-05-04T18:56:59.251Z,100930.75
2023-05-04T18:59:26.198Z,100932.63
2023-05-04T19:01:55.489Z,100933.59
2023-05-04T19:04:22.434Z,100935.44
2023-05-04T19:06:51.673Z,100934.63
2023-05-04T19:09:18.758Z,100939.09
2023-05-04T19:11:46.681Z,100932.03
2023-05-04T19:14:13.778Z,100933.88
2023-05-04T19:16:40.876Z,100936.56
2023-05-04T19:19:07.621Z,100929.50
2023-05-04T19:21:34.326Z,100934.88
2023-05-04T19:24:00.843Z,100931.34
2023-05-04T19:26:27.383Z,100926.03
2023-05-04T19:28:53.980Z,100922.47
2023-05-04T19:31:20.631Z,100924.31
2023-05-04T19:33:48.739Z,100924.31
2023-05-04T19:36:16.871Z,100921.66
2023-05-04T19:38:43.626Z,100928.72
2023-05-04T19:41:10.175Z,100926.97
2023-05-04T19:43:38.425Z,100926.06
2023-05-04T19:46:05.056Z,100933.19
2023-05-04T19:48:31.603Z,100929.63
2023-05-04T19:50:58.196Z,100929.59
2023-05-04T19:53:24.909Z,100928.72
2023-05-04T19:55:51.453Z,100930.47
2023-05-04T19:58:18.026Z,100926.03
2023-05-04T20:00:44.589Z,100923.34
2023-05-04T20:03:11.139Z,100918.91
2023-05-04T20:05:38.474Z,100910.91
2023-05-04T20:08:05.416Z,100918.84
2023-05-04T20:10:32.258Z,100917.97
2023-05-04T20:12:58.982Z,100922.31
2023-05-04T20:15:25.958Z,100925.84
2023-05-04T20:17:52.893Z,100914.28
2023-05-04T20:20:21.548Z,100916.06
2023-05-04T20:22:52.021Z,100909.81
2023-05-04T20:25:19.848Z,100915.97
2023-05-04T20:27:48.623Z,100914.19
2023-05-04T20:30:15.622Z,100913.28
2023-05-04T20:32:44.054Z,100919.44
2023-05-04T20:35:10.850Z,100914.13
2023-05-04T20:37:37.453Z,100921.16
2023-05-04T20:40:04.481Z,100925.56
2023-05-04T20:42:31.144Z,100921.09
2023-05-04T20:44:57.605Z,100923.75
2023-05-04T20:47:24.116Z,100921.94
2023-05-04T20:49:50.600Z,100907.72
2023-05-04T20:52:17.094Z,100925.41
2023-05-04T20:54:43.533Z,100914.72
2023-05-04T20:57:10.334Z,100912.03
2023-05-04T20:59:36.888Z,100911.13
2023-05-04T21:02:03.480Z,100905.78
2023-05-04T21:04:29.925Z,100913.69
2023-05-04T21:06:57.426Z,100905.72
2023-05-04T21:09:24.002Z,100899.50
2023-05-04T21:11:50.511Z,100900.34
2023-05-04T21:14:17.017Z,100901.22
2023-05-04T21:16:43.599Z,100895.84
2023-05-04T21:19:10.262Z,100896.72
2023-05-04T21:21:40.734Z,100883.41
2023-05-04T21:24:12.305Z,100901.97
2023-05-04T21:26:39.220Z,100887.78
2023-05-04T21:29:05.851Z,100881.56
2023-05-04T21:31:33.513Z,100879.75
2023-05-04T21:34:00.211Z,100880.63
2023-05-04T21:36:27.439Z,100869.09
2023-05-04T21:38:55.364Z,100880.56
2023-05-04T21:41:22.540Z,100878.75
2023-05-04T21:43:49.170Z,100877.88
2023-05-04T21:46:16.265Z,100869.88
2023-05-04T21:48:42.909Z,100876.91
2023-05-04T21:51:09.502Z,100876.91
2023-05-04T21:53:36.408Z,100876.00
2023-05-04T21:56:07.658Z,100870.66
2023-05-04T21:58:34.946Z,100868.88
2023-05-04T22:01:01.565Z,100873.25
2023-05-04T22:03:29.722Z,100869.69
2023-05-04T22:05:57.928Z,100870.53
2023-05-04T22:08:28.853Z,100874.06
2023-05-04T22:10:56.883Z,100870.50
2023-05-04T22:13:23.542Z,100871.34
2023-05-04T22:15:50.832Z,100872.22
2023-05-04T22:18:17.993Z,100872.16
2023-05-04T22:20:44.843Z,100876.53
2023-05-04T22:23:11.879Z,100877.41
2023-05-04T22:25:38.778Z,100873.84
2023-05-04T22:28:06.003Z,100880.00
2023-05-04T22:30:32.564Z,100880.84
2023-05-04T22:32:59.322Z,100875.50
2023-05-04T22:35:26.241Z,100869.31
2023-05-04T22:37:53.116Z,100866.63
2023-05-04T22:40:19.843Z,100871.03
2023-05-04T22:42:46.380Z,100863.97
2023-05-04T22:45:18.196Z,100869.28
2023-05-04T22:47:45.670Z,100867.53
2023-05-04T22:50:12.401Z,100867.53
2023-05-04T22:52:39.404Z,100863.94
2023-05-04T22:55:06.589Z,100874.50
2023-05-04T22:57:33.041Z,100863.91
2023-05-04T22:59:59.616Z,100863.88
2023-05-04T23:02:26.209Z,100864.75
2023-05-04T23:04:53.206Z,100870.91
2023-05-04T23:07:19.859Z,100865.59
2023-05-04T23:09:47.077Z,100866.44
2023-05-04T23:12:14.051Z,100868.16
2023-05-04T23:14:41.160Z,100878.75
2023-05-04T23:17:07.738Z,100865.47
2023-05-04T23:19:34.309Z,100867.19
2023-05-04T23:22:00.968Z,100865.38
2023-05-04T23:24:27.445Z,100861.84
2023-05-04T23:26:54.172Z,100863.56
2023-05-04T23:29:20.871Z,100863.53
2023-05-04T23:31:47.602Z,100865.25
2023-05-04T23:34:14.114Z,100854.53
2023-05-04T23:36:40.761Z,100859.78
2023-05-04T23:39:07.518Z,100857.03
2023-05-04T23:41:34.207Z,100860.47
2023-05-04T23:44:01.869Z,100850.66
2023-05-04T23:46:28.499Z,100842.63
2023-05-04T23:48:55.394Z,100847.81
2023-05-04T23:51:22.098Z,100838.88
2023-05-04T23:53:48.707Z,100844.97
2023-05-04T23:56:15.549Z,100847.53
2023-05-04T23:58:42.194Z,100841.25
