createdAt,value
2018-07-20T00:00:09.672Z,19.30
2018-07-20T00:02:38.005Z,19.30
2018-07-20T00:05:06.893Z,19.30
2018-07-20T00:07:35.327Z,19.30
2018-07-20T00:10:03.751Z,19.30
2018-07-20T00:12:32.142Z,19.20
2018-07-20T00:15:00.551Z,19.20
2018-07-20T00:17:28.940Z,19.20
2018-07-20T00:19:57.295Z,19.20
2018-07-20T00:22:25.682Z,19.10
2018-07-20T00:24:54.078Z,19.10
2018-07-20T00:27:22.445Z,19.10
2018-07-20T00:35:00.822Z,19.10
2018-07-20T00:37:29.241Z,19.10
2018-07-20T00:39:57.581Z,18.90
2018-07-20T00:42:26.003Z,19.00
2018-07-20T00:44:54.463Z,18.90
2018-07-20T00:47:22.838Z,18.90
2018-07-20T00:49:51.186Z,18.80
2018-07-20T00:52:19.579Z,18.90
2018-07-20T00:54:47.993Z,18.90
2018-07-20T00:57:16.342Z,19.00
2018-07-20T00:59:44.674Z,18.90
2018-07-20T01:02:13.077Z,18.80
2018-07-20T01:04:41.461Z,18.80
2018-07-20T01:07:10.053Z,18.80
2018-07-20T01:09:38.425Z,18.50
2018-07-20T01:12:07.001Z,18.40
2018-07-20T01:14:35.437Z,18.40
2018-07-20T01:17:03.795Z,18.40
2018-07-20T01:19:32.169Z,18.30
2018-07-20T01:22:00.559Z,18.40
2018-07-20T01:24:28.994Z,18.30
2018-07-20T01:26:57.355Z,18.40
2018-07-20T01:29:25.761Z,18.50
2018-07-20T01:31:54.114Z,18.50
2018-07-20T01:34:22.518Z,18.50
2018-07-20T01:36:50.901Z,18.40
2018-07-20T01:39:19.309Z,18.50
2018-07-20T01:41:47.719Z,18.50
2018-07-20T01:44:16.130Z,18.40
2018-07-20T01:46:44.542Z,18.40
2018-07-20T01:49:12.970Z,18.30
2018-07-20T01:51:41.339Z,18.30
2018-07-20T01:54:09.692Z,18.30
2018-07-20T01:59:06.163Z,18.30
2018-07-20T02:01:34.580Z,18.30
2018-07-20T02:04:02.958Z,18.20
2018-07-20T02:06:31.393Z,18.30
2018-07-20T02:08:59.770Z,18.30
2018-07-20T02:11:28.110Z,18.30
2018-07-20T02:13:56.535Z,18.20
2018-07-20T02:16:24.913Z,18.20
2018-07-20T02:18:53.329Z,18.20
2018-07-20T02:21:21.705Z,18.20
2018-07-20T02:23:50.125Z,18.20
2018-07-20T02:26:18.587Z,18.10
2018-07-20T02:28:46.990Z,18.10
2018-07-20T02:31:15.407Z,18.10
2018-07-20T02:33:43.806Z,17.90
2018-07-20T02:36:12.191Z,17.90
2018-07-20T02:38:40.633Z,17.80
2018-07-20T02:41:09.234Z,17.60
2018-07-20T02:43:37.621Z,17.60
2018-07-20T02:46:06.348Z,17.70
2018-07-20T02:48:34.853Z,17.50
2018-07-20T02:51:03.247Z,17.60
2018-07-20T02:53:31.609Z,17.60
2018-07-20T02:55:59.989Z,17.50
2018-07-20T02:58:28.430Z,17.50
2018-07-20T03:00:56.838Z,17.60
2018-07-20T03:05:53.343Z,17.50
2018-07-20T03:08:21.757Z,17.50
2018-07-20T03:10:50.118Z,17.40
2018-07-20T03:13:18.541Z,17.30
2018-07-20T03:15:46.918Z,17.20
2018-07-20T03:18:15.350Z,17.30
2018-07-20T03:20:43.820Z,17.40
2018-07-20T03:23:12.283Z,17.40
2018-07-20T03:25:40.714Z,17.20
2018-07-20T03:28:09.157Z,17.20
2018-07-20T03:30:37.566Z,17.20
2018-07-20T03:33:05.937Z,17.30
2018-07-20T03:35:34.313Z,17.40
2018-07-20T03:38:02.735Z,17.30
2018-07-20T03:40:31.090Z,17.20
2018-07-20T03:42:59.447Z,17.30
2018-07-20T03:45:27.947Z,17.20
2018-07-20T03:47:56.301Z,17.30
2018-07-20T03:50:24.763Z,17.40
2018-07-20T03:52:54.021Z,17.40
2018-07-20T03:55:22.421Z,17.50
2018-07-20T03:57:50.838Z,17.40
2018-07-20T04:00:19.198Z,17.60
2018-07-20T04:02:47.659Z,17.70
2018-07-20T04:05:16.075Z,17.70
2018-07-20T04:07:44.462Z,17.60
2018-07-20T04:10:12.871Z,17.60
2018-07-20T04:12:41.310Z,17.60
2018-07-20T04:15:09.683Z,17.60
2018-07-20T04:17:43.525Z,17.70
2018-07-20T04:20:12.898Z,17.90
2018-07-20T04:22:41.323Z,18.00
2018-07-20T04:25:09.713Z,18.10
2018-07-20T04:27:38.054Z,18.30
2018-07-20T04:30:08.833Z,18.40
2018-07-20T04:32:37.457Z,18.50
2018-07-20T04:35:06.075Z,18.60
2018-07-20T04:37:34.522Z,18.60
2018-07-20T04:40:02.918Z,18.60
2018-07-20T04:42:31.298Z,18.60
2018-07-20T04:44:59.710Z,18.80
2018-07-20T04:47:28.150Z,18.90
2018-07-20T04:49:56.606Z,18.90
2018-07-20T04:52:25.013Z,18.90
2018-07-20T04:54:53.465Z,18.90
2018-07-20T04:57:21.833Z,19.00
2018-07-20T04:59:50.185Z,19.10
2018-07-20T05:02:18.630Z,19.10
2018-07-20T05:04:47.039Z,19.30
2018-07-20T05:09:43.612Z,19.40
2018-07-20T05:12:12.022Z,19.40
2018-07-20T05:14:40.393Z,19.60
2018-07-20T05:17:08.778Z,19.60
2018-07-20T05:19:37.297Z,19.70
2018-07-20T05:22:05.880Z,19.80
2018-07-20T05:24:34.263Z,19.90
2018-07-20T05:27:02.644Z,19.90
2018-07-20T05:29:31.101Z,20.00
2018-07-20T05:31:59.479Z,20.20
2018-07-20T05:34:27.928Z,20.20
2018-07-20T05:36:56.296Z,20.40
2018-07-20T05:39:24.698Z,20.60
2018-07-20T05:41:53.066Z,20.60
2018-07-20T05:44:21.679Z,20.70
2018-07-20T05:46:50.099Z,20.80
2018-07-20T05:49:18.438Z,20.80
2018-07-20T05:51:46.886Z,21.00
2018-07-20T05:54:15.757Z,21.00
2018-07-20T05:56:44.149Z,21.10
2018-07-20T06:01:40.870Z,21.30
2018-07-20T06:04:09.301Z,21.50
2018-07-20T06:06:37.702Z,21.80
2018-07-20T06:09:09.091Z,22.00
2018-07-20T06:11:37.521Z,21.80
2018-07-20T06:14:06.294Z,21.80
2018-07-20T06:16:34.638Z,21.90
2018-07-20T06:19:03.225Z,22.20
2018-07-20T06:21:31.603Z,22.50
2018-07-20T06:24:00.054Z,22.60
2018-07-20T06:26:28.425Z,22.60
2018-07-20T06:28:56.778Z,22.90
2018-07-20T06:31:25.167Z,22.90
2018-07-20T06:33:53.523Z,22.60
2018-07-20T06:36:21.919Z,22.80
2018-07-20T06:38:50.281Z,23.20
2018-07-20T06:41:18.791Z,23.30
2018-07-20T06:43:47.234Z,23.30
2018-07-20T06:46:15.606Z,23.10
2018-07-20T06:48:43.997Z,23.30
2018-07-20T06:51:12.342Z,23.50
2018-07-20T06:53:40.805Z,23.30
2018-07-20T06:56:09.224Z,23.50
2018-07-20T06:58:38.732Z,23.40
2018-07-20T07:01:07.746Z,23.70
2018-07-20T07:03:36.141Z,23.20
2018-07-20T07:06:04.519Z,23.40
2018-07-20T07:08:33.036Z,23.80
2018-07-20T07:11:01.438Z,23.90
2018-07-20T07:13:29.797Z,24.20
2018-07-20T07:15:58.202Z,24.30
2018-07-20T07:18:26.577Z,24.40
2018-07-20T07:20:54.977Z,24.50
2018-07-20T07:23:23.353Z,24.20
2018-07-20T07:25:51.794Z,24.40
2018-07-20T07:28:21.194Z,24.60
2018-07-20T07:30:49.581Z,24.90
2018-07-20T07:33:17.935Z,24.90
2018-07-20T07:35:46.342Z,24.90
2018-07-20T07:38:14.716Z,24.90
2018-07-20T07:40:43.167Z,25.00
2018-07-20T07:43:11.646Z,25.10
2018-07-20T07:45:40.024Z,25.20
2018-07-20T07:48:08.421Z,25.10
2018-07-20T07:50:36.799Z,25.30
2018-07-20T07:53:05.178Z,25.30
2018-07-20T07:55:33.542Z,25.20
2018-07-20T07:58:02.982Z,25.10
2018-07-20T08:00:31.485Z,25.10
2018-07-20T08:02:59.943Z,25.10
2018-07-20T08:05:28.302Z,25.00
2018-07-20T08:07:56.682Z,25.20
2018-07-20T08:10:25.091Z,25.30
2018-07-20T08:12:53.435Z,25.50
2018-07-20T08:15:21.811Z,25.50
2018-07-20T08:17:50.198Z,25.60
2018-07-20T08:20:18.541Z,25.40
2018-07-20T08:22:46.942Z,25.40
2018-07-20T08:25:15.322Z,25.60
2018-07-20T08:27:43.754Z,25.70
2018-07-20T08:30:12.115Z,25.60
2018-07-20T08:32:40.456Z,25.70
2018-07-20T08:35:08.837Z,25.60
2018-07-20T08:37:37.181Z,25.60
2018-07-20T08:40:05.547Z,25.60
2018-07-20T08:42:33.949Z,25.50
2018-07-20T08:45:02.334Z,25.50
2018-07-20T08:47:30.669Z,25.50
2018-07-20T08:49:59.138Z,25.50
2018-07-20T08:52:27.628Z,25.40
2018-07-20T08:54:56.019Z,25.20
2018-07-20T08:57:24.474Z,25.20
2018-07-20T08:59:52.839Z,25.20
2018-07-20T09:02:21.269Z,25.00
2018-07-20T09:04:49.685Z,25.20
2018-07-20T09:07:18.046Z,25.40
2018-07-20T09:09:46.653Z,25.30
2018-07-20T09:12:15.026Z,25.40
2018-07-20T09:14:43.438Z,25.20
2018-07-20T09:17:12.031Z,25.20
2018-07-20T09:19:40.427Z,25.40
2018-07-20T09:22:08.882Z,25.50
2018-07-20T09:24:37.360Z,25.60
2018-07-20T09:27:05.736Z,25.50
2018-07-20T09:29:34.171Z,25.50
2018-07-20T09:32:02.554Z,25.60
2018-07-20T09:34:30.930Z,25.70
2018-07-20T09:36:59.331Z,25.60
2018-07-20T09:39:27.706Z,25.30
2018-07-20T09:44:24.200Z,25.10
2018-07-20T09:46:52.568Z,25.00
2018-07-20T09:49:20.991Z,25.00
2018-07-20T09:51:49.386Z,24.90
2018-07-20T09:54:17.776Z,25.10
2018-07-20T09:56:46.166Z,25.30
2018-07-20T09:59:14.509Z,25.50
2018-07-20T10:01:43.499Z,25.70
2018-07-20T10:04:11.914Z,25.80
2018-07-20T10:06:40.285Z,25.80
2018-07-20T10:09:10.482Z,26.00
2018-07-20T10:11:38.855Z,26.00
2018-07-20T10:14:07.265Z,25.90
2018-07-20T10:16:35.893Z,25.90
2018-07-20T10:19:04.521Z,26.10
2018-07-20T10:21:32.874Z,26.10
2018-07-20T10:24:01.259Z,26.20
2018-07-20T10:26:29.629Z,26.20
2018-07-20T10:28:58.223Z,26.20
2018-07-20T10:31:26.591Z,26.10
2018-07-20T10:33:54.958Z,26.30
2018-07-20T10:36:23.402Z,26.10
2018-07-20T10:38:51.781Z,26.00
2018-07-20T10:41:20.141Z,25.70
2018-07-20T10:43:48.548Z,25.80
2018-07-20T10:46:16.896Z,25.90
2018-07-20T10:48:45.236Z,25.80
2018-07-20T10:51:13.613Z,25.90
2018-07-20T10:53:41.988Z,25.70
2018-07-20T10:56:10.443Z,25.60
2018-07-20T10:58:38.810Z,25.70
2018-07-20T11:01:07.321Z,25.70
2018-07-20T11:03:35.765Z,25.80
2018-07-20T11:06:04.145Z,25.80
2018-07-20T11:08:32.504Z,25.90
2018-07-20T11:11:00.902Z,25.90
2018-07-20T11:13:29.256Z,26.10
2018-07-20T11:15:57.653Z,26.20
2018-07-20T11:20:54.089Z,25.80
2018-07-20T11:23:22.543Z,25.80
2018-07-20T11:25:50.890Z,25.70
2018-07-20T11:28:19.397Z,25.60
2018-07-20T11:30:47.782Z,25.70
2018-07-20T11:33:16.131Z,25.70
2018-07-20T11:35:44.636Z,25.80
2018-07-20T11:38:13.029Z,25.90
2018-07-20T11:40:41.388Z,25.90
2018-07-20T11:43:09.762Z,26.10
2018-07-20T11:45:38.159Z,26.20
2018-07-20T11:48:06.502Z,26.20
2018-07-20T11:53:03.167Z,26.30
2018-07-20T11:55:31.534Z,26.60
2018-07-20T12:00:28.028Z,26.50
2018-07-20T12:02:56.611Z,26.60
2018-07-20T12:05:24.980Z,26.60
2018-07-20T12:07:53.779Z,26.60
2018-07-20T12:10:22.258Z,26.60
2018-07-20T12:12:50.684Z,26.60
2018-07-20T12:15:19.078Z,26.60
2018-07-20T12:17:47.431Z,26.50
2018-07-20T12:20:15.838Z,26.90
2018-07-20T12:22:44.194Z,26.80
2018-07-20T12:25:12.534Z,26.70
2018-07-20T12:27:40.902Z,26.90
2018-07-20T12:30:09.293Z,27.00
2018-07-20T12:32:37.734Z,27.00
2018-07-20T12:35:06.266Z,27.00
2018-07-20T12:37:34.661Z,27.00
2018-07-20T12:40:03.037Z,27.10
2018-07-20T12:42:31.470Z,27.40
2018-07-20T12:44:59.861Z,27.40
2018-07-20T12:47:28.223Z,27.30
2018-07-20T12:49:56.651Z,27.20
2018-07-20T12:52:25.017Z,27.00
2018-07-20T12:54:53.456Z,27.00
2018-07-20T12:57:21.889Z,27.00
2018-07-20T12:59:50.299Z,27.10
2018-07-20T13:02:18.662Z,27.00
2018-07-20T13:04:47.059Z,27.10
2018-07-20T13:07:15.441Z,27.10
2018-07-20T13:09:43.921Z,27.20
2018-07-20T13:12:12.490Z,27.10
2018-07-20T13:14:40.871Z,27.00
2018-07-20T13:17:09.268Z,26.90
2018-07-20T13:19:37.690Z,27.00
2018-07-20T13:22:06.714Z,27.10
2018-07-20T13:24:36.019Z,27.00
2018-07-20T13:27:04.934Z,27.00
2018-07-20T13:29:33.297Z,27.20
2018-07-20T13:32:01.694Z,27.20
2018-07-20T13:34:30.090Z,27.00
2018-07-20T13:36:58.466Z,26.90
2018-07-20T13:39:26.881Z,26.90
2018-07-20T13:41:55.341Z,26.90
2018-07-20T13:44:23.817Z,26.90
2018-07-20T13:46:52.352Z,26.80
2018-07-20T13:49:20.750Z,26.80
2018-07-20T13:51:49.287Z,26.90
2018-07-20T13:54:17.716Z,26.80
2018-07-20T13:56:46.142Z,26.70
2018-07-20T13:59:14.613Z,26.80
2018-07-20T14:01:43.200Z,26.80
2018-07-20T14:04:11.610Z,26.90
2018-07-20T14:06:40.197Z,27.00
2018-07-20T14:09:09.907Z,27.00
2018-07-20T14:11:38.797Z,26.80
2018-07-20T14:14:07.735Z,26.80
2018-07-20T14:16:36.254Z,26.80
2018-07-20T14:19:04.649Z,26.70
2018-07-20T14:21:33.001Z,26.80
2018-07-20T14:24:01.425Z,26.80
2018-07-20T14:26:29.844Z,27.00
2018-07-20T14:28:58.215Z,27.00
2018-07-20T14:31:26.688Z,27.00
2018-07-20T14:33:55.032Z,27.00
2018-07-20T14:36:23.434Z,27.20
2018-07-20T14:38:51.857Z,27.00
2018-07-20T14:41:20.242Z,26.90
2018-07-20T14:43:48.737Z,27.00
2018-07-20T14:46:17.128Z,26.90
2018-07-20T14:48:45.569Z,26.90
2018-07-20T14:51:13.940Z,26.80
2018-07-20T14:56:10.430Z,27.00
2018-07-20T14:58:38.826Z,27.10
2018-07-20T15:01:07.272Z,27.00
2018-07-20T15:03:35.663Z,26.90
2018-07-20T15:06:04.091Z,26.90
2018-07-20T15:08:32.533Z,26.90
2018-07-20T15:11:00.899Z,26.80
2018-07-20T15:13:29.373Z,26.90
2018-07-20T15:15:57.709Z,27.20
2018-07-20T15:18:26.125Z,27.20
2018-07-20T15:20:54.628Z,27.20
2018-07-20T15:23:23.011Z,27.30
2018-07-20T15:25:51.382Z,27.30
2018-07-20T15:28:19.775Z,27.20
2018-07-20T15:30:48.186Z,27.20
2018-07-20T15:33:16.684Z,27.20
2018-07-20T15:35:45.074Z,27.20
2018-07-20T15:38:13.506Z,27.10
2018-07-20T15:40:41.865Z,27.10
2018-07-20T15:43:10.284Z,27.20
2018-07-20T15:48:07.249Z,27.10
2018-07-20T15:50:35.639Z,27.00
2018-07-20T15:55:32.582Z,27.10
2018-07-20T15:58:00.950Z,27.20
2018-07-20T16:00:29.365Z,27.10
2018-07-20T16:02:57.776Z,27.00
2018-07-20T16:05:26.197Z,27.00
2018-07-20T16:07:54.591Z,27.00
2018-07-20T16:10:22.941Z,27.00
2018-07-20T16:12:51.375Z,26.90
2018-07-20T16:15:19.775Z,26.90
2018-07-20T16:17:48.143Z,26.90
2018-07-20T16:20:16.548Z,26.90
2018-07-20T16:22:44.952Z,26.90
2018-07-20T16:25:13.326Z,26.80
2018-07-20T16:27:41.898Z,26.70
2018-07-20T16:30:10.302Z,26.70
2018-07-20T16:32:38.741Z,26.60
2018-07-20T16:35:07.431Z,26.70
2018-07-20T16:37:35.849Z,26.70
2018-07-20T16:40:04.439Z,26.70
2018-07-20T16:42:32.974Z,26.80
2018-07-20T16:45:01.370Z,26.80
2018-07-20T16:47:29.801Z,26.80
2018-07-20T16:49:58.193Z,26.70
2018-07-20T16:52:26.633Z,26.70
2018-07-20T16:54:55.051Z,26.80
2018-07-20T16:57:23.557Z,26.80
2018-07-20T16:59:52.024Z,26.80
2018-07-20T17:02:20.395Z,26.80
2018-07-20T17:04:48.763Z,26.80
2018-07-20T17:07:17.141Z,26.90
2018-07-20T17:09:45.520Z,26.80
2018-07-20T17:12:13.929Z,26.80
2018-07-20T17:14:42.430Z,26.70
2018-07-20T17:17:10.818Z,26.70
2018-07-20T17:19:39.240Z,26.70
2018-07-20T17:22:07.598Z,26.70
2018-07-20T17:24:36.104Z,26.70
2018-07-20T17:27:05.129Z,26.70
2018-07-20T17:29:33.523Z,26.70
2018-07-20T17:32:01.903Z,26.70
2018-07-20T17:34:30.341Z,26.60
2018-07-20T17:36:58.893Z,26.60
2018-07-20T17:39:27.262Z,26.60
2018-07-20T17:41:55.677Z,26.60
2018-07-20T17:44:24.050Z,26.50
2018-07-20T17:46:52.490Z,26.50
2018-07-20T17:49:20.908Z,26.40
2018-07-20T17:51:49.361Z,26.50
2018-07-20T17:54:17.733Z,26.50
2018-07-20T17:56:46.133Z,26.50
2018-07-20T17:59:14.566Z,26.50
2018-07-20T18:01:42.958Z,26.50
2018-07-20T18:04:11.403Z,26.50
2018-07-20T18:06:39.806Z,26.40
2018-07-20T18:09:09.621Z,26.50
2018-07-20T18:11:38.030Z,26.40
2018-07-20T18:14:06.570Z,26.40
2018-07-20T18:16:34.936Z,26.40
2018-07-20T18:19:03.565Z,26.30
2018-07-20T18:21:32.007Z,26.30
2018-07-20T18:24:00.392Z,26.10
2018-07-20T18:26:28.785Z,26.10
2018-07-20T18:28:57.182Z,26.10
2018-07-20T18:31:25.594Z,26.10
2018-07-20T18:33:54.055Z,26.10
2018-07-20T18:36:22.403Z,26.00
2018-07-20T18:38:50.916Z,26.00
2018-07-20T18:41:19.329Z,25.90
2018-07-20T18:43:47.721Z,25.90
2018-07-20T18:46:16.175Z,25.90
2018-07-20T18:48:44.734Z,25.80
2018-07-20T18:51:13.131Z,25.80
2018-07-20T18:53:41.490Z,25.70
2018-07-20T18:56:09.988Z,25.70
2018-07-20T18:58:38.449Z,25.60
2018-07-20T19:01:06.986Z,25.50
2018-07-20T19:03:35.427Z,25.40
2018-07-20T19:06:03.832Z,25.30
2018-07-20T19:08:32.233Z,25.20
2018-07-20T19:11:00.685Z,25.10
2018-07-20T19:13:29.080Z,25.10
2018-07-20T19:15:57.445Z,25.00
2018-07-20T19:18:25.878Z,24.90
2018-07-20T19:20:54.376Z,24.90
2018-07-20T19:23:22.720Z,24.80
2018-07-20T19:25:51.089Z,24.80
2018-07-20T19:28:19.486Z,24.70
2018-07-20T19:30:47.919Z,24.70
2018-07-20T19:33:16.313Z,24.60
2018-07-20T19:35:44.672Z,24.60
2018-07-20T19:38:13.110Z,24.50
2018-07-20T19:40:41.482Z,24.50
2018-07-20T19:43:09.861Z,24.50
2018-07-20T19:45:38.257Z,24.40
2018-07-20T19:48:06.672Z,24.30
2018-07-20T19:50:35.042Z,24.30
2018-07-20T19:53:03.422Z,24.20
2018-07-20T19:55:31.826Z,24.20
2018-07-20T19:58:00.238Z,24.10
2018-07-20T20:00:28.609Z,24.10
2018-07-20T20:02:57.068Z,24.00
2018-07-20T20:05:25.436Z,24.00
2018-07-20T20:07:53.785Z,24.00
2018-07-20T20:10:22.154Z,23.90
2018-07-20T20:12:50.649Z,23.90
2018-07-20T20:15:19.068Z,23.80
2018-07-20T20:17:47.570Z,23.80
2018-07-20T20:20:15.960Z,23.80
2018-07-20T20:22:45.141Z,23.80
2018-07-20T20:25:13.747Z,23.80
2018-07-20T20:27:42.451Z,23.80
2018-07-20T20:30:10.858Z,23.70
2018-07-20T20:32:39.293Z,23.70
2018-07-20T20:35:07.671Z,23.60
2018-07-20T20:37:36.106Z,23.60
2018-07-20T20:40:05.134Z,23.50
2018-07-20T20:42:33.548Z,23.50
2018-07-20T20:45:01.978Z,23.50
2018-07-20T20:49:58.536Z,23.40
2018-07-20T20:52:26.889Z,23.30
2018-07-20T20:54:55.269Z,23.30
2018-07-20T20:57:23.677Z,23.30
2018-07-20T20:59:52.070Z,23.30
2018-07-20T21:02:20.418Z,23.40
2018-07-20T21:04:48.824Z,23.30
2018-07-20T21:07:17.211Z,23.30
2018-07-20T21:09:45.594Z,23.20
2018-07-20T21:12:14.015Z,23.20
2018-07-20T21:14:42.356Z,23.20
2018-07-20T21:17:11.256Z,23.10
2018-07-20T21:19:39.704Z,23.00
2018-07-20T21:22:08.116Z,23.00
2018-07-20T21:24:36.633Z,22.90
2018-07-20T21:27:05.093Z,22.80
2018-07-20T21:29:33.481Z,22.90
2018-07-20T21:32:01.864Z,22.90
2018-07-20T21:34:30.243Z,22.90
2018-07-20T21:36:58.597Z,22.90
2018-07-20T21:39:26.977Z,22.90
2018-07-20T21:41:55.346Z,22.80
2018-07-20T21:44:23.776Z,22.80
2018-07-20T21:46:52.133Z,22.60
2018-07-20T21:49:20.589Z,22.60
2018-07-20T21:51:48.997Z,22.60
2018-07-20T21:54:17.474Z,22.60
2018-07-20T21:56:45.905Z,22.60
2018-07-20T21:59:14.333Z,22.60
2018-07-20T22:01:42.721Z,22.50
2018-07-20T22:04:11.186Z,22.30
2018-07-20T22:06:39.597Z,22.40
2018-07-20T22:09:09.506Z,22.30
2018-07-20T22:11:38.075Z,22.40
2018-07-20T22:14:06.641Z,22.40
2018-07-20T22:16:35.117Z,22.30
2018-07-20T22:19:03.626Z,22.30
2018-07-20T22:21:31.971Z,22.20
2018-07-20T22:24:00.470Z,22.20
2018-07-20T22:26:28.890Z,22.10
2018-07-20T22:28:57.294Z,22.10
2018-07-20T22:31:25.643Z,22.10
2018-07-20T22:33:54.022Z,22.00
2018-07-20T22:36:22.380Z,21.90
2018-07-20T22:38:50.862Z,21.90
2018-07-20T22:41:19.245Z,21.90
2018-07-20T22:43:47.750Z,21.90
2018-07-20T22:46:16.204Z,21.90
2018-07-20T22:48:44.585Z,21.90
2018-07-20T22:51:13.218Z,21.90
2018-07-20T22:53:41.578Z,21.80
2018-07-20T22:56:10.066Z,21.80
2018-07-20T22:58:38.485Z,21.70
2018-07-20T23:01:07.197Z,21.60
2018-07-20T23:03:35.680Z,21.60
2018-07-20T23:06:04.037Z,21.60
2018-07-20T23:08:32.443Z,21.60
2018-07-20T23:11:00.837Z,21.60
2018-07-20T23:13:29.281Z,21.50
2018-07-20T23:15:57.633Z,21.60
2018-07-20T23:20:54.319Z,21.40
2018-07-20T23:23:22.712Z,21.50
2018-07-20T23:25:51.104Z,21.40
2018-07-20T23:28:19.453Z,21.40
2018-07-20T23:30:47.852Z,21.40
2018-07-20T23:33:16.232Z,21.40
2018-07-20T23:35:44.590Z,21.40
2018-07-20T23:38:12.962Z,21.40
2018-07-20T23:40:41.369Z,21.30
2018-07-20T23:43:09.807Z,21.20
2018-07-20T23:48:06.378Z,21.00
2018-07-20T23:50:34.805Z,21.00
2018-07-20T23:53:03.233Z,21.00
2018-07-20T23:55:31.605Z,21.00
2018-07-20T23:58:00.029Z,20.90
