createdAt,value
2023-03-17T00:01:57.687Z,100556.09
2023-03-17T00:04:27.567Z,100554.53
2023-03-17T00:06:56.676Z,100558.72
2023-03-17T00:09:24.925Z,100557.72
2023-03-17T00:11:54.602Z,100553.34
2023-03-17T00:14:22.880Z,100549.09
2023-03-17T00:16:53.264Z,100550.81
2023-03-17T00:19:27.400Z,100551.91
2023-03-17T00:21:56.235Z,100550.22
2023-03-17T00:24:24.865Z,100545.78
2023-03-17T00:26:54.219Z,100541.38
2023-03-17T00:29:22.214Z,100533.47
2023-03-17T00:31:51.620Z,100518.63
2023-03-17T00:34:24.313Z,100518.69
2023-03-17T00:36:53.429Z,100512.34
2023-03-17T00:39:24.252Z,100506.13
2023-03-17T00:41:56.524Z,100498.06
2023-03-17T00:44:25.550Z,100501.94
2023-03-17T00:46:56.546Z,100495.69
2023-03-17T00:49:26.304Z,100486.44
2023-03-17T00:51:55.048Z,100492.19
2023-03-17T00:54:23.226Z,100490.97
2023-03-17T00:56:53.646Z,100485.19
2023-03-17T00:59:28.141Z,100479.00
2023-03-17T01:01:56.697Z,100479.56
2023-03-17T01:04:25.575Z,100483.75
2023-03-17T01:06:54.140Z,100477.41
2023-03-17T01:09:26.891Z,100485.25
2023-03-17T01:11:55.618Z,100479.12
2023-03-17T01:14:25.774Z,100483.81
2023-03-17T01:16:55.173Z,100477.84
2023-03-17T01:19:24.031Z,100468.28
2023-03-17T01:21:52.288Z,100461.59
2023-03-17T01:24:21.014Z,100467.16
2023-03-17T01:26:49.297Z,100463.72
2023-03-17T01:29:17.559Z,100461.78
2023-03-17T01:31:47.654Z,100450.28
2023-03-17T01:34:16.526Z,100452.72
2023-03-17T01:36:44.653Z,100449.66
2023-03-17T01:39:12.859Z,100442.78
2023-03-17T01:41:41.365Z,100429.75
2023-03-17T01:44:15.690Z,100431.78
2023-03-17T01:46:45.511Z,100427.44
2023-03-17T01:49:20.344Z,100425.34
2023-03-17T01:51:55.490Z,100425.12
2023-03-17T01:54:28.209Z,100418.03
2023-03-17T01:56:59.718Z,100406.50
2023-03-17T01:59:34.693Z,100413.78
2023-03-17T02:02:06.862Z,100405.09
2023-03-17T02:04:36.935Z,100416.13
2023-03-17T02:07:06.058Z,100412.22
2023-03-17T02:09:35.494Z,100405.19
2023-03-17T02:12:05.281Z,100405.56
2023-03-17T02:14:34.145Z,100406.94
2023-03-17T02:17:03.908Z,100406.94
2023-03-17T02:19:35.277Z,100415.34
2023-03-17T02:22:05.038Z,100401.44
2023-03-17T02:24:37.162Z,100403.22
2023-03-17T02:27:09.752Z,100394.38
2023-03-17T02:29:37.948Z,100401.34
2023-03-17T02:32:06.917Z,100389.78
2023-03-17T02:34:35.416Z,100391.72
2023-03-17T02:37:07.802Z,100402.28
2023-03-17T02:39:36.334Z,100401.44
2023-03-17T02:42:05.500Z,100405.56
2023-03-17T02:44:35.159Z,100410.78
2023-03-17T02:47:04.298Z,100422.50
2023-03-17T02:49:33.734Z,100415.78
2023-03-17T02:52:01.662Z,100419.25
2023-03-17T02:54:31.234Z,100418.22
2023-03-17T02:56:59.175Z,100427.22
2023-03-17T02:59:27.608Z,100422.66
2023-03-17T03:01:58.022Z,100419.69
2023-03-17T03:04:26.330Z,100416.56
2023-03-17T03:06:54.716Z,100411.16
2023-03-17T03:09:24.262Z,100405.91
2023-03-17T03:11:53.518Z,100404.94
2023-03-17T03:14:21.428Z,100405.41
2023-03-17T03:16:49.872Z,100402.50
2023-03-17T03:19:18.574Z,100403.34
2023-03-17T03:21:46.636Z,100408.03
2023-03-17T03:24:14.878Z,100402.03
2023-03-17T03:26:42.960Z,100404.00
2023-03-17T03:29:12.182Z,100408.50
2023-03-17T03:31:40.615Z,100419.06
2023-03-17T03:34:08.573Z,100415.59
2023-03-17T03:36:37.005Z,100412.94
2023-03-17T03:39:05.174Z,100413.72
2023-03-17T03:41:33.528Z,100407.56
2023-03-17T03:44:01.626Z,100409.28
2023-03-17T03:46:31.355Z,100400.59
2023-03-17T03:48:59.345Z,100399.19
2023-03-17T03:51:27.288Z,100391.44
2023-03-17T03:53:55.463Z,100382.69
2023-03-17T03:56:23.363Z,100381.06
2023-03-17T03:58:51.272Z,100385.66
2023-03-17T04:01:19.676Z,100386.69
2023-03-17T04:03:49.140Z,100381.62
2023-03-17T04:06:17.307Z,100381.78
2023-03-17T04:08:45.194Z,100375.50
2023-03-17T04:11:13.351Z,100372.00
2023-03-17T04:13:41.480Z,100363.13
2023-03-17T04:16:09.816Z,100362.13
2023-03-17T04:18:38.094Z,100358.72
2023-03-17T04:21:08.320Z,100365.94
2023-03-17T04:23:39.581Z,100366.41
2023-03-17T04:26:08.574Z,100367.25
2023-03-17T04:28:36.514Z,100363.84
2023-03-17T04:31:04.528Z,100370.06
2023-03-17T04:33:32.880Z,100362.19
2023-03-17T04:36:00.781Z,100363.00
2023-03-17T04:38:30.157Z,100348.87
2023-03-17T04:40:59.128Z,100345.22
2023-03-17T04:43:27.152Z,100357.47
2023-03-17T04:45:55.107Z,100356.47
2023-03-17T04:48:23.366Z,100357.19
2023-03-17T04:50:51.448Z,100365.87
2023-03-17T04:53:19.510Z,100366.63
2023-03-17T04:55:49.548Z,100371.16
2023-03-17T04:58:30.060Z,100370.13
2023-03-17T05:00:59.422Z,100359.72
2023-03-17T05:03:28.585Z,100364.31
2023-03-17T05:05:57.448Z,100360.19
2023-03-17T05:08:28.285Z,100359.19
2023-03-17T05:10:59.340Z,100361.91
2023-03-17T05:13:27.894Z,100357.38
2023-03-17T05:15:56.998Z,100363.44
2023-03-17T05:18:26.641Z,100358.16
2023-03-17T05:20:55.669Z,100358.16
2023-03-17T05:23:24.149Z,100367.03
2023-03-17T05:25:52.704Z,100364.62
2023-03-17T05:28:22.669Z,100359.25
2023-03-17T05:30:50.760Z,100355.84
2023-03-17T05:33:19.985Z,100361.12
2023-03-17T05:35:48.259Z,100374.78
2023-03-17T05:38:16.979Z,100365.00
2023-03-17T05:40:45.701Z,100366.63
2023-03-17T05:43:14.895Z,100349.81
2023-03-17T05:45:45.096Z,100345.44
2023-03-17T05:48:13.282Z,100339.25
2023-03-17T05:50:41.913Z,100341.97
2023-03-17T05:53:10.660Z,100332.63
2023-03-17T05:55:38.998Z,100345.28
2023-03-17T05:58:07.770Z,100344.12
2023-03-17T06:00:36.462Z,100340.47
2023-03-17T06:03:07.683Z,100337.53
2023-03-17T06:05:35.943Z,100340.31
2023-03-17T06:08:05.752Z,100352.44
2023-03-17T06:10:34.650Z,100347.75
2023-03-17T06:13:03.991Z,100340.62
2023-03-17T06:15:34.224Z,100344.56
2023-03-17T06:18:02.909Z,100337.78
2023-03-17T06:20:32.274Z,100330.31
2023-03-17T06:23:05.070Z,100324.91
2023-03-17T06:25:34.672Z,100314.00
2023-03-17T06:28:03.874Z,100314.28
2023-03-17T06:30:32.877Z,100303.22
2023-03-17T06:33:01.355Z,100291.28
2023-03-17T06:35:30.336Z,100296.47
2023-03-17T06:38:00.831Z,100291.97
2023-03-17T06:40:29.277Z,100273.66
2023-03-17T06:42:57.653Z,100285.78
2023-03-17T06:45:26.033Z,100288.50
2023-03-17T06:47:54.399Z,100283.03
2023-03-17T06:50:23.044Z,100276.94
2023-03-17T06:52:51.935Z,100286.06
2023-03-17T06:55:22.249Z,100300.56
2023-03-17T06:57:51.446Z,100301.53
2023-03-17T07:00:21.039Z,100309.03
2023-03-17T07:02:49.599Z,100307.16
2023-03-17T07:05:18.621Z,100322.22
2023-03-17T07:07:46.993Z,100331.59
2023-03-17T07:10:15.968Z,100342.31
2023-03-17T07:12:45.834Z,100329.75
2023-03-17T07:15:13.917Z,100329.31
2023-03-17T07:17:42.060Z,100331.50
2023-03-17T07:20:11.927Z,100330.44
2023-03-17T07:22:39.877Z,100324.56
2023-03-17T07:25:09.676Z,100332.59
2023-03-17T07:27:37.977Z,100343.34
2023-03-17T07:30:08.889Z,100335.06
2023-03-17T07:32:37.645Z,100329.59
2023-03-17T07:35:07.356Z,100323.34
2023-03-17T07:37:35.370Z,100324.53
2023-03-17T07:40:03.645Z,100335.47
2023-03-17T07:42:31.531Z,100335.53
2023-03-17T07:44:59.651Z,100335.37
2023-03-17T07:47:29.312Z,100348.03
2023-03-17T07:49:58.240Z,100337.50
2023-03-17T07:52:26.708Z,100330.81
2023-03-17T07:54:55.981Z,100326.25
2023-03-17T07:57:24.135Z,100327.63
2023-03-17T07:59:52.301Z,100321.97
2023-03-17T08:02:21.192Z,100317.47
2023-03-17T08:04:51.032Z,100308.41
2023-03-17T08:07:19.462Z,100303.75
2023-03-17T08:09:47.856Z,100302.53
2023-03-17T08:12:16.524Z,100309.66
2023-03-17T08:14:44.602Z,100303.12
2023-03-17T08:17:13.594Z,100293.22
2023-03-17T08:19:42.417Z,100298.41
2023-03-17T08:22:12.378Z,100314.53
2023-03-17T08:24:42.974Z,100313.50
2023-03-17T08:27:11.560Z,100304.41
2023-03-17T08:29:39.659Z,100300.66
2023-03-17T08:32:08.132Z,100311.47
2023-03-17T08:34:36.536Z,100301.25
2023-03-17T08:37:04.957Z,100301.63
2023-03-17T08:39:35.005Z,100300.53
2023-03-17T08:42:04.700Z,100294.22
2023-03-17T08:44:33.270Z,100294.91
2023-03-17T08:47:01.235Z,100289.72
2023-03-17T08:49:29.534Z,100296.16
2023-03-17T08:51:57.521Z,100292.75
2023-03-17T08:54:25.506Z,100296.94
2023-03-17T08:56:55.157Z,100288.19
2023-03-17T08:59:23.131Z,100289.97
2023-03-17T09:01:51.133Z,100287.97
2023-03-17T09:04:19.776Z,100298.94
2023-03-17T09:07:02.332Z,100307.47
2023-03-17T09:09:32.108Z,100299.59
2023-03-17T09:12:03.015Z,100291.97
2023-03-17T09:14:40.086Z,100288.72
2023-03-17T09:17:11.216Z,100281.88
2023-03-17T09:19:40.488Z,100281.37
2023-03-17T09:22:08.716Z,100284.84
2023-03-17T09:24:36.876Z,100290.56
2023-03-17T09:27:07.010Z,100293.06
2023-03-17T09:29:35.663Z,100284.75
2023-03-17T09:32:03.641Z,100297.94
2023-03-17T09:34:31.929Z,100291.63
2023-03-17T09:37:00.711Z,100281.34
2023-03-17T09:39:28.833Z,100288.56
2023-03-17T09:42:09.388Z,100287.59
2023-03-17T09:45:13.390Z,100285.41
2023-03-17T09:48:02.961Z,100280.69
2023-03-17T09:50:39.062Z,100272.47
2023-03-17T09:53:18.360Z,100284.03
2023-03-17T09:55:49.085Z,100275.53
2023-03-17T09:58:22.291Z,100271.00
2023-03-17T10:00:50.291Z,100267.03
2023-03-17T10:03:18.762Z,100270.94
2023-03-17T10:05:46.921Z,100268.03
2023-03-17T10:08:30.780Z,100261.34
2023-03-17T10:11:06.253Z,100260.19
2023-03-17T10:13:48.394Z,100257.66
2023-03-17T10:16:20.733Z,100255.88
2023-03-17T10:18:56.506Z,100261.41
2023-03-17T10:21:30.243Z,100248.94
2023-03-17T10:23:59.351Z,100257.13
2023-03-17T10:26:32.250Z,100247.53
2023-03-17T10:29:04.212Z,100233.56
2023-03-17T10:31:35.438Z,100221.34
2023-03-17T10:34:14.381Z,100222.16
2023-03-17T10:36:45.015Z,100216.28
2023-03-17T10:39:15.460Z,100210.69
2023-03-17T10:41:53.044Z,100209.56
2023-03-17T10:44:36.791Z,100193.59
2023-03-17T10:47:05.159Z,100198.47
2023-03-17T10:49:37.759Z,100194.28
2023-03-17T10:52:08.877Z,100180.63
2023-03-17T10:54:37.465Z,100179.09
2023-03-17T10:57:10.580Z,100174.22
2023-03-17T10:59:44.908Z,100180.81
2023-03-17T11:02:24.991Z,100174.09
2023-03-17T11:04:55.970Z,100179.94
2023-03-17T11:07:31.218Z,100177.31
2023-03-17T11:10:02.496Z,100175.25
2023-03-17T11:12:36.967Z,100168.97
2023-03-17T11:15:11.356Z,100175.69
2023-03-17T11:17:45.343Z,100177.06
2023-03-17T11:20:33.275Z,100178.41
2023-03-17T11:23:07.708Z,100178.56
2023-03-17T11:25:40.387Z,100167.00
2023-03-17T11:28:19.840Z,100160.91
2023-03-17T11:30:59.273Z,100166.13
2023-03-17T11:33:35.403Z,100165.97
2023-03-17T11:36:15.730Z,100168.50
2023-03-17T11:38:56.067Z,100164.28
2023-03-17T11:41:37.002Z,100151.84
2023-03-17T11:44:53.748Z,100150.13
2023-03-17T11:47:38.919Z,100158.03
2023-03-17T11:50:20.784Z,100166.31
2023-03-17T11:53:00.664Z,100162.25
2023-03-17T11:55:35.295Z,100155.41
2023-03-17T11:58:10.474Z,100160.09
2023-03-17T12:00:43.978Z,100159.78
2023-03-17T12:03:23.566Z,100160.44
2023-03-17T12:05:56.387Z,100149.13
2023-03-17T12:08:31.040Z,100153.84
2023-03-17T12:11:01.950Z,100150.62
2023-03-17T12:13:39.816Z,100147.19
2023-03-17T12:16:11.390Z,100142.69
2023-03-17T12:18:46.251Z,100125.19
2023-03-17T12:21:22.545Z,100130.09
2023-03-17T12:23:54.321Z,100124.06
2023-03-17T12:26:30.224Z,100119.72
2023-03-17T12:29:03.798Z,100123.34
2023-03-17T12:31:35.288Z,100115.22
2023-03-17T12:34:15.526Z,100121.94
2023-03-17T12:36:44.641Z,100123.72
2023-03-17T12:39:16.299Z,100128.91
2023-03-17T12:41:59.656Z,100125.66
2023-03-17T12:44:42.786Z,100122.28
2023-03-17T12:47:31.407Z,100117.81
2023-03-17T12:50:21.392Z,100113.12
2023-03-17T12:53:14.235Z,100115.00
2023-03-17T12:55:47.149Z,100110.12
2023-03-17T12:58:33.388Z,100117.16
2023-03-17T13:01:08.912Z,100119.56
2023-03-17T13:03:46.709Z,100113.41
2023-03-17T13:06:22.474Z,100104.69
2023-03-17T13:08:52.089Z,100103.66
2023-03-17T13:11:27.653Z,100097.13
2023-03-17T13:14:15.455Z,100093.22
2023-03-17T13:16:47.366Z,100090.22
2023-03-17T13:19:22.665Z,100080.09
2023-03-17T13:22:25.491Z,100085.69
2023-03-17T13:24:55.592Z,100075.59
2023-03-17T13:27:46.041Z,100069.31
2023-03-17T13:30:43.821Z,100070.63
2023-03-17T13:33:23.737Z,100061.69
2023-03-17T13:36:09.561Z,100061.00
2023-03-17T13:39:18.392Z,100055.62
2023-03-17T13:42:01.090Z,100059.41
2023-03-17T13:44:47.808Z,100053.16
2023-03-17T13:47:27.197Z,100053.81
2023-03-17T13:50:02.160Z,100051.78
2023-03-17T13:52:33.948Z,100054.56
2023-03-17T13:55:26.111Z,100049.06
2023-03-17T13:57:57.704Z,100045.06
2023-03-17T14:00:29.292Z,100043.53
2023-03-17T14:03:03.457Z,100038.22
2023-03-17T14:05:34.944Z,100036.91
2023-03-17T14:08:05.532Z,100033.84
2023-03-17T14:10:35.761Z,100032.56
2023-03-17T14:13:14.258Z,100028.19
2023-03-17T14:15:49.488Z,100016.09
2023-03-17T14:18:20.652Z,100024.06
2023-03-17T14:21:09.439Z,100021.62
2023-03-17T14:23:39.598Z,100018.00
2023-03-17T14:26:12.234Z,100015.97
2023-03-17T14:28:40.627Z,100017.00
2023-03-17T14:31:19.823Z,100011.94
2023-03-17T14:33:48.042Z,100010.75
2023-03-17T14:36:16.012Z,100010.91
2023-03-17T14:38:49.084Z,100012.72
2023-03-17T14:41:21.397Z,100015.09
2023-03-17T14:43:51.237Z,100011.66
2023-03-17T14:46:24.612Z,100000.63
2023-03-17T14:48:58.682Z,99992.03
2023-03-17T14:51:30.529Z,99990.25
2023-03-17T14:54:01.323Z,99984.47
2023-03-17T14:56:35.940Z,99982.41
2023-03-17T14:59:07.465Z,99973.88
2023-03-17T15:01:39.615Z,99971.28
2023-03-17T15:04:12.829Z,99985.28
2023-03-17T15:06:50.649Z,99976.34
2023-03-17T15:09:21.246Z,99979.09
2023-03-17T15:11:50.909Z,99977.66
2023-03-17T15:14:24.015Z,99970.97
2023-03-17T15:16:55.877Z,99970.19
2023-03-17T15:19:28.689Z,99968.72
2023-03-17T15:22:00.290Z,99960.69
2023-03-17T15:24:40.850Z,99970.50
2023-03-17T15:27:17.399Z,99970.25
2023-03-17T15:29:45.587Z,99964.88
2023-03-17T15:32:16.532Z,99966.59
2023-03-17T15:34:44.425Z,99965.25
2023-03-17T15:37:17.006Z,99964.25
2023-03-17T15:39:45.654Z,99961.72
2023-03-17T15:42:22.223Z,99960.72
2023-03-17T15:44:50.894Z,99961.44
2023-03-17T15:47:21.511Z,99955.22
2023-03-17T15:49:51.359Z,99956.75
2023-03-17T15:52:24.871Z,99958.81
2023-03-17T15:54:54.523Z,99947.87
2023-03-17T15:57:25.001Z,99956.16
2023-03-17T15:59:53.138Z,99947.25
2023-03-17T16:02:27.437Z,99948.44
2023-03-17T16:04:56.539Z,99948.91
2023-03-17T16:07:25.369Z,99945.53
2023-03-17T16:09:53.660Z,99941.84
2023-03-17T16:12:21.817Z,99932.25
2023-03-17T16:14:51.538Z,99925.00
2023-03-17T16:17:26.726Z,99932.41
2023-03-17T16:19:56.348Z,99931.38
2023-03-17T16:22:38.188Z,99933.37
2023-03-17T16:25:19.069Z,99934.69
2023-03-17T16:27:47.864Z,99931.09
2023-03-17T16:30:19.943Z,99932.25
2023-03-17T16:32:48.138Z,99939.41
2023-03-17T16:35:18.185Z,99929.25
2023-03-17T16:37:48.028Z,99929.53
2023-03-17T16:40:22.018Z,99931.66
2023-03-17T16:42:51.904Z,99928.38
2023-03-17T16:45:29.077Z,99927.34
2023-03-17T16:47:58.029Z,99925.91
2023-03-17T16:50:28.195Z,99929.91
2023-03-17T16:52:56.742Z,99927.84
2023-03-17T16:55:27.101Z,99930.81
2023-03-17T16:58:00.728Z,99931.87
2023-03-17T17:00:32.201Z,99937.47
2023-03-17T17:03:00.699Z,99927.63
2023-03-17T17:05:31.205Z,99919.22
2023-03-17T17:07:59.730Z,99919.81
2023-03-17T17:10:30.573Z,99921.44
2023-03-17T17:12:59.034Z,99915.00
2023-03-17T17:15:27.547Z,99921.12
2023-03-17T17:17:59.294Z,99920.97
2023-03-17T17:20:30.865Z,99912.88
2023-03-17T17:22:59.661Z,99916.91
2023-03-17T17:25:28.591Z,99921.03
2023-03-17T17:27:58.092Z,99917.37
2023-03-17T17:30:28.349Z,99919.78
2023-03-17T17:32:59.685Z,99918.72
2023-03-17T17:35:32.344Z,99916.06
2023-03-17T17:38:01.925Z,99913.66
2023-03-17T17:40:31.007Z,99918.78
2023-03-17T17:42:59.423Z,99921.19
2023-03-17T17:45:27.814Z,99913.19
2023-03-17T17:47:55.850Z,99919.09
2023-03-17T17:50:28.506Z,99910.69
2023-03-17T17:53:02.733Z,99915.22
2023-03-17T17:55:30.959Z,99923.38
2023-03-17T17:57:59.237Z,99926.34
2023-03-17T18:00:28.321Z,99924.78
2023-03-17T18:02:56.842Z,99923.41
2023-03-17T18:05:26.317Z,99929.75
2023-03-17T18:07:54.844Z,99917.87
2023-03-17T18:10:25.869Z,99924.50
2023-03-17T18:12:55.728Z,99926.47
2023-03-17T18:15:25.346Z,99929.72
2023-03-17T18:17:53.636Z,99928.72
2023-03-17T18:20:23.146Z,99934.94
2023-03-17T18:22:54.097Z,99930.31
2023-03-17T18:25:22.604Z,99932.97
2023-03-17T18:27:51.909Z,99930.59
2023-03-17T18:30:23.355Z,99917.22
2023-03-17T18:32:55.916Z,99930.84
2023-03-17T18:35:27.062Z,99930.28
2023-03-17T18:37:57.246Z,99934.66
2023-03-17T18:40:26.041Z,99935.78
2023-03-17T18:42:54.980Z,99930.13
2023-03-17T18:45:23.776Z,99924.47
2023-03-17T18:47:52.001Z,99927.31
2023-03-17T18:50:22.022Z,99929.81
2023-03-17T18:52:50.565Z,99936.91
2023-03-17T18:55:21.620Z,99942.25
2023-03-17T18:57:49.529Z,99935.78
2023-03-17T19:00:19.004Z,99937.47
2023-03-17T19:02:48.082Z,99941.13
2023-03-17T19:05:16.727Z,99933.50
2023-03-17T19:07:45.281Z,99944.81
2023-03-17T19:10:15.103Z,99941.44
2023-03-17T19:12:47.222Z,99935.19
2023-03-17T19:15:18.346Z,99938.47
2023-03-17T19:17:46.949Z,99948.19
2023-03-17T19:20:15.958Z,99943.38
2023-03-17T19:22:43.940Z,99940.56
2023-03-17T19:25:12.667Z,99940.56
2023-03-17T19:27:41.236Z,99945.19
2023-03-17T19:30:12.959Z,99937.75
2023-03-17T19:32:41.436Z,99939.44
2023-03-17T19:35:10.798Z,99938.44
2023-03-17T19:37:39.308Z,99937.06
2023-03-17T19:40:10.593Z,99938.72
2023-03-17T19:42:39.045Z,99934.63
2023-03-17T19:45:09.173Z,99938.44
2023-03-17T19:47:38.486Z,99937.16
2023-03-17T19:50:07.593Z,99937.44
2023-03-17T19:52:36.278Z,99933.91
2023-03-17T19:55:08.086Z,99940.69
2023-03-17T19:57:36.503Z,99936.03
2023-03-17T20:00:09.242Z,99933.91
2023-03-17T20:02:39.095Z,99940.53
2023-03-17T20:05:08.931Z,99939.53
2023-03-17T20:07:37.199Z,99945.88
2023-03-17T20:10:07.742Z,99951.62
2023-03-17T20:12:38.106Z,99953.06
2023-03-17T20:15:08.086Z,99959.78
2023-03-17T20:17:37.396Z,99955.13
2023-03-17T20:20:09.238Z,99957.38
2023-03-17T20:22:38.618Z,99959.34
2023-03-17T20:25:08.840Z,99955.28
2023-03-17T20:27:36.838Z,99951.19
2023-03-17T20:30:05.604Z,99952.75
2023-03-17T20:32:34.460Z,99967.09
2023-03-17T20:35:02.915Z,99960.91
2023-03-17T20:37:32.518Z,99951.06
2023-03-17T20:40:02.812Z,99952.03
2023-03-17T20:42:31.388Z,99955.84
2023-03-17T20:44:59.981Z,99956.81
2023-03-17T20:47:28.242Z,99954.53
2023-03-17T20:49:58.737Z,99950.88
2023-03-17T20:52:28.877Z,99953.28
2023-03-17T20:55:00.128Z,99951.88
2023-03-17T20:57:28.812Z,99961.03
2023-03-17T20:59:58.103Z,99956.81
2023-03-17T21:02:26.536Z,99948.06
2023-03-17T21:04:54.729Z,99954.25
2023-03-17T21:07:24.208Z,99947.81
2023-03-17T21:09:56.429Z,99948.78
2023-03-17T21:12:26.218Z,99951.44
2023-03-17T21:14:54.136Z,99943.69
2023-03-17T21:17:22.831Z,99955.91
2023-03-17T21:19:51.037Z,99954.38
2023-03-17T21:22:18.986Z,99955.34
2023-03-17T21:24:47.056Z,99950.75
2023-03-17T21:27:15.797Z,99945.84
2023-03-17T21:29:45.411Z,99942.88
2023-03-17T21:32:13.498Z,99942.97
2023-03-17T21:34:41.683Z,99941.16
2023-03-17T21:37:12.939Z,99938.47
2023-03-17T21:39:41.129Z,99932.44
2023-03-17T21:42:10.535Z,99930.63
2023-03-17T21:44:38.701Z,99934.97
2023-03-17T21:47:08.229Z,99938.31
2023-03-17T21:49:36.201Z,99929.06
2023-03-17T21:52:04.618Z,99932.97
2023-03-17T21:54:32.773Z,99928.47
2023-03-17T21:57:00.801Z,99934.09
2023-03-17T21:59:30.831Z,99944.06
2023-03-17T22:01:59.619Z,99935.16
2023-03-17T22:04:29.965Z,99942.75
2023-03-17T22:07:01.061Z,99932.06
2023-03-17T22:09:31.884Z,99939.94
2023-03-17T22:12:01.184Z,99934.59
2023-03-17T22:14:30.869Z,99940.22
2023-03-17T22:17:02.867Z,99935.16
2023-03-17T22:19:44.112Z,99929.34
2023-03-17T22:22:12.897Z,99932.44
2023-03-17T22:24:41.849Z,99937.97
2023-03-17T22:27:11.777Z,99930.06
2023-03-17T22:29:40.627Z,99930.91
2023-03-17T22:32:12.856Z,99935.78
2023-03-17T22:34:43.069Z,99934.94
2023-03-17T22:37:14.702Z,99927.63
2023-03-17T22:39:43.670Z,99935.62
2023-03-17T22:42:12.858Z,99932.78
2023-03-17T22:44:41.741Z,99936.28
2023-03-17T22:47:17.034Z,99935.16
2023-03-17T22:49:47.241Z,99937.69
2023-03-17T22:52:18.542Z,99923.78
2023-03-17T22:54:47.555Z,99934.31
2023-03-17T22:57:16.403Z,99942.47
2023-03-17T22:59:45.265Z,99940.75
2023-03-17T23:02:16.255Z,99942.00
2023-03-17T23:04:54.805Z,99944.94
2023-03-17T23:07:31.747Z,99939.84
2023-03-17T23:10:00.491Z,99943.62
2023-03-17T23:12:30.103Z,99938.69
2023-03-17T23:14:58.648Z,99944.56
2023-03-17T23:17:28.635Z,99934.19
2023-03-17T23:19:59.449Z,99933.75
2023-03-17T23:22:27.788Z,99927.13
2023-03-17T23:24:55.927Z,99934.00
2023-03-17T23:27:24.135Z,99933.25
2023-03-17T23:29:53.138Z,99944.47
2023-03-17T23:32:21.117Z,99935.06
2023-03-17T23:34:49.422Z,99940.31
2023-03-17T23:37:18.860Z,99941.81
2023-03-17T23:39:46.930Z,99935.75
2023-03-17T23:42:16.993Z,99939.53
2023-03-17T23:44:45.169Z,99944.03
2023-03-17T23:47:14.623Z,99939.03
2023-03-17T23:49:43.045Z,99935.66
2023-03-17T23:52:11.332Z,99943.09
2023-03-17T23:54:40.749Z,99940.41
2023-03-17T23:57:09.253Z,99945.00
2023-03-17T23:59:37.195Z,99935.94
