createdAt,value
2022-08-22T00:00:43.794Z,28.54
2022-08-22T00:02:04.026Z,28.59
2022-08-22T00:02:57.787Z,28.58
2022-08-22T00:03:00.666Z,29.85
2022-08-22T00:03:02.384Z,29.28
2022-08-22T00:03:06.788Z,28.79
2022-08-22T00:03:10.896Z,29.68
2022-08-22T00:03:11.355Z,29.72
2022-08-22T00:03:11.733Z,29.73
2022-08-22T00:04:33.377Z,28.56
2022-08-22T00:05:43.041Z,28.52
2022-08-22T00:07:03.686Z,28.49
2022-08-22T00:08:17.014Z,28.52
2022-08-22T00:09:31.721Z,28.53
2022-08-22T00:11:02.607Z,28.51
2022-08-22T00:12:18.011Z,28.51
2022-08-22T00:13:32.311Z,28.51
2022-08-22T00:15:00.532Z,28.57
2022-08-22T00:16:21.160Z,28.56
2022-08-22T00:17:35.082Z,28.53
2022-08-22T00:18:53.419Z,28.52
2022-08-22T00:19:59.943Z,28.44
2022-08-22T00:21:26.087Z,28.51
2022-08-22T00:22:43.126Z,28.47
2022-08-22T00:24:00.704Z,28.44
2022-08-22T00:25:26.706Z,28.50
2022-08-22T00:26:45.428Z,28.50
2022-08-22T00:28:21.605Z,28.49
2022-08-22T00:29:44.327Z,28.44
2022-08-22T00:30:59.372Z,28.49
2022-08-22T00:32:07.878Z,28.45
2022-08-22T00:33:37.375Z,28.49
2022-08-22T00:35:01.525Z,28.50
2022-08-22T00:36:12.884Z,28.45
2022-08-22T00:37:27.688Z,28.42
2022-08-22T00:38:38.628Z,28.40
2022-08-22T00:40:09.949Z,28.47
2022-08-22T00:41:34.044Z,28.48
2022-08-22T00:43:13.834Z,28.44
2022-08-22T00:44:39.843Z,28.46
2022-08-22T00:46:02.315Z,28.45
2022-08-22T00:47:29.355Z,28.44
2022-08-22T00:48:59.306Z,28.47
2022-08-22T00:50:22.143Z,28.45
2022-08-22T00:51:51.304Z,28.42
2022-08-22T00:53:02.142Z,28.41
2022-08-22T00:54:17.946Z,28.38
2022-08-22T00:55:42.243Z,28.33
2022-08-22T00:57:24.431Z,28.37
2022-08-22T00:58:52.480Z,28.42
2022-08-22T01:00:01.958Z,28.40
2022-08-22T01:01:08.014Z,28.31
2022-08-22T01:02:24.559Z,28.34
2022-08-22T01:03:32.844Z,28.31
2022-08-22T01:04:41.296Z,28.27
2022-08-22T01:05:48.734Z,28.27
2022-08-22T01:07:24.671Z,28.17
2022-08-22T01:08:35.107Z,28.33
2022-08-22T01:09:51.487Z,28.29
2022-08-22T01:11:11.085Z,28.32
2022-08-22T01:12:23.843Z,28.28
2022-08-22T01:13:31.606Z,28.27
2022-08-22T01:14:42.861Z,28.24
2022-08-22T01:15:45.582Z,28.25
2022-08-22T01:17:05.386Z,28.23
2022-08-22T01:18:24.742Z,28.25
2022-08-22T01:20:03.851Z,28.31
2022-08-22T01:21:24.530Z,28.35
2022-08-22T01:23:10.542Z,28.32
2022-08-22T01:24:36.998Z,28.37
2022-08-22T01:26:00.082Z,28.33
2022-08-22T01:27:38.038Z,28.33
2022-08-22T01:28:56.149Z,28.33
2022-08-22T01:30:27.658Z,28.33
2022-08-22T01:31:47.920Z,28.32
2022-08-22T01:33:13.875Z,28.29
2022-08-22T01:34:29.430Z,28.29
2022-08-22T01:36:03.871Z,28.27
2022-08-22T01:37:20.731Z,28.26
2022-08-22T01:38:33.371Z,28.21
2022-08-22T01:40:07.714Z,28.22
2022-08-22T01:41:45.046Z,28.24
2022-08-22T01:43:59.700Z,28.22
2022-08-22T01:44:45.609Z,28.30
2022-08-22T01:46:02.123Z,28.21
2022-08-22T01:47:12.060Z,28.17
2022-08-22T01:48:30.931Z,28.16
2022-08-22T01:49:35.546Z,28.17
2022-08-22T01:50:43.994Z,28.13
2022-08-22T01:52:19.528Z,28.17
2022-08-22T01:53:30.527Z,28.15
2022-08-22T01:54:56.117Z,28.16
2022-08-22T01:56:15.090Z,28.17
2022-08-22T01:57:18.431Z,28.07
2022-08-22T01:58:24.077Z,28.10
2022-08-22T01:59:48.200Z,28.14
2022-08-22T02:01:42.466Z,28.17
2022-08-22T02:03:27.691Z,28.28
2022-08-22T02:04:54.162Z,28.21
2022-08-22T02:06:05.405Z,28.19
2022-08-22T02:07:16.403Z,28.13
2022-08-22T02:08:40.797Z,28.07
2022-08-22T02:10:02.387Z,28.10
2022-08-22T02:11:10.869Z,28.11
2022-08-22T02:12:30.342Z,28.09
2022-08-22T02:13:36.871Z,28.08
2022-08-22T02:14:50.338Z,28.02
2022-08-22T02:16:32.139Z,28.14
2022-08-22T02:17:55.700Z,28.15
2022-08-22T02:19:21.405Z,28.09
2022-08-22T02:20:33.900Z,28.06
2022-08-22T02:21:44.491Z,28.08
2022-08-22T02:23:04.248Z,28.07
2022-08-22T02:24:19.571Z,28.06
2022-08-22T02:25:30.367Z,28.05
2022-08-22T02:26:54.396Z,28.07
2022-08-22T02:28:08.594Z,28.04
2022-08-22T02:29:35.498Z,27.95
2022-08-22T02:30:55.415Z,28.10
2022-08-22T02:32:05.459Z,28.03
2022-08-22T02:33:13.265Z,28.00
2022-08-22T02:34:43.147Z,27.98
2022-08-22T02:35:55.079Z,28.04
2022-08-22T02:37:05.454Z,28.01
2022-08-22T02:38:07.277Z,27.99
2022-08-22T02:39:33.136Z,28.03
2022-08-22T02:40:48.243Z,28.01
2022-08-22T02:41:55.971Z,28.00
2022-08-22T02:43:08.123Z,27.96
2022-08-22T02:44:31.752Z,27.97
2022-08-22T02:46:07.561Z,28.02
2022-08-22T02:47:24.082Z,27.85
2022-08-22T02:48:59.561Z,28.03
2022-08-22T02:50:12.838Z,28.02
2022-08-22T02:51:36.822Z,27.98
2022-08-22T02:53:05.531Z,28.04
2022-08-22T02:54:09.987Z,27.99
2022-08-22T02:55:48.230Z,27.95
2022-08-22T02:57:16.739Z,27.99
2022-08-22T02:58:31.647Z,27.99
2022-08-22T02:59:38.447Z,27.96
2022-08-22T03:00:50.844Z,27.93
2022-08-22T03:01:55.000Z,27.91
2022-08-22T03:02:56.743Z,27.89
2022-08-22T03:04:30.382Z,27.96
2022-08-22T03:05:37.878Z,27.93
2022-08-22T03:06:44.225Z,27.88
2022-08-22T03:07:57.096Z,27.83
2022-08-22T03:09:25.435Z,27.95
2022-08-22T03:10:35.255Z,27.90
2022-08-22T03:11:40.250Z,27.87
2022-08-22T03:12:58.055Z,27.89
2022-08-22T03:14:11.907Z,27.89
2022-08-22T03:15:23.519Z,27.82
2022-08-22T03:16:36.047Z,27.88
2022-08-22T03:17:55.651Z,27.92
2022-08-22T03:19:13.303Z,27.89
2022-08-22T03:20:46.211Z,27.96
2022-08-22T03:21:58.320Z,27.89
2022-08-22T03:23:09.129Z,27.88
2022-08-22T03:24:18.246Z,27.86
2022-08-22T03:25:38.404Z,27.91
2022-08-22T03:27:05.957Z,27.93
2022-08-22T03:28:18.655Z,27.74
2022-08-22T03:29:23.757Z,27.88
2022-08-22T03:30:37.682Z,27.85
2022-08-22T03:32:25.323Z,27.89
2022-08-22T03:33:31.174Z,27.90
2022-08-22T03:34:33.988Z,27.87
2022-08-22T03:35:42.266Z,27.83
2022-08-22T03:37:21.827Z,27.87
2022-08-22T03:38:29.439Z,27.81
2022-08-22T03:40:03.278Z,27.86
2022-08-22T03:41:08.132Z,27.87
2022-08-22T03:43:04.055Z,27.89
2022-08-22T03:44:30.666Z,27.96
2022-08-22T03:45:53.594Z,27.91
2022-08-22T03:47:04.241Z,27.85
2022-08-22T03:48:20.593Z,27.82
2022-08-22T03:49:45.428Z,27.87
2022-08-22T03:51:10.295Z,27.87
2022-08-22T03:53:02.325Z,27.87
2022-08-22T03:54:26.044Z,27.89
2022-08-22T03:55:44.460Z,27.86
2022-08-22T03:57:06.476Z,27.86
2022-08-22T03:58:31.434Z,27.80
2022-08-22T04:00:11.361Z,27.84
2022-08-22T04:01:13.664Z,27.83
2022-08-22T04:02:43.541Z,27.76
2022-08-22T04:04:10.483Z,27.83
2022-08-22T04:05:46.121Z,27.83
2022-08-22T04:07:05.930Z,27.76
2022-08-22T04:08:29.446Z,27.78
2022-08-22T04:09:52.648Z,27.57
2022-08-22T04:11:38.374Z,27.80
2022-08-22T04:13:16.351Z,27.77
2022-08-22T04:14:48.942Z,27.77
2022-08-22T04:16:26.547Z,27.82
2022-08-22T04:17:46.622Z,27.77
2022-08-22T04:19:22.831Z,27.78
2022-08-22T04:20:55.179Z,27.78
2022-08-22T04:22:17.967Z,27.79
2022-08-22T04:23:43.712Z,27.78
2022-08-22T04:24:58.968Z,27.72
2022-08-22T04:26:12.338Z,27.71
2022-08-22T04:27:29.783Z,27.69
2022-08-22T04:28:41.460Z,27.69
2022-08-22T04:29:52.267Z,27.66
2022-08-22T04:31:02.743Z,27.67
2022-08-22T04:32:14.598Z,27.61
2022-08-22T04:33:30.485Z,27.68
2022-08-22T04:34:55.983Z,27.75
2022-08-22T04:36:00.959Z,27.65
2022-08-22T04:37:18.753Z,27.68
2022-08-22T04:38:29.466Z,27.68
2022-08-22T04:39:38.941Z,27.69
2022-08-22T04:40:50.803Z,27.68
2022-08-22T04:42:28.727Z,27.59
2022-08-22T04:43:31.615Z,27.73
2022-08-22T04:44:43.666Z,27.70
2022-08-22T04:46:32.061Z,27.79
2022-08-22T04:48:16.851Z,27.83
2022-08-22T04:49:24.770Z,27.80
2022-08-22T04:50:31.933Z,27.74
2022-08-22T04:51:38.802Z,27.69
2022-08-22T04:53:03.303Z,27.72
2022-08-22T04:54:23.866Z,27.71
2022-08-22T04:55:34.851Z,27.69
2022-08-22T04:56:52.018Z,27.67
2022-08-22T04:58:22.408Z,27.73
2022-08-22T04:59:25.180Z,27.72
2022-08-22T05:01:11.254Z,27.76
2022-08-22T05:02:22.430Z,27.74
2022-08-22T05:03:27.113Z,27.70
2022-08-22T05:04:32.502Z,27.62
2022-08-22T05:05:39.642Z,27.63
2022-08-22T05:06:47.963Z,27.64
2022-08-22T05:07:55.577Z,27.58
2022-08-22T05:09:02.818Z,27.58
2022-08-22T05:10:13.713Z,27.64
2022-08-22T05:11:19.449Z,27.62
2022-08-22T05:12:29.274Z,27.66
2022-08-22T05:13:43.349Z,27.70
2022-08-22T05:14:55.251Z,27.70
2022-08-22T05:16:05.241Z,27.75
2022-08-22T05:17:09.839Z,27.78
2022-08-22T05:18:22.291Z,27.80
2022-08-22T05:19:32.273Z,27.80
2022-08-22T05:20:36.611Z,27.86
2022-08-22T05:21:41.794Z,27.87
2022-08-22T05:22:50.583Z,27.89
2022-08-22T05:24:02.258Z,27.92
2022-08-22T05:25:11.100Z,27.95
2022-08-22T05:26:14.879Z,28.00
2022-08-22T05:27:21.878Z,28.04
2022-08-22T05:28:26.572Z,28.07
2022-08-22T05:29:32.354Z,28.08
2022-08-22T05:30:35.747Z,28.10
2022-08-22T05:32:04.758Z,28.16
2022-08-22T05:33:30.942Z,28.26
2022-08-22T05:34:38.997Z,28.30
2022-08-22T05:35:55.848Z,28.27
2022-08-22T05:37:17.881Z,28.39
2022-08-22T05:38:25.923Z,28.36
2022-08-22T05:39:29.944Z,28.39
2022-08-22T05:40:37.800Z,28.39
2022-08-22T05:41:41.675Z,28.38
2022-08-22T05:42:44.469Z,28.36
2022-08-22T05:43:49.402Z,28.45
2022-08-22T05:44:51.690Z,28.48
2022-08-22T05:45:58.111Z,28.46
2022-08-22T05:47:23.482Z,28.56
2022-08-22T05:48:40.554Z,28.54
2022-08-22T05:49:57.606Z,28.57
2022-08-22T05:51:13.274Z,28.64
2022-08-22T05:52:33.374Z,28.70
2022-08-22T05:53:43.195Z,28.67
2022-08-22T05:54:53.641Z,28.61
2022-08-22T05:56:22.805Z,28.72
2022-08-22T05:57:31.848Z,28.74
2022-08-22T05:58:39.922Z,28.74
2022-08-22T05:59:44.131Z,28.72
2022-08-22T06:00:56.353Z,28.68
2022-08-22T06:02:09.625Z,28.73
2022-08-22T06:03:16.863Z,28.77
2022-08-22T06:04:40.279Z,28.76
2022-08-22T06:05:47.103Z,28.79
2022-08-22T06:07:07.458Z,28.82
2022-08-22T06:08:34.542Z,28.83
2022-08-22T06:09:48.251Z,28.86
2022-08-22T06:10:55.084Z,28.83
2022-08-22T06:12:04.927Z,28.80
2022-08-22T06:13:15.268Z,28.81
2022-08-22T06:14:41.194Z,28.82
2022-08-22T06:16:22.772Z,28.90
2022-08-22T06:17:35.411Z,28.91
2022-08-22T06:18:40.230Z,28.83
2022-08-22T06:19:48.278Z,28.81
2022-08-22T06:21:03.136Z,28.87
2022-08-22T06:22:05.835Z,28.87
2022-08-22T06:23:19.286Z,28.85
2022-08-22T06:24:24.971Z,28.85
2022-08-22T06:25:32.423Z,28.81
2022-08-22T06:26:46.077Z,28.81
2022-08-22T06:27:51.080Z,28.87
2022-08-22T06:28:58.287Z,28.85
2022-08-22T06:30:02.720Z,28.81
2022-08-22T06:31:08.432Z,28.84
2022-08-22T06:32:16.732Z,28.83
2022-08-22T06:33:42.343Z,28.89
2022-08-22T06:34:47.426Z,28.88
2022-08-22T06:36:11.163Z,28.86
2022-08-22T06:37:25.488Z,28.90
2022-08-22T06:38:33.588Z,28.89
2022-08-22T06:39:39.119Z,28.88
2022-08-22T06:40:41.959Z,28.81
2022-08-22T06:42:14.639Z,28.81
2022-08-22T06:43:19.610Z,28.92
2022-08-22T06:44:27.773Z,28.88
2022-08-22T06:45:32.213Z,28.81
2022-08-22T06:46:37.883Z,28.85
2022-08-22T06:47:49.842Z,28.84
2022-08-22T06:48:55.714Z,28.86
2022-08-22T06:50:04.913Z,28.86
2022-08-22T06:51:08.844Z,28.87
2022-08-22T06:52:33.168Z,28.89
2022-08-22T06:53:45.943Z,28.83
2022-08-22T06:55:00.383Z,28.88
2022-08-22T06:56:05.681Z,28.89
2022-08-22T06:57:25.144Z,28.82
2022-08-22T06:58:33.916Z,28.89
2022-08-22T06:59:39.390Z,28.86
2022-08-22T07:00:43.339Z,28.86
2022-08-22T07:02:20.935Z,28.91
2022-08-22T07:03:35.173Z,28.91
2022-08-22T07:04:37.462Z,28.85
2022-08-22T07:05:41.545Z,28.85
2022-08-22T07:06:50.192Z,28.83
2022-08-22T07:07:53.049Z,28.84
2022-08-22T07:08:56.135Z,28.83
2022-08-22T07:09:58.104Z,28.79
2022-08-22T07:11:31.091Z,28.85
2022-08-22T07:12:37.921Z,28.86
2022-08-22T07:13:51.680Z,28.84
2022-08-22T07:14:58.727Z,28.85
2022-08-22T07:16:05.163Z,28.79
2022-08-22T07:17:09.472Z,28.82
2022-08-22T07:18:20.613Z,28.82
2022-08-22T07:19:35.371Z,28.83
2022-08-22T07:20:42.287Z,28.84
2022-08-22T07:21:48.453Z,28.79
2022-08-22T07:23:06.067Z,28.83
2022-08-22T07:24:09.898Z,28.81
2022-08-22T07:25:15.211Z,28.79
2022-08-22T07:26:44.679Z,28.82
2022-08-22T07:28:00.890Z,28.87
2022-08-22T07:29:11.648Z,28.87
2022-08-22T07:30:27.688Z,28.83
2022-08-22T07:31:42.732Z,28.85
2022-08-22T07:32:56.303Z,28.85
2022-08-22T07:34:31.403Z,28.80
2022-08-22T07:35:44.306Z,28.89
2022-08-22T07:37:17.866Z,28.93
2022-08-22T07:38:42.866Z,28.91
2022-08-22T07:40:27.438Z,28.96
2022-08-22T07:41:55.918Z,28.91
2022-08-22T07:43:05.034Z,28.92
2022-08-22T07:44:16.562Z,28.89
2022-08-22T07:45:35.442Z,28.89
2022-08-22T07:46:43.803Z,28.86
2022-08-22T07:47:53.407Z,28.86
2022-08-22T07:49:10.053Z,28.83
2022-08-22T07:50:18.378Z,28.84
2022-08-22T07:51:55.968Z,28.80
2022-08-22T07:53:13.494Z,28.85
2022-08-22T07:54:27.240Z,28.88
2022-08-22T07:55:29.660Z,28.87
2022-08-22T07:56:36.694Z,28.82
2022-08-22T07:57:43.502Z,28.84
2022-08-22T07:58:48.782Z,28.84
2022-08-22T07:59:54.656Z,28.84
2022-08-22T08:00:58.422Z,28.81
2022-08-22T08:02:04.810Z,28.80
2022-08-22T08:03:08.342Z,28.86
2022-08-22T08:04:16.835Z,28.86
2022-08-22T08:05:22.340Z,28.88
2022-08-22T08:06:26.416Z,28.88
2022-08-22T08:07:32.180Z,28.88
2022-08-22T08:08:44.131Z,28.91
2022-08-22T08:10:13.034Z,28.98
2022-08-22T08:11:17.097Z,28.99
2022-08-22T08:12:26.338Z,28.97
2022-08-22T08:13:36.281Z,28.95
2022-08-22T08:14:41.719Z,28.99
2022-08-22T08:15:45.794Z,28.97
2022-08-22T08:17:06.117Z,29.00
2022-08-22T08:18:21.874Z,29.02
2022-08-22T08:19:25.018Z,29.06
2022-08-22T08:20:28.566Z,29.04
2022-08-22T08:21:36.333Z,29.02
2022-08-22T08:22:40.827Z,29.04
2022-08-22T08:23:46.297Z,29.03
2022-08-22T08:24:49.183Z,28.96
2022-08-22T08:26:03.926Z,29.04
2022-08-22T08:27:30.368Z,29.05
2022-08-22T08:28:36.288Z,29.10
2022-08-22T08:29:39.214Z,29.10
2022-08-22T08:30:46.714Z,29.07
2022-08-22T08:31:48.558Z,29.08
2022-08-22T08:32:57.348Z,29.05
2022-08-22T08:34:24.540Z,29.13
2022-08-22T08:35:42.415Z,29.09
2022-08-22T08:37:03.345Z,29.14
2022-08-22T08:38:15.651Z,29.14
2022-08-22T08:39:42.474Z,29.15
2022-08-22T08:41:05.895Z,29.22
2022-08-22T08:42:10.474Z,29.18
2022-08-22T08:43:34.418Z,29.15
2022-08-22T08:45:12.683Z,29.21
2022-08-22T08:46:59.042Z,29.26
2022-08-22T08:48:25.515Z,29.25
2022-08-22T08:49:42.966Z,29.25
2022-08-22T08:51:12.049Z,29.25
2022-08-22T08:52:52.547Z,29.21
2022-08-22T08:54:20.342Z,29.26
2022-08-22T08:55:27.993Z,29.23
2022-08-22T08:56:58.711Z,29.22
2022-08-22T08:58:19.249Z,29.22
2022-08-22T08:59:46.654Z,29.26
2022-08-22T09:01:02.989Z,29.22
2022-08-22T09:02:20.345Z,29.20
2022-08-22T09:04:04.533Z,29.24
2022-08-22T09:05:36.271Z,29.24
2022-08-22T09:07:27.470Z,29.28
2022-08-22T09:08:55.522Z,29.31
2022-08-22T09:10:16.553Z,29.24
2022-08-22T09:11:46.492Z,29.18
2022-08-22T09:13:12.594Z,29.25
2022-08-22T09:14:21.401Z,29.22
2022-08-22T09:15:43.356Z,29.19
2022-08-22T09:17:28.067Z,29.27
2022-08-22T09:18:29.863Z,29.24
2022-08-22T09:20:15.496Z,29.22
2022-08-22T09:21:31.202Z,29.25
2022-08-22T09:22:50.057Z,29.22
2022-08-22T09:24:23.373Z,29.21
2022-08-22T09:25:38.625Z,29.19
2022-08-22T09:26:50.866Z,29.20
2022-08-22T09:28:21.301Z,29.22
2022-08-22T09:31:44.887Z,29.23
2022-08-22T09:33:04.342Z,29.30
2022-08-22T09:34:30.785Z,29.22
2022-08-22T09:35:50.433Z,29.24
2022-08-22T09:37:34.095Z,29.26
2022-08-22T09:38:55.410Z,29.26
2022-08-22T09:40:10.485Z,29.23
2022-08-22T09:41:37.479Z,29.24
2022-08-22T09:42:44.784Z,29.22
2022-08-22T09:44:15.592Z,29.20
2022-08-22T09:45:36.492Z,29.22
2022-08-22T09:46:41.298Z,29.19
2022-08-22T09:48:02.172Z,29.19
2022-08-22T09:49:28.380Z,29.19
2022-08-22T09:50:38.582Z,29.19
2022-08-22T09:52:15.208Z,29.20
2022-08-22T09:53:21.471Z,29.20
2022-08-22T09:54:56.562Z,29.21
2022-08-22T09:56:26.198Z,29.22
2022-08-22T09:57:43.367Z,29.23
2022-08-22T09:59:12.129Z,29.20
2022-08-22T10:00:22.638Z,29.21
2022-08-22T10:01:32.948Z,29.17
2022-08-22T10:02:50.674Z,29.15
2022-08-22T10:04:04.383Z,29.16
2022-08-22T10:05:43.620Z,29.20
2022-08-22T10:06:58.347Z,29.22
2022-08-22T10:08:32.058Z,29.20
2022-08-22T10:09:42.159Z,29.22
2022-08-22T10:11:00.287Z,29.22
2022-08-22T10:12:12.271Z,29.17
2022-08-22T10:13:34.074Z,29.15
2022-08-22T10:15:07.006Z,29.18
2022-08-22T10:16:30.347Z,29.20
2022-08-22T10:17:41.092Z,29.17
2022-08-22T10:19:00.703Z,29.19
2022-08-22T10:20:15.107Z,29.19
2022-08-22T10:21:33.044Z,29.17
2022-08-22T10:23:00.840Z,29.21
2022-08-22T10:24:25.523Z,29.20
2022-08-22T10:25:42.303Z,29.20
2022-08-22T10:26:50.813Z,29.14
2022-08-22T10:28:03.302Z,29.15
2022-08-22T10:29:26.955Z,29.13
2022-08-22T10:30:49.719Z,29.18
2022-08-22T10:32:10.722Z,29.19
2022-08-22T10:33:20.475Z,29.20
2022-08-22T10:34:30.954Z,29.16
2022-08-22T10:35:47.802Z,29.11
2022-08-22T10:37:08.199Z,29.16
2022-08-22T10:38:29.497Z,29.21
2022-08-22T10:39:52.628Z,29.16
2022-08-22T10:41:27.199Z,29.26
2022-08-22T10:42:36.451Z,29.18
2022-08-22T10:43:58.464Z,29.20
2022-08-22T10:45:36.331Z,29.24
2022-08-22T10:46:43.867Z,29.22
2022-08-22T10:48:08.836Z,29.23
2022-08-22T10:49:20.520Z,29.20
2022-08-22T10:50:31.884Z,29.16
2022-08-22T10:51:46.011Z,29.17
2022-08-22T10:53:29.553Z,29.17
2022-08-22T10:54:48.487Z,29.24
2022-08-22T10:55:58.922Z,29.18
2022-08-22T10:57:00.663Z,29.20
2022-08-22T10:58:09.519Z,29.13
2022-08-22T10:59:38.174Z,29.16
2022-08-22T11:01:38.035Z,29.19
2022-08-22T11:02:42.136Z,29.26
2022-08-22T11:04:12.309Z,29.26
2022-08-22T11:05:24.222Z,29.21
2022-08-22T11:07:16.007Z,29.27
2022-08-22T11:08:42.601Z,29.27
2022-08-22T11:09:53.807Z,29.24
2022-08-22T11:11:17.664Z,29.22
2022-08-22T11:12:34.676Z,29.20
2022-08-22T11:13:43.620Z,29.15
2022-08-22T11:14:45.383Z,29.17
2022-08-22T11:15:56.483Z,29.14
2022-08-22T11:17:27.480Z,29.13
2022-08-22T11:19:02.742Z,29.22
2022-08-22T11:20:35.066Z,29.22
2022-08-22T11:22:00.462Z,29.26
2022-08-22T11:23:16.595Z,29.12
2022-08-22T11:24:36.095Z,29.21
2022-08-22T11:25:52.529Z,29.21
2022-08-22T11:27:38.006Z,29.25
2022-08-22T11:29:13.189Z,29.26
2022-08-22T11:30:44.081Z,29.23
2022-08-22T11:32:07.890Z,29.23
2022-08-22T11:33:16.855Z,29.23
2022-08-22T11:34:56.032Z,29.22
2022-08-22T11:36:27.848Z,29.23
2022-08-22T11:38:03.098Z,29.24
2022-08-22T11:39:28.378Z,29.17
2022-08-22T11:40:38.657Z,29.21
2022-08-22T11:42:47.381Z,29.23
2022-08-22T11:43:52.970Z,29.28
2022-08-22T11:44:58.499Z,29.21
2022-08-22T11:46:20.063Z,29.12
2022-08-22T11:47:27.442Z,29.14
2022-08-22T11:48:47.366Z,29.12
2022-08-22T11:49:50.691Z,29.17
2022-08-22T11:51:13.741Z,29.20
2022-08-22T11:52:43.720Z,29.22
2022-08-22T11:54:19.967Z,29.18
2022-08-22T11:55:33.253Z,29.23
2022-08-22T11:56:53.362Z,29.22
2022-08-22T11:58:03.249Z,29.19
2022-08-22T11:59:19.424Z,29.19
2022-08-22T12:00:43.566Z,29.18
2022-08-22T12:01:56.940Z,29.18
2022-08-22T12:03:07.761Z,29.18
2022-08-22T12:04:35.761Z,29.22
2022-08-22T12:05:46.135Z,29.20
2022-08-22T12:06:56.045Z,29.17
2022-08-22T12:08:11.598Z,29.18
2022-08-22T12:09:29.716Z,29.15
2022-08-22T12:10:36.066Z,29.18
2022-08-22T12:12:13.552Z,29.21
2022-08-22T12:13:37.283Z,29.25
2022-08-22T12:14:45.262Z,29.21
2022-08-22T12:15:56.336Z,29.18
2022-08-22T12:17:50.803Z,29.20
2022-08-22T12:18:59.874Z,29.25
2022-08-22T12:20:17.196Z,29.22
2022-08-22T12:21:43.539Z,29.23
2022-08-22T12:23:07.038Z,29.22
2022-08-22T12:24:41.271Z,29.25
2022-08-22T12:25:49.519Z,29.25
2022-08-22T12:27:00.995Z,29.22
2022-08-22T12:28:15.842Z,29.22
2022-08-22T12:29:34.034Z,29.22
2022-08-22T12:31:00.083Z,29.26
2022-08-22T12:32:28.592Z,29.24
2022-08-22T12:33:42.535Z,29.26
2022-08-22T12:34:52.849Z,29.22
2022-08-22T12:36:33.027Z,29.29
2022-08-22T12:37:53.093Z,29.26
2022-08-22T12:39:12.570Z,29.25
2022-08-22T12:40:29.629Z,29.25
2022-08-22T12:41:38.786Z,29.24
2022-08-22T12:42:50.291Z,29.20
2022-08-22T12:44:25.340Z,29.24
2022-08-22T12:45:58.611Z,29.28
2022-08-22T12:47:43.269Z,29.30
2022-08-22T12:49:08.149Z,29.33
2022-08-22T12:50:28.862Z,29.29
2022-08-22T12:51:39.715Z,29.27
2022-08-22T12:53:00.595Z,29.26
2022-08-22T12:54:24.154Z,29.23
2022-08-22T12:55:57.218Z,29.28
2022-08-22T12:57:25.078Z,29.30
2022-08-22T12:58:41.683Z,29.25
2022-08-22T12:59:48.247Z,29.22
2022-08-22T13:00:52.596Z,29.13
2022-08-22T13:01:59.510Z,29.17
2022-08-22T13:03:09.600Z,29.16
2022-08-22T13:04:29.713Z,29.16
2022-08-22T13:05:40.620Z,29.15
2022-08-22T13:06:51.275Z,29.19
2022-08-22T13:08:05.204Z,29.18
2022-08-22T13:09:19.748Z,29.18
2022-08-22T13:10:39.788Z,29.21
2022-08-22T13:11:46.011Z,29.21
2022-08-22T13:12:52.764Z,29.19
2022-08-22T13:13:58.863Z,29.17
2022-08-22T13:15:22.175Z,29.22
2022-08-22T13:16:34.720Z,29.20
2022-08-22T13:17:38.536Z,29.22
2022-08-22T13:18:54.994Z,29.19
2022-08-22T13:20:11.010Z,29.22
2022-08-22T13:21:17.941Z,29.21
2022-08-22T13:22:27.794Z,29.21
2022-08-22T13:23:39.850Z,29.21
2022-08-22T13:24:55.137Z,29.21
2022-08-22T13:26:33.004Z,29.25
2022-08-22T13:27:51.228Z,29.28
2022-08-22T13:29:15.527Z,29.26
2022-08-22T13:30:37.697Z,29.30
2022-08-22T13:31:42.232Z,29.27
2022-08-22T13:32:51.334Z,29.24
2022-08-22T13:34:23.877Z,29.21
2022-08-22T13:35:53.527Z,29.24
2022-08-22T13:37:00.988Z,29.28
2022-08-22T13:38:13.420Z,29.26
2022-08-22T13:39:15.162Z,29.25
2022-08-22T13:40:27.124Z,29.15
2022-08-22T13:41:38.256Z,29.21
2022-08-22T13:42:50.180Z,29.22
2022-08-22T13:44:04.883Z,29.23
2022-08-22T13:45:15.309Z,29.23
2022-08-22T13:46:25.943Z,29.18
2022-08-22T13:47:34.397Z,29.23
2022-08-22T13:48:50.248Z,29.23
2022-08-22T13:49:55.447Z,29.24
2022-08-22T13:51:02.128Z,29.23
2022-08-22T13:52:52.580Z,29.31
2022-08-22T13:54:10.958Z,29.28
2022-08-22T13:55:20.171Z,29.30
2022-08-22T13:56:28.639Z,29.24
2022-08-22T13:57:39.415Z,29.25
2022-08-22T13:58:47.541Z,29.24
2022-08-22T14:00:28.911Z,29.21
2022-08-22T14:01:40.005Z,29.31
2022-08-22T14:03:24.603Z,29.33
2022-08-22T14:04:36.116Z,29.29
2022-08-22T14:05:53.222Z,29.30
2022-08-22T14:07:14.970Z,29.30
2022-08-22T14:08:25.871Z,29.30
2022-08-22T14:09:56.115Z,29.28
2022-08-22T14:11:12.201Z,29.29
2022-08-22T14:12:29.193Z,29.28
2022-08-22T14:13:41.043Z,29.28
2022-08-22T14:14:49.060Z,29.25
2022-08-22T14:16:33.714Z,29.33
2022-08-22T14:17:43.109Z,29.32
2022-08-22T14:18:50.521Z,29.28
2022-08-22T14:20:06.918Z,29.17
2022-08-22T14:21:28.391Z,29.30
2022-08-22T14:22:37.997Z,29.29
2022-08-22T14:23:40.529Z,29.26
2022-08-22T14:24:59.240Z,29.24
2022-08-22T14:26:01.386Z,29.26
2022-08-22T14:27:08.590Z,29.21
2022-08-22T14:28:29.734Z,29.27
2022-08-22T14:29:42.308Z,29.25
2022-08-22T14:31:00.540Z,29.28
2022-08-22T14:32:12.471Z,29.28
2022-08-22T14:33:24.544Z,29.26
2022-08-22T14:34:28.968Z,29.26
2022-08-22T14:35:38.168Z,29.24
2022-08-22T14:36:55.113Z,29.27
2022-08-22T14:38:30.236Z,29.21
2022-08-22T14:39:41.531Z,29.31
2022-08-22T14:40:52.848Z,29.29
2022-08-22T14:42:15.254Z,29.30
2022-08-22T14:43:26.122Z,29.28
2022-08-22T14:45:06.513Z,29.31
2022-08-22T14:46:14.614Z,29.31
2022-08-22T14:47:54.305Z,29.28
2022-08-22T14:48:56.222Z,29.32
2022-08-22T14:50:01.274Z,29.17
2022-08-22T14:51:17.702Z,29.24
2022-08-22T14:52:38.087Z,29.28
2022-08-22T14:53:42.666Z,29.28
2022-08-22T14:54:44.515Z,29.24
2022-08-22T14:56:13.568Z,29.26
2022-08-22T14:57:19.779Z,29.27
2022-08-22T14:58:26.401Z,29.18
2022-08-22T14:59:38.460Z,29.25
2022-08-22T15:00:45.156Z,29.18
2022-08-22T15:02:00.846Z,29.23
2022-08-22T15:03:10.199Z,29.13
2022-08-22T15:04:21.039Z,29.23
2022-08-22T15:05:23.115Z,29.25
2022-08-22T15:06:38.255Z,29.25
2022-08-22T15:07:59.364Z,29.27
2022-08-22T15:09:02.190Z,29.27
2022-08-22T15:10:34.299Z,29.31
2022-08-22T15:11:37.571Z,29.28
2022-08-22T15:12:51.481Z,29.26
2022-08-22T15:14:04.892Z,29.21
2022-08-22T15:15:15.464Z,29.26
2022-08-22T15:16:24.679Z,29.23
2022-08-22T15:17:50.999Z,29.26
2022-08-22T15:18:53.114Z,29.29
2022-08-22T15:20:27.980Z,29.26
2022-08-22T15:21:33.823Z,29.30
2022-08-22T15:22:45.357Z,29.28
2022-08-22T15:23:48.472Z,29.26
2022-08-22T15:24:56.233Z,29.23
2022-08-22T15:26:13.147Z,29.18
2022-08-22T15:27:19.682Z,29.22
2022-08-22T15:28:21.787Z,29.20
2022-08-22T15:29:27.940Z,29.14
2022-08-22T15:30:47.299Z,29.15
2022-08-22T15:31:56.674Z,29.25
2022-08-22T15:33:13.823Z,29.26
2022-08-22T15:34:38.546Z,29.30
2022-08-22T15:35:42.252Z,29.27
2022-08-22T15:37:17.934Z,29.29
2022-08-22T15:38:38.590Z,29.31
2022-08-22T15:39:58.880Z,29.32
2022-08-22T15:41:36.636Z,29.32
2022-08-22T15:42:42.072Z,29.31
2022-08-22T15:43:49.707Z,29.26
2022-08-22T15:44:54.830Z,29.24
2022-08-22T15:46:31.084Z,29.31
2022-08-22T15:47:39.374Z,29.27
2022-08-22T15:48:42.855Z,29.25
2022-08-22T15:49:54.886Z,29.19
2022-08-22T15:51:02.767Z,29.23
2022-08-22T15:52:15.080Z,29.15
2022-08-22T15:53:19.811Z,29.21
2022-08-22T15:54:51.248Z,29.15
2022-08-22T15:56:25.903Z,29.32
2022-08-22T15:57:41.992Z,29.31
2022-08-22T15:58:52.827Z,29.28
2022-08-22T15:59:58.498Z,29.25
2022-08-22T16:01:20.113Z,29.25
2022-08-22T16:02:28.760Z,29.25
2022-08-22T16:03:35.774Z,29.23
2022-08-22T16:04:49.478Z,29.18
2022-08-22T16:05:55.411Z,29.23
2022-08-22T16:07:01.355Z,29.22
2022-08-22T16:08:21.180Z,29.09
2022-08-22T16:09:29.035Z,29.24
2022-08-22T16:10:38.072Z,29.21
2022-08-22T16:11:40.663Z,29.23
2022-08-22T16:12:46.083Z,29.20
2022-08-22T16:14:07.808Z,29.20
2022-08-22T16:15:56.299Z,29.27
2022-08-22T16:17:22.967Z,29.31
2022-08-22T16:18:37.198Z,29.32
2022-08-22T16:19:39.839Z,29.28
2022-08-22T16:20:49.718Z,29.24
2022-08-22T16:21:51.421Z,29.24
2022-08-22T16:22:58.806Z,29.20
2022-08-22T16:24:01.208Z,29.22
2022-08-22T16:25:07.144Z,29.18
2022-08-22T16:26:16.638Z,29.11
2022-08-22T16:27:22.425Z,29.21
2022-08-22T16:28:56.812Z,29.16