createdAt,value
2022-07-27T00:01:15.461Z,19.70
2022-07-27T00:03:44.634Z,19.70
2022-07-27T00:06:13.464Z,19.60
2022-07-27T00:08:41.565Z,19.40
2022-07-27T00:11:10.661Z,19.50
2022-07-27T00:13:40.714Z,19.70
2022-07-27T00:16:09.017Z,19.60
2022-07-27T00:18:37.091Z,19.50
2022-07-27T00:21:05.277Z,19.50
2022-07-27T00:23:34.091Z,19.40
2022-07-27T00:26:02.178Z,19.50
2022-07-27T00:28:30.293Z,19.60
2022-07-27T00:30:59.950Z,19.60
2022-07-27T00:33:28.105Z,19.70
2022-07-27T00:35:56.199Z,19.50
2022-07-27T00:38:25.106Z,19.40
2022-07-27T00:40:54.041Z,19.50
2022-07-27T00:43:22.172Z,19.60
2022-07-27T00:45:51.435Z,19.40
2022-07-27T00:48:20.868Z,19.30
2022-07-27T00:50:49.534Z,19.30
2022-07-27T00:53:17.966Z,19.30
2022-07-27T00:55:46.917Z,19.10
2022-07-27T00:58:15.464Z,19.20
2022-07-27T01:00:43.495Z,19.10
2022-07-27T01:03:11.683Z,19.20
2022-07-27T01:05:43.452Z,19.20
2022-07-27T01:08:14.487Z,19.00
2022-07-27T01:10:44.619Z,19.00
2022-07-27T01:13:13.677Z,19.00
2022-07-27T01:15:43.587Z,19.00
2022-07-27T01:18:27.824Z,19.10
2022-07-27T01:20:58.152Z,19.10
2022-07-27T01:23:28.872Z,19.10
2022-07-27T01:25:57.112Z,18.90
2022-07-27T01:28:25.285Z,18.80
2022-07-27T01:30:53.576Z,18.80
2022-07-27T01:33:25.769Z,18.80
2022-07-27T01:35:56.029Z,18.80
2022-07-27T01:38:24.384Z,18.90
2022-07-27T01:40:55.034Z,18.80
2022-07-27T01:43:23.547Z,18.90
2022-07-27T01:45:51.738Z,19.00
2022-07-27T01:48:20.774Z,18.90
2022-07-27T01:50:50.931Z,18.90
2022-07-27T01:53:19.602Z,18.80
2022-07-27T01:55:47.682Z,18.80
2022-07-27T01:58:17.472Z,18.70
2022-07-27T02:00:45.802Z,18.60
2022-07-27T02:03:13.967Z,18.70
2022-07-27T02:05:42.257Z,18.60
2022-07-27T02:08:10.770Z,18.50
2022-07-27T02:10:59.563Z,18.50
2022-07-27T02:13:28.448Z,18.60
2022-07-27T02:15:57.012Z,18.70
2022-07-27T02:18:33.115Z,18.80
2022-07-27T02:21:05.801Z,18.60
2022-07-27T02:23:34.841Z,18.50
2022-07-27T02:26:03.518Z,18.60
2022-07-27T02:28:32.958Z,18.80
2022-07-27T02:31:01.234Z,18.70
2022-07-27T02:33:29.879Z,18.60
2022-07-27T02:35:58.054Z,18.60
2022-07-27T02:38:26.723Z,18.60
2022-07-27T02:40:54.839Z,18.60
2022-07-27T02:43:22.980Z,18.60
2022-07-27T02:45:53.039Z,18.60
2022-07-27T02:48:21.615Z,18.70
2022-07-27T02:50:49.730Z,18.50
2022-07-27T02:53:17.801Z,18.50
2022-07-27T02:55:45.933Z,18.50
2022-07-27T02:58:13.976Z,18.50
2022-07-27T03:00:42.002Z,18.40
2022-07-27T03:03:11.388Z,18.50
2022-07-27T03:05:39.690Z,18.40
2022-07-27T03:08:07.761Z,18.30
2022-07-27T03:10:35.975Z,18.30
2022-07-27T03:13:04.105Z,18.40
2022-07-27T03:15:34.462Z,18.20
2022-07-27T03:18:03.106Z,18.20
2022-07-27T03:20:32.782Z,18.20
2022-07-27T03:23:00.864Z,18.20
2022-07-27T03:25:29.302Z,18.30
2022-07-27T03:28:01.879Z,18.20
2022-07-27T03:30:32.333Z,18.20
2022-07-27T03:33:00.513Z,18.20
2022-07-27T03:35:28.875Z,18.20
2022-07-27T03:37:58.209Z,18.10
2022-07-27T03:40:29.187Z,18.10
2022-07-27T03:42:57.231Z,18.10
2022-07-27T03:45:25.591Z,18.00
2022-07-27T03:47:53.658Z,18.10
2022-07-27T03:50:22.437Z,18.00
2022-07-27T03:52:50.776Z,18.10
2022-07-27T03:55:20.236Z,18.10
2022-07-27T03:57:48.581Z,18.00
2022-07-27T04:00:16.967Z,18.00
2022-07-27T04:02:45.108Z,18.00
2022-07-27T04:05:13.966Z,18.00
2022-07-27T04:07:42.355Z,18.00
2022-07-27T04:10:11.783Z,18.00
2022-07-27T04:12:44.173Z,18.00
2022-07-27T04:15:14.887Z,17.90
2022-07-27T04:17:56.120Z,17.80
2022-07-27T04:20:25.482Z,17.70
2022-07-27T04:22:53.739Z,17.60
2022-07-27T04:25:22.176Z,17.70
2022-07-27T04:27:54.318Z,17.50
2022-07-27T04:30:23.044Z,17.40
2022-07-27T04:32:51.408Z,17.50
2022-07-27T04:35:24.229Z,17.50
2022-07-27T04:37:59.787Z,17.60
2022-07-27T04:40:34.496Z,17.70
2022-07-27T04:43:06.449Z,17.70
2022-07-27T04:45:35.857Z,17.80
2022-07-27T04:48:09.142Z,17.80
2022-07-27T04:50:41.723Z,17.80
2022-07-27T04:53:10.426Z,17.80
2022-07-27T04:55:38.943Z,17.70
2022-07-27T04:58:08.440Z,17.80
2022-07-27T05:00:36.754Z,18.00
2022-07-27T05:03:05.767Z,18.00
2022-07-27T05:05:34.128Z,18.00
2022-07-27T05:08:02.532Z,18.00
2022-07-27T05:10:30.832Z,18.00
2022-07-27T05:12:58.991Z,17.90
2022-07-27T05:15:29.812Z,17.90
2022-07-27T05:18:23.495Z,18.00
2022-07-27T05:20:52.078Z,18.10
2022-07-27T05:23:20.191Z,18.00
2022-07-27T05:25:48.265Z,17.90
2022-07-27T05:28:16.366Z,18.00
2022-07-27T05:30:45.981Z,18.20
2022-07-27T05:33:14.327Z,18.20
2022-07-27T05:35:42.821Z,18.10
2022-07-27T05:38:10.940Z,18.10
2022-07-27T05:40:40.579Z,18.20
2022-07-27T05:43:08.609Z,18.30
2022-07-27T05:45:36.691Z,18.40
2022-07-27T05:48:07.142Z,18.40
2022-07-27T05:50:35.159Z,18.60
2022-07-27T05:53:03.643Z,18.70
2022-07-27T05:55:31.699Z,18.70
2022-07-27T05:57:59.764Z,18.70
2022-07-27T06:00:28.087Z,19.20
2022-07-27T06:02:56.093Z,19.80
2022-07-27T06:05:25.645Z,20.00
2022-07-27T06:08:06.487Z,19.90
2022-07-27T06:10:37.002Z,19.90
2022-07-27T06:13:07.455Z,19.90
2022-07-27T06:15:36.553Z,20.10
2022-07-27T06:18:06.777Z,20.30
2022-07-27T06:20:36.276Z,20.80
2022-07-27T06:23:08.106Z,21.50
2022-07-27T06:25:37.164Z,22.10
2022-07-27T06:28:06.300Z,22.90
2022-07-27T06:30:34.964Z,23.40
2022-07-27T06:33:06.267Z,23.90
2022-07-27T06:35:39.080Z,24.30
2022-07-27T06:38:07.470Z,24.80
2022-07-27T06:40:35.768Z,25.30
2022-07-27T06:43:03.902Z,25.40
2022-07-27T06:45:32.187Z,26.20
2022-07-27T06:48:00.516Z,26.10
2022-07-27T06:50:28.715Z,26.00
2022-07-27T06:52:58.135Z,25.90
2022-07-27T06:55:26.395Z,26.20
2022-07-27T06:57:54.750Z,25.90
2022-07-27T07:00:23.065Z,26.40
2022-07-27T07:02:54.287Z,26.40
2022-07-27T07:05:23.146Z,26.80
2022-07-27T07:07:51.600Z,27.20
2022-07-27T07:10:23.757Z,27.50
2022-07-27T07:12:55.693Z,27.50
2022-07-27T07:15:25.513Z,27.40
2022-07-27T07:17:54.184Z,27.50
2022-07-27T07:20:23.306Z,27.20
2022-07-27T07:22:51.586Z,27.10
2022-07-27T07:25:21.540Z,26.90
2022-07-27T07:27:50.428Z,27.20
2022-07-27T07:30:18.994Z,27.50
2022-07-27T07:32:47.405Z,27.20
2022-07-27T07:35:15.547Z,26.80
2022-07-27T07:37:43.724Z,26.40
2022-07-27T07:43:04.511Z,28.10
2022-07-27T07:45:47.362Z,27.20
2022-07-27T07:48:23.144Z,26.40
2022-07-27T07:50:54.014Z,25.80
2022-07-27T07:53:23.174Z,26.00
2022-07-27T07:55:52.130Z,26.10
2022-07-27T07:58:21.721Z,26.40
2022-07-27T08:00:50.176Z,27.20
2022-07-27T08:03:18.603Z,27.70
2022-07-27T08:05:47.138Z,28.30
2022-07-27T08:08:15.400Z,28.70
2022-07-27T08:10:43.594Z,29.80
2022-07-27T08:13:12.013Z,29.70
2022-07-27T08:15:41.556Z,29.30
2022-07-27T08:18:10.552Z,30.00
2022-07-27T08:20:38.802Z,30.60
2022-07-27T08:23:07.221Z,29.60
2022-07-27T08:25:35.359Z,27.70
2022-07-27T08:28:03.609Z,26.70
2022-07-27T08:30:33.691Z,25.90
2022-07-27T08:33:05.742Z,24.80
2022-07-27T08:35:35.669Z,25.60
2022-07-27T08:38:06.106Z,25.80
2022-07-27T08:40:40.448Z,26.10
2022-07-27T08:43:11.886Z,27.10
2022-07-27T08:45:44.133Z,27.70
2022-07-27T08:48:15.711Z,28.60
2022-07-27T08:50:43.990Z,28.80
2022-07-27T08:53:14.442Z,29.20
2022-07-27T08:55:45.249Z,29.50
2022-07-27T08:58:14.418Z,30.10
2022-07-27T09:00:44.873Z,29.60
2022-07-27T09:03:19.525Z,28.60
2022-07-27T09:05:52.948Z,27.40
2022-07-27T09:08:24.316Z,26.60
2022-07-27T09:10:55.119Z,26.20
2022-07-27T09:13:28.922Z,25.70
2022-07-27T09:18:50.217Z,24.80
2022-07-27T09:21:21.377Z,25.50
2022-07-27T09:23:52.911Z,27.10
2022-07-27T09:26:33.249Z,28.30
2022-07-27T09:29:06.022Z,28.60
2022-07-27T09:31:35.933Z,28.60
2022-07-27T09:34:05.495Z,28.50
2022-07-27T09:36:33.652Z,29.30
2022-07-27T09:39:06.614Z,29.60
2022-07-27T09:41:43.441Z,29.70
2022-07-27T09:44:31.800Z,30.00
2022-07-27T09:47:02.185Z,29.60
2022-07-27T09:49:34.797Z,28.60
2022-07-27T09:52:05.006Z,27.80
2022-07-27T09:54:47.341Z,26.50
2022-07-27T09:57:15.756Z,26.30
2022-07-27T09:59:43.853Z,27.20
2022-07-27T10:02:14.539Z,28.00
2022-07-27T10:04:45.854Z,28.70
2022-07-27T10:07:15.222Z,29.40
2022-07-27T10:09:46.807Z,30.20
2022-07-27T10:12:14.948Z,30.50
2022-07-27T10:14:44.015Z,28.50
2022-07-27T10:17:13.601Z,27.10
2022-07-27T10:19:50.423Z,27.10
2022-07-27T10:22:52.092Z,27.70
2022-07-27T10:25:20.868Z,28.80
2022-07-27T10:27:50.095Z,29.50
2022-07-27T10:30:24.241Z,29.90
2022-07-27T10:32:55.866Z,29.50
2022-07-27T10:35:35.347Z,28.30
2022-07-27T10:38:12.939Z,28.10
2022-07-27T10:40:41.216Z,27.50
2022-07-27T10:43:18.847Z,27.20
2022-07-27T10:46:01.825Z,27.00
2022-07-27T10:48:45.893Z,26.60
2022-07-27T10:51:18.253Z,26.20
2022-07-27T10:54:11.492Z,25.40
2022-07-27T10:56:49.090Z,25.30
2022-07-27T11:00:08.020Z,25.90
2022-07-27T11:02:42.434Z,26.50
2022-07-27T11:05:58.025Z,26.50
2022-07-27T11:10:50.098Z,26.00
2022-07-27T11:13:20.232Z,25.50
2022-07-27T11:15:59.763Z,25.50
2022-07-27T11:18:29.567Z,25.30
2022-07-27T11:21:21.874Z,25.50
2022-07-27T11:23:57.013Z,25.30
2022-07-27T11:26:29.839Z,25.10
2022-07-27T11:28:58.587Z,24.80
2022-07-27T11:31:52.823Z,24.80
2022-07-27T11:34:17.354Z,24.40
2022-07-27T11:36:48.950Z,24.40
2022-07-27T11:39:59.381Z,24.70
2022-07-27T11:42:20.848Z,25.00
2022-07-27T11:44:49.935Z,25.40
2022-07-27T11:47:20.557Z,25.50
2022-07-27T11:49:48.860Z,25.50
2022-07-27T11:52:19.085Z,25.50
2022-07-27T11:54:53.201Z,25.40
2022-07-27T11:57:22.529Z,25.30
2022-07-27T11:59:52.267Z,25.30
2022-07-27T12:02:22.114Z,25.30
2022-07-27T12:04:52.996Z,25.10
2022-07-27T12:07:23.927Z,25.30
2022-07-27T12:09:55.844Z,25.30
2022-07-27T12:12:25.958Z,25.50
2022-07-27T12:14:57.303Z,25.50
2022-07-27T12:17:31.390Z,25.40
2022-07-27T12:20:06.814Z,25.40
2022-07-27T12:22:38.829Z,25.20
2022-07-27T12:25:16.428Z,25.10
2022-07-27T12:27:56.603Z,25.10
2022-07-27T12:30:32.548Z,25.10
2022-07-27T12:33:01.799Z,24.90
2022-07-27T12:35:37.334Z,25.20
2022-07-27T12:38:08.937Z,25.30
2022-07-27T12:40:46.677Z,25.50
2022-07-27T12:43:18.547Z,25.40
2022-07-27T12:45:48.386Z,25.40
2022-07-27T12:48:18.475Z,25.40
2022-07-27T12:50:49.274Z,25.30
2022-07-27T12:53:18.681Z,25.30
2022-07-27T12:55:48.134Z,25.50
2022-07-27T12:58:17.084Z,25.50
2022-07-27T13:00:45.443Z,25.80
2022-07-27T13:03:13.528Z,26.10
2022-07-27T13:05:42.415Z,26.20
2022-07-27T13:08:11.422Z,26.10
2022-07-27T13:10:39.819Z,25.90
2022-07-27T13:13:10.158Z,25.90
2022-07-27T13:15:38.661Z,25.90
2022-07-27T13:18:08.265Z,25.80
2022-07-27T13:20:37.514Z,25.80
2022-07-27T13:23:08.783Z,26.10
2022-07-27T13:25:41.199Z,26.10
2022-07-27T13:28:12.858Z,26.20
2022-07-27T13:30:40.987Z,26.00
2022-07-27T13:33:09.325Z,25.80
2022-07-27T13:35:37.520Z,25.60
2022-07-27T13:38:05.662Z,25.30
2022-07-27T13:40:33.756Z,24.90
2022-07-27T13:43:03.169Z,25.00
2022-07-27T13:45:43.552Z,25.00
2022-07-27T13:48:12.988Z,25.10
2022-07-27T13:50:41.243Z,25.30
2022-07-27T13:53:09.340Z,25.60
2022-07-27T13:55:43.139Z,25.50
2022-07-27T13:58:12.649Z,25.60
2022-07-27T14:00:43.145Z,25.70
2022-07-27T14:03:11.637Z,25.70
2022-07-27T14:05:49.298Z,25.70
2022-07-27T14:08:18.906Z,25.80
2022-07-27T14:10:47.048Z,25.80
2022-07-27T14:13:16.959Z,25.80
2022-07-27T14:15:52.794Z,25.60
2022-07-27T14:18:27.587Z,25.40
2022-07-27T14:20:57.251Z,25.20
2022-07-27T14:23:26.809Z,25.00
2022-07-27T14:25:56.305Z,25.10
2022-07-27T14:28:27.256Z,25.10
2022-07-27T14:30:57.593Z,25.00
2022-07-27T14:33:29.894Z,25.00
2022-07-27T14:36:05.447Z,25.10
2022-07-27T14:38:33.577Z,25.10
2022-07-27T14:41:02.226Z,25.10
2022-07-27T14:43:31.546Z,25.00
2022-07-27T14:46:04.256Z,25.00
2022-07-27T14:49:03.297Z,25.00
2022-07-27T14:51:20.596Z,24.70
2022-07-27T14:53:48.712Z,24.60
2022-07-27T14:56:17.694Z,24.60
2022-07-27T14:58:45.815Z,24.60
2022-07-27T15:01:16.975Z,24.60
2022-07-27T15:03:46.330Z,24.80
2022-07-27T15:06:14.501Z,25.00
2022-07-27T15:08:42.572Z,25.10
2022-07-27T15:11:10.935Z,24.80
2022-07-27T15:13:39.049Z,24.60
2022-07-27T15:16:08.350Z,24.60
2022-07-27T15:18:39.065Z,24.60
2022-07-27T15:21:12.769Z,24.80
2022-07-27T15:23:43.024Z,24.50
2022-07-27T15:26:13.298Z,24.30
2022-07-27T15:28:41.577Z,24.40
2022-07-27T15:31:09.999Z,24.50
2022-07-27T15:33:39.468Z,24.60
2022-07-27T15:36:07.829Z,24.80
2022-07-27T15:38:36.175Z,24.70
2022-07-27T15:41:04.517Z,24.80
2022-07-27T15:43:32.600Z,24.50
2022-07-27T15:46:00.693Z,24.50
2022-07-27T15:48:28.784Z,24.60
2022-07-27T15:50:59.401Z,24.70
2022-07-27T15:53:28.857Z,24.70
2022-07-27T15:55:57.191Z,24.60
2022-07-27T15:58:25.794Z,24.60
2022-07-27T16:00:57.613Z,24.50
2022-07-27T16:03:27.193Z,24.70
2022-07-27T16:05:57.702Z,24.80
2022-07-27T16:08:27.117Z,24.60
2022-07-27T16:10:55.248Z,24.60
2022-07-27T16:13:23.324Z,24.70
2022-07-27T16:16:09.933Z,24.60
2022-07-27T16:18:39.125Z,24.50
2022-07-27T16:21:09.168Z,24.60
2022-07-27T16:23:37.271Z,24.40
2022-07-27T16:26:06.527Z,24.50
2022-07-27T16:28:38.567Z,24.50
2022-07-27T16:31:09.069Z,24.40
2022-07-27T16:33:37.389Z,24.40
2022-07-27T16:36:06.421Z,24.30
2022-07-27T16:38:38.331Z,24.30
2022-07-27T16:41:17.291Z,24.30
2022-07-27T16:43:45.678Z,24.20
2022-07-27T16:46:14.002Z,24.30
2022-07-27T16:48:43.716Z,24.30
2022-07-27T16:51:14.338Z,24.10
2022-07-27T16:53:48.429Z,24.00
2022-07-27T16:56:17.421Z,24.10
2022-07-27T16:58:45.490Z,23.90
2022-07-27T17:01:21.833Z,24.00
2022-07-27T17:03:56.116Z,23.90
2022-07-27T17:06:25.091Z,23.70
2022-07-27T17:08:55.182Z,23.90
2022-07-27T17:11:24.876Z,24.00
2022-07-27T17:13:58.976Z,24.00
2022-07-27T17:16:28.591Z,24.00
2022-07-27T17:18:56.862Z,23.80
2022-07-27T17:21:25.175Z,23.70
2022-07-27T17:23:54.869Z,23.50
2022-07-27T17:26:24.867Z,23.30
2022-07-27T17:28:53.859Z,23.30
2022-07-27T17:31:23.648Z,23.30
2022-07-27T17:33:52.592Z,23.30
2022-07-27T17:36:21.537Z,23.20
2022-07-27T17:38:51.541Z,23.20
2022-07-27T17:41:25.008Z,23.30
2022-07-27T17:43:54.315Z,23.30
2022-07-27T17:46:24.434Z,23.30
2022-07-27T17:48:53.932Z,23.30
2022-07-27T17:51:23.023Z,23.30
2022-07-27T17:53:51.187Z,23.30
2022-07-27T17:56:20.683Z,23.00
2022-07-27T17:58:48.732Z,22.90
2022-07-27T18:01:16.938Z,22.80
2022-07-27T18:03:45.139Z,22.60
2022-07-27T18:06:13.223Z,22.40
2022-07-27T18:08:41.295Z,22.20
2022-07-27T18:11:16.269Z,22.20
2022-07-27T18:13:46.897Z,22.10
2022-07-27T18:16:15.063Z,21.90
2022-07-27T18:18:45.471Z,21.90
2022-07-27T18:21:14.968Z,21.70
2022-07-27T18:23:43.357Z,21.70
2022-07-27T18:26:11.582Z,21.70
2022-07-27T18:28:40.329Z,21.60
2022-07-27T18:31:12.437Z,21.50
2022-07-27T18:33:47.812Z,21.50
2022-07-27T18:36:16.987Z,21.50
2022-07-27T18:38:45.902Z,21.50
2022-07-27T18:41:17.410Z,21.50
2022-07-27T18:43:50.926Z,21.50
2022-07-27T18:46:21.499Z,21.40
2022-07-27T18:48:50.673Z,21.20
2022-07-27T18:51:19.039Z,21.20
2022-07-27T18:53:48.827Z,21.10
2022-07-27T18:56:16.980Z,20.80
2022-07-27T18:58:45.065Z,20.80
2022-07-27T19:01:13.163Z,20.90
2022-07-27T19:03:43.566Z,20.70
2022-07-27T19:06:12.627Z,20.60
2022-07-27T19:08:46.491Z,20.60
2022-07-27T19:11:15.040Z,20.60
2022-07-27T19:13:43.146Z,20.50
2022-07-27T19:16:11.196Z,20.40
2022-07-27T19:18:39.210Z,20.20
2022-07-27T19:21:08.564Z,20.20
2022-07-27T19:23:36.647Z,19.80
2022-07-27T19:26:04.768Z,19.80
2022-07-27T19:28:32.793Z,19.70
2022-07-27T19:31:01.010Z,19.60
2022-07-27T19:33:29.255Z,19.50
2022-07-27T19:35:58.005Z,19.40
2022-07-27T19:38:27.553Z,19.30
2022-07-27T19:40:55.663Z,19.20
2022-07-27T19:43:24.801Z,19.20
2022-07-27T19:45:52.976Z,19.10
2022-07-27T19:48:22.312Z,19.00
2022-07-27T19:50:50.400Z,18.90
2022-07-27T19:53:18.612Z,18.80
2022-07-27T19:55:48.293Z,18.70
2022-07-27T19:58:16.634Z,18.70
2022-07-27T20:00:46.785Z,18.70
2022-07-27T20:03:15.150Z,18.70
2022-07-27T20:05:43.358Z,18.60
2022-07-27T20:08:11.451Z,18.60
2022-07-27T20:10:39.861Z,18.50
2022-07-27T20:13:10.167Z,18.50
2022-07-27T20:15:38.602Z,18.50
2022-07-27T20:18:07.559Z,18.40
2022-07-27T20:20:35.803Z,18.50
2022-07-27T20:23:04.058Z,18.60
2022-07-27T20:25:32.169Z,18.60
2022-07-27T20:28:00.508Z,18.70
2022-07-27T20:30:30.020Z,18.70
2022-07-27T20:32:58.213Z,18.70
2022-07-27T20:35:36.686Z,18.70
2022-07-27T20:38:06.078Z,18.70
2022-07-27T20:40:34.130Z,18.90
2022-07-27T20:43:02.185Z,18.80
2022-07-27T20:45:32.054Z,18.80
2022-07-27T20:48:00.201Z,18.70
2022-07-27T20:50:30.414Z,18.70
2022-07-27T20:53:03.913Z,18.70
2022-07-27T20:55:32.787Z,18.70
2022-07-27T20:58:01.214Z,18.60
2022-07-27T21:00:29.459Z,18.60
2022-07-27T21:02:59.140Z,18.60
2022-07-27T21:05:28.258Z,18.50
2022-07-27T21:07:57.018Z,18.60
2022-07-27T21:10:26.078Z,18.60
2022-07-27T21:12:56.842Z,18.60
2022-07-27T21:15:33.370Z,18.40
2022-07-27T21:18:03.959Z,18.40
2022-07-27T21:20:32.200Z,18.40
2022-07-27T21:23:14.168Z,18.50
2022-07-27T21:25:44.020Z,18.40
2022-07-27T21:28:16.861Z,18.40
2022-07-27T21:30:48.466Z,18.40
2022-07-27T21:33:18.644Z,18.40
2022-07-27T21:35:46.962Z,18.30
2022-07-27T21:38:15.107Z,18.20
2022-07-27T21:40:43.228Z,18.20
2022-07-27T21:43:11.371Z,18.20
2022-07-27T21:45:39.555Z,18.20
2022-07-27T21:48:17.847Z,18.20
2022-07-27T21:50:45.931Z,18.20
2022-07-27T21:53:13.974Z,18.10
2022-07-27T21:55:42.106Z,18.10
2022-07-27T21:58:12.375Z,18.20
2022-07-27T22:00:40.841Z,18.20
2022-07-27T22:03:09.558Z,18.20
2022-07-27T22:05:39.902Z,18.10
2022-07-27T22:08:07.951Z,18.20
2022-07-27T22:10:36.258Z,18.20
2022-07-27T22:13:04.678Z,18.10
2022-07-27T22:15:32.779Z,18.00
2022-07-27T22:18:00.822Z,17.80
2022-07-27T22:20:28.888Z,17.80
2022-07-27T22:22:58.974Z,17.70
2022-07-27T22:25:27.031Z,17.80
2022-07-27T22:27:55.078Z,17.70
2022-07-27T22:30:23.242Z,17.60
2022-07-27T22:32:51.439Z,17.50
2022-07-27T22:35:19.804Z,17.40
2022-07-27T22:37:47.855Z,17.40
2022-07-27T22:40:18.830Z,17.40
2022-07-27T22:42:46.919Z,17.30
2022-07-27T22:45:15.576Z,17.50
2022-07-27T22:47:43.629Z,17.30
2022-07-27T22:50:13.351Z,17.30
2022-07-27T22:52:46.149Z,17.20
2022-07-27T22:55:14.216Z,17.20
2022-07-27T22:57:43.761Z,17.20
2022-07-27T23:00:13.546Z,17.10
2022-07-27T23:02:42.121Z,17.10
2022-07-27T23:05:10.906Z,17.10
2022-07-27T23:07:39.053Z,17.10
2022-07-27T23:10:30.805Z,17.00
2022-07-27T23:13:00.378Z,17.00
2022-07-27T23:15:28.750Z,17.00
2022-07-27T23:17:56.798Z,17.00
2022-07-27T23:20:24.840Z,16.90
2022-07-27T23:22:54.314Z,16.90
2022-07-27T23:25:24.767Z,17.00
2022-07-27T23:28:04.919Z,17.00
2022-07-27T23:30:35.519Z,16.90
2022-07-27T23:33:03.622Z,16.90
2022-07-27T23:35:32.214Z,16.90
2022-07-27T23:38:01.760Z,16.90
2022-07-27T23:40:29.810Z,16.90
2022-07-27T23:42:57.891Z,16.90
2022-07-27T23:45:27.512Z,16.80
2022-07-27T23:47:55.912Z,16.80
2022-07-27T23:50:24.208Z,16.70
2022-07-27T23:52:52.415Z,16.70
2022-07-27T23:55:20.505Z,16.70
2022-07-27T23:57:48.717Z,16.70
