createdAt,value
2018-04-16T00:11:58.629Z,52.89
2018-04-16T00:12:58.531Z,53.19
2018-04-16T00:13:58.478Z,53.47
2018-04-16T00:14:58.426Z,53.38
2018-04-16T00:15:58.388Z,53.47
2018-04-16T00:16:58.334Z,53.38
2018-04-16T00:17:58.299Z,53.19
2018-04-16T00:18:58.241Z,53.19
2018-04-16T00:19:58.214Z,52.99
2018-04-16T00:20:58.153Z,53.19
2018-04-16T00:21:58.108Z,53.19
2018-04-16T00:22:58.094Z,52.70
2018-04-16T00:23:58.016Z,52.42
2018-04-16T00:24:57.971Z,52.61
2018-04-16T00:25:57.936Z,52.15
2018-04-16T00:26:57.900Z,52.06
2018-04-16T00:27:57.834Z,52.25
2018-04-16T00:28:57.790Z,51.86
2018-04-16T00:29:57.743Z,52.15
2018-04-16T00:30:57.698Z,52.15
2018-04-16T00:31:57.677Z,52.34
2018-04-16T00:32:57.635Z,52.15
2018-04-16T00:33:57.570Z,51.86
2018-04-16T00:34:57.548Z,52.06
2018-04-16T00:35:57.566Z,52.06
2018-04-16T00:36:57.435Z,52.06
2018-04-16T00:37:57.390Z,52.06
2018-04-16T00:38:57.344Z,52.06
2018-04-16T00:39:57.305Z,52.25
2018-04-16T00:40:57.264Z,52.25
2018-04-16T00:41:57.213Z,52.34
2018-04-16T00:42:57.177Z,51.96
2018-04-16T00:43:57.131Z,51.67
2018-04-16T00:44:57.081Z,51.76
2018-04-16T00:45:57.060Z,51.57
2018-04-16T00:46:56.992Z,51.76
2018-04-16T00:47:56.955Z,51.38
2018-04-16T00:48:56.912Z,51.38
2018-04-16T00:49:56.866Z,51.76
2018-04-16T00:50:56.817Z,51.57
2018-04-16T00:51:56.773Z,51.67
2018-04-16T00:52:56.732Z,51.38
2018-04-16T00:53:56.691Z,51.48
2018-04-16T00:54:56.643Z,51.76
2018-04-16T00:55:56.601Z,51.67
2018-04-16T00:56:56.551Z,51.76
2018-04-16T00:57:56.514Z,51.29
2018-04-16T00:58:56.475Z,51.38
2018-04-16T00:59:56.426Z,51.48
2018-04-16T01:00:56.388Z,51.67
2018-04-16T01:01:56.353Z,51.48
2018-04-16T01:02:56.310Z,51.57
2018-04-16T01:03:56.268Z,51.67
2018-04-16T01:04:56.214Z,51.67
2018-04-16T01:05:56.166Z,51.57
2018-04-16T01:06:56.118Z,51.57
2018-04-16T01:07:56.081Z,51.57
2018-04-16T01:08:56.026Z,51.38
2018-04-16T01:09:55.984Z,51.38
2018-04-16T01:10:55.942Z,51.48
2018-04-16T01:11:55.904Z,51.38
2018-04-16T01:12:55.864Z,51.38
2018-04-16T01:13:55.814Z,51.48
2018-04-16T01:14:55.766Z,51.48
2018-04-16T01:15:55.721Z,51.38
2018-04-16T01:16:55.676Z,51.38
2018-04-16T01:17:55.636Z,51.57
2018-04-16T01:18:55.595Z,51.57
2018-04-16T01:19:55.550Z,51.48
2018-04-16T01:20:55.504Z,51.48
2018-04-16T01:21:55.453Z,51.57
2018-04-16T01:22:55.413Z,51.57
2018-04-16T01:23:55.365Z,51.38
2018-04-16T01:24:55.323Z,51.38
2018-04-16T01:25:55.280Z,51.38
2018-04-16T01:26:55.260Z,51.38
2018-04-16T01:27:55.194Z,51.57
2018-04-16T01:28:55.152Z,51.57
2018-04-16T01:29:55.111Z,51.38
2018-04-16T01:30:55.063Z,51.76
2018-04-16T01:31:55.023Z,51.48
2018-04-16T01:32:54.977Z,51.48
2018-04-16T01:33:54.935Z,51.57
2018-04-16T01:34:54.887Z,51.38
2018-04-16T01:35:54.843Z,51.57
2018-04-16T01:36:54.801Z,51.57
2018-04-16T01:37:54.756Z,51.57
2018-04-16T01:38:54.714Z,51.38
2018-04-16T01:39:54.669Z,51.38
2018-04-16T01:40:54.625Z,51.38
2018-04-16T01:41:54.581Z,51.57
2018-04-16T01:42:54.541Z,51.57
2018-04-16T01:43:54.497Z,51.38
2018-04-16T01:44:54.451Z,51.38
2018-04-16T01:45:54.408Z,51.67
2018-04-16T01:46:54.364Z,51.48
2018-04-16T01:47:54.318Z,51.48
2018-04-16T01:48:54.276Z,51.57
2018-04-16T01:49:54.230Z,51.38
2018-04-16T01:50:54.189Z,51.48
2018-04-16T01:51:54.145Z,51.57
2018-04-16T01:52:54.104Z,51.38
2018-04-16T01:53:54.068Z,51.38
2018-04-16T01:54:54.013Z,51.57
2018-04-16T01:55:53.977Z,51.57
2018-04-16T01:56:53.929Z,51.57
2018-04-16T01:57:53.893Z,51.29
2018-04-16T01:58:53.838Z,51.57
2018-04-16T01:59:53.806Z,51.57
2018-04-16T02:00:53.751Z,51.38
2018-04-16T02:01:53.719Z,51.57
2018-04-16T02:02:53.661Z,51.57
2018-04-16T02:03:53.626Z,51.67
2018-04-16T02:04:53.582Z,51.38
2018-04-16T02:05:53.541Z,51.57
2018-04-16T02:06:53.488Z,51.57
2018-04-16T02:07:53.451Z,51.57
2018-04-16T02:08:53.399Z,51.57
2018-04-16T02:09:53.361Z,51.57
2018-04-16T02:10:53.314Z,51.48
2018-04-16T02:11:53.272Z,51.57
2018-04-16T02:12:53.244Z,51.57
2018-04-16T02:13:53.182Z,51.38
2018-04-16T02:14:53.139Z,51.57
2018-04-16T02:15:53.093Z,51.57
2018-04-16T02:16:53.070Z,51.48
2018-04-16T02:17:53.006Z,51.67
2018-04-16T02:18:52.966Z,51.57
2018-04-16T02:19:52.922Z,51.38
2018-04-16T02:20:52.889Z,51.57
2018-04-16T02:21:52.831Z,51.57
2018-04-16T02:22:52.787Z,51.57
2018-04-16T02:23:52.758Z,51.76
2018-04-16T02:24:52.707Z,51.76
2018-04-16T02:25:52.654Z,51.57
2018-04-16T02:26:52.621Z,51.76
2018-04-16T02:27:52.568Z,51.76
2018-04-16T02:28:52.534Z,51.57
2018-04-16T02:29:52.480Z,51.57
2018-04-16T02:30:52.440Z,51.48
2018-04-16T02:31:52.394Z,51.86
2018-04-16T02:32:52.355Z,51.57
2018-04-16T02:33:52.309Z,51.57
2018-04-16T02:34:52.268Z,51.57
2018-04-16T02:35:52.222Z,51.48
2018-04-16T02:36:52.182Z,51.67
2018-04-16T02:37:52.134Z,51.67
2018-04-16T02:38:52.094Z,51.57
2018-04-16T02:39:52.047Z,51.57
2018-04-16T02:40:52.004Z,51.48
2018-04-16T02:41:51.956Z,51.57
2018-04-16T02:42:51.913Z,51.57
2018-04-16T02:43:51.865Z,51.96
2018-04-16T02:44:51.831Z,51.48
2018-04-16T02:45:51.780Z,51.57
2018-04-16T02:46:51.734Z,51.57
2018-04-16T02:47:51.695Z,51.38
2018-04-16T02:48:51.647Z,51.67
2018-04-16T02:49:51.609Z,51.76
2018-04-16T02:50:51.563Z,51.67
2018-04-16T02:51:51.522Z,51.57
2018-04-16T02:52:51.475Z,51.48
2018-04-16T02:53:51.427Z,51.57
2018-04-16T02:54:51.388Z,51.57
2018-04-16T02:55:51.350Z,51.57
2018-04-16T02:56:51.301Z,51.29
2018-04-16T02:57:51.260Z,51.76
2018-04-16T02:58:51.211Z,51.57
2018-04-16T02:59:51.169Z,51.57
2018-04-16T03:00:51.121Z,51.48
2018-04-16T03:01:51.085Z,51.57
2018-04-16T03:02:51.034Z,51.57
2018-04-16T03:03:50.994Z,51.57
2018-04-16T03:04:50.948Z,51.38
2018-04-16T03:05:50.905Z,51.57
2018-04-16T03:06:50.862Z,51.76
2018-04-16T03:07:50.820Z,51.67
2018-04-16T03:08:50.781Z,51.48
2018-04-16T03:09:50.728Z,51.67
2018-04-16T03:10:50.687Z,51.48
2018-04-16T03:11:50.643Z,51.76
2018-04-16T03:12:50.599Z,51.57
2018-04-16T03:13:50.559Z,51.57
2018-04-16T03:14:50.525Z,51.57
2018-04-16T03:15:50.475Z,51.38
2018-04-16T03:16:50.441Z,51.67
2018-04-16T03:17:50.381Z,51.48
2018-04-16T03:18:50.343Z,51.48
2018-04-16T03:19:50.299Z,51.76
2018-04-16T03:20:50.248Z,51.76
2018-04-16T03:21:50.205Z,51.38
2018-04-16T03:22:50.168Z,52.06
2018-04-16T03:23:50.123Z,51.48
2018-04-16T03:24:50.071Z,51.67
2018-04-16T03:25:50.032Z,51.67
2018-04-16T03:26:49.994Z,52.06
2018-04-16T03:27:49.945Z,51.67
2018-04-16T03:28:49.905Z,51.67
2018-04-16T03:29:49.855Z,51.76
2018-04-16T03:30:49.818Z,51.67
2018-04-16T03:31:49.769Z,51.57
2018-04-16T03:32:49.727Z,51.67
2018-04-16T03:33:49.679Z,51.76
2018-04-16T03:34:49.639Z,51.76
2018-04-16T03:35:49.589Z,51.57
2018-04-16T03:36:49.551Z,51.48
2018-04-16T03:37:49.508Z,51.57
2018-04-16T03:38:49.464Z,51.86
2018-04-16T03:39:49.423Z,52.06
2018-04-16T03:40:49.377Z,51.76
2018-04-16T03:41:49.330Z,51.67
2018-04-16T03:42:49.290Z,51.76
2018-04-16T03:43:49.259Z,51.48
2018-04-16T03:44:49.202Z,51.57
2018-04-16T03:45:49.155Z,51.48
2018-04-16T03:46:49.119Z,51.48
2018-04-16T03:47:49.083Z,51.57
2018-04-16T03:48:49.061Z,52.25
2018-04-16T03:49:48.983Z,51.57
2018-04-16T03:50:48.938Z,51.76
2018-04-16T03:51:48.906Z,51.86
2018-04-16T03:52:48.849Z,52.15
2018-04-16T03:53:48.806Z,52.25
2018-04-16T03:54:48.762Z,52.25
2018-04-16T03:55:48.716Z,52.25
2018-04-16T03:56:48.669Z,52.34
2018-04-16T03:57:48.633Z,52.34
2018-04-16T03:58:48.589Z,51.76
2018-04-16T03:59:48.539Z,51.76
2018-04-16T04:00:48.500Z,51.57
2018-04-16T04:01:48.454Z,52.06
2018-04-16T04:02:48.423Z,51.67
2018-04-16T04:03:48.393Z,52.15
2018-04-16T04:04:48.347Z,52.06
2018-04-16T04:05:48.287Z,51.67
2018-04-16T04:06:48.246Z,51.67
2018-04-16T04:07:48.188Z,52.06
2018-04-16T04:08:48.149Z,52.15
2018-04-16T04:09:48.105Z,51.96
2018-04-16T04:10:48.062Z,52.25
2018-04-16T04:11:48.028Z,52.25
2018-04-16T04:12:47.973Z,52.15
2018-04-16T04:13:47.933Z,52.06
2018-04-16T04:14:47.885Z,52.06
2018-04-16T04:15:47.843Z,51.96
2018-04-16T04:16:47.799Z,51.86
2018-04-16T04:17:47.784Z,52.06
2018-04-16T04:18:47.714Z,52.06
2018-04-16T04:19:47.667Z,52.06
2018-04-16T04:20:47.624Z,51.96
2018-04-16T04:21:47.584Z,52.25
2018-04-16T04:22:47.536Z,51.57
2018-04-16T04:23:47.572Z,51.86
2018-04-16T04:24:47.453Z,51.96
2018-04-16T04:25:47.406Z,52.15
2018-04-16T04:26:47.360Z,52.06
2018-04-16T04:27:47.316Z,52.06
2018-04-16T04:28:47.277Z,51.96
2018-04-16T04:29:47.226Z,52.25
2018-04-16T04:30:47.193Z,51.48
2018-04-16T04:31:47.146Z,51.57
2018-04-16T04:32:47.097Z,52.25
2018-04-16T04:33:47.051Z,51.86
2018-04-16T04:34:47.011Z,52.34
2018-04-16T04:35:46.982Z,52.25
2018-04-16T04:36:46.924Z,52.25
2018-04-16T04:37:46.881Z,51.96
2018-04-16T04:38:46.835Z,51.86
2018-04-16T04:39:46.788Z,51.48
2018-04-16T04:40:46.749Z,51.48
2018-04-16T04:41:46.702Z,51.67
2018-04-16T04:42:46.660Z,51.76
2018-04-16T04:43:46.616Z,52.06
2018-04-16T04:44:46.572Z,52.06
2018-04-16T04:45:46.528Z,52.06
2018-04-16T04:46:46.485Z,52.06
2018-04-16T04:47:46.439Z,52.06
2018-04-16T04:48:46.396Z,52.06
2018-04-16T04:49:46.356Z,52.06
2018-04-16T04:50:46.308Z,52.06
2018-04-16T04:51:46.265Z,52.34
2018-04-16T04:52:46.231Z,51.48
2018-04-16T04:53:46.175Z,52.25
2018-04-16T04:54:46.130Z,52.06
2018-04-16T04:55:46.089Z,51.96
2018-04-16T04:56:46.047Z,52.25
2018-04-16T04:57:46.008Z,52.06
2018-04-16T04:58:45.971Z,52.25
2018-04-16T04:59:45.927Z,52.25
2018-04-16T05:00:45.896Z,52.25
2018-04-16T05:01:45.827Z,51.96
2018-04-16T05:02:45.815Z,52.25
2018-04-16T05:03:45.750Z,52.25
2018-04-16T05:04:45.699Z,52.06
2018-04-16T05:05:45.656Z,52.06
2018-04-16T05:06:45.609Z,52.15
2018-04-16T05:07:45.565Z,51.29
2018-04-16T05:08:45.544Z,51.57
2018-04-16T05:09:45.483Z,51.96
2018-04-16T05:10:45.460Z,52.34
2018-04-16T05:11:45.403Z,52.25
2018-04-16T05:12:45.356Z,51.96
2018-04-16T05:13:45.309Z,52.25
2018-04-16T05:14:45.260Z,52.06
2018-04-16T05:15:45.217Z,51.96
2018-04-16T05:16:45.172Z,51.86
2018-04-16T05:17:45.140Z,52.34
2018-04-16T05:18:45.083Z,52.15
2018-04-16T05:19:45.051Z,52.44
2018-04-16T05:20:45.013Z,51.48
2018-04-16T05:21:44.976Z,51.96
2018-04-16T05:22:44.905Z,51.96
2018-04-16T05:23:44.864Z,52.15
2018-04-16T05:24:44.824Z,52.25
2018-04-16T05:25:44.778Z,52.25
2018-04-16T05:26:44.735Z,52.15
2018-04-16T05:27:44.686Z,52.25
2018-04-16T05:28:44.688Z,52.15
2018-04-16T05:29:44.598Z,52.06
2018-04-16T05:30:44.576Z,52.25
2018-04-16T05:31:44.515Z,52.06
2018-04-16T05:32:44.465Z,51.57
2018-04-16T05:33:44.424Z,52.06
2018-04-16T05:34:44.392Z,51.67
2018-04-16T05:35:44.350Z,51.76
2018-04-16T05:36:44.290Z,51.48
2018-04-16T05:37:44.248Z,51.57
2018-04-16T05:38:44.223Z,51.38
2018-04-16T05:39:44.163Z,51.76
2018-04-16T05:40:44.123Z,51.67
2018-04-16T05:41:44.086Z,51.57
2018-04-16T05:42:44.040Z,51.57
2018-04-16T05:43:43.991Z,51.57
2018-04-16T05:44:43.943Z,51.48
2018-04-16T05:45:43.902Z,51.19
2018-04-16T05:46:43.866Z,51.57
2018-04-16T05:47:43.813Z,51.60
2018-04-16T05:48:43.773Z,51.12
2018-04-16T05:49:43.725Z,51.02
2018-04-16T05:50:43.685Z,50.93
2018-04-16T05:51:43.638Z,50.83
2018-04-16T05:52:43.597Z,50.54
2018-04-16T05:53:43.545Z,51.02
2018-04-16T05:54:43.516Z,50.93
2018-04-16T05:55:43.465Z,51.31
2018-04-16T05:56:43.419Z,51.50
2018-04-16T05:57:43.374Z,51.50
2018-04-16T05:58:43.330Z,51.41
2018-04-16T05:59:43.292Z,51.41
2018-04-16T06:00:43.259Z,51.21
2018-04-16T06:01:43.196Z,51.12
2018-04-16T06:02:43.156Z,51.12
2018-04-16T06:03:43.113Z,50.83
2018-04-16T06:04:43.064Z,51.60
2018-04-16T06:05:43.021Z,51.31
2018-04-16T06:06:42.989Z,50.93
2018-04-16T06:07:42.948Z,51.50
2018-04-16T06:08:42.895Z,51.12
2018-04-16T06:09:42.846Z,51.21
2018-04-16T06:10:42.805Z,51.41
2018-04-16T06:11:42.757Z,51.31
2018-04-16T06:12:42.717Z,50.93
2018-04-16T06:13:42.674Z,51.31
2018-04-16T06:14:42.633Z,51.31
2018-04-16T06:15:42.582Z,51.50
2018-04-16T06:16:42.536Z,51.41
2018-04-16T06:17:42.508Z,51.41
2018-04-16T06:18:42.454Z,51.02
2018-04-16T06:19:42.407Z,51.21
2018-04-16T06:20:42.375Z,51.02
2018-04-16T06:21:42.323Z,51.21
2018-04-16T06:22:42.287Z,51.12
2018-04-16T06:23:42.238Z,51.21
2018-04-16T06:24:42.202Z,51.41
2018-04-16T06:25:42.146Z,51.41
2018-04-16T06:26:42.111Z,51.21
2018-04-16T06:27:42.061Z,51.50
2018-04-16T06:28:42.021Z,51.34
2018-04-16T06:29:41.973Z,51.43
2018-04-16T06:30:41.932Z,51.43
2018-04-16T06:31:41.884Z,51.41
2018-04-16T06:32:41.846Z,51.53
2018-04-16T06:33:41.796Z,51.34
2018-04-16T06:34:41.755Z,50.85
2018-04-16T06:35:41.715Z,50.95
2018-04-16T06:36:41.669Z,50.57
2018-04-16T06:37:41.631Z,50.85
2018-04-16T06:38:41.580Z,50.95
2018-04-16T06:39:41.533Z,50.95
2018-04-16T06:40:41.491Z,50.85
2018-04-16T06:41:41.457Z,50.57
2018-04-16T06:42:41.406Z,50.66
2018-04-16T06:43:41.363Z,50.47
2018-04-16T06:44:41.324Z,50.37
2018-04-16T06:45:41.280Z,50.57
2018-04-16T06:46:41.232Z,50.66
2018-04-16T06:47:41.189Z,50.85
2018-04-16T06:48:41.149Z,50.85
2018-04-16T06:49:41.101Z,50.09
2018-04-16T06:50:41.060Z,50.30
2018-04-16T06:51:41.016Z,50.57
2018-04-16T06:52:40.968Z,50.66
2018-04-16T06:53:40.944Z,50.76
2018-04-16T06:54:40.891Z,50.88
2018-04-16T06:55:40.843Z,50.40
2018-04-16T06:56:40.795Z,50.88
2018-04-16T06:57:40.755Z,50.59
2018-04-16T06:58:40.711Z,50.40
2018-04-16T06:59:40.669Z,50.85
2018-04-16T07:00:40.639Z,50.27
2018-04-16T07:01:40.586Z,50.30
2018-04-16T07:02:40.536Z,50.11
2018-04-16T07:03:40.502Z,50.18
2018-04-16T07:04:40.451Z,50.49
2018-04-16T07:05:40.408Z,50.30
2018-04-16T07:06:40.359Z,50.30
2018-04-16T07:07:40.325Z,50.59
2018-04-16T07:08:40.282Z,50.21
2018-04-16T07:09:40.237Z,50.30
2018-04-16T07:10:40.184Z,50.49
2018-04-16T07:11:40.144Z,50.88
2018-04-16T07:12:40.102Z,50.69
2018-04-16T07:13:40.055Z,50.59
2018-04-16T07:14:40.011Z,50.30
2018-04-16T07:15:39.983Z,50.40
2018-04-16T07:16:39.922Z,50.59
2018-04-16T07:17:39.885Z,50.40
2018-04-16T07:18:39.833Z,50.59
2018-04-16T07:19:39.798Z,50.30
2018-04-16T07:20:39.756Z,50.40
2018-04-16T07:21:39.704Z,50.49
2018-04-16T07:22:39.681Z,50.40
2018-04-16T07:23:39.624Z,50.49
2018-04-16T07:24:39.576Z,50.88
2018-04-16T07:25:39.535Z,50.88
2018-04-16T07:26:39.486Z,50.21
2018-04-16T07:27:39.451Z,50.59
2018-04-16T07:28:39.401Z,50.59
2018-04-16T07:29:39.364Z,50.21
2018-04-16T07:30:39.311Z,50.69
2018-04-16T07:31:39.281Z,50.59
2018-04-16T07:32:39.229Z,50.30
2018-04-16T07:33:39.264Z,50.30
2018-04-16T07:34:39.138Z,50.01
2018-04-16T07:35:39.099Z,50.21
2018-04-16T07:36:39.065Z,50.59
2018-04-16T07:37:39.021Z,50.69
2018-04-16T07:38:39.003Z,50.78
2018-04-16T07:39:38.923Z,50.69
2018-04-16T07:40:38.886Z,50.88
2018-04-16T07:41:38.836Z,50.69
2018-04-16T07:42:38.794Z,50.69
2018-04-16T07:43:38.755Z,50.88
2018-04-16T07:44:38.705Z,50.40
2018-04-16T07:45:38.664Z,50.40
2018-04-16T07:46:38.620Z,50.88
2018-04-16T07:47:38.581Z,50.69
2018-04-16T07:48:38.542Z,50.88
2018-04-16T07:49:38.496Z,50.69
2018-04-16T07:50:38.448Z,50.78
2018-04-16T07:51:38.413Z,50.69
2018-04-16T07:52:38.359Z,50.88
2018-04-16T07:53:38.320Z,50.59
2018-04-16T07:54:38.279Z,50.69
2018-04-16T07:55:38.228Z,50.88
2018-04-16T07:56:38.207Z,50.78
2018-04-16T07:57:38.147Z,50.78
2018-04-16T07:58:38.101Z,50.69
2018-04-16T07:59:38.059Z,50.40
2018-04-16T08:00:38.016Z,50.40
2018-04-16T08:01:37.977Z,50.69
2018-04-16T08:02:37.971Z,50.59
2018-04-16T08:03:37.882Z,50.40
2018-04-16T08:04:37.854Z,50.69
2018-04-16T08:05:37.799Z,50.69
2018-04-16T08:06:37.779Z,50.59
2018-04-16T08:07:37.710Z,50.59
2018-04-16T08:08:37.672Z,50.69
2018-04-16T08:09:37.623Z,50.78
2018-04-16T08:10:37.607Z,50.40
2018-04-16T08:11:37.533Z,50.59
2018-04-16T08:12:37.497Z,50.40
2018-04-16T08:13:37.446Z,50.59
2018-04-16T08:14:37.406Z,50.59
2018-04-16T08:15:37.377Z,50.49
2018-04-16T08:16:37.324Z,50.40
2018-04-16T08:17:37.286Z,50.40
2018-04-16T08:18:37.236Z,50.49
2018-04-16T08:19:37.191Z,50.40
2018-04-16T08:20:37.156Z,50.49
2018-04-16T08:21:37.111Z,50.59
2018-04-16T08:22:37.067Z,50.69
2018-04-16T08:23:37.016Z,50.40
2018-04-16T08:24:36.978Z,50.69
2018-04-16T08:25:36.930Z,50.69
2018-04-16T08:26:36.887Z,50.40
2018-04-16T08:27:36.844Z,50.69
2018-04-16T08:28:36.798Z,50.40
2018-04-16T08:29:36.756Z,50.49
2018-04-16T08:30:36.712Z,50.69
2018-04-16T08:31:36.673Z,50.40
2018-04-16T08:32:36.627Z,50.40
2018-04-16T08:33:36.583Z,50.78
2018-04-16T08:34:36.540Z,50.49
2018-04-16T08:35:36.494Z,50.49
2018-04-16T08:36:36.457Z,50.69
2018-04-16T08:37:36.420Z,50.49
2018-04-16T08:38:36.367Z,50.49
2018-04-16T08:39:36.321Z,50.49
2018-04-16T08:40:36.278Z,50.88
2018-04-16T08:41:36.238Z,50.88
2018-04-16T08:42:36.194Z,50.59
2018-04-16T08:43:36.157Z,50.49
2018-04-16T08:44:36.107Z,50.88
2018-04-16T08:45:36.068Z,50.69
2018-04-16T08:46:36.020Z,50.59
2018-04-16T08:47:35.991Z,50.69
2018-04-16T08:48:35.951Z,50.69
2018-04-16T08:49:35.895Z,50.69
2018-04-16T08:50:35.847Z,50.69
2018-04-16T08:51:35.803Z,50.59
2018-04-16T08:52:35.763Z,50.59
2018-04-16T08:53:35.724Z,50.59
2018-04-16T08:54:35.677Z,50.69
2018-04-16T08:55:35.640Z,50.49
2018-04-16T08:56:35.588Z,50.69
2018-04-16T08:57:35.549Z,50.40
2018-04-16T08:58:35.504Z,50.49
2018-04-16T08:59:35.509Z,50.49
2018-04-16T09:00:35.478Z,50.69
2018-04-16T09:01:35.377Z,50.69
2018-04-16T09:02:35.360Z,50.98
2018-04-16T09:03:35.304Z,50.49
2018-04-16T09:04:35.248Z,50.40
2018-04-16T09:05:35.201Z,50.59
2018-04-16T09:06:35.156Z,50.40
2018-04-16T09:07:35.117Z,50.59
2018-04-16T09:08:35.067Z,50.59
2018-04-16T09:09:35.023Z,50.59
2018-04-16T09:10:34.979Z,50.59
2018-04-16T09:11:34.950Z,50.59
2018-04-16T09:12:34.895Z,50.59
2018-04-16T09:13:34.850Z,50.59
2018-04-16T09:14:34.814Z,50.49
2018-04-16T09:15:34.770Z,50.59
2018-04-16T09:16:34.722Z,50.49
2018-04-16T09:17:34.676Z,50.49
2018-04-16T09:18:34.632Z,50.49
2018-04-16T09:19:34.590Z,50.59
2018-04-16T09:20:34.548Z,50.69
2018-04-16T09:21:34.517Z,50.59
2018-04-16T09:22:34.465Z,50.59
2018-04-16T09:23:34.418Z,50.49
2018-04-16T09:24:34.404Z,50.49
2018-04-16T09:25:34.333Z,50.59
2018-04-16T09:26:34.327Z,50.59
2018-04-16T09:27:34.298Z,50.69
2018-04-16T09:28:34.201Z,50.59
2018-04-16T09:29:34.156Z,50.49
2018-04-16T09:30:34.113Z,50.40
2018-04-16T09:31:34.073Z,50.59
2018-04-16T09:32:34.030Z,50.69
2018-04-16T09:33:33.991Z,50.40
2018-04-16T09:34:33.948Z,50.49
2018-04-16T09:35:33.908Z,50.69
2018-04-16T09:36:33.859Z,50.88
2018-04-16T09:37:33.817Z,51.07
2018-04-16T09:38:33.779Z,50.49
2018-04-16T09:39:33.776Z,50.49
2018-04-16T09:40:33.690Z,50.88
2018-04-16T09:41:33.641Z,50.69
2018-04-16T09:42:33.602Z,50.98
2018-04-16T09:43:33.550Z,50.88
2018-04-16T09:44:33.512Z,50.30
2018-04-16T09:45:33.469Z,50.88
2018-04-16T09:46:33.433Z,50.88
2018-04-16T09:47:33.400Z,50.78
2018-04-16T09:48:33.344Z,50.88
2018-04-16T09:49:33.299Z,50.98
2018-04-16T09:50:33.277Z,50.98
2018-04-16T09:51:33.212Z,50.78
2018-04-16T09:52:33.189Z,50.98
2018-04-16T09:53:33.158Z,50.59
2018-04-16T09:54:33.086Z,50.98
2018-04-16T09:55:33.037Z,51.07
2018-04-16T09:56:32.991Z,50.98
2018-04-16T09:57:32.947Z,50.78
2018-04-16T09:58:32.944Z,50.88
2018-04-16T09:59:32.881Z,51.07
2018-04-16T10:00:32.862Z,51.07
2018-04-16T10:01:32.777Z,51.07
2018-04-16T10:02:32.733Z,50.78
2018-04-16T10:03:32.687Z,51.07
2018-04-16T10:04:32.649Z,50.78
2018-04-16T10:05:32.616Z,51.07
2018-04-16T10:06:32.563Z,50.98
2018-04-16T10:07:32.521Z,50.69
2018-04-16T10:08:32.469Z,50.88
2018-04-16T10:09:32.426Z,51.07
2018-04-16T10:10:32.385Z,50.78
2018-04-16T10:11:32.342Z,50.88
2018-04-16T10:12:32.299Z,51.17
2018-04-16T10:13:32.271Z,50.88
2018-04-16T10:14:32.224Z,51.07
2018-04-16T10:15:32.174Z,50.98
2018-04-16T10:16:32.131Z,50.98
2018-04-16T10:17:32.079Z,50.98
2018-04-16T10:18:32.078Z,50.98
2018-04-16T10:19:32.014Z,50.88
2018-04-16T10:20:31.956Z,50.88
2018-04-16T10:21:31.911Z,50.78
2018-04-16T10:22:31.870Z,50.88
2018-04-16T10:23:31.827Z,50.88
2018-04-16T10:24:31.778Z,50.78
2018-04-16T10:25:31.738Z,50.78
2018-04-16T10:26:31.749Z,50.88
2018-04-16T10:27:31.653Z,50.88
2018-04-16T10:28:31.636Z,51.07
2018-04-16T10:29:31.559Z,50.88
2018-04-16T10:30:31.535Z,50.78
2018-04-16T10:31:31.473Z,50.59
2018-04-16T10:32:31.435Z,51.07
2018-04-16T10:33:31.394Z,50.98
2018-04-16T10:34:31.349Z,50.78
2018-04-16T10:35:31.304Z,50.88
2018-04-16T10:36:31.261Z,50.98
2018-04-16T10:37:31.216Z,50.98
2018-04-16T10:38:31.180Z,50.88
2018-04-16T10:39:31.133Z,51.17
2018-04-16T10:40:31.102Z,50.88
2018-04-16T10:41:31.068Z,51.07
2018-04-16T10:42:30.999Z,50.78
2018-04-16T10:43:30.954Z,51.07
2018-04-16T10:44:30.918Z,51.07
2018-04-16T10:45:30.881Z,50.98
2018-04-16T10:46:30.825Z,50.78
2018-04-16T10:47:30.781Z,50.98
2018-04-16T10:48:30.737Z,50.98
2018-04-16T10:49:30.699Z,51.07
2018-04-16T10:50:30.654Z,51.46
2018-04-16T10:51:30.615Z,51.56
2018-04-16T10:52:30.577Z,51.17
2018-04-16T10:53:30.528Z,51.17
2018-04-16T10:54:30.488Z,51.26
2018-04-16T10:55:30.438Z,51.46
2018-04-16T10:56:30.392Z,51.56
2018-04-16T10:57:30.346Z,51.17
2018-04-16T10:58:30.314Z,50.98
2018-04-16T10:59:30.273Z,51.17
2018-04-16T11:00:30.232Z,51.56
2018-04-16T11:01:30.172Z,51.36
2018-04-16T11:02:30.132Z,51.26
2018-04-16T11:03:30.091Z,50.98
2018-04-16T11:04:30.046Z,50.98
2018-04-16T11:05:30.004Z,50.98
2018-04-16T11:06:29.983Z,50.59
2018-04-16T11:07:29.931Z,50.98
2018-04-16T11:08:29.872Z,51.26
2018-04-16T11:09:29.827Z,50.98
2018-04-16T11:10:29.787Z,51.26
2018-04-16T11:11:29.752Z,50.88
2018-04-16T11:12:29.703Z,51.17
2018-04-16T11:13:29.661Z,50.98
2018-04-16T11:14:29.609Z,51.07
2018-04-16T11:15:29.568Z,50.98
2018-04-16T11:16:29.540Z,51.26
2018-04-16T11:17:29.480Z,51.17
2018-04-16T11:18:29.435Z,51.65
2018-04-16T11:19:29.398Z,51.17
2018-04-16T11:20:29.352Z,50.78
2018-04-16T11:21:29.305Z,50.98
2018-04-16T11:22:29.264Z,50.88
2018-04-16T11:23:29.222Z,50.88
2018-04-16T11:24:29.187Z,51.56
2018-04-16T11:25:29.133Z,51.17
2018-04-16T11:26:29.148Z,51.17
2018-04-16T11:27:29.050Z,51.07
2018-04-16T11:28:29.007Z,51.07
2018-04-16T11:29:28.968Z,51.46
2018-04-16T11:30:28.917Z,51.46
2018-04-16T11:31:28.878Z,51.07
2018-04-16T11:32:28.831Z,50.98
2018-04-16T11:33:28.790Z,50.88
2018-04-16T11:34:28.746Z,50.59
2018-04-16T11:35:28.701Z,50.98
2018-04-16T11:36:28.658Z,50.98
2018-04-16T11:37:28.616Z,51.07
2018-04-16T11:38:28.572Z,51.07
2018-04-16T11:39:28.525Z,50.98
2018-04-16T11:40:28.483Z,51.07
2018-04-16T11:41:28.441Z,51.46
2018-04-16T11:42:28.415Z,51.07
2018-04-16T11:43:28.373Z,51.17
2018-04-16T11:44:28.318Z,51.46
2018-04-16T11:45:28.314Z,51.56
2018-04-16T11:46:28.227Z,50.88
2018-04-16T11:47:28.180Z,50.98
2018-04-16T11:48:28.143Z,50.59
2018-04-16T11:49:28.098Z,51.26
2018-04-16T11:50:28.053Z,51.07
2018-04-16T11:51:28.016Z,51.56
2018-04-16T11:52:27.966Z,50.98
2018-04-16T11:53:27.982Z,50.98
2018-04-16T11:54:27.876Z,50.98
2018-04-16T11:55:27.842Z,51.07
2018-04-16T11:56:27.799Z,50.98
2018-04-16T11:57:27.777Z,51.17
2018-04-16T11:58:27.703Z,51.17
2018-04-16T11:59:27.668Z,51.36
2018-04-16T12:00:27.621Z,51.07
2018-04-16T12:01:27.576Z,51.46
2018-04-16T12:02:27.532Z,51.46
2018-04-16T12:03:27.487Z,51.26
2018-04-16T12:04:27.528Z,51.26
2018-04-16T12:05:27.405Z,51.65
2018-04-16T12:06:27.357Z,51.56
2018-04-16T12:07:27.312Z,51.26
2018-04-16T12:08:27.271Z,51.36
2018-04-16T12:09:27.225Z,51.17
2018-04-16T12:10:27.233Z,51.17
2018-04-16T12:11:27.146Z,51.46
2018-04-16T12:12:27.099Z,51.17
2018-04-16T12:13:27.058Z,51.46
2018-04-16T12:14:27.017Z,51.46
2018-04-16T12:15:26.967Z,51.26
2018-04-16T12:16:26.937Z,50.98
2018-04-16T12:17:26.889Z,51.36
2018-04-16T12:18:26.860Z,51.56
2018-04-16T12:19:26.799Z,51.36
2018-04-16T12:20:26.757Z,51.36
2018-04-16T12:21:26.710Z,51.46
2018-04-16T12:22:26.672Z,51.26
2018-04-16T12:23:26.649Z,51.46
2018-04-16T12:24:26.598Z,50.98
2018-04-16T12:25:26.544Z,51.46
2018-04-16T12:26:26.492Z,51.17
2018-04-16T12:27:26.457Z,51.46
2018-04-16T12:28:26.438Z,51.65
2018-04-16T12:29:26.383Z,51.24
2018-04-16T12:30:26.318Z,51.36
2018-04-16T12:31:26.282Z,50.98
2018-04-16T12:32:26.233Z,51.36
2018-04-16T12:33:26.290Z,51.17
2018-04-16T12:34:26.144Z,51.56
2018-04-16T12:35:26.121Z,51.56
2018-04-16T12:36:26.064Z,51.36
2018-04-16T12:37:26.016Z,51.26
2018-04-16T12:38:25.979Z,51.56
2018-04-16T12:39:25.931Z,51.46
2018-04-16T12:40:25.888Z,51.56
2018-04-16T12:41:25.843Z,51.26
2018-04-16T12:42:25.806Z,51.46
2018-04-16T12:43:25.801Z,51.26
2018-04-16T12:44:25.716Z,51.36
2018-04-16T12:45:25.672Z,51.26
2018-04-16T12:46:25.629Z,51.46
2018-04-16T12:47:25.588Z,51.65
2018-04-16T12:48:25.545Z,51.17
2018-04-16T12:49:25.514Z,51.17
2018-04-16T12:50:25.451Z,51.36
2018-04-16T12:51:25.411Z,51.46
2018-04-16T12:52:25.365Z,51.56
2018-04-16T12:53:25.345Z,51.36
2018-04-16T12:54:25.280Z,51.36
2018-04-16T12:55:25.244Z,51.36
2018-04-16T12:56:25.195Z,51.36
2018-04-16T12:57:25.152Z,51.46
2018-04-16T12:58:25.106Z,51.46
2018-04-16T12:59:25.085Z,51.56
2018-04-16T13:00:25.025Z,51.17
2018-04-16T13:01:24.980Z,51.26
2018-04-16T13:02:24.933Z,51.26
2018-04-16T13:03:24.893Z,51.46