createdAt,value
2017-08-14T00:02:03.104Z,18.2
2017-08-14T00:07:03.525Z,18.0
2017-08-14T00:12:03.309Z,18.0
2017-08-14T00:17:03.230Z,17.9
2017-08-14T00:22:03.614Z,17.9
2017-08-14T00:27:03.530Z,17.9
2017-08-14T00:32:03.152Z,17.9
2017-08-14T00:37:03.002Z,17.7
2017-08-14T00:42:02.685Z,17.7
2017-08-14T00:47:03.434Z,17.7
2017-08-14T00:52:03.195Z,17.7
2017-08-14T00:57:02.945Z,17.7
2017-08-14T01:02:03.660Z,17.8
2017-08-14T01:07:03.532Z,17.8
2017-08-14T01:12:03.313Z,17.6
2017-08-14T01:17:03.323Z,17.6
2017-08-14T01:22:02.951Z,17.5
2017-08-14T01:27:03.644Z,17.5
2017-08-14T01:32:03.285Z,17.5
2017-08-14T01:37:03.214Z,17.5
2017-08-14T01:42:02.747Z,17.5
2017-08-14T01:47:03.470Z,17.5
2017-08-14T01:52:02.931Z,17.5
2017-08-14T01:57:02.711Z,17.5
2017-08-14T02:02:03.684Z,17.4
2017-08-14T02:07:03.488Z,17.4
2017-08-14T02:12:02.763Z,17.4
2017-08-14T02:17:03.695Z,17.3
2017-08-14T02:22:03.358Z,17.3
2017-08-14T02:27:03.164Z,17.2
2017-08-14T02:32:03.119Z,17.2
2017-08-14T02:37:03.547Z,17.2
2017-08-14T02:42:02.884Z,17.2
2017-08-14T02:47:03.201Z,17.2
2017-08-14T02:52:03.502Z,17.2
2017-08-14T02:57:02.897Z,17.2
2017-08-14T03:02:03.200Z,17.0
2017-08-14T03:07:03.577Z,17.0
2017-08-14T03:12:03.109Z,16.9
2017-08-14T03:17:03.422Z,16.9
2017-08-14T03:22:02.847Z,16.8
2017-08-14T03:27:03.187Z,16.8
2017-08-14T03:32:03.658Z,16.7
2017-08-14T03:37:02.915Z,16.6
2017-08-14T03:42:03.150Z,16.6
2017-08-14T03:47:14.376Z,16.5
2017-08-14T03:52:03.046Z,16.5
2017-08-14T03:57:03.564Z,16.4
2017-08-14T04:02:13.293Z,16.4
2017-08-14T04:07:03.310Z,16.4
2017-08-14T04:12:03.498Z,16.4
2017-08-14T04:17:13.725Z,16.5
2017-08-14T04:22:02.869Z,16.6
2017-08-14T04:27:03.385Z,16.6
2017-08-14T04:32:13.163Z,16.6
2017-08-14T04:37:03.096Z,16.6
2017-08-14T04:42:03.426Z,16.8
2017-08-14T04:47:13.255Z,16.8
2017-08-14T04:52:03.191Z,16.8
2017-08-14T04:57:03.532Z,16.9
2017-08-14T05:02:13.376Z,17.0
2017-08-14T05:07:03.270Z,17.0
2017-08-14T05:12:02.989Z,17.1
2017-08-14T05:17:13.867Z,17.2
2017-08-14T05:22:02.791Z,17.2
2017-08-14T05:27:03.160Z,17.3
2017-08-14T05:37:02.963Z,17.5
2017-08-14T05:42:03.367Z,17.6
2017-08-14T05:47:13.187Z,17.8
2017-08-14T05:52:03.267Z,17.8
2017-08-14T05:57:03.609Z,17.7
2017-08-14T06:02:13.414Z,18.0
2017-08-14T06:07:03.441Z,18.0
2017-08-14T06:12:03.128Z,18.2
2017-08-14T06:17:14.047Z,18.4
2017-08-14T06:22:02.996Z,18.6
2017-08-14T06:27:03.351Z,18.9
2017-08-14T06:32:13.052Z,19.4
2017-08-14T06:37:03.544Z,19.4
2017-08-14T06:42:02.956Z,19.7
2017-08-14T06:47:13.917Z,20.1
2017-08-14T06:52:03.301Z,20.2
2017-08-14T06:57:02.831Z,20.2
2017-08-14T07:07:02.866Z,20.8
2017-08-14T07:12:03.459Z,21.2
2017-08-14T07:17:13.657Z,21.6
2017-08-14T07:22:03.401Z,21.9
2017-08-14T07:27:02.910Z,21.9
2017-08-14T07:32:17.873Z,22.7
2017-08-14T07:37:02.833Z,22.7
2017-08-14T07:42:03.358Z,23.1
2017-08-14T07:47:13.078Z,23.8
2017-08-14T07:52:03.400Z,24.0
2017-08-14T07:57:03.333Z,24.0
2017-08-14T08:02:13.067Z,24.6
2017-08-14T08:07:03.147Z,24.6
2017-08-14T08:12:03.585Z,25.0
2017-08-14T08:17:17.814Z,25.4
2017-08-14T08:22:03.538Z,25.6
2017-08-14T08:27:03.167Z,25.9
2017-08-14T08:32:13.766Z,26.2
2017-08-14T08:37:02.997Z,26.6
2017-08-14T08:42:03.415Z,27.0
2017-08-14T08:47:16.485Z,27.2
2017-08-14T08:52:02.864Z,27.2
2017-08-14T08:57:03.353Z,27.1
2017-08-14T09:02:17.330Z,27.3
2017-08-14T09:07:03.217Z,27.3
2017-08-14T09:12:02.781Z,27.6
2017-08-14T09:17:13.871Z,27.8
2017-08-14T09:22:03.322Z,28.1
2017-08-14T09:27:03.668Z,28.1
2017-08-14T09:32:17.588Z,28.3
2017-08-14T09:37:03.309Z,28.6
2017-08-14T09:42:02.775Z,29.0
2017-08-14T09:47:17.899Z,29.2
2017-08-14T09:52:02.701Z,29.2
2017-08-14T09:57:03.220Z,29.0
2017-08-14T10:02:09.311Z,28.9
2017-08-14T10:07:02.918Z,28.9
2017-08-14T10:12:03.420Z,29.3
2017-08-14T10:17:13.297Z,30.2
2017-08-14T10:22:03.447Z,30.1
2017-08-14T10:27:02.850Z,31.0
2017-08-14T10:32:13.469Z,31.2
2017-08-14T10:37:03.147Z,31.1
2017-08-14T10:42:03.485Z,31.0
2017-08-14T10:47:14.000Z,30.9
2017-08-14T10:52:02.751Z,31.0
2017-08-14T10:57:03.268Z,31.8
2017-08-14T11:02:12.871Z,31.8
2017-08-14T11:07:03.014Z,32.3
2017-08-14T11:12:03.551Z,32.2
2017-08-14T11:17:12.644Z,32.6
2017-08-14T11:22:03.014Z,32.5
2017-08-14T11:27:03.386Z,32.9
2017-08-14T11:32:17.081Z,33.6
2017-08-14T11:37:02.808Z,33.6
2017-08-14T11:42:03.218Z,33.5
2017-08-14T11:47:17.091Z,34.3
2017-08-14T11:52:02.987Z,34.3
2017-08-14T11:57:03.372Z,34.4
2017-08-14T12:02:13.080Z,34.8
2017-08-14T12:07:03.476Z,34.8
2017-08-14T12:12:02.936Z,34.8
2017-08-14T12:17:13.749Z,34.9
2017-08-14T12:22:02.964Z,35.3
2017-08-14T12:27:03.449Z,35.2
2017-08-14T12:32:13.004Z,35.4
2017-08-14T12:37:02.739Z,35.4
2017-08-14T12:42:03.216Z,35.6
2017-08-14T12:47:09.689Z,35.2
2017-08-14T12:52:03.145Z,34.7
2017-08-14T12:57:03.442Z,34.7
2017-08-14T13:02:17.252Z,35.1
2017-08-14T13:07:02.864Z,35.3
2017-08-14T13:12:03.465Z,35.6
2017-08-14T13:17:17.714Z,35.6
2017-08-14T13:22:03.468Z,35.9
2017-08-14T13:27:02.789Z,36.2
2017-08-14T13:32:17.691Z,37.2
2017-08-14T13:37:02.878Z,37.1
2017-08-14T13:42:03.301Z,37.6
2017-08-14T13:47:17.287Z,37.9
2017-08-14T13:52:03.596Z,37.2
2017-08-14T13:57:02.768Z,37.2
2017-08-14T14:02:13.234Z,37.2
2017-08-14T14:07:02.940Z,37.1
2017-08-14T14:12:03.638Z,37.4
2017-08-14T14:17:13.325Z,37.4
2017-08-14T14:22:03.423Z,38.2
2017-08-14T14:27:02.893Z,38.2
2017-08-14T14:32:13.552Z,38.8
2017-08-14T14:37:02.842Z,39.9
2017-08-14T14:42:03.264Z,41.4
2017-08-14T14:47:18.279Z,43.2
2017-08-14T14:52:02.972Z,45.0
2017-08-14T14:57:03.378Z,46.5
2017-08-14T15:02:22.660Z,42.3
2017-08-14T15:07:03.361Z,46.6
2017-08-14T15:12:02.878Z,46.6
2017-08-14T15:17:13.811Z,48.0
2017-08-14T15:22:03.002Z,50.5
2017-08-14T15:27:03.398Z,50.5
2017-08-14T15:32:14.044Z,52.2
2017-08-14T15:37:03.804Z,53.4
2017-08-14T15:42:02.932Z,45.4
2017-08-14T15:47:13.567Z,45.3
2017-08-14T15:52:03.303Z,39.5
2017-08-14T15:57:03.597Z,39.5
2017-08-14T16:02:17.235Z,49.4
2017-08-14T16:07:03.310Z,47.3
2017-08-14T16:12:02.767Z,47.3
2017-08-14T16:17:13.967Z,45.5
2017-08-14T16:22:03.036Z,42.1
2017-08-14T16:27:03.407Z,42.9
2017-08-14T16:32:13.353Z,45.9
2017-08-14T16:37:03.023Z,45.8
2017-08-14T16:42:03.430Z,40.9
2017-08-14T16:47:06.276Z,38.9
2017-08-14T16:52:03.401Z,38.8
2017-08-14T16:57:02.802Z,39.4
2017-08-14T17:02:17.736Z,45.6
2017-08-14T17:07:02.955Z,45.6
2017-08-14T17:12:03.635Z,47.9
2017-08-14T17:17:14.789Z,47.9
2017-08-14T17:22:03.518Z,47.9
2017-08-14T17:27:02.842Z,50.2
2017-08-14T17:32:13.997Z,51.2
2017-08-14T17:37:03.096Z,50.7
2017-08-14T17:42:03.280Z,50.2
2017-08-14T17:47:12.536Z,50.2
2017-08-14T17:52:03.100Z,48.1
2017-08-14T17:57:03.417Z,48.1
2017-08-14T18:02:03.510Z,37.7
2017-08-14T18:07:03.151Z,37.6
2017-08-14T18:12:03.540Z,35.1
2017-08-14T18:17:13.284Z,32.5
2017-08-14T18:22:02.824Z,32.5
2017-08-14T18:27:03.221Z,30.5
2017-08-14T18:32:13.964Z,30.5
2017-08-14T18:37:03.474Z,29.7
2017-08-14T18:42:02.846Z,28.7
2017-08-14T18:47:13.666Z,28.6
2017-08-14T18:52:02.713Z,28.2
2017-08-14T18:57:02.970Z,27.7
2017-08-14T19:02:13.876Z,26.6
2017-08-14T19:07:02.885Z,25.9
2017-08-14T19:12:03.328Z,25.6
2017-08-14T19:17:13.380Z,25.3
2017-08-14T19:22:03.612Z,25.2
2017-08-14T19:27:03.033Z,25.0
2017-08-14T19:32:10.796Z,24.7
2017-08-14T19:37:03.022Z,24.3
2017-08-14T19:42:03.332Z,23.8
2017-08-14T19:47:02.979Z,23.8
2017-08-14T19:52:03.051Z,23.4
2017-08-14T19:57:03.311Z,23.4
2017-08-14T20:02:02.808Z,23.1
2017-08-14T20:07:03.442Z,23.0
2017-08-14T20:12:02.730Z,23.0
2017-08-14T20:17:03.585Z,22.8
2017-08-14T20:22:03.391Z,22.8
2017-08-14T20:27:02.781Z,22.7
2017-08-14T20:32:03.381Z,22.7
2017-08-14T20:37:03.374Z,22.6
2017-08-14T20:42:02.749Z,22.4
2017-08-14T20:47:03.093Z,22.3
2017-08-14T20:52:03.394Z,22.2
2017-08-14T20:57:02.722Z,22.1
2017-08-14T21:02:03.348Z,21.9
2017-08-14T21:07:03.387Z,21.8
2017-08-14T21:12:02.934Z,21.7
2017-08-14T21:17:03.804Z,21.6
2017-08-14T21:22:03.571Z,21.4
2017-08-14T21:27:02.922Z,21.3
2017-08-14T21:32:03.176Z,21.1
2017-08-14T21:37:03.527Z,21.0
2017-08-14T21:42:02.910Z,20.8
2017-08-14T21:47:03.162Z,20.7
2017-08-14T21:52:03.477Z,20.7
2017-08-14T21:57:02.883Z,20.7
2017-08-14T22:02:03.610Z,20.6
2017-08-14T22:07:03.071Z,20.6
2017-08-14T22:12:03.081Z,20.6
2017-08-14T22:22:03.647Z,20.2
2017-08-14T22:27:03.416Z,20.2
2017-08-14T22:32:03.764Z,20.1
2017-08-14T22:37:03.280Z,19.9
2017-08-14T22:42:04.029Z,19.9
2017-08-14T22:47:03.698Z,19.9
2017-08-14T22:52:03.403Z,19.9
2017-08-14T22:57:03.601Z,19.8
2017-08-14T23:02:03.936Z,19.7
2017-08-14T23:07:03.611Z,19.6
2017-08-14T23:12:03.093Z,19.5
2017-08-14T23:17:03.429Z,19.5
2017-08-14T23:22:03.097Z,19.3
2017-08-14T23:27:03.185Z,19.0
2017-08-14T23:32:03.354Z,18.9
2017-08-14T23:37:03.267Z,18.9
2017-08-14T23:42:03.449Z,18.8
2017-08-14T23:47:03.427Z,18.8
2017-08-14T23:52:03.355Z,18.8
2017-08-14T23:57:03.335Z,18.8
