createdAt,value
2018-03-15T00:02:06.187Z,23.55
2018-03-15T00:04:34.438Z,17.45
2018-03-15T00:07:01.900Z,21.17
2018-03-15T00:09:29.388Z,29.98
2018-03-15T00:11:56.861Z,34.97
2018-03-15T00:14:24.319Z,24.67
2018-03-15T00:16:51.850Z,22.60
2018-03-15T00:19:19.412Z,26.73
2018-03-15T00:21:46.867Z,21.92
2018-03-15T00:24:14.452Z,21.42
2018-03-15T00:26:42.000Z,19.92
2018-03-15T00:29:09.752Z,21.50
2018-03-15T00:31:37.215Z,26.35
2018-03-15T00:34:04.688Z,22.75
2018-03-15T00:36:32.436Z,24.12
2018-03-15T00:38:59.892Z,18.17
2018-03-15T00:41:27.664Z,19.80
2018-03-15T00:43:55.115Z,21.30
2018-03-15T00:46:22.586Z,26.55
2018-03-15T00:48:50.165Z,22.92
2018-03-15T00:51:18.392Z,21.62
2018-03-15T00:53:45.872Z,17.40
2018-03-15T00:56:13.331Z,21.85
2018-03-15T00:58:40.792Z,31.37
2018-03-15T01:01:08.553Z,28.40
2018-03-15T01:03:36.315Z,25.80
2018-03-15T01:06:03.780Z,24.37
2018-03-15T01:08:31.453Z,27.42
2018-03-15T01:10:58.924Z,32.08
2018-03-15T01:13:26.452Z,22.60
2018-03-15T01:15:53.912Z,26.73
2018-03-15T01:18:21.382Z,23.40
2018-03-15T01:20:48.844Z,31.35
2018-03-15T01:23:16.595Z,28.15
2018-03-15T01:25:44.052Z,28.25
2018-03-15T01:28:11.512Z,37.17
2018-03-15T01:30:38.971Z,28.55
2018-03-15T01:33:06.448Z,27.95
2018-03-15T01:35:34.187Z,23.48
2018-03-15T01:38:03.156Z,26.10
2018-03-15T01:40:30.621Z,22.08
2018-03-15T01:42:58.088Z,35.30
2018-03-15T01:45:25.647Z,33.47
2018-03-15T01:47:53.323Z,23.80
2018-03-15T01:50:20.791Z,32.50
2018-03-15T01:52:48.248Z,32.58
2018-03-15T01:55:15.704Z,31.83
2018-03-15T01:57:43.200Z,23.10
2018-03-15T02:00:10.925Z,25.10
2018-03-15T02:02:38.683Z,25.58
2018-03-15T02:05:06.156Z,29.17
2018-03-15T02:07:33.608Z,22.50
2018-03-15T02:10:01.352Z,27.25
2018-03-15T02:12:28.830Z,25.17
2018-03-15T02:14:56.500Z,22.90
2018-03-15T02:17:24.043Z,31.40
2018-03-15T02:19:51.507Z,24.52
2018-03-15T02:22:18.978Z,24.05
2018-03-15T02:24:46.724Z,25.10
2018-03-15T02:27:14.192Z,32.30
2018-03-15T02:29:41.956Z,22.30
2018-03-15T02:32:09.422Z,31.67
2018-03-15T02:34:36.920Z,36.22
2018-03-15T02:37:04.637Z,31.25
2018-03-15T02:39:32.142Z,30.42
2018-03-15T02:41:59.652Z,28.92
2018-03-15T02:44:27.312Z,21.75
2018-03-15T02:46:54.777Z,29.48
2018-03-15T02:49:22.460Z,32.40
2018-03-15T02:51:49.975Z,24.80
2018-03-15T02:54:17.432Z,27.85
2018-03-15T02:56:44.896Z,30.00
2018-03-15T02:59:12.674Z,26.10
2018-03-15T03:01:40.353Z,37.92
2018-03-15T03:04:07.884Z,29.50
2018-03-15T03:06:35.674Z,28.70
2018-03-15T03:09:03.140Z,24.90
2018-03-15T03:11:30.812Z,24.67
2018-03-15T03:13:58.267Z,32.08
2018-03-15T03:16:25.812Z,32.25
2018-03-15T03:18:53.569Z,29.00
2018-03-15T03:21:21.032Z,29.37
2018-03-15T03:23:48.795Z,31.67
2018-03-15T03:26:16.248Z,30.25
2018-03-15T03:28:43.707Z,28.02
2018-03-15T03:31:11.471Z,26.65
2018-03-15T03:33:39.235Z,22.60
2018-03-15T03:36:06.702Z,31.87
2018-03-15T03:38:34.460Z,40.35
2018-03-15T03:41:02.229Z,27.80
2018-03-15T03:43:29.991Z,27.67
2018-03-15T03:45:57.462Z,25.55
2018-03-15T03:48:24.919Z,26.42
2018-03-15T03:50:52.376Z,31.00
2018-03-15T03:53:20.131Z,28.30
2018-03-15T03:55:47.812Z,27.77
2018-03-15T03:58:15.356Z,32.28
2018-03-15T04:00:42.824Z,25.23
2018-03-15T04:03:11.043Z,28.02
2018-03-15T04:05:38.516Z,26.00
2018-03-15T04:08:05.975Z,31.12
2018-03-15T04:10:33.443Z,32.22
2018-03-15T04:13:01.019Z,19.65
2018-03-15T04:15:28.484Z,28.12
2018-03-15T04:17:55.951Z,29.73
2018-03-15T04:20:23.404Z,25.92
2018-03-15T04:22:51.191Z,27.40
2018-03-15T04:25:18.799Z,28.90
2018-03-15T04:27:46.385Z,24.92
2018-03-15T04:30:14.061Z,28.50
2018-03-15T04:32:41.531Z,31.92
2018-03-15T04:35:09.064Z,33.08
2018-03-15T04:37:36.524Z,25.95
2018-03-15T04:40:04.292Z,21.30
2018-03-15T04:42:31.749Z,26.12
2018-03-15T04:44:59.323Z,25.85
2018-03-15T04:47:27.581Z,25.73
2018-03-15T04:49:55.347Z,24.65
2018-03-15T04:52:22.824Z,33.95
2018-03-15T04:54:50.483Z,28.02
2018-03-15T04:57:18.944Z,26.92
2018-03-15T04:59:46.629Z,25.55
2018-03-15T05:02:14.168Z,27.27
2018-03-15T05:04:41.693Z,22.60
2018-03-15T05:07:09.166Z,32.28
2018-03-15T05:09:36.624Z,27.65
2018-03-15T05:12:04.307Z,26.80
2018-03-15T05:14:31.764Z,30.02
2018-03-15T05:16:59.215Z,26.98
2018-03-15T05:19:26.987Z,26.70
2018-03-15T05:21:54.444Z,25.20
2018-03-15T05:24:21.913Z,20.52
2018-03-15T05:26:49.628Z,21.10
2018-03-15T05:29:17.112Z,25.08
2018-03-15T05:31:44.568Z,25.17
2018-03-15T05:34:12.028Z,23.00
2018-03-15T05:36:39.807Z,18.20
2018-03-15T05:39:07.275Z,26.75
2018-03-15T05:41:34.725Z,27.33
2018-03-15T05:44:02.194Z,23.00
2018-03-15T05:46:29.650Z,24.35
2018-03-15T05:48:57.407Z,21.30
2018-03-15T05:51:25.217Z,18.95
2018-03-15T05:53:52.639Z,19.17
2018-03-15T05:56:20.391Z,27.05
2018-03-15T05:58:47.865Z,22.90
2018-03-15T06:01:15.315Z,25.25
2018-03-15T06:03:42.781Z,24.73
2018-03-15T06:06:10.446Z,17.83
2018-03-15T06:08:37.996Z,23.38
2018-03-15T06:11:05.451Z,21.35
2018-03-15T06:13:33.123Z,25.23
2018-03-15T06:16:00.676Z,27.30
2018-03-15T06:18:28.131Z,18.67
2018-03-15T06:20:55.802Z,16.70
2018-03-15T06:23:23.262Z,19.65
2018-03-15T06:25:50.736Z,21.12
2018-03-15T06:28:18.263Z,18.55
2018-03-15T06:30:45.729Z,23.08
2018-03-15T06:33:13.499Z,25.80
2018-03-15T06:35:40.951Z,30.95
2018-03-15T06:38:08.420Z,18.95
2018-03-15T06:40:36.051Z,26.60
2018-03-15T06:43:03.636Z,20.70
2018-03-15T06:45:31.308Z,22.05
2018-03-15T06:47:59.550Z,22.13
2018-03-15T06:50:27.024Z,22.02
2018-03-15T06:52:54.488Z,19.92
2018-03-15T06:55:22.056Z,18.30
2018-03-15T06:57:49.520Z,26.05
2018-03-15T07:00:17.865Z,27.83
2018-03-15T07:02:45.349Z,24.02
2018-03-15T07:05:12.874Z,18.23
2018-03-15T07:07:40.664Z,19.00
2018-03-15T07:10:08.432Z,15.68
2018-03-15T07:12:36.200Z,19.58
2018-03-15T07:15:03.660Z,20.25
2018-03-15T07:17:31.423Z,16.85
2018-03-15T07:19:58.873Z,22.33
2018-03-15T07:22:26.332Z,22.73
2018-03-15T07:24:54.105Z,23.45
2018-03-15T07:27:21.869Z,23.17
2018-03-15T07:29:49.328Z,15.15
2018-03-15T07:32:16.945Z,24.12
2018-03-15T07:34:44.516Z,22.55
2018-03-15T07:37:11.975Z,19.80
2018-03-15T07:39:39.431Z,18.30
2018-03-15T07:42:06.926Z,23.02
2018-03-15T07:44:34.679Z,21.15
2018-03-15T07:47:02.453Z,21.77
2018-03-15T07:49:30.745Z,16.80
2018-03-15T07:51:58.284Z,15.77
2018-03-15T07:54:25.832Z,22.58
2018-03-15T07:56:53.557Z,18.87
2018-03-15T07:59:21.075Z,20.12
2018-03-15T08:01:48.536Z,23.10
2018-03-15T08:04:16.197Z,13.90
2018-03-15T08:06:43.953Z,19.45
2018-03-15T08:09:11.727Z,17.35
2018-03-15T08:11:39.492Z,21.27
2018-03-15T08:14:06.952Z,17.60
2018-03-15T08:16:35.011Z,15.82
2018-03-15T08:19:02.472Z,21.45
2018-03-15T08:21:29.921Z,15.23
2018-03-15T08:23:57.388Z,16.62
2018-03-15T08:26:24.846Z,17.67
2018-03-15T08:28:52.302Z,15.70
2018-03-15T08:31:19.782Z,23.70
2018-03-15T08:33:47.231Z,40.58
2018-03-15T08:36:14.684Z,19.45
2018-03-15T08:38:43.057Z,27.00
2018-03-15T08:41:10.822Z,14.13
2018-03-15T08:43:38.588Z,14.40
2018-03-15T08:46:06.352Z,17.83
2018-03-15T08:48:33.818Z,22.17
2018-03-15T08:51:01.575Z,18.08
2018-03-15T08:53:29.052Z,15.55
2018-03-15T08:55:56.777Z,18.42
2018-03-15T08:58:24.240Z,15.65
2018-03-15T09:00:51.711Z,15.65
2018-03-15T09:03:19.180Z,13.98
2018-03-15T09:05:46.632Z,15.18
2018-03-15T09:08:14.164Z,13.70
2018-03-15T09:10:41.869Z,15.05
2018-03-15T09:13:09.615Z,13.82
2018-03-15T09:15:37.076Z,14.27
2018-03-15T09:18:04.560Z,21.98
2018-03-15T09:20:32.213Z,12.07
2018-03-15T09:22:59.755Z,15.45
2018-03-15T09:25:27.680Z,25.05
2018-03-15T09:27:55.286Z,10.93
2018-03-15T09:30:22.760Z,20.83
2018-03-15T09:32:50.272Z,17.12
2018-03-15T09:35:17.748Z,19.42
2018-03-15T09:37:45.232Z,12.80
2018-03-15T09:40:13.471Z,15.63
2018-03-15T09:42:40.961Z,15.03
2018-03-15T09:45:08.692Z,13.63
2018-03-15T09:47:36.163Z,13.97
2018-03-15T09:50:03.641Z,17.00
2018-03-15T09:52:31.253Z,17.87
2018-03-15T09:54:58.865Z,16.60
2018-03-15T09:57:26.456Z,11.87
2018-03-15T09:59:53.999Z,9.57
2018-03-15T10:02:21.479Z,13.30
2018-03-15T10:04:48.965Z,17.77
2018-03-15T10:07:16.443Z,12.32
2018-03-15T10:09:43.917Z,12.77
2018-03-15T10:12:11.684Z,15.13
2018-03-15T10:14:39.376Z,11.45
2018-03-15T10:17:06.904Z,13.57
2018-03-15T10:19:34.375Z,13.05
2018-03-15T10:22:01.852Z,14.95
2018-03-15T10:24:29.500Z,22.27
2018-03-15T10:26:57.039Z,11.35
2018-03-15T10:29:24.521Z,13.18
2018-03-15T10:31:52.010Z,16.92
2018-03-15T10:34:19.492Z,18.93
2018-03-15T10:36:47.187Z,10.50
2018-03-15T10:39:14.675Z,14.30
2018-03-15T10:41:42.408Z,7.40
2018-03-15T10:44:10.327Z,11.30
2018-03-15T10:46:37.888Z,10.40
2018-03-15T10:49:05.719Z,12.90
2018-03-15T10:51:33.390Z,11.63
2018-03-15T10:54:00.924Z,19.37
2018-03-15T10:56:28.403Z,15.17
2018-03-15T10:58:56.146Z,13.17
2018-03-15T11:01:23.667Z,13.87
2018-03-15T11:03:51.152Z,11.07
2018-03-15T11:06:24.336Z,12.57
2018-03-15T11:08:57.520Z,16.50
2018-03-15T11:11:25.108Z,11.77
2018-03-15T11:13:54.083Z,33.63
2018-03-15T11:16:21.875Z,10.83
2018-03-15T11:18:49.607Z,12.67
2018-03-15T11:21:17.091Z,15.63
2018-03-15T11:23:44.630Z,12.00
2018-03-15T11:26:12.295Z,18.67
2018-03-15T11:28:39.779Z,17.83
2018-03-15T11:31:07.248Z,20.33
2018-03-15T11:33:34.738Z,14.23
2018-03-15T11:36:02.459Z,11.07
2018-03-15T11:38:30.075Z,9.47
2018-03-15T11:40:57.603Z,14.37
2018-03-15T11:43:25.083Z,16.17
2018-03-15T11:45:52.596Z,13.57
2018-03-15T11:50:54.795Z,13.67
2018-03-15T11:53:22.269Z,10.97
2018-03-15T11:55:49.799Z,16.70
2018-03-15T11:58:17.278Z,10.83
2018-03-15T12:00:45.020Z,18.53
2018-03-15T12:03:12.488Z,9.50
2018-03-15T12:05:40.243Z,8.83
2018-03-15T12:08:08.008Z,14.07
2018-03-15T12:10:35.727Z,13.43
2018-03-15T12:13:03.546Z,11.97
2018-03-15T12:15:31.408Z,11.53
2018-03-15T12:17:58.878Z,10.40
2018-03-15T12:20:26.336Z,16.70
2018-03-15T12:22:54.599Z,8.57
2018-03-15T12:25:22.370Z,12.70
2018-03-15T12:27:49.841Z,11.70
2018-03-15T12:30:17.523Z,15.40
2018-03-15T12:32:45.301Z,9.80
2018-03-15T12:35:12.816Z,11.83
2018-03-15T12:37:40.580Z,10.13
2018-03-15T12:40:08.257Z,7.33
2018-03-15T12:42:35.911Z,9.90
2018-03-15T12:45:03.563Z,7.73
2018-03-15T12:47:31.244Z,10.20
2018-03-15T12:49:58.715Z,12.63
2018-03-15T12:52:26.175Z,10.90
2018-03-15T12:54:53.643Z,15.47
2018-03-15T12:57:21.132Z,15.40
2018-03-15T12:59:48.597Z,13.80
2018-03-15T13:02:16.060Z,15.47
2018-03-15T13:04:43.544Z,9.47
2018-03-15T13:07:11.301Z,12.60
2018-03-15T13:09:38.836Z,8.87
2018-03-15T13:12:06.440Z,12.53
2018-03-15T13:14:33.920Z,10.50
2018-03-15T13:17:01.443Z,10.13
2018-03-15T13:19:29.204Z,13.07
2018-03-15T13:21:56.781Z,11.97
2018-03-15T13:24:25.042Z,13.93
2018-03-15T13:26:52.810Z,10.70
2018-03-15T13:29:20.492Z,9.67
2018-03-15T13:31:49.001Z,12.53
2018-03-15T13:34:16.644Z,13.07
2018-03-15T13:36:44.189Z,10.00
2018-03-15T13:39:11.950Z,10.70
2018-03-15T13:41:39.624Z,11.43
2018-03-15T13:44:07.169Z,18.93
2018-03-15T13:46:34.853Z,10.20
2018-03-15T13:49:02.314Z,9.87
2018-03-15T13:51:29.845Z,8.37
2018-03-15T13:53:57.561Z,10.07
2018-03-15T13:56:25.234Z,10.30
2018-03-15T13:58:52.754Z,11.90
2018-03-15T14:01:20.295Z,9.40
2018-03-15T14:03:47.763Z,15.60
2018-03-15T14:06:15.229Z,8.40
2018-03-15T14:08:42.973Z,6.63
2018-03-15T14:11:10.460Z,9.60
2018-03-15T14:13:38.701Z,12.10
2018-03-15T14:16:06.152Z,9.27
2018-03-15T14:18:33.648Z,11.93
2018-03-15T14:21:01.478Z,9.90
2018-03-15T14:23:28.952Z,11.73
2018-03-15T14:25:56.412Z,10.40
2018-03-15T14:28:24.173Z,9.50
2018-03-15T14:30:51.630Z,8.13
2018-03-15T14:33:19.240Z,10.87
2018-03-15T14:35:46.771Z,13.67
2018-03-15T14:38:14.258Z,8.10
2018-03-15T14:40:41.724Z,8.90
2018-03-15T14:43:09.180Z,8.33
2018-03-15T14:45:36.655Z,8.53
2018-03-15T14:48:04.301Z,7.83
2018-03-15T14:50:31.824Z,14.00
2018-03-15T14:52:59.288Z,11.40
2018-03-15T14:55:26.768Z,9.43
2018-03-15T14:57:54.285Z,12.17
2018-03-15T15:00:21.744Z,9.43
2018-03-15T15:02:49.213Z,7.90
2018-03-15T15:05:16.672Z,10.20
2018-03-15T15:07:44.917Z,13.97
2018-03-15T15:10:12.403Z,11.00
2018-03-15T15:12:40.632Z,11.93
2018-03-15T15:15:08.111Z,8.70
2018-03-15T15:17:35.797Z,10.73
2018-03-15T15:20:03.554Z,10.67
2018-03-15T15:22:31.024Z,12.13
2018-03-15T15:24:58.780Z,9.00
2018-03-15T15:27:26.298Z,9.80
2018-03-15T15:29:53.737Z,12.53
2018-03-15T15:32:21.374Z,9.10
2018-03-15T15:34:49.616Z,10.40
2018-03-15T15:37:17.299Z,12.73
2018-03-15T15:39:45.059Z,10.47
2018-03-15T15:42:12.831Z,11.03
2018-03-15T15:44:40.296Z,15.43
2018-03-15T15:47:08.664Z,22.83
2018-03-15T15:49:36.427Z,16.33
2018-03-15T15:52:03.909Z,12.33
2018-03-15T15:54:31.653Z,18.67
2018-03-15T15:56:59.121Z,14.33
2018-03-15T15:59:26.584Z,15.33
2018-03-15T16:01:54.053Z,13.47
2018-03-15T16:04:21.792Z,13.33
2018-03-15T16:06:49.556Z,12.27
2018-03-15T16:09:17.321Z,16.73
2018-03-15T16:11:45.087Z,11.93
2018-03-15T16:14:12.855Z,14.80
2018-03-15T16:16:40.619Z,16.13
2018-03-15T16:19:08.093Z,17.70
2018-03-15T16:21:35.779Z,17.02
2018-03-15T16:24:03.254Z,18.35
2018-03-15T16:26:30.732Z,17.95
2018-03-15T16:28:58.208Z,16.73
2018-03-15T16:31:25.684Z,13.52
2018-03-15T16:33:53.167Z,16.55
2018-03-15T16:36:20.900Z,16.73
2018-03-15T16:38:48.684Z,16.10
2018-03-15T16:41:16.428Z,12.57
2018-03-15T16:43:43.912Z,13.35
2018-03-15T16:46:11.805Z,19.27
2018-03-15T16:48:39.272Z,18.02
2018-03-15T16:51:06.814Z,21.48
2018-03-15T16:53:35.180Z,19.00
2018-03-15T16:56:02.709Z,16.37
2018-03-15T16:58:30.177Z,16.33
2018-03-15T17:00:57.841Z,14.48
2018-03-15T17:03:25.308Z,17.33
2018-03-15T17:05:52.851Z,26.17
2018-03-15T17:08:20.324Z,17.95
2018-03-15T17:10:47.788Z,12.60
2018-03-15T17:13:15.448Z,18.45
2018-03-15T17:15:42.908Z,17.35
2018-03-15T17:18:10.448Z,21.75
2018-03-15T17:20:38.039Z,22.45
2018-03-15T17:23:05.663Z,16.05
2018-03-15T17:25:33.433Z,22.42
2018-03-15T17:28:01.139Z,15.85
2018-03-15T17:30:29.025Z,23.25
2018-03-15T17:32:56.728Z,21.87
2018-03-15T17:35:24.196Z,24.30
2018-03-15T17:37:51.959Z,15.98
2018-03-15T17:40:19.421Z,19.27
2018-03-15T17:42:47.122Z,18.02
2018-03-15T17:45:14.631Z,30.10
2018-03-15T17:47:42.097Z,18.25
2018-03-15T17:50:09.556Z,22.70
2018-03-15T17:52:37.316Z,17.75
2018-03-15T17:55:04.780Z,18.02
2018-03-15T17:57:32.239Z,19.52
2018-03-15T17:59:59.999Z,26.67
2018-03-15T18:02:27.628Z,21.08
2018-03-15T18:04:55.136Z,21.73
2018-03-15T18:07:22.687Z,24.35
2018-03-15T18:09:50.163Z,19.67
2018-03-15T18:12:17.617Z,20.05
2018-03-15T18:14:45.361Z,22.13
2018-03-15T18:17:12.832Z,23.38
2018-03-15T18:19:40.575Z,17.17
2018-03-15T18:22:08.043Z,17.62
2018-03-15T18:24:35.799Z,21.12
2018-03-15T18:27:03.268Z,22.92
2018-03-15T18:29:30.858Z,26.52
2018-03-15T18:31:58.482Z,23.50
2018-03-15T18:34:25.939Z,25.70
2018-03-15T18:36:53.703Z,23.77
2018-03-15T18:39:21.476Z,24.08
2018-03-15T18:41:48.937Z,18.15
2018-03-15T18:44:16.392Z,24.52
2018-03-15T18:46:44.156Z,17.52
2018-03-15T18:49:11.920Z,28.73
2018-03-15T18:51:39.394Z,23.65
2018-03-15T18:54:07.119Z,19.83
2018-03-15T18:56:34.584Z,30.55
2018-03-15T18:59:02.307Z,20.15
2018-03-15T19:01:29.824Z,20.35
2018-03-15T19:03:57.288Z,24.65
2018-03-15T19:06:25.058Z,25.12
2018-03-15T19:08:52.812Z,19.48
2018-03-15T19:11:20.289Z,22.90
2018-03-15T19:13:48.037Z,34.03
2018-03-15T19:16:15.797Z,25.67
2018-03-15T19:18:43.488Z,24.75
2018-03-15T19:21:10.964Z,22.52
2018-03-15T19:23:38.420Z,33.25
2018-03-15T19:26:05.884Z,28.45
2018-03-15T19:28:33.354Z,24.12
2018-03-15T19:31:00.960Z,25.10
2018-03-15T19:33:28.419Z,23.42
2018-03-15T19:35:56.080Z,31.27
2018-03-15T19:38:23.856Z,22.60
2018-03-15T19:40:51.608Z,26.85
2018-03-15T19:43:19.376Z,27.30
2018-03-15T19:45:47.295Z,34.78
2018-03-15T19:48:14.904Z,33.30
2018-03-15T19:50:42.667Z,24.55
2018-03-15T19:53:10.170Z,36.92
2018-03-15T19:55:37.896Z,29.75
2018-03-15T19:58:05.656Z,24.08
2018-03-15T20:00:33.423Z,28.58
2018-03-15T20:03:01.184Z,28.75
2018-03-15T20:05:28.644Z,27.73
2018-03-15T20:10:47.064Z,24.90
2018-03-15T20:13:14.679Z,22.23
2018-03-15T20:15:48.008Z,23.95
2018-03-15T20:18:15.761Z,30.35
2018-03-15T20:20:43.204Z,25.10
2018-03-15T20:23:16.235Z,28.15
2018-03-15T20:25:43.948Z,36.33
2018-03-15T20:28:17.124Z,30.52
2018-03-15T20:30:44.585Z,45.90
2018-03-15T20:33:17.792Z,36.70
2018-03-15T20:35:45.251Z,31.20
2018-03-15T20:38:13.521Z,29.83
2018-03-15T20:40:46.584Z,32.45
2018-03-15T20:43:14.272Z,31.65
2018-03-15T20:45:47.324Z,27.62
2018-03-15T20:48:20.645Z,32.47
2018-03-15T20:50:48.211Z,40.00
2018-03-15T20:53:16.700Z,35.13
2018-03-15T20:55:44.157Z,39.95
2018-03-15T20:58:11.620Z,31.60
2018-03-15T21:00:39.091Z,37.55
2018-03-15T21:03:06.550Z,32.47
2018-03-15T21:05:34.296Z,37.17
2018-03-15T21:08:01.810Z,38.78
2018-03-15T21:10:29.259Z,41.53
2018-03-15T21:12:56.729Z,32.95
2018-03-15T21:15:24.356Z,37.40
2018-03-15T21:17:51.829Z,36.90
2018-03-15T21:20:19.498Z,33.65
2018-03-15T21:22:47.059Z,38.35
2018-03-15T21:25:14.522Z,38.97
2018-03-15T21:27:42.040Z,38.30
2018-03-15T21:30:09.650Z,40.90
2018-03-15T21:32:37.172Z,50.83
2018-03-15T21:35:04.717Z,49.35
2018-03-15T21:37:32.183Z,38.30
2018-03-15T21:39:59.644Z,44.85
2018-03-15T21:42:27.303Z,39.67
2018-03-15T21:44:54.781Z,43.13
2018-03-15T21:47:22.311Z,40.30
2018-03-15T21:49:49.768Z,38.50
2018-03-15T21:52:17.256Z,37.65
2018-03-15T21:54:45.150Z,48.20
2018-03-15T21:57:12.756Z,41.45
2018-03-15T21:59:40.528Z,37.97
2018-03-15T22:02:08.292Z,37.67
2018-03-15T22:04:36.052Z,42.03
2018-03-15T22:07:03.669Z,48.05
2018-03-15T22:09:31.280Z,40.90
2018-03-15T22:11:58.749Z,46.63
2018-03-15T22:14:26.351Z,38.42
2018-03-15T22:16:54.115Z,48.72
2018-03-15T22:19:21.721Z,44.97
2018-03-15T22:21:49.416Z,48.42
2018-03-15T22:24:16.897Z,49.83
2018-03-15T22:26:44.347Z,43.00
2018-03-15T22:29:11.818Z,57.33
2018-03-15T22:31:39.324Z,34.10
2018-03-15T22:34:07.091Z,43.15
2018-03-15T22:36:34.755Z,43.05
2018-03-15T22:39:02.266Z,46.97
2018-03-15T22:41:29.722Z,53.47
2018-03-15T22:43:57.178Z,55.53
2018-03-15T22:46:24.651Z,48.40
2018-03-15T22:48:52.107Z,54.63
2018-03-15T22:51:19.576Z,55.00
2018-03-15T22:53:47.056Z,43.58
2018-03-15T22:56:14.524Z,45.90
2018-03-15T22:58:42.280Z,47.78
2018-03-15T23:01:09.753Z,44.67
2018-03-15T23:03:37.472Z,42.75
2018-03-15T23:06:04.964Z,39.25
2018-03-15T23:08:32.440Z,50.12
2018-03-15T23:11:00.096Z,38.95
2018-03-15T23:13:27.555Z,42.47
2018-03-15T23:15:55.106Z,45.83
2018-03-15T23:18:22.559Z,49.65
2018-03-15T23:20:50.043Z,45.05
2018-03-15T23:23:17.499Z,46.60
2018-03-15T23:25:45.152Z,44.08
2018-03-15T23:28:13.392Z,45.08
2018-03-15T23:30:41.077Z,56.35
2018-03-15T23:33:08.536Z,49.15
2018-03-15T23:35:36.214Z,41.58
2018-03-15T23:38:03.757Z,47.90
2018-03-15T23:40:31.439Z,42.72
2018-03-15T23:42:58.897Z,44.15
2018-03-15T23:45:26.363Z,43.80
2018-03-15T23:47:53.825Z,50.17
2018-03-15T23:50:22.272Z,39.60
2018-03-15T23:52:49.744Z,44.67
2018-03-15T23:55:17.411Z,45.30
2018-03-15T23:57:44.908Z,46.75
