createdAt,value
2022-11-21T00:01:42.944Z,0.52
2022-11-21T00:04:46.628Z,0.48
2022-11-21T00:07:50.842Z,0.52
2022-11-21T00:10:58.943Z,0.59
2022-11-21T00:14:02.852Z,0.56
2022-11-21T00:17:06.831Z,0.56
2022-11-21T00:20:11.061Z,0.62
2022-11-21T00:23:14.892Z,0.62
2022-11-21T00:26:19.105Z,0.64
2022-11-21T00:29:23.439Z,0.68
2022-11-21T00:32:27.320Z,0.77
2022-11-21T00:35:31.452Z,0.74
2022-11-21T00:38:36.649Z,0.84
2022-11-21T00:41:40.653Z,0.82
2022-11-21T00:44:45.137Z,0.80
2022-11-21T00:47:49.327Z,0.79
2022-11-21T00:50:53.157Z,0.96
2022-11-21T00:53:57.158Z,0.90
2022-11-21T00:57:01.461Z,0.87
2022-11-21T01:00:06.422Z,0.95
2022-11-21T01:03:10.495Z,0.96
2022-11-21T01:06:15.341Z,0.97
2022-11-21T01:09:19.241Z,1.02
2022-11-21T01:12:23.373Z,1.06
2022-11-21T01:15:27.590Z,1.16
2022-11-21T01:18:31.628Z,1.17
2022-11-21T01:21:35.780Z,1.18
2022-11-21T01:24:39.675Z,1.08
2022-11-21T01:27:43.834Z,1.12
2022-11-21T01:30:47.687Z,1.18
2022-11-21T01:33:52.278Z,1.15
2022-11-21T01:36:56.192Z,1.18
2022-11-21T01:40:00.449Z,1.16
2022-11-21T01:43:12.350Z,1.18
2022-11-21T01:46:21.706Z,1.23
2022-11-21T01:49:29.274Z,1.23
2022-11-21T01:52:33.978Z,1.18
2022-11-21T01:55:37.907Z,1.20
2022-11-21T01:58:43.702Z,1.15
2022-11-21T02:01:51.854Z,1.11
2022-11-21T02:04:57.539Z,1.12
2022-11-21T02:08:11.056Z,1.10
2022-11-21T02:11:27.235Z,1.17
2022-11-21T02:14:32.715Z,1.23
2022-11-21T02:17:36.673Z,1.19
2022-11-21T02:20:45.059Z,1.14
2022-11-21T02:24:07.172Z,1.17
2022-11-21T02:27:11.221Z,1.22
2022-11-21T02:30:17.278Z,1.18
2022-11-21T02:33:21.065Z,1.20
2022-11-21T02:36:40.371Z,1.14
2022-11-21T02:39:47.309Z,1.17
2022-11-21T02:43:10.785Z,1.24
2022-11-21T02:46:14.473Z,1.20
2022-11-21T02:49:34.596Z,1.23
2022-11-21T02:52:38.586Z,1.26
2022-11-21T02:55:42.802Z,1.31
2022-11-21T02:58:47.011Z,1.27
2022-11-21T03:01:50.775Z,1.26
2022-11-21T03:04:54.720Z,1.22
2022-11-21T03:07:59.510Z,1.21
2022-11-21T03:11:03.750Z,1.21
2022-11-21T03:14:07.887Z,1.20
2022-11-21T03:17:12.090Z,1.18
2022-11-21T03:20:16.147Z,1.16
2022-11-21T03:23:20.445Z,1.15
2022-11-21T03:26:24.515Z,1.12
2022-11-21T03:29:28.257Z,1.08
2022-11-21T03:32:32.200Z,1.09
2022-11-21T03:35:36.038Z,1.09
2022-11-21T03:38:40.695Z,1.07
2022-11-21T03:41:44.673Z,1.09
2022-11-21T03:44:48.873Z,0.99
2022-11-21T03:47:52.919Z,0.93
2022-11-21T03:50:57.043Z,0.92
2022-11-21T03:54:01.553Z,0.83
2022-11-21T03:57:05.682Z,0.83
2022-11-21T04:00:10.249Z,0.76
2022-11-21T04:03:14.206Z,0.76
2022-11-21T04:06:20.997Z,0.79
2022-11-21T04:09:24.934Z,0.70
2022-11-21T04:12:28.900Z,0.64
2022-11-21T04:15:32.587Z,0.62
2022-11-21T04:18:37.144Z,0.55
2022-11-21T04:21:41.160Z,0.59
2022-11-21T04:24:45.100Z,0.60
2022-11-21T04:27:48.952Z,0.53
2022-11-21T04:30:54.996Z,0.56
2022-11-21T04:33:59.484Z,0.57
2022-11-21T04:37:07.569Z,0.53
2022-11-21T04:40:16.088Z,0.43
2022-11-21T04:43:19.998Z,0.49
2022-11-21T04:46:23.924Z,0.44
2022-11-21T04:49:27.951Z,0.44
2022-11-21T04:52:31.969Z,0.46
2022-11-21T04:55:35.760Z,0.50
2022-11-21T04:58:39.991Z,0.47
2022-11-21T05:01:44.234Z,0.51
2022-11-21T05:04:48.234Z,0.46
2022-11-21T05:07:52.960Z,0.44
2022-11-21T05:11:16.478Z,0.51
2022-11-21T05:14:20.692Z,0.50
2022-11-21T05:17:25.043Z,0.42
2022-11-21T05:20:32.262Z,0.44
2022-11-21T05:23:38.889Z,0.41
2022-11-21T05:26:43.138Z,0.46
2022-11-21T05:29:47.053Z,0.55
2022-11-21T05:32:51.161Z,0.53
2022-11-21T05:35:55.356Z,0.55
2022-11-21T05:38:59.486Z,0.52
2022-11-21T05:42:03.559Z,0.56
2022-11-21T05:45:08.237Z,0.56
2022-11-21T05:48:12.276Z,0.61
2022-11-21T05:51:17.249Z,0.62
2022-11-21T05:54:21.283Z,0.77
2022-11-21T05:57:25.221Z,0.70
2022-11-21T06:00:29.540Z,0.64
2022-11-21T06:03:36.663Z,0.55
2022-11-21T06:06:41.606Z,0.52
2022-11-21T06:09:45.447Z,0.48
2022-11-21T06:12:49.357Z,0.54
2022-11-21T06:16:00.970Z,0.39
2022-11-21T06:19:05.398Z,0.33
2022-11-21T06:22:09.401Z,0.39
2022-11-21T06:25:13.534Z,0.33
2022-11-21T06:28:17.700Z,0.34
2022-11-21T06:31:27.285Z,0.33
2022-11-21T06:34:31.415Z,0.29
2022-11-21T06:37:35.633Z,0.31
2022-11-21T06:40:40.456Z,0.33
2022-11-21T06:43:45.396Z,0.37
2022-11-21T06:46:51.500Z,0.44
2022-11-21T06:49:56.090Z,0.45
2022-11-21T06:53:01.066Z,0.52
2022-11-21T06:56:05.340Z,0.43
2022-11-21T06:59:09.433Z,0.44
2022-11-21T07:02:13.551Z,0.44
2022-11-21T07:05:17.912Z,0.49
2022-11-21T07:08:22.155Z,0.56
2022-11-21T07:11:26.385Z,0.56
2022-11-21T07:14:30.460Z,0.61
2022-11-21T07:17:34.607Z,0.58
2022-11-21T07:20:39.847Z,0.64
2022-11-21T07:23:44.200Z,0.63
2022-11-21T07:26:48.315Z,0.66
2022-11-21T07:29:52.227Z,0.67
2022-11-21T07:33:00.010Z,0.73
2022-11-21T07:36:04.345Z,0.72
2022-11-21T07:39:08.481Z,0.77
2022-11-21T07:42:12.890Z,0.85
2022-11-21T07:45:17.547Z,0.83
2022-11-21T07:48:21.797Z,0.82
2022-11-21T07:51:25.963Z,0.83
2022-11-21T07:54:30.465Z,0.71
2022-11-21T07:57:34.887Z,0.64
2022-11-21T08:00:42.532Z,0.67
2022-11-21T08:03:46.385Z,0.69
2022-11-21T08:06:50.796Z,0.80
2022-11-21T08:09:54.918Z,0.76
2022-11-21T08:12:59.133Z,0.83
2022-11-21T08:16:04.366Z,0.76
2022-11-21T08:19:08.538Z,0.64
2022-11-21T08:22:12.565Z,0.71
2022-11-21T08:25:16.503Z,0.74
2022-11-21T08:28:20.976Z,0.75
2022-11-21T08:31:25.332Z,0.80
2022-11-21T08:34:32.333Z,0.78
2022-11-21T08:37:36.415Z,0.83
2022-11-21T08:40:40.233Z,0.83
2022-11-21T08:43:44.520Z,0.89
2022-11-21T08:46:48.774Z,0.95
2022-11-21T08:49:52.968Z,0.95
2022-11-21T08:53:01.659Z,1.00
2022-11-21T08:56:05.863Z,1.06
2022-11-21T08:59:10.243Z,1.02
2022-11-21T09:02:14.176Z,1.08
2022-11-21T09:05:18.113Z,1.14
2022-11-21T09:08:22.224Z,1.20
2022-11-21T09:11:26.381Z,1.30
2022-11-21T09:14:49.546Z,1.33
2022-11-21T09:18:05.420Z,1.43
2022-11-21T09:21:09.641Z,1.44
2022-11-21T09:24:13.820Z,1.48
2022-11-21T09:27:17.883Z,1.56
2022-11-21T09:30:22.239Z,1.63
2022-11-21T09:33:26.225Z,1.67
2022-11-21T09:36:30.519Z,1.71
2022-11-21T09:39:34.859Z,1.77
2022-11-21T09:43:11.104Z,1.67
2022-11-21T09:46:17.572Z,1.53
2022-11-21T09:49:22.365Z,1.66
2022-11-21T09:52:35.137Z,1.69
2022-11-21T09:55:45.565Z,1.76
2022-11-21T09:59:11.331Z,1.70
2022-11-21T10:02:18.633Z,1.74
2022-11-21T10:05:51.546Z,1.71
2022-11-21T10:09:19.252Z,1.68
2022-11-21T10:12:40.285Z,1.72
2022-11-21T10:16:00.585Z,1.82
2022-11-21T10:19:20.213Z,1.88
2022-11-21T10:22:35.002Z,1.99
2022-11-21T10:25:39.665Z,1.96
2022-11-21T10:28:48.450Z,2.06
2022-11-21T10:31:57.915Z,2.08
2022-11-21T10:35:13.619Z,2.19
2022-11-21T10:38:21.846Z,2.16
2022-11-21T10:41:39.157Z,2.13
2022-11-21T10:45:01.494Z,2.19
2022-11-21T10:48:08.263Z,2.35
2022-11-21T10:51:25.131Z,2.46
2022-11-21T10:54:35.214Z,2.54
2022-11-21T10:57:41.224Z,2.44
2022-11-21T11:00:57.469Z,2.47
2022-11-21T11:04:27.279Z,2.60
2022-11-21T11:07:35.394Z,2.59
2022-11-21T11:10:40.445Z,2.61
2022-11-21T11:14:13.171Z,2.56
2022-11-21T11:17:25.655Z,2.57
2022-11-21T11:20:37.889Z,2.61
2022-11-21T11:23:42.140Z,2.59
2022-11-21T11:26:51.877Z,2.67
2022-11-21T11:29:55.929Z,2.65
2022-11-21T11:33:00.266Z,2.46
2022-11-21T11:36:15.175Z,2.63
2022-11-21T11:39:38.800Z,2.53
2022-11-21T11:43:39.080Z,2.45
2022-11-21T11:47:30.338Z,2.55
2022-11-21T11:50:43.063Z,2.51
2022-11-21T11:53:57.257Z,2.68
2022-11-21T11:57:04.461Z,2.44
2022-11-21T12:00:39.578Z,2.44
2022-11-21T12:04:14.146Z,2.35
2022-11-21T12:11:12.340Z,2.29
2022-11-21T12:14:48.714Z,2.41
2022-11-21T12:18:40.613Z,2.45
2022-11-21T12:21:45.998Z,2.56
2022-11-21T12:24:50.283Z,2.58
2022-11-21T12:27:56.188Z,2.50
2022-11-21T12:31:10.674Z,2.49
2022-11-21T12:34:30.197Z,2.45
2022-11-21T12:38:01.857Z,2.42
2022-11-21T12:41:57.106Z,2.39
2022-11-21T12:45:32.255Z,2.44
2022-11-21T12:49:07.418Z,2.40
2022-11-21T12:52:37.564Z,2.40
2022-11-21T12:55:42.433Z,2.43
2022-11-21T12:58:51.781Z,2.42
2022-11-21T13:02:05.554Z,2.32
2022-11-21T13:05:19.934Z,2.44
2022-11-21T13:08:34.883Z,2.09
2022-11-21T13:12:00.139Z,2.19
2022-11-21T13:15:26.258Z,2.34
2022-11-21T13:18:35.851Z,2.39
2022-11-21T13:21:52.409Z,2.37
2022-11-21T13:24:58.256Z,2.38
2022-11-21T13:28:17.397Z,2.38
2022-11-21T13:31:29.995Z,2.30
2022-11-21T13:34:38.226Z,2.09
2022-11-21T13:38:04.074Z,2.15
2022-11-21T13:41:26.339Z,2.08
2022-11-21T13:44:33.599Z,2.09
2022-11-21T13:47:56.984Z,2.13
2022-11-21T13:51:22.587Z,2.10
2022-11-21T13:55:01.883Z,2.12
2022-11-21T13:58:34.105Z,2.16
2022-11-21T14:01:55.522Z,2.19
2022-11-21T14:05:15.133Z,2.21
2022-11-21T14:08:22.200Z,2.25
2022-11-21T14:11:40.021Z,2.34
2022-11-21T14:14:51.744Z,2.26
2022-11-21T14:18:01.179Z,2.20
2022-11-21T14:21:08.255Z,2.17
2022-11-21T14:24:17.347Z,2.00
2022-11-21T14:27:29.506Z,2.11
2022-11-21T14:30:36.641Z,2.02
2022-11-21T14:33:44.035Z,2.11
2022-11-21T14:36:49.589Z,2.01
2022-11-21T14:39:57.123Z,1.93
2022-11-21T14:43:21.118Z,1.92
2022-11-21T14:46:27.220Z,1.93
2022-11-21T14:49:31.821Z,1.85
2022-11-21T14:52:36.019Z,1.82
2022-11-21T14:55:40.326Z,1.77
2022-11-21T14:58:44.582Z,1.70
2022-11-21T15:02:04.672Z,1.90
2022-11-21T15:05:24.704Z,1.77
2022-11-21T15:12:07.834Z,1.81
2022-11-21T15:15:30.292Z,1.82
2022-11-21T15:18:34.911Z,1.77
2022-11-21T15:21:46.409Z,1.76
2022-11-21T15:24:50.522Z,1.68
2022-11-21T15:28:00.546Z,1.62
2022-11-21T15:31:21.493Z,1.67
2022-11-21T15:34:35.365Z,1.67
2022-11-21T15:37:48.507Z,1.74
2022-11-21T15:40:56.421Z,1.79
2022-11-21T15:44:00.689Z,1.95
2022-11-21T15:47:08.086Z,1.78
2022-11-21T15:50:12.226Z,1.72
2022-11-21T15:53:19.411Z,1.70
2022-11-21T15:56:23.593Z,1.78
2022-11-21T15:59:28.267Z,1.60
2022-11-21T16:02:32.658Z,1.70
2022-11-21T16:05:38.507Z,1.67
2022-11-21T16:08:43.026Z,1.73
2022-11-21T16:11:47.415Z,1.70
2022-11-21T16:14:51.367Z,1.73
2022-11-21T16:17:55.168Z,1.68
2022-11-21T16:21:07.728Z,1.56
2022-11-21T16:24:11.662Z,1.62
2022-11-21T16:27:15.840Z,1.71
2022-11-21T16:30:20.150Z,1.55
2022-11-21T16:33:27.377Z,1.40
2022-11-21T16:36:32.411Z,1.47
2022-11-21T16:39:36.190Z,1.22
2022-11-21T16:42:40.089Z,1.15
2022-11-21T16:45:44.510Z,1.17
2022-11-21T16:48:49.275Z,1.13
2022-11-21T16:51:53.450Z,1.06
2022-11-21T16:54:57.951Z,1.02
2022-11-21T16:58:01.991Z,1.03
2022-11-21T17:01:12.410Z,1.03
2022-11-21T17:04:17.593Z,1.06
2022-11-21T17:07:21.885Z,0.98
2022-11-21T17:10:32.560Z,1.00
2022-11-21T17:13:38.166Z,0.95
2022-11-21T17:16:42.585Z,0.93
2022-11-21T17:19:46.895Z,1.07
2022-11-21T17:22:51.210Z,1.06
2022-11-21T17:25:54.986Z,1.13
2022-11-21T17:29:01.129Z,1.03
2022-11-21T17:32:05.357Z,1.12
2022-11-21T17:35:10.147Z,1.06
2022-11-21T17:38:14.271Z,1.04
2022-11-21T17:41:19.931Z,0.91
2022-11-21T17:44:24.182Z,1.02
2022-11-21T17:47:28.378Z,1.08
2022-11-21T17:50:32.704Z,1.05
2022-11-21T17:53:39.156Z,0.92
2022-11-21T17:56:46.580Z,0.88
2022-11-21T17:59:53.787Z,0.80
2022-11-21T18:02:58.012Z,0.68
2022-11-21T18:06:10.206Z,0.77
2022-11-21T18:09:14.315Z,0.83
2022-11-21T18:12:18.333Z,0.82
2022-11-21T18:15:22.464Z,0.77
2022-11-21T18:18:26.770Z,0.69
2022-11-21T18:21:32.997Z,0.78
2022-11-21T18:24:36.944Z,0.70
2022-11-21T18:27:40.932Z,0.61
2022-11-21T18:30:45.037Z,0.63
2022-11-21T18:33:54.150Z,0.60
2022-11-21T18:36:58.397Z,0.59
2022-11-21T18:40:02.928Z,0.61
2022-11-21T18:43:07.658Z,0.63
2022-11-21T18:46:13.348Z,0.59
2022-11-21T18:49:18.013Z,0.56
2022-11-21T18:52:22.115Z,0.51
2022-11-21T18:55:27.874Z,0.46
2022-11-21T18:58:39.789Z,0.48
2022-11-21T19:01:44.174Z,0.47
2022-11-21T19:04:48.234Z,0.51
2022-11-21T19:07:52.895Z,0.52
2022-11-21T19:11:01.335Z,0.37
2022-11-21T19:14:05.611Z,0.37
2022-11-21T19:17:09.931Z,0.45
2022-11-21T19:20:13.921Z,0.40
2022-11-21T19:23:18.084Z,0.30
2022-11-21T19:26:22.592Z,0.31
2022-11-21T19:29:27.193Z,0.32
2022-11-21T19:32:34.086Z,0.30
2022-11-21T19:35:37.928Z,0.33
2022-11-21T19:38:45.123Z,0.39
2022-11-21T19:41:53.295Z,0.32
2022-11-21T19:44:58.191Z,0.30
2022-11-21T19:48:02.024Z,0.38
2022-11-21T19:51:06.946Z,0.32
2022-11-21T19:54:13.355Z,0.30
2022-11-21T19:57:17.267Z,0.30
2022-11-21T20:00:22.800Z,0.33
2022-11-21T20:03:26.711Z,0.24
2022-11-21T20:06:33.476Z,0.25
2022-11-21T20:09:38.058Z,0.22
2022-11-21T20:12:42.185Z,0.18
2022-11-21T20:15:45.983Z,0.17
2022-11-21T20:18:51.151Z,0.14
2022-11-21T20:21:55.132Z,0.19
2022-11-21T20:24:59.430Z,0.21
2022-11-21T20:28:08.681Z,0.18
2022-11-21T20:31:17.084Z,0.16
2022-11-21T20:34:21.247Z,0.15
2022-11-21T20:37:26.023Z,0.15
2022-11-21T20:40:29.893Z,0.13
2022-11-21T20:44:03.182Z,0.07
2022-11-21T20:46:58.048Z,0.03
2022-11-21T20:50:02.323Z,0.14
2022-11-21T20:53:50.927Z,0.06
2022-11-21T20:56:36.602Z,0.06
2022-11-21T20:59:40.543Z,0.11
2022-11-21T21:02:45.956Z,0.09
2022-11-21T21:06:01.476Z,0.06
2022-11-21T21:09:08.454Z,0.10
2022-11-21T21:12:12.623Z,0.09
2022-11-21T21:15:17.401Z,0.01
2022-11-21T21:18:21.553Z,0.02
2022-11-21T21:21:27.999Z,-0.09
2022-11-21T21:24:32.108Z,-0.13
2022-11-21T21:27:36.437Z,-0.14
2022-11-21T21:30:40.957Z,-0.07
2022-11-21T21:33:45.638Z,-0.17
2022-11-21T21:36:51.312Z,-0.08
2022-11-21T21:39:55.595Z,-0.18
2022-11-21T21:43:00.428Z,-0.27
2022-11-21T21:46:05.488Z,-0.28
2022-11-21T21:49:09.495Z,-0.26
2022-11-21T21:52:13.838Z,-0.33
2022-11-21T21:55:18.035Z,-0.18
2022-11-21T21:58:22.240Z,-0.23
2022-11-21T22:01:28.279Z,-0.30
2022-11-21T22:04:33.784Z,-0.38
2022-11-21T22:07:37.674Z,-0.34
2022-11-21T22:10:42.033Z,-0.38
2022-11-21T22:14:07.713Z,-0.22
2022-11-21T22:17:11.973Z,-0.32
2022-11-21T22:20:16.378Z,-0.19
2022-11-21T22:23:20.806Z,-0.31
2022-11-21T22:26:25.211Z,-0.27
2022-11-21T22:29:29.161Z,-0.34
2022-11-21T22:32:33.524Z,-0.25
2022-11-21T22:35:37.682Z,-0.27
2022-11-21T22:38:42.668Z,-0.30
2022-11-21T22:41:46.557Z,-0.31
2022-11-21T22:44:50.705Z,-0.19
2022-11-21T22:47:54.820Z,-0.13
2022-11-21T22:50:59.029Z,-0.18
2022-11-21T22:54:03.798Z,-0.06
2022-11-21T22:57:08.018Z,-0.02
2022-11-21T23:00:13.107Z,-0.08
2022-11-21T23:03:17.046Z,-0.10
2022-11-21T23:06:24.054Z,0.05
2022-11-21T23:09:28.178Z,0.03
2022-11-21T23:12:32.110Z,0.06
2022-11-21T23:15:35.924Z,0.07
2022-11-21T23:18:40.790Z,0.17
2022-11-21T23:21:45.066Z,0.12
2022-11-21T23:24:49.385Z,0.06
2022-11-21T23:27:53.444Z,0.14
2022-11-21T23:30:57.195Z,0.17
2022-11-21T23:34:01.570Z,0.31
2022-11-21T23:37:05.553Z,0.28
2022-11-21T23:40:10.019Z,0.19
2022-11-21T23:43:15.735Z,0.16
2022-11-21T23:46:19.753Z,0.20
2022-11-21T23:49:23.836Z,0.22
2022-11-21T23:52:27.626Z,0.27
2022-11-21T23:55:32.340Z,0.29
2022-11-21T23:58:36.076Z,0.38
