createdAt,value
2022-11-10T00:00:51.867Z,100596.88
2022-11-10T00:03:18.293Z,100596.06
2022-11-10T00:05:44.791Z,100591.16
2022-11-10T00:08:12.248Z,100598.38
2022-11-10T00:10:58.438Z,100591.84
2022-11-10T00:13:26.720Z,100608.44
2022-11-10T00:16:12.285Z,100608.31
2022-11-10T00:18:38.962Z,100608.50
2022-11-10T00:21:07.492Z,100609.47
2022-11-10T00:23:33.893Z,100617.44
2022-11-10T00:26:00.337Z,100621.13
2022-11-10T00:28:26.795Z,100637.16
2022-11-10T00:30:53.329Z,100636.31
2022-11-10T00:33:20.053Z,100642.38
2022-11-10T00:35:46.547Z,100643.38
2022-11-10T00:38:12.906Z,100637.78
2022-11-10T00:40:39.309Z,100639.41
2022-11-10T00:43:05.961Z,100643.81
2022-11-10T00:45:32.311Z,100644.75
2022-11-10T00:47:58.673Z,100651.06
2022-11-10T00:50:25.380Z,100659.75
2022-11-10T00:52:51.704Z,100666.22
2022-11-10T00:55:18.129Z,100661.91
2022-11-10T00:57:44.458Z,100663.91
2022-11-10T01:00:11.176Z,100682.44
2022-11-10T01:02:37.686Z,100679.09
2022-11-10T01:05:04.226Z,100692.28
2022-11-10T01:07:31.961Z,100686.19
2022-11-10T01:09:58.343Z,100695.06
2022-11-10T01:12:27.993Z,100697.69
2022-11-10T01:14:54.371Z,100703.97
2022-11-10T01:17:20.794Z,100704.94
2022-11-10T01:19:47.154Z,100706.66
2022-11-10T01:22:13.566Z,100706.66
2022-11-10T01:24:39.927Z,100713.69
2022-11-10T01:27:06.429Z,100713.81
2022-11-10T01:29:32.780Z,100719.91
2022-11-10T01:31:59.127Z,100719.06
2022-11-10T01:34:25.476Z,100719.94
2022-11-10T01:36:51.816Z,100724.34
2022-11-10T01:39:18.148Z,100724.34
2022-11-10T01:41:44.556Z,100723.47
2022-11-10T01:44:16.367Z,100734.94
2022-11-10T01:46:42.761Z,100733.25
2022-11-10T01:49:09.706Z,100733.25
2022-11-10T01:51:56.423Z,100728.00
2022-11-10T01:54:27.302Z,100729.78
2022-11-10T01:56:58.774Z,100736.75
2022-11-10T01:59:30.141Z,100735.03
2022-11-10T02:02:13.836Z,100728.06
2022-11-10T02:04:41.431Z,100736.84
2022-11-10T02:07:09.595Z,100738.59
2022-11-10T02:09:36.035Z,100744.75
2022-11-10T02:12:02.526Z,100757.16
2022-11-10T02:14:29.521Z,100754.50
2022-11-10T02:16:56.284Z,100758.00
2022-11-10T02:19:25.467Z,100759.72
2022-11-10T02:21:52.094Z,100755.31
2022-11-10T02:24:18.512Z,100760.63
2022-11-10T02:26:54.435Z,100750.94
2022-11-10T02:29:21.823Z,100752.72
2022-11-10T02:31:48.217Z,100751.00
2022-11-10T02:34:14.981Z,100749.25
2022-11-10T02:36:41.675Z,100748.44
2022-11-10T02:39:08.067Z,100749.31
2022-11-10T02:41:34.403Z,100744.03
2022-11-10T02:44:00.959Z,100754.63
2022-11-10T02:46:27.375Z,100754.59
2022-11-10T02:48:53.723Z,100757.28
2022-11-10T02:51:20.424Z,100770.44
2022-11-10T02:53:46.761Z,100763.38
2022-11-10T02:56:13.114Z,100767.81
2022-11-10T02:58:39.473Z,100774.84
2022-11-10T03:01:06.855Z,100765.19
2022-11-10T03:03:34.099Z,100768.72
2022-11-10T03:06:00.651Z,100773.09
2022-11-10T03:08:27.021Z,100773.09
2022-11-10T03:10:55.293Z,100771.34
2022-11-10T03:13:22.890Z,100780.09
2022-11-10T03:15:49.859Z,100779.28
2022-11-10T03:18:16.372Z,100798.59
2022-11-10T03:20:42.801Z,100806.50
2022-11-10T03:23:09.255Z,100802.13
2022-11-10T03:25:35.602Z,100822.34
2022-11-10T03:28:01.936Z,100829.41
2022-11-10T03:30:29.012Z,100828.50
2022-11-10T03:32:55.382Z,100830.28
2022-11-10T03:35:21.883Z,100820.63
2022-11-10T03:37:48.214Z,100831.16
2022-11-10T03:40:14.890Z,100834.69
2022-11-10T03:42:42.985Z,100842.56
2022-11-10T03:45:10.520Z,100839.06
2022-11-10T03:47:36.900Z,100837.31
2022-11-10T03:50:03.632Z,100838.16
2022-11-10T03:52:30.140Z,100836.44
2022-11-10T03:55:02.017Z,100841.69
2022-11-10T03:57:29.939Z,100843.47
2022-11-10T03:59:56.287Z,100854.00
2022-11-10T04:02:22.659Z,100853.13
2022-11-10T04:05:07.590Z,100853.13
2022-11-10T04:07:52.230Z,100853.97
2022-11-10T04:10:18.652Z,100864.53
2022-11-10T04:13:03.781Z,100861.03
2022-11-10T04:15:42.034Z,100875.97
2022-11-10T04:18:21.653Z,100871.56
2022-11-10T04:20:48.714Z,100878.59
2022-11-10T04:23:28.381Z,100882.13
2022-11-10T04:26:22.517Z,100883.91
2022-11-10T04:28:52.191Z,100886.50
2022-11-10T04:31:20.565Z,100890.88
2022-11-10T04:33:48.054Z,100891.84
2022-11-10T04:36:17.443Z,100897.97
2022-11-10T04:38:43.856Z,100895.31
2022-11-10T04:41:10.744Z,100897.94
2022-11-10T04:43:38.335Z,100890.03
2022-11-10T04:46:05.824Z,100885.63
2022-11-10T04:48:34.130Z,100896.16
2022-11-10T04:51:07.307Z,100896.16
2022-11-10T04:53:33.797Z,100901.44
2022-11-10T04:56:00.147Z,100910.28
2022-11-10T04:58:26.637Z,100916.41
2022-11-10T05:00:53.081Z,100913.78
2022-11-10T05:03:19.631Z,100917.28
2022-11-10T05:05:46.310Z,100911.13
2022-11-10T05:08:12.701Z,100919.03
2022-11-10T05:10:39.136Z,100922.53
2022-11-10T05:13:05.896Z,100934.00
2022-11-10T05:15:33.353Z,100944.56
2022-11-10T05:17:59.982Z,100948.06
2022-11-10T05:20:27.303Z,100955.97
2022-11-10T05:23:12.671Z,100965.69
2022-11-10T05:25:41.435Z,100963.09
2022-11-10T05:28:10.215Z,100971.91
2022-11-10T05:30:37.587Z,100975.41
2022-11-10T05:33:04.927Z,100972.72
2022-11-10T05:35:31.642Z,100980.72
2022-11-10T05:38:01.889Z,100978.94
2022-11-10T05:40:29.414Z,100982.44
2022-11-10T05:42:56.014Z,100984.22
2022-11-10T05:45:24.394Z,100973.66
2022-11-10T05:47:51.525Z,100982.47
2022-11-10T05:50:19.863Z,100984.22
2022-11-10T05:52:50.339Z,100985.97
2022-11-10T05:55:19.533Z,100995.66
2022-11-10T05:57:47.496Z,101009.69
2022-11-10T06:00:16.954Z,101029.06
2022-11-10T06:02:44.579Z,101033.47
2022-11-10T06:05:11.331Z,101030.81
2022-11-10T06:07:38.622Z,101036.09
2022-11-10T06:10:05.608Z,101036.91
2022-11-10T06:12:32.683Z,101049.22
2022-11-10T06:14:59.153Z,101056.28
2022-11-10T06:17:26.019Z,101072.16
2022-11-10T06:19:52.418Z,101075.72
2022-11-10T06:22:19.415Z,101071.28
2022-11-10T06:24:46.659Z,101083.59
2022-11-10T06:27:13.036Z,101095.03
2022-11-10T06:29:39.366Z,101100.22
2022-11-10T06:32:05.782Z,101095.75
2022-11-10T06:34:32.137Z,101098.41
2022-11-10T06:36:58.491Z,101098.41
2022-11-10T06:39:24.860Z,101097.53
2022-11-10T06:41:51.259Z,101113.41
2022-11-10T06:44:17.640Z,101109.78
2022-11-10T06:46:44.027Z,101107.19
2022-11-10T06:49:10.369Z,101108.97
2022-11-10T06:51:36.796Z,101115.16
2022-11-10T06:54:03.232Z,101119.63
2022-11-10T06:56:29.564Z,101123.16
2022-11-10T06:58:55.905Z,101128.34
2022-11-10T07:01:26.384Z,101129.25
2022-11-10T07:04:18.227Z,101138.84
2022-11-10T07:06:39.907Z,101154.69
2022-11-10T07:09:06.669Z,101148.59
2022-11-10T07:11:33.020Z,101151.22
2022-11-10T07:13:59.341Z,101156.59
2022-11-10T07:16:25.689Z,101145.19
2022-11-10T07:18:52.015Z,101164.56
2022-11-10T07:21:18.403Z,101165.47
2022-11-10T07:23:46.738Z,101162.84
2022-11-10T07:26:14.096Z,101168.16
2022-11-10T07:28:40.517Z,101179.59
2022-11-10T07:31:06.851Z,101166.44
2022-11-10T07:33:33.241Z,101176.13
2022-11-10T07:36:03.349Z,101176.16
2022-11-10T07:38:30.183Z,101184.09
2022-11-10T07:40:56.696Z,101179.72
2022-11-10T07:43:24.990Z,101196.44
2022-11-10T07:45:52.760Z,101197.34
2022-11-10T07:48:19.988Z,101208.78
2022-11-10T07:50:46.770Z,101207.88
2022-11-10T07:53:16.130Z,101215.81
2022-11-10T07:55:44.186Z,101220.22
2022-11-10T07:58:15.549Z,101221.09
2022-11-10T08:00:42.903Z,101213.16
2022-11-10T08:03:15.340Z,101225.50
2022-11-10T08:05:41.993Z,101231.66
2022-11-10T08:08:08.360Z,101236.91
2022-11-10T08:10:35.942Z,101240.41
2022-11-10T08:13:05.206Z,101247.47
2022-11-10T08:15:37.154Z,101247.44
2022-11-10T08:18:13.024Z,101247.38
2022-11-10T08:20:39.659Z,101252.69
2022-11-10T08:23:06.817Z,101247.31
2022-11-10T08:25:35.825Z,101254.34
2022-11-10T08:28:07.552Z,101261.34
2022-11-10T08:30:36.005Z,101255.97
2022-11-10T08:33:04.867Z,101259.47
2022-11-10T08:35:34.521Z,101245.28
2022-11-10T08:38:15.832Z,101253.97
2022-11-10T08:40:43.602Z,101265.31
2022-11-10T08:43:11.717Z,101266.94
2022-11-10T08:45:40.177Z,101265.81
2022-11-10T08:48:15.304Z,101264.06
2022-11-10T08:50:42.670Z,101269.31
2022-11-10T08:53:14.045Z,101269.13
2022-11-10T08:55:41.663Z,101278.88
2022-11-10T08:58:12.335Z,101284.03
2022-11-10T09:00:38.706Z,101290.16
2022-11-10T09:03:13.626Z,101299.88
2022-11-10T09:05:40.544Z,101300.69
2022-11-10T09:08:07.725Z,101297.06
2022-11-10T09:10:36.595Z,101307.16
2022-11-10T09:13:04.416Z,101307.06
2022-11-10T09:15:32.099Z,101311.63
2022-11-10T09:17:59.821Z,101315.00
2022-11-10T09:20:28.056Z,101325.59
2022-11-10T09:22:54.772Z,101320.19
2022-11-10T09:25:21.997Z,101326.13
2022-11-10T09:27:48.433Z,101318.91
2022-11-10T09:30:17.877Z,101328.66
2022-11-10T09:32:46.521Z,101336.38
2022-11-10T09:35:13.544Z,101336.16
2022-11-10T09:37:40.492Z,101339.72
2022-11-10T09:40:13.102Z,101337.97
2022-11-10T09:42:41.532Z,101334.47
2022-11-10T09:45:20.037Z,101338.75
2022-11-10T09:47:58.478Z,101337.09
2022-11-10T09:50:53.097Z,101345.66
2022-11-10T09:53:27.909Z,101349.81
2022-11-10T09:56:03.280Z,101356.63
2022-11-10T09:58:35.480Z,101360.09
2022-11-10T10:01:27.969Z,101366.84
2022-11-10T10:04:28.253Z,101357.41
2022-11-10T10:07:16.471Z,101368.72
2022-11-10T10:10:04.388Z,101361.00
2022-11-10T10:12:52.373Z,101364.03
2022-11-10T10:15:29.882Z,101365.09
2022-11-10T10:18:21.764Z,101364.19
2022-11-10T10:21:03.684Z,101370.66
2022-11-10T10:24:02.598Z,101375.09
2022-11-10T10:26:37.939Z,101360.31
2022-11-10T10:29:18.196Z,101368.06
2022-11-10T10:31:48.608Z,101364.69
2022-11-10T10:34:17.489Z,101372.94
2022-11-10T10:36:45.281Z,101364.25
2022-11-10T10:39:16.831Z,101359.66
2022-11-10T10:41:46.016Z,101359.47
2022-11-10T10:44:18.499Z,101358.19
2022-11-10T10:47:05.232Z,101362.25
2022-11-10T10:49:36.699Z,101360.56
2022-11-10T10:52:10.689Z,101356.44
2022-11-10T10:54:38.712Z,101358.84
2022-11-10T10:57:29.153Z,101356.47
2022-11-10T11:00:22.047Z,101356.28
2022-11-10T11:03:04.799Z,101361.34
2022-11-10T11:05:32.129Z,101361.13
2022-11-10T11:08:00.836Z,101357.25
2022-11-10T11:10:30.159Z,101359.13
2022-11-10T11:13:23.347Z,101355.47
2022-11-10T11:16:01.012Z,101361.47
2022-11-10T11:18:29.362Z,101366.41
2022-11-10T11:21:06.010Z,101370.53
2022-11-10T11:23:51.169Z,101373.81
2022-11-10T11:26:36.050Z,101371.59
2022-11-10T11:29:20.692Z,101375.41
2022-11-10T11:31:56.257Z,101376.19
2022-11-10T11:34:34.565Z,101379.81
2022-11-10T11:37:32.831Z,101372.41
2022-11-10T11:40:04.940Z,101379.91
2022-11-10T11:42:55.311Z,101379.13
2022-11-10T11:45:36.835Z,101379.81
2022-11-10T11:48:19.876Z,101381.97
2022-11-10T11:51:06.693Z,101378.06
2022-11-10T11:53:54.357Z,101387.06
2022-11-10T11:56:32.785Z,101386.31
2022-11-10T11:59:08.144Z,101389.78
2022-11-10T12:02:10.505Z,101386.53
2022-11-10T12:05:04.122Z,101378.78
2022-11-10T12:07:50.123Z,101370.28
2022-11-10T12:10:49.340Z,101373.16
2022-11-10T12:13:30.068Z,101373.53
2022-11-10T12:16:08.442Z,101369.41
2022-11-10T12:18:57.089Z,101375.88
2022-11-10T12:21:51.776Z,101376.94
2022-11-10T12:24:42.306Z,101386.91
2022-11-10T12:27:18.211Z,101391.88
2022-11-10T12:29:54.635Z,101393.25
2022-11-10T12:32:43.054Z,101400.50
2022-11-10T12:35:28.753Z,101388.41
2022-11-10T12:38:01.105Z,101389.63
2022-11-10T12:40:41.579Z,101392.81
2022-11-10T12:43:29.421Z,101392.63
2022-11-10T12:46:03.058Z,101395.13
2022-11-10T12:48:39.344Z,101398.78
2022-11-10T12:51:17.275Z,101398.91
2022-11-10T12:53:45.721Z,101403.66
2022-11-10T12:56:34.066Z,101410.56
2022-11-10T12:59:40.019Z,101410.56
2022-11-10T13:02:44.227Z,101411.28
2022-11-10T13:05:24.603Z,101407.41
2022-11-10T13:08:12.388Z,101405.91
2022-11-10T13:10:50.976Z,101411.16
2022-11-10T13:13:17.797Z,101412.59
2022-11-10T13:15:44.152Z,101408.63
2022-11-10T13:18:21.741Z,101417.44
2022-11-10T13:20:53.913Z,101421.47
2022-11-10T13:23:43.338Z,101418.66
2022-11-10T13:26:44.515Z,101422.06
2022-11-10T13:29:34.687Z,101412.78
2022-11-10T13:32:24.775Z,101411.53
2022-11-10T13:34:51.677Z,101412.09
2022-11-10T13:37:33.448Z,101411.66
2022-11-10T13:40:18.551Z,101418.69
2022-11-10T13:43:05.151Z,101417.16
2022-11-10T13:45:39.980Z,101417.97
2022-11-10T13:48:12.391Z,101409.81
2022-11-10T13:50:51.008Z,101418.41
2022-11-10T13:53:40.619Z,101416.81
2022-11-10T13:56:35.745Z,101421.28
2022-11-10T13:59:17.500Z,101424.25
2022-11-10T14:01:43.935Z,101422.13
2022-11-10T14:04:41.582Z,101422.41
2022-11-10T14:07:17.644Z,101428.44
2022-11-10T14:09:52.528Z,101419.97
2022-11-10T14:12:37.274Z,101422.03
2022-11-10T14:15:12.207Z,101425.47
2022-11-10T14:17:48.266Z,101433.41
2022-11-10T14:20:39.165Z,101434.81
2022-11-10T14:23:05.877Z,101429.81
2022-11-10T14:25:38.119Z,101436.88
2022-11-10T14:28:24.047Z,101438.31
2022-11-10T14:30:53.147Z,101433.97
2022-11-10T14:33:20.001Z,101434.84
2022-11-10T14:35:59.469Z,101443.22
2022-11-10T14:38:28.806Z,101462.03
2022-11-10T14:40:58.923Z,101457.53
2022-11-10T14:43:36.890Z,101458.00
2022-11-10T14:46:05.473Z,101464.44
2022-11-10T14:48:34.280Z,101467.16
2022-11-10T14:51:07.008Z,101463.56
2022-11-10T14:53:36.405Z,101462.94
2022-11-10T14:56:05.910Z,101472.91
2022-11-10T14:58:38.555Z,101479.81
2022-11-10T15:01:06.861Z,101485.75
2022-11-10T15:03:39.744Z,101486.56
2022-11-10T15:06:11.672Z,101490.47
2022-11-10T15:08:43.074Z,101479.38
2022-11-10T15:11:32.697Z,101480.47
2022-11-10T15:13:59.053Z,101479.59
2022-11-10T15:16:26.635Z,101490.78
2022-11-10T15:18:55.380Z,101495.53
2022-11-10T15:21:29.496Z,101482.44
2022-11-10T15:24:00.055Z,101494.03
2022-11-10T15:26:28.391Z,101495.34
2022-11-10T15:28:55.258Z,101495.44
2022-11-10T15:31:30.809Z,101493.06
2022-11-10T15:34:03.379Z,101495.50
2022-11-10T15:36:32.174Z,101488.94
2022-11-10T15:39:10.584Z,101491.78
2022-11-10T15:41:42.266Z,101502.34
2022-11-10T15:44:25.748Z,101500.28
2022-11-10T15:46:55.317Z,101500.13
2022-11-10T15:49:27.895Z,101499.78
2022-11-10T15:52:00.511Z,101504.06
2022-11-10T15:54:30.425Z,101510.50
2022-11-10T15:56:56.843Z,101505.28
2022-11-10T15:59:26.471Z,101509.88
2022-11-10T16:01:53.144Z,101506.31
2022-11-10T16:04:19.528Z,101506.50
2022-11-10T16:06:46.552Z,101517.41
2022-11-10T16:09:14.111Z,101503.28
2022-11-10T16:11:44.794Z,101507.03
2022-11-10T16:14:15.401Z,101510.53
2022-11-10T16:16:42.592Z,101508.81
2022-11-10T16:19:12.897Z,101508.06
2022-11-10T16:21:39.268Z,101515.94
2022-11-10T16:24:06.075Z,101516.91
2022-11-10T16:26:34.093Z,101525.22
2022-11-10T16:29:00.553Z,101525.75
2022-11-10T16:31:27.679Z,101533.91
2022-11-10T16:33:54.089Z,101523.38
2022-11-10T16:36:29.466Z,101527.94
2022-11-10T16:38:56.386Z,101532.50
2022-11-10T16:41:23.547Z,101540.53
2022-11-10T16:43:50.388Z,101545.88
2022-11-10T16:46:23.275Z,101554.78
2022-11-10T16:48:52.244Z,101563.69
2022-11-10T16:51:18.621Z,101565.47
2022-11-10T16:53:45.400Z,101577.22
2022-11-10T16:56:15.975Z,101572.78
2022-11-10T16:58:42.718Z,101582.69
2022-11-10T17:01:24.931Z,101585.59
2022-11-10T17:03:54.193Z,101593.66
2022-11-10T17:06:23.292Z,101586.44
2022-11-10T17:08:51.960Z,101588.19
2022-11-10T17:11:18.813Z,101597.84
2022-11-10T17:13:45.147Z,101599.66
2022-11-10T17:16:21.939Z,101597.03
2022-11-10T17:18:49.008Z,101604.13
2022-11-10T17:21:15.531Z,101604.13
2022-11-10T17:23:42.432Z,101608.66
2022-11-10T17:26:11.008Z,101615.78
2022-11-10T17:28:37.407Z,101610.38
2022-11-10T17:31:03.860Z,101609.44
2022-11-10T17:33:31.170Z,101611.25
2022-11-10T17:35:58.322Z,101617.53
2022-11-10T17:38:27.966Z,101621.19
2022-11-10T17:40:54.531Z,101619.59
2022-11-10T17:43:21.881Z,101617.81
2022-11-10T17:45:48.686Z,101621.47
2022-11-10T17:48:15.238Z,101611.78
2022-11-10T17:50:43.446Z,101621.56
2022-11-10T17:53:22.769Z,101621.69
2022-11-10T17:55:49.796Z,101619.91
2022-11-10T17:58:17.564Z,101628.84
2022-11-10T18:00:47.537Z,101621.81
2022-11-10T18:03:20.510Z,101612.97
2022-11-10T18:05:47.466Z,101607.69
2022-11-10T18:08:15.531Z,101612.09
2022-11-10T18:10:52.972Z,101609.44
2022-11-10T18:13:19.609Z,101618.31
2022-11-10T18:15:47.704Z,101627.16
2022-11-10T18:18:16.577Z,101626.28
2022-11-10T18:20:43.988Z,101634.22
2022-11-10T18:23:12.578Z,101631.56
2022-11-10T18:25:39.968Z,101628.94
2022-11-10T18:28:07.051Z,101622.72
2022-11-10T18:30:35.443Z,101628.03
2022-11-10T18:33:03.131Z,101619.16
2022-11-10T18:35:29.658Z,101631.53
2022-11-10T18:37:57.316Z,101626.25
2022-11-10T18:40:24.215Z,101638.59
2022-11-10T18:42:50.608Z,101650.09
2022-11-10T18:45:17.045Z,101653.59
2022-11-10T18:47:43.407Z,101659.72
2022-11-10T18:50:10.043Z,101651.78
2022-11-10T18:52:36.391Z,101654.44
2022-11-10T18:55:03.144Z,101643.03
2022-11-10T18:57:29.483Z,101648.31
2022-11-10T18:59:55.902Z,101650.97
2022-11-10T19:02:22.285Z,101660.63
2022-11-10T19:04:53.412Z,101664.09
2022-11-10T19:07:20.175Z,101665.81
2022-11-10T19:09:46.607Z,101671.22
2022-11-10T19:12:13.244Z,101667.53
2022-11-10T19:14:41.144Z,101659.53
2022-11-10T19:17:07.510Z,101671.84
2022-11-10T19:19:33.987Z,101680.53
2022-11-10T19:22:00.680Z,101674.41
2022-11-10T19:24:28.273Z,101675.25
2022-11-10T19:26:56.563Z,101679.66
2022-11-10T19:29:22.930Z,101681.31
2022-11-10T19:31:49.846Z,101677.84
2022-11-10T19:34:18.776Z,101694.56
2022-11-10T19:36:45.906Z,101689.22
2022-11-10T19:39:12.391Z,101689.13
2022-11-10T19:41:38.783Z,101693.47
2022-11-10T19:44:05.438Z,101699.59
2022-11-10T19:46:36.401Z,101703.13
2022-11-10T19:49:04.117Z,101707.38
2022-11-10T19:51:30.538Z,101712.72
2022-11-10T19:54:01.635Z,101718.03
2022-11-10T19:56:31.880Z,101733.13
2022-11-10T19:58:58.730Z,101736.50
2022-11-10T20:01:26.186Z,101734.72
2022-11-10T20:03:52.662Z,101727.69
2022-11-10T20:06:21.565Z,101729.56
2022-11-10T20:08:49.087Z,101732.94
2022-11-10T20:11:23.844Z,101738.03
2022-11-10T20:13:54.714Z,101728.69
2022-11-10T20:16:22.406Z,101730.16
2022-11-10T20:18:48.953Z,101718.88
2022-11-10T20:21:17.713Z,101711.56
2022-11-10T20:23:44.228Z,101711.53
2022-11-10T20:26:16.643Z,101724.72
2022-11-10T20:28:44.606Z,101717.81
2022-11-10T20:31:24.203Z,101711.53
2022-11-10T20:33:53.576Z,101705.38
2022-11-10T20:36:23.098Z,101706.13
2022-11-10T20:38:50.364Z,101716.56
2022-11-10T20:41:19.716Z,101714.66
2022-11-10T20:43:46.483Z,101716.53
2022-11-10T20:46:40.454Z,101728.84
2022-11-10T20:49:04.592Z,101721.69
2022-11-10T20:51:31.053Z,101728.22
2022-11-10T20:54:01.284Z,101723.59
2022-11-10T20:56:29.841Z,101732.53
2022-11-10T20:58:57.356Z,101735.47
2022-11-10T21:01:24.350Z,101738.09
2022-11-10T21:03:51.119Z,101743.44
2022-11-10T21:06:17.483Z,101736.47
2022-11-10T21:08:43.839Z,101730.28
2022-11-10T21:11:10.933Z,101733.69
2022-11-10T21:13:37.530Z,101722.34
2022-11-10T21:16:06.118Z,101725.38
2022-11-10T21:18:36.805Z,101719.63
2022-11-10T21:21:04.890Z,101722.22
2022-11-10T21:23:31.234Z,101722.00
2022-11-10T21:26:00.120Z,101725.44
2022-11-10T21:28:27.383Z,101726.09
2022-11-10T21:31:04.813Z,101721.00
2022-11-10T21:33:31.169Z,101715.78
2022-11-10T21:35:57.592Z,101716.69
2022-11-10T21:38:23.989Z,101715.53
2022-11-10T21:40:50.381Z,101722.47
2022-11-10T21:43:16.834Z,101718.94
2022-11-10T21:45:43.186Z,101713.41
2022-11-10T21:48:09.559Z,101725.84
2022-11-10T21:50:35.886Z,101719.66
2022-11-10T21:53:07.946Z,101722.31
2022-11-10T21:55:34.368Z,101723.31
2022-11-10T21:58:00.788Z,101729.25
2022-11-10T22:00:27.661Z,101728.34
2022-11-10T22:03:01.524Z,101726.59
2022-11-10T22:05:28.124Z,101720.41
2022-11-10T22:07:54.625Z,101718.59
2022-11-10T22:10:39.635Z,101726.59
2022-11-10T22:13:32.605Z,101731.69
2022-11-10T22:16:17.458Z,101735.31
2022-11-10T22:18:46.427Z,101724.59
2022-11-10T22:21:12.764Z,101739.25
2022-11-10T22:23:57.887Z,101739.13
2022-11-10T22:26:24.225Z,101743.72
2022-11-10T22:28:50.645Z,101745.50
2022-11-10T22:31:17.082Z,101740.84
2022-11-10T22:33:43.643Z,101745.28
2022-11-10T22:36:13.263Z,101740.69
2022-11-10T22:38:41.082Z,101734.34
2022-11-10T22:41:31.057Z,101730.59
2022-11-10T22:44:03.700Z,101730.59
2022-11-10T22:46:41.497Z,101729.72
2022-11-10T22:49:10.100Z,101736.84
2022-11-10T22:51:38.389Z,101734.91
2022-11-10T22:54:06.356Z,101736.75
2022-11-10T22:56:33.247Z,101746.59
2022-11-10T22:59:00.475Z,101740.28
2022-11-10T23:01:27.604Z,101742.84
2022-11-10T23:03:54.549Z,101739.28
2022-11-10T23:06:21.011Z,101734.13
2022-11-10T23:08:47.459Z,101739.38
2022-11-10T23:11:17.074Z,101734.63
2022-11-10T23:13:43.436Z,101731.47
2022-11-10T23:16:13.069Z,101728.06
2022-11-10T23:18:41.220Z,101719.34
2022-11-10T23:21:09.867Z,101730.94
2022-11-10T23:23:38.531Z,101736.69
2022-11-10T23:26:08.598Z,101747.56
2022-11-10T23:28:35.957Z,101752.47
2022-11-10T23:31:16.188Z,101749.94
2022-11-10T23:33:43.800Z,101749.22
2022-11-10T23:36:12.033Z,101751.00
2022-11-10T23:38:39.257Z,101759.03
2022-11-10T23:41:07.167Z,101753.84
2022-11-10T23:43:33.692Z,101747.81
2022-11-10T23:46:06.755Z,101747.94
2022-11-10T23:48:35.074Z,101755.84
2022-11-10T23:51:01.483Z,101755.09
2022-11-10T23:53:27.888Z,101742.84
2022-11-10T23:56:02.339Z,101748.09
2022-11-10T23:58:29.720Z,101750.00
