createdAt,value
2022-11-14T00:00:43.583Z,38.13
2022-11-14T00:01:45.127Z,39.50
2022-11-14T00:02:46.707Z,39.07
2022-11-14T00:03:51.086Z,40.10
2022-11-14T00:04:52.642Z,38.47
2022-11-14T00:05:54.201Z,39.27
2022-11-14T00:06:55.776Z,38.27
2022-11-14T00:07:57.549Z,41.37
2022-11-14T00:08:59.061Z,39.30
2022-11-14T00:10:00.965Z,39.43
2022-11-14T00:11:02.643Z,43.23
2022-11-14T00:12:04.790Z,37.70
2022-11-14T00:13:06.342Z,41.13
2022-11-14T00:14:09.370Z,40.73
2022-11-14T00:15:11.476Z,41.97
2022-11-14T00:16:13.026Z,40.57
2022-11-14T00:17:14.769Z,43.77
2022-11-14T00:18:16.934Z,42.13
2022-11-14T00:19:18.556Z,45.73
2022-11-14T00:20:20.242Z,43.37
2022-11-14T00:21:21.797Z,44.60
2022-11-14T00:22:23.331Z,43.63
2022-11-14T00:23:24.913Z,40.70
2022-11-14T00:24:26.524Z,43.03
2022-11-14T00:25:28.127Z,40.77
2022-11-14T00:26:29.916Z,40.40
2022-11-14T00:27:31.416Z,47.50
2022-11-14T00:28:33.169Z,43.93
2022-11-14T00:29:34.875Z,43.23
2022-11-14T00:30:36.395Z,42.77
2022-11-14T00:31:37.983Z,41.23
2022-11-14T00:32:39.599Z,44.10
2022-11-14T00:33:41.592Z,43.97
2022-11-14T00:34:43.349Z,43.00
2022-11-14T00:35:54.429Z,41.27
2022-11-14T00:36:55.953Z,43.63
2022-11-14T00:37:57.490Z,42.47
2022-11-14T00:38:59.343Z,42.17
2022-11-14T00:40:00.896Z,42.30
2022-11-14T00:41:02.603Z,42.67
2022-11-14T00:42:04.326Z,41.10
2022-11-14T00:43:05.821Z,40.70
2022-11-14T00:44:08.237Z,43.40
2022-11-14T00:45:10.416Z,43.17
2022-11-14T00:46:12.276Z,46.83
2022-11-14T00:47:14.992Z,46.10
2022-11-14T00:48:16.633Z,45.33
2022-11-14T00:49:18.202Z,46.53
2022-11-14T00:50:19.751Z,46.00
2022-11-14T00:51:21.271Z,44.07
2022-11-14T00:52:22.776Z,44.70
2022-11-14T00:53:24.298Z,43.03
2022-11-14T00:54:26.743Z,42.37
2022-11-14T00:55:28.286Z,44.77
2022-11-14T00:56:29.855Z,41.27
2022-11-14T00:57:31.414Z,45.33
2022-11-14T00:58:33.215Z,43.73
2022-11-14T00:59:34.884Z,42.93
2022-11-14T01:00:37.118Z,43.93
2022-11-14T01:01:38.765Z,46.47
2022-11-14T01:02:40.483Z,39.07
2022-11-14T01:03:42.061Z,41.70
2022-11-14T01:04:43.653Z,43.60
2022-11-14T01:05:47.857Z,43.27
2022-11-14T01:06:49.400Z,40.10
2022-11-14T01:07:50.978Z,43.67
2022-11-14T01:08:52.916Z,52.90
2022-11-14T01:09:54.436Z,55.10
2022-11-14T01:10:55.947Z,48.43
2022-11-14T01:11:57.535Z,37.67
2022-11-14T01:12:59.088Z,38.03
2022-11-14T01:14:00.612Z,36.40
2022-11-14T01:15:02.127Z,36.50
2022-11-14T01:16:03.835Z,30.60
2022-11-14T01:17:05.437Z,28.13
2022-11-14T01:18:06.967Z,31.30
2022-11-14T01:19:09.112Z,30.90
2022-11-14T01:20:10.835Z,31.33
2022-11-14T01:21:13.632Z,31.33
2022-11-14T01:22:15.151Z,29.30
2022-11-14T01:23:17.289Z,26.23
2022-11-14T01:24:18.893Z,31.17
2022-11-14T01:25:20.438Z,31.97
2022-11-14T01:26:22.062Z,32.37
2022-11-14T01:27:23.809Z,31.70
2022-11-14T01:28:25.366Z,31.87
2022-11-14T01:29:27.037Z,30.20
2022-11-14T01:30:28.623Z,30.50
2022-11-14T01:31:30.184Z,32.17
2022-11-14T01:32:31.752Z,28.63
2022-11-14T01:33:33.324Z,29.43
2022-11-14T01:34:34.838Z,28.10
2022-11-14T01:35:38.273Z,28.40
2022-11-14T01:36:39.777Z,25.37
2022-11-14T01:37:41.347Z,27.20
2022-11-14T01:38:42.891Z,29.27
2022-11-14T01:39:44.447Z,29.90
2022-11-14T01:40:46.585Z,29.70
2022-11-14T01:41:48.102Z,29.93
2022-11-14T01:43:11.423Z,33.27
2022-11-14T01:44:17.914Z,29.80
2022-11-14T01:45:50.586Z,30.77
2022-11-14T01:46:56.298Z,29.70
2022-11-14T01:47:57.836Z,33.63
2022-11-14T01:49:05.088Z,36.57
2022-11-14T01:50:06.887Z,33.43
2022-11-14T01:51:23.726Z,35.23
2022-11-14T01:52:33.511Z,36.37
2022-11-14T01:53:35.082Z,33.53
2022-11-14T01:54:38.906Z,36.80
2022-11-14T01:55:40.584Z,41.90
2022-11-14T01:56:52.978Z,39.07
2022-11-14T01:57:55.317Z,36.10
2022-11-14T01:59:07.424Z,36.33
2022-11-14T02:00:12.329Z,40.50
2022-11-14T02:01:14.065Z,38.50
2022-11-14T02:02:18.939Z,38.40
2022-11-14T02:03:21.088Z,41.37
2022-11-14T02:04:35.289Z,39.67
2022-11-14T02:05:37.728Z,42.30
2022-11-14T02:06:40.341Z,41.53
2022-11-14T02:07:41.912Z,44.53
2022-11-14T02:08:44.597Z,43.20
2022-11-14T02:09:47.715Z,50.50
2022-11-14T02:10:49.302Z,47.03
2022-11-14T02:11:53.661Z,42.20
2022-11-14T02:12:55.330Z,45.87
2022-11-14T02:13:58.379Z,49.87
2022-11-14T02:15:00.985Z,46.00
2022-11-14T02:16:02.625Z,47.30
2022-11-14T02:17:31.551Z,48.67
2022-11-14T02:18:26.197Z,49.30
2022-11-14T02:19:48.909Z,47.73
2022-11-14T02:20:50.428Z,45.73
2022-11-14T02:21:52.093Z,47.90
2022-11-14T02:22:53.638Z,47.90
2022-11-14T02:23:55.166Z,51.57
2022-11-14T02:24:56.746Z,49.30
2022-11-14T02:25:58.720Z,47.87
2022-11-14T02:27:00.267Z,50.27
2022-11-14T02:28:02.856Z,43.70
2022-11-14T02:29:05.694Z,40.33
2022-11-14T02:30:11.318Z,42.10
2022-11-14T02:31:13.133Z,40.57
2022-11-14T02:32:14.698Z,45.80
2022-11-14T02:33:16.664Z,38.83
2022-11-14T02:34:20.294Z,42.80
2022-11-14T02:35:21.961Z,47.90
2022-11-14T02:36:23.491Z,42.43
2022-11-14T02:37:25.016Z,43.57
2022-11-14T02:38:26.541Z,44.37
2022-11-14T02:39:28.197Z,39.53
2022-11-14T02:40:29.786Z,38.83
2022-11-14T02:41:31.583Z,41.90
2022-11-14T02:42:33.167Z,41.00
2022-11-14T02:43:34.844Z,41.57
2022-11-14T02:44:36.393Z,44.57
2022-11-14T02:45:37.926Z,45.43
2022-11-14T02:46:39.615Z,41.70
2022-11-14T02:47:41.141Z,41.87
2022-11-14T02:48:42.663Z,42.97
2022-11-14T02:49:44.197Z,41.33
2022-11-14T02:50:48.902Z,44.53
2022-11-14T02:51:50.416Z,43.37
2022-11-14T02:52:53.880Z,42.50
2022-11-14T02:53:55.421Z,44.80
2022-11-14T02:54:57.007Z,41.10
2022-11-14T02:55:58.547Z,39.10
2022-11-14T02:57:00.082Z,42.63
2022-11-14T02:58:01.607Z,43.43
2022-11-14T02:59:03.331Z,46.90
2022-11-14T03:00:11.692Z,42.33
2022-11-14T03:01:21.201Z,47.00
2022-11-14T03:02:23.190Z,45.17
2022-11-14T03:03:24.711Z,42.50
2022-11-14T03:04:26.350Z,43.80
2022-11-14T03:05:27.884Z,40.27
2022-11-14T03:06:29.406Z,44.37
2022-11-14T03:07:31.168Z,43.70
2022-11-14T03:08:33.034Z,47.20
2022-11-14T03:09:34.556Z,41.80
2022-11-14T03:10:36.080Z,42.53
2022-11-14T03:11:39.051Z,44.53
2022-11-14T03:12:40.635Z,45.30
2022-11-14T03:13:42.220Z,41.60
2022-11-14T03:14:44.107Z,41.40
2022-11-14T03:15:46.041Z,41.47
2022-11-14T03:16:47.550Z,41.30
2022-11-14T03:17:49.495Z,39.57
2022-11-14T03:18:51.048Z,41.50
2022-11-14T03:19:52.587Z,38.90
2022-11-14T03:20:54.131Z,40.07
2022-11-14T03:21:55.691Z,47.27
2022-11-14T03:22:57.245Z,38.93
2022-11-14T03:23:58.852Z,38.00
2022-11-14T03:25:00.680Z,41.83
2022-11-14T03:26:03.911Z,41.13
2022-11-14T03:27:05.469Z,42.27
2022-11-14T03:28:07.005Z,40.30
2022-11-14T03:29:08.582Z,39.67
2022-11-14T03:30:10.798Z,41.33
2022-11-14T03:31:14.211Z,42.67
2022-11-14T03:32:16.512Z,38.60
2022-11-14T03:33:18.037Z,38.70
2022-11-14T03:34:19.594Z,40.57
2022-11-14T03:35:21.144Z,37.27
2022-11-14T03:36:22.912Z,41.57
2022-11-14T03:37:24.471Z,41.73
2022-11-14T03:38:26.044Z,36.23
2022-11-14T03:39:27.729Z,37.30
2022-11-14T03:40:29.313Z,42.20
2022-11-14T03:41:31.202Z,39.73
2022-11-14T03:42:36.248Z,36.73
2022-11-14T03:43:37.832Z,43.13
2022-11-14T03:44:39.532Z,34.63
2022-11-14T03:45:41.065Z,37.67
2022-11-14T03:46:42.614Z,39.30
2022-11-14T03:47:44.170Z,37.73
2022-11-14T03:48:45.786Z,36.60
2022-11-14T03:49:47.315Z,35.57
2022-11-14T03:50:48.840Z,41.27
2022-11-14T03:51:50.878Z,36.60
2022-11-14T03:52:52.403Z,40.33
2022-11-14T03:53:54.002Z,36.77
2022-11-14T03:54:55.534Z,36.47
2022-11-14T03:55:57.092Z,38.50
2022-11-14T03:56:58.646Z,40.77
2022-11-14T03:58:00.326Z,35.57
2022-11-14T03:59:01.984Z,37.83
2022-11-14T04:00:04.438Z,36.53
2022-11-14T04:01:06.064Z,34.03
2022-11-14T04:02:07.567Z,38.90
2022-11-14T04:03:09.094Z,40.60
2022-11-14T04:04:12.672Z,36.17
2022-11-14T04:05:14.587Z,36.93
2022-11-14T04:06:16.244Z,33.87
2022-11-14T04:07:17.864Z,34.70
2022-11-14T04:08:19.535Z,34.23
2022-11-14T04:09:21.120Z,36.67
2022-11-14T04:10:23.022Z,33.37
2022-11-14T04:11:24.569Z,34.93
2022-11-14T04:12:26.312Z,38.07
2022-11-14T04:13:27.903Z,34.80
2022-11-14T04:14:29.541Z,35.40
2022-11-14T04:15:31.268Z,34.33
2022-11-14T04:16:32.830Z,36.27
2022-11-14T04:17:39.512Z,40.43
2022-11-14T04:18:41.403Z,38.40
2022-11-14T04:19:43.059Z,41.40
2022-11-14T04:20:44.588Z,41.63
2022-11-14T04:21:46.134Z,37.87
2022-11-14T04:22:47.724Z,40.00
2022-11-14T04:23:49.304Z,38.50
2022-11-14T04:24:50.831Z,34.03
2022-11-14T04:25:52.364Z,38.17
2022-11-14T04:26:53.940Z,36.77
2022-11-14T04:27:55.499Z,37.30
2022-11-14T04:28:57.011Z,37.80
2022-11-14T04:29:58.523Z,37.23
2022-11-14T04:31:01.255Z,34.73
2022-11-14T04:32:02.880Z,35.80
2022-11-14T04:33:04.807Z,35.43
2022-11-14T04:34:06.313Z,35.60
2022-11-14T04:35:08.306Z,39.87
2022-11-14T04:36:10.355Z,40.80
2022-11-14T04:37:12.062Z,37.50
2022-11-14T04:38:13.843Z,37.63
2022-11-14T04:39:15.361Z,38.10
2022-11-14T04:40:17.070Z,37.93
2022-11-14T04:41:18.676Z,37.83
2022-11-14T04:42:20.182Z,38.07
2022-11-14T04:43:21.895Z,44.40
2022-11-14T04:44:23.424Z,41.37
2022-11-14T04:45:24.977Z,34.43
2022-11-14T04:46:26.562Z,41.70
2022-11-14T04:47:28.103Z,42.43
2022-11-14T04:48:29.852Z,39.53
2022-11-14T04:49:31.581Z,40.43
2022-11-14T04:50:33.102Z,39.03
2022-11-14T04:51:34.629Z,43.50
2022-11-14T04:52:36.464Z,43.33
2022-11-14T04:53:38.270Z,42.20
2022-11-14T04:54:39.844Z,43.73
2022-11-14T04:55:41.376Z,39.73
2022-11-14T04:56:43.170Z,40.23
2022-11-14T04:57:44.896Z,43.93
2022-11-14T04:58:46.392Z,42.17
2022-11-14T04:59:48.021Z,42.63
2022-11-14T05:00:49.561Z,42.43
2022-11-14T05:01:51.192Z,46.53
2022-11-14T05:02:52.833Z,46.40
2022-11-14T05:03:54.584Z,41.20
2022-11-14T05:04:56.207Z,49.33
2022-11-14T05:06:00.961Z,50.03
2022-11-14T05:07:02.605Z,46.43
2022-11-14T05:08:04.441Z,45.00
2022-11-14T05:09:06.081Z,46.83
2022-11-14T05:10:08.578Z,40.73
2022-11-14T05:11:18.390Z,47.37
2022-11-14T05:12:20.076Z,48.60
2022-11-14T05:13:21.875Z,48.17
2022-11-14T05:14:23.412Z,46.43
2022-11-14T05:15:24.977Z,50.50
2022-11-14T05:16:26.562Z,55.40
2022-11-14T05:17:28.361Z,53.37
2022-11-14T05:18:30.167Z,42.30
2022-11-14T05:19:31.906Z,46.63
2022-11-14T05:20:33.465Z,43.37
2022-11-14T05:21:34.996Z,46.47
2022-11-14T05:22:36.726Z,43.83
2022-11-14T05:23:38.310Z,42.30
2022-11-14T05:24:39.941Z,43.40
2022-11-14T05:25:41.550Z,44.20
2022-11-14T05:26:43.109Z,44.40
2022-11-14T05:27:44.615Z,40.13
2022-11-14T05:28:46.205Z,40.67
2022-11-14T05:29:47.747Z,46.10
2022-11-14T05:30:49.242Z,46.43
2022-11-14T05:31:50.766Z,41.93
2022-11-14T05:32:52.582Z,43.13
2022-11-14T05:33:54.204Z,41.07
2022-11-14T05:34:55.755Z,42.73
2022-11-14T05:36:02.503Z,42.33
2022-11-14T05:37:04.137Z,46.90
2022-11-14T05:38:05.665Z,43.97
2022-11-14T05:39:07.539Z,44.97
2022-11-14T05:40:09.783Z,44.50
2022-11-14T05:41:20.256Z,43.13
2022-11-14T05:42:21.864Z,45.80
2022-11-14T05:43:23.505Z,59.20
2022-11-14T05:44:25.118Z,57.47
2022-11-14T05:45:26.642Z,53.03
2022-11-14T05:46:28.182Z,56.40
2022-11-14T05:47:29.821Z,55.67
2022-11-14T05:48:32.565Z,52.03
2022-11-14T05:49:34.653Z,53.57
2022-11-14T05:50:36.399Z,47.37
2022-11-14T05:51:37.953Z,51.17
2022-11-14T05:52:39.604Z,49.60
2022-11-14T05:53:41.612Z,52.60
2022-11-14T05:54:43.155Z,52.60
2022-11-14T05:55:44.671Z,54.47
2022-11-14T05:56:46.247Z,50.27
2022-11-14T05:57:47.823Z,51.03
2022-11-14T05:58:49.375Z,47.53
2022-11-14T05:59:51.011Z,53.97
2022-11-14T06:00:54.538Z,52.80
2022-11-14T06:01:56.378Z,53.43
2022-11-14T06:02:58.002Z,50.23
2022-11-14T06:03:59.624Z,56.73
2022-11-14T06:05:01.402Z,55.37
2022-11-14T06:06:05.224Z,54.27
2022-11-14T06:07:06.904Z,51.47
2022-11-14T06:08:08.504Z,56.43
2022-11-14T06:09:10.088Z,49.90
2022-11-14T06:10:11.992Z,53.77
2022-11-14T06:11:16.098Z,45.03
2022-11-14T06:12:18.190Z,40.87
2022-11-14T06:13:19.731Z,45.17
2022-11-14T06:14:21.366Z,46.67
2022-11-14T06:15:22.954Z,44.50
2022-11-14T06:16:24.866Z,51.20
2022-11-14T06:17:26.424Z,53.23
2022-11-14T06:18:30.024Z,43.43
2022-11-14T06:19:31.814Z,48.07
2022-11-14T06:20:33.356Z,46.97
2022-11-14T06:21:34.959Z,49.73
2022-11-14T06:22:36.446Z,47.57
2022-11-14T06:23:38.465Z,48.03
2022-11-14T06:24:40.034Z,42.63
2022-11-14T06:25:41.640Z,43.70
2022-11-14T06:26:43.158Z,44.37
2022-11-14T06:27:44.683Z,42.53
2022-11-14T06:28:46.546Z,45.57
2022-11-14T06:29:48.051Z,48.90
2022-11-14T06:30:49.601Z,41.30
2022-11-14T06:31:51.229Z,43.17
2022-11-14T06:32:58.808Z,47.40
2022-11-14T06:34:00.358Z,43.33
2022-11-14T06:35:01.876Z,45.03
2022-11-14T06:36:05.931Z,42.73
2022-11-14T06:37:07.433Z,49.00
2022-11-14T06:38:08.940Z,48.17
2022-11-14T06:39:10.514Z,49.00
2022-11-14T06:40:12.168Z,43.90
2022-11-14T06:41:16.321Z,45.73
2022-11-14T06:42:17.860Z,42.93
2022-11-14T06:43:19.511Z,48.33
2022-11-14T06:44:23.104Z,43.37
2022-11-14T06:45:27.054Z,46.67
2022-11-14T06:46:28.587Z,48.70
2022-11-14T06:47:30.103Z,44.43
2022-11-14T06:48:32.756Z,43.03
2022-11-14T06:49:39.367Z,42.83
2022-11-14T06:50:42.841Z,44.23
2022-11-14T06:51:44.794Z,44.70
2022-11-14T06:52:46.326Z,45.73
2022-11-14T06:53:47.968Z,43.90
2022-11-14T06:54:49.469Z,47.60
2022-11-14T06:56:24.464Z,46.87
2022-11-14T06:57:26.006Z,50.63
2022-11-14T06:58:33.634Z,43.97
2022-11-14T06:59:35.327Z,53.93
2022-11-14T07:00:36.856Z,45.17
2022-11-14T07:01:38.501Z,52.43
2022-11-14T07:02:40.092Z,77.00
2022-11-14T07:03:43.026Z,79.20
2022-11-14T07:04:44.580Z,76.00
2022-11-14T07:05:46.287Z,76.83
2022-11-14T07:06:47.830Z,80.53
2022-11-14T07:07:49.356Z,77.00
2022-11-14T07:08:52.380Z,74.60
2022-11-14T07:09:54.463Z,68.70
2022-11-14T07:11:12.062Z,70.63
2022-11-14T07:12:13.615Z,56.00
2022-11-14T07:13:15.160Z,66.03
2022-11-14T07:14:16.692Z,60.87
2022-11-14T07:15:18.239Z,54.00
2022-11-14T07:16:21.010Z,57.13
2022-11-14T07:17:24.949Z,59.10
2022-11-14T07:18:33.993Z,50.83
2022-11-14T07:19:35.800Z,46.30
2022-11-14T07:20:37.652Z,39.00
2022-11-14T07:21:39.554Z,44.57
2022-11-14T07:22:41.089Z,43.50
2022-11-14T07:23:42.720Z,44.13
2022-11-14T07:24:44.248Z,42.30
2022-11-14T07:25:45.766Z,43.00
2022-11-14T07:26:47.333Z,44.10
2022-11-14T07:27:48.974Z,40.00
2022-11-14T07:28:53.615Z,41.43
2022-11-14T07:29:57.111Z,42.77
2022-11-14T07:30:58.613Z,41.63
2022-11-14T07:32:00.183Z,39.90
2022-11-14T07:33:01.790Z,41.77
2022-11-14T07:34:03.419Z,42.77
2022-11-14T07:35:05.286Z,42.40
2022-11-14T07:36:08.234Z,42.97
2022-11-14T07:37:09.810Z,47.20
2022-11-14T07:38:11.424Z,41.70
2022-11-14T07:39:13.051Z,40.33
2022-11-14T07:40:15.146Z,38.37
2022-11-14T07:41:17.056Z,43.67
2022-11-14T07:42:18.584Z,40.57
2022-11-14T07:43:20.266Z,42.33
2022-11-14T07:44:21.806Z,45.30
2022-11-14T07:45:23.478Z,46.77
2022-11-14T07:46:25.220Z,45.13
2022-11-14T07:47:26.941Z,40.73
2022-11-14T07:48:29.941Z,41.50
2022-11-14T07:49:32.166Z,40.80
2022-11-14T07:50:33.773Z,46.97
2022-11-14T07:51:36.673Z,44.63
2022-11-14T07:52:38.399Z,52.27
2022-11-14T07:53:40.915Z,41.37
2022-11-14T07:54:42.590Z,39.40
2022-11-14T07:55:44.139Z,48.80
2022-11-14T07:56:45.699Z,46.70
2022-11-14T07:57:49.417Z,45.97
2022-11-14T07:58:51.356Z,52.37
2022-11-14T07:59:52.901Z,53.17
2022-11-14T08:00:54.488Z,48.40
2022-11-14T08:01:56.042Z,52.90
2022-11-14T08:02:57.703Z,50.20
2022-11-14T08:03:59.343Z,50.03
2022-11-14T08:05:01.322Z,54.93
2022-11-14T08:06:11.670Z,45.07
2022-11-14T08:07:13.279Z,46.90
2022-11-14T08:08:14.877Z,46.93
2022-11-14T08:09:16.469Z,52.37
2022-11-14T08:10:18.591Z,48.50
2022-11-14T08:11:40.097Z,45.17
2022-11-14T08:12:41.713Z,46.03
2022-11-14T08:13:43.192Z,52.10
2022-11-14T08:14:44.707Z,49.20
2022-11-14T08:15:46.226Z,44.77
2022-11-14T08:16:47.835Z,48.90
2022-11-14T08:17:49.340Z,47.80
2022-11-14T08:18:50.843Z,52.07
2022-11-14T08:19:52.407Z,48.40
2022-11-14T08:20:57.519Z,46.93
2022-11-14T08:21:59.031Z,47.10
2022-11-14T08:23:09.723Z,50.70
2022-11-14T08:24:11.360Z,50.93
2022-11-14T08:25:13.116Z,53.87
2022-11-14T08:26:14.664Z,49.60
2022-11-14T08:27:16.261Z,42.67
2022-11-14T08:28:17.892Z,46.80
2022-11-14T08:29:19.399Z,48.47
2022-11-14T08:30:20.874Z,50.87
2022-11-14T08:31:22.681Z,44.43
2022-11-14T08:32:24.492Z,45.13
2022-11-14T08:33:26.019Z,46.17
2022-11-14T08:34:29.299Z,52.97
2022-11-14T08:35:31.200Z,49.93
2022-11-14T08:36:32.743Z,43.63
2022-11-14T08:37:34.438Z,45.53
2022-11-14T08:38:35.973Z,45.63
2022-11-14T08:39:37.700Z,46.67
2022-11-14T08:40:39.198Z,44.57
2022-11-14T08:41:40.817Z,42.37
2022-11-14T08:42:42.393Z,41.90
2022-11-14T08:43:43.939Z,45.73
2022-11-14T08:44:50.766Z,46.57
2022-11-14T08:46:01.042Z,42.10
2022-11-14T08:47:03.845Z,41.27
2022-11-14T08:48:05.896Z,46.27
2022-11-14T08:49:07.422Z,48.07
2022-11-14T08:50:09.090Z,43.77
2022-11-14T08:51:10.655Z,46.93
2022-11-14T08:52:16.529Z,48.53
2022-11-14T08:53:18.665Z,48.73
2022-11-14T08:54:20.538Z,49.70
2022-11-14T08:55:22.089Z,45.70
2022-11-14T08:56:23.762Z,42.87
2022-11-14T08:57:25.316Z,45.50
2022-11-14T08:58:31.854Z,45.37
2022-11-14T08:59:33.774Z,44.80
2022-11-14T09:00:35.530Z,50.87
2022-11-14T09:01:37.124Z,43.23
2022-11-14T09:02:38.703Z,43.50
2022-11-14T09:03:40.293Z,47.00
2022-11-14T09:04:42.254Z,45.17
2022-11-14T09:05:44.780Z,40.73
2022-11-14T09:06:46.460Z,47.80
2022-11-14T09:07:48.130Z,45.20
2022-11-14T09:08:49.697Z,43.83
2022-11-14T09:09:51.288Z,44.70
2022-11-14T09:10:52.809Z,46.07
2022-11-14T09:11:54.470Z,45.00
2022-11-14T09:13:00.464Z,60.17
2022-11-14T09:14:02.731Z,52.30
2022-11-14T09:15:04.625Z,41.70
2022-11-14T09:16:06.349Z,46.03
2022-11-14T09:17:07.908Z,45.03
2022-11-14T09:18:10.840Z,42.20
2022-11-14T09:19:12.408Z,39.33
2022-11-14T09:20:14.740Z,39.50
2022-11-14T09:21:16.285Z,39.27
2022-11-14T09:22:17.997Z,46.53
2022-11-14T09:23:19.704Z,42.60
2022-11-14T09:24:21.396Z,44.53
2022-11-14T09:25:23.021Z,40.53
2022-11-14T09:26:24.681Z,40.53
2022-11-14T09:27:27.361Z,46.33
2022-11-14T09:28:28.939Z,40.03
2022-11-14T09:29:30.502Z,36.23
2022-11-14T09:30:33.900Z,38.27
2022-11-14T09:31:35.438Z,38.10
2022-11-14T09:32:36.977Z,32.30
2022-11-14T09:33:38.580Z,34.03
2022-11-14T09:34:43.119Z,34.80
2022-11-14T09:35:44.693Z,39.30
2022-11-14T09:36:46.771Z,37.93
2022-11-14T09:37:48.329Z,38.27
2022-11-14T09:38:51.731Z,37.23
2022-11-14T09:39:53.285Z,39.80
2022-11-14T09:41:13.616Z,34.47
2022-11-14T09:42:18.035Z,33.87
2022-11-14T09:43:31.991Z,33.43
2022-11-14T09:44:33.944Z,33.70
2022-11-14T09:45:42.276Z,32.53
2022-11-14T09:46:49.378Z,31.80
2022-11-14T09:47:56.042Z,29.03
2022-11-14T09:48:58.092Z,30.40
2022-11-14T09:50:07.281Z,29.27
2022-11-14T09:51:19.601Z,28.90
2022-11-14T09:52:37.374Z,35.53
2022-11-14T09:53:57.832Z,31.20
2022-11-14T09:55:04.262Z,31.20
2022-11-14T09:56:10.004Z,33.37
2022-11-14T09:57:20.157Z,31.13
2022-11-14T09:58:22.157Z,31.57
2022-11-14T09:59:24.178Z,31.50
2022-11-14T10:00:29.810Z,29.17
2022-11-14T10:01:46.384Z,31.53
2022-11-14T10:03:06.745Z,33.83
2022-11-14T10:04:32.000Z,33.53
2022-11-14T10:05:50.403Z,29.27
2022-11-14T10:07:20.424Z,32.40
2022-11-14T10:08:34.320Z,31.00
2022-11-14T10:09:57.144Z,29.47
2022-11-14T10:11:22.354Z,29.47
2022-11-14T10:12:45.266Z,33.63
2022-11-14T10:13:49.536Z,28.10
2022-11-14T10:15:21.833Z,29.40
2022-11-14T10:16:41.341Z,32.23
2022-11-14T10:18:17.852Z,31.87
2022-11-14T10:19:42.409Z,30.90
2022-11-14T10:20:47.292Z,29.77
2022-11-14T10:22:20.337Z,32.97
2022-11-14T10:23:51.605Z,31.07
2022-11-14T10:25:22.541Z,32.47
2022-11-14T10:26:30.215Z,33.60
2022-11-14T10:27:43.085Z,31.10
2022-11-14T10:28:53.844Z,28.30
2022-11-14T10:30:08.709Z,32.10
2022-11-14T10:31:19.250Z,30.13
2022-11-14T10:33:11.697Z,34.80
2022-11-14T10:34:26.470Z,29.77
2022-11-14T10:35:35.292Z,33.77
2022-11-14T10:37:24.402Z,31.50
2022-11-14T10:38:40.109Z,33.37
2022-11-14T10:39:50.033Z,29.43
2022-11-14T10:40:55.421Z,34.27
2022-11-14T10:42:06.194Z,26.17
2022-11-14T10:43:30.672Z,33.37
2022-11-14T10:44:38.659Z,32.57
2022-11-14T10:45:50.964Z,30.37
2022-11-14T10:47:01.382Z,30.80
2022-11-14T10:48:36.555Z,34.00
2022-11-14T10:49:38.994Z,28.83
2022-11-14T10:50:51.801Z,33.17
2022-11-14T10:51:57.381Z,27.57
2022-11-14T10:53:04.301Z,26.83
2022-11-14T10:54:17.488Z,29.33
2022-11-14T10:55:24.853Z,27.00
2022-11-14T10:56:48.742Z,27.30
2022-11-14T10:57:50.372Z,30.57
2022-11-14T10:58:52.125Z,28.33
2022-11-14T10:59:55.505Z,32.83
2022-11-14T11:01:19.114Z,29.50
2022-11-14T11:02:20.679Z,28.67
2022-11-14T11:03:41.057Z,36.53
2022-11-14T11:04:44.152Z,27.30
2022-11-14T11:05:47.422Z,32.20
2022-11-14T11:06:55.264Z,28.17
2022-11-14T11:08:41.909Z,27.40
2022-11-14T11:10:00.053Z,30.70
2022-11-14T11:11:20.443Z,26.73
2022-11-14T11:12:25.189Z,28.53
2022-11-14T11:13:57.681Z,30.93
2022-11-14T11:15:19.706Z,30.63
2022-11-14T11:16:26.777Z,24.23
2022-11-14T11:17:35.069Z,26.47
2022-11-14T11:18:38.856Z,32.20
2022-11-14T11:19:41.137Z,27.57
2022-11-14T11:20:42.659Z,23.83
2022-11-14T11:21:50.402Z,28.20
2022-11-14T11:23:05.255Z,22.87
2022-11-14T11:24:09.091Z,28.00
2022-11-14T11:25:31.491Z,29.80
2022-11-14T11:26:33.157Z,34.23
2022-11-14T11:27:34.703Z,25.33
2022-11-14T11:28:37.359Z,22.97
2022-11-14T11:29:38.910Z,28.10
2022-11-14T11:30:54.586Z,27.20
2022-11-14T11:31:58.679Z,28.17
2022-11-14T11:33:23.809Z,26.30
2022-11-14T11:34:29.180Z,25.20
2022-11-14T11:35:30.844Z,25.50
2022-11-14T11:36:47.134Z,23.37
2022-11-14T11:37:57.251Z,26.50
2022-11-14T11:39:00.018Z,21.00
2022-11-14T11:40:04.850Z,28.50
2022-11-14T11:42:07.717Z,25.17
2022-11-14T11:43:52.522Z,28.43
2022-11-14T11:44:50.559Z,28.33
2022-11-14T11:45:54.975Z,30.60
2022-11-14T11:47:02.900Z,29.73
2022-11-14T11:48:18.881Z,24.60
2022-11-14T11:49:48.673Z,36.33
2022-11-14T11:50:53.747Z,34.37
2022-11-14T11:51:57.061Z,37.40
2022-11-14T11:53:16.663Z,34.40
2022-11-14T11:54:24.781Z,31.97
2022-11-14T11:55:36.501Z,39.43
2022-11-14T11:56:40.278Z,36.27
2022-11-14T11:58:23.738Z,24.93
2022-11-14T12:00:15.915Z,32.53
2022-11-14T12:01:18.305Z,31.57
2022-11-14T12:02:24.798Z,41.27
2022-11-14T12:03:26.982Z,31.73
2022-11-14T12:04:29.860Z,29.77
2022-11-14T12:05:34.215Z,20.73
2022-11-14T12:06:46.029Z,23.60
2022-11-14T12:08:15.958Z,25.00
2022-11-14T12:10:03.180Z,19.00
2022-11-14T12:10:57.008Z,21.63
2022-11-14T12:12:05.903Z,18.20
2022-11-14T12:13:25.725Z,20.83
2022-11-14T12:14:54.569Z,22.47
2022-11-14T12:16:37.574Z,22.23
2022-11-14T12:17:56.919Z,23.40
2022-11-14T12:19:16.958Z,26.83
2022-11-14T12:20:53.950Z,24.10
2022-11-14T12:22:32.811Z,25.80
2022-11-14T12:24:03.151Z,26.87
2022-11-14T12:25:22.673Z,26.00
2022-11-14T12:26:47.114Z,23.53
2022-11-14T12:28:36.702Z,23.67
2022-11-14T12:29:47.615Z,24.10
2022-11-14T12:30:55.641Z,22.53
2022-11-14T12:32:04.287Z,22.03
2022-11-14T12:33:19.168Z,21.40
2022-11-14T12:34:29.894Z,21.93
2022-11-14T12:35:34.664Z,18.20
2022-11-14T12:36:38.415Z,20.97
2022-11-14T12:37:46.792Z,26.13
2022-11-14T12:38:53.996Z,22.60
2022-11-14T12:40:02.440Z,24.73
2022-11-14T12:41:04.267Z,23.80
2022-11-14T12:42:10.373Z,27.93
2022-11-14T12:43:43.161Z,21.70
2022-11-14T12:44:45.095Z,29.53
2022-11-14T12:45:52.451Z,26.93
2022-11-14T12:47:05.880Z,27.00
2022-11-14T12:48:31.014Z,23.47
2022-11-14T12:49:48.468Z,24.97
2022-11-14T12:50:50.307Z,23.13
2022-11-14T12:51:52.017Z,24.00
2022-11-14T12:52:56.434Z,42.27
2022-11-14T12:53:58.264Z,20.33
2022-11-14T12:55:00.034Z,24.40
2022-11-14T12:56:23.084Z,27.57
2022-11-14T12:57:53.601Z,27.30
2022-11-14T12:59:19.419Z,24.13
2022-11-14T13:00:21.084Z,24.33
2022-11-14T13:01:49.174Z,24.60
2022-11-14T13:03:19.403Z,21.30
2022-11-14T13:04:38.699Z,26.17
2022-11-14T13:06:18.390Z,22.93
2022-11-14T13:07:42.798Z,29.33
2022-11-14T13:08:50.533Z,24.90
2022-11-14T13:10:10.010Z,25.90
2022-11-14T13:11:53.902Z,23.57
2022-11-14T13:13:31.277Z,20.40
2022-11-14T13:15:14.144Z,20.63
2022-11-14T13:16:49.093Z,22.13
2022-11-14T13:18:22.121Z,20.13
2022-11-14T13:19:42.466Z,24.77
2022-11-14T13:21:02.768Z,22.07
2022-11-14T13:22:15.920Z,22.53
2022-11-14T13:23:26.249Z,32.67
2022-11-14T13:24:59.809Z,24.90
2022-11-14T13:26:10.396Z,23.00
2022-11-14T13:28:00.149Z,26.70
2022-11-14T13:28:54.268Z,27.50
2022-11-14T13:29:57.857Z,23.80
2022-11-14T13:31:17.622Z,20.73
2022-11-14T13:32:40.656Z,23.30
2022-11-14T13:33:50.804Z,23.70
2022-11-14T13:34:59.679Z,24.17
2022-11-14T13:36:05.497Z,21.70
2022-11-14T13:37:26.746Z,21.23
2022-11-14T13:38:28.257Z,17.67
2022-11-14T13:39:35.710Z,25.40
2022-11-14T13:40:48.686Z,23.07
2022-11-14T13:42:20.091Z,21.70
2022-11-14T13:43:49.646Z,22.13
2022-11-14T13:45:17.636Z,28.70
2022-11-14T13:46:45.951Z,19.83
2022-11-14T13:48:17.851Z,23.43
2022-11-14T13:49:50.249Z,28.80
2022-11-14T13:51:06.266Z,22.47
2022-11-14T13:52:17.257Z,23.43
2022-11-14T13:53:24.800Z,29.83
2022-11-14T13:54:26.388Z,21.77
2022-11-14T13:55:51.304Z,20.70
2022-11-14T13:57:20.628Z,19.60
2022-11-14T13:58:59.362Z,37.10
2022-11-14T14:00:20.373Z,29.33
2022-11-14T14:01:31.691Z,24.83
2022-11-14T14:02:44.799Z,22.40
2022-11-14T14:03:59.580Z,20.60
2022-11-14T14:05:31.430Z,25.10
2022-11-14T14:06:33.201Z,19.70
2022-11-14T14:08:01.164Z,22.90
2022-11-14T14:09:18.423Z,21.13
2022-11-14T14:10:22.869Z,18.97
2022-11-14T14:11:32.534Z,23.30
2022-11-14T14:13:08.130Z,20.20
2022-11-14T14:14:24.660Z,22.47