createdAt,value
2018-03-30T00:00:01.580Z,1000.69
2018-03-30T00:01:01.833Z,1000.69
2018-03-30T00:02:01.547Z,1000.69
2018-03-30T00:03:01.444Z,1000.68
2018-03-30T00:04:01.383Z,1000.66
2018-03-30T00:05:01.340Z,1000.74
2018-03-30T00:06:01.285Z,1000.67
2018-03-30T00:07:01.243Z,1000.69
2018-03-30T00:08:01.492Z,1000.69
2018-03-30T00:09:01.140Z,1000.67
2018-03-30T00:10:01.085Z,1000.70
2018-03-30T00:11:01.037Z,1000.66
2018-03-30T00:12:00.991Z,1000.64
2018-03-30T00:13:00.950Z,1000.62
2018-03-30T00:14:01.200Z,1000.64
2018-03-30T00:15:00.855Z,1000.67
2018-03-30T00:16:00.802Z,1000.65
2018-03-30T00:17:00.752Z,1000.63
2018-03-30T00:18:00.710Z,1000.65
2018-03-30T00:19:00.652Z,1000.62
2018-03-30T00:20:00.906Z,1000.60
2018-03-30T00:21:00.550Z,1000.56
2018-03-30T00:22:00.494Z,1000.55
2018-03-30T00:23:00.445Z,1000.57
2018-03-30T00:24:00.398Z,1000.58
2018-03-30T00:25:00.346Z,1000.58
2018-03-30T00:26:00.597Z,1000.53
2018-03-30T00:27:00.249Z,1000.57
2018-03-30T00:28:00.198Z,1000.55
2018-03-30T00:29:00.160Z,1000.54
2018-03-30T00:30:00.115Z,1000.55
2018-03-30T00:31:00.066Z,1000.54
2018-03-30T00:32:00.314Z,1000.54
2018-03-30T00:32:59.964Z,1000.53
2018-03-30T00:33:59.915Z,1000.48
2018-03-30T00:34:59.870Z,1000.50
2018-03-30T00:35:59.815Z,1000.49
2018-03-30T00:36:59.770Z,1000.44
2018-03-30T00:38:00.017Z,1000.44
2018-03-30T00:38:59.669Z,1000.44
2018-03-30T00:39:59.619Z,1000.37
2018-03-30T00:40:59.570Z,1000.43
2018-03-30T00:41:59.524Z,1000.39
2018-03-30T00:42:59.473Z,1000.39
2018-03-30T00:43:59.422Z,1000.41
2018-03-30T00:44:59.666Z,1000.37
2018-03-30T00:45:59.314Z,1000.32
2018-03-30T00:46:59.270Z,1000.36
2018-03-30T00:47:59.217Z,1000.36
2018-03-30T00:48:59.176Z,1000.33
2018-03-30T00:49:59.118Z,1000.34
2018-03-30T00:50:59.072Z,1000.28
2018-03-30T00:51:59.323Z,1000.27
2018-03-30T00:52:59.068Z,1000.24
2018-03-30T00:53:58.928Z,1000.23
2018-03-30T00:54:58.876Z,1000.26
2018-03-30T00:55:58.824Z,1000.26
2018-03-30T00:56:58.780Z,1000.28
2018-03-30T00:57:58.729Z,1000.25
2018-03-30T00:58:58.977Z,1000.22
2018-03-30T00:59:58.629Z,1000.23
2018-03-30T01:00:58.591Z,1000.22
2018-03-30T01:01:58.541Z,1000.21
2018-03-30T01:02:58.543Z,1000.18
2018-03-30T01:03:58.442Z,1000.17
2018-03-30T01:04:58.397Z,1000.09
2018-03-30T01:05:58.644Z,1000.13
2018-03-30T01:06:58.290Z,1000.14
2018-03-30T01:07:58.245Z,1000.13
2018-03-30T01:08:58.193Z,1000.09
2018-03-30T01:09:58.148Z,1000.10
2018-03-30T01:10:58.094Z,1000.07
2018-03-30T01:11:58.051Z,1000.10
2018-03-30T01:12:58.299Z,1000.07
2018-03-30T01:13:57.953Z,1000.06
2018-03-30T01:14:57.906Z,1000.06
2018-03-30T01:15:57.856Z,1000.03
2018-03-30T01:16:57.794Z,1000.00
2018-03-30T01:17:57.743Z,1000.04
2018-03-30T01:18:57.694Z,1000.01
2018-03-30T01:19:57.948Z,1000.02
2018-03-30T01:20:57.601Z,1000.02
2018-03-30T01:21:57.547Z,1000.02
2018-03-30T01:22:57.500Z,1000.07
2018-03-30T01:23:57.451Z,1000.02
2018-03-30T01:24:57.414Z,1000.06
2018-03-30T01:25:57.664Z,1000.05
2018-03-30T01:26:57.313Z,1000.03
2018-03-30T01:27:57.266Z,1000.04
2018-03-30T01:28:57.222Z,1000.00
2018-03-30T01:29:57.168Z,1000.04
2018-03-30T01:30:57.119Z,1000.03
2018-03-30T01:31:57.378Z,999.97
2018-03-30T01:32:57.013Z,1000.02
2018-03-30T01:33:56.962Z,1000.07
2018-03-30T01:34:56.934Z,1000.01
2018-03-30T01:35:56.912Z,1000.07
2018-03-30T01:36:56.824Z,1000.10
2018-03-30T01:37:57.067Z,1000.08
2018-03-30T01:38:56.719Z,1000.06
2018-03-30T01:39:56.670Z,1000.08
2018-03-30T01:40:56.622Z,1000.00
2018-03-30T01:41:56.572Z,999.99
2018-03-30T01:42:56.522Z,999.97
2018-03-30T01:43:56.781Z,999.95
2018-03-30T01:44:56.426Z,999.95
2018-03-30T01:45:56.379Z,999.94
2018-03-30T01:46:56.333Z,999.90
2018-03-30T01:47:56.288Z,999.90
2018-03-30T01:48:56.241Z,999.91
2018-03-30T01:49:56.493Z,999.91
2018-03-30T01:50:56.144Z,999.85
2018-03-30T01:51:56.095Z,999.89
2018-03-30T01:52:56.048Z,999.86
2018-03-30T01:53:55.997Z,999.87
2018-03-30T01:54:55.948Z,999.90
2018-03-30T01:55:55.900Z,999.85
2018-03-30T01:56:56.142Z,999.83
2018-03-30T01:57:55.792Z,999.88
2018-03-30T01:58:55.743Z,999.86
2018-03-30T01:59:55.698Z,999.83
2018-03-30T02:00:55.647Z,999.85
2018-03-30T02:01:55.597Z,999.79
2018-03-30T02:02:55.551Z,999.80
2018-03-30T02:03:55.806Z,999.80
2018-03-30T02:04:55.460Z,999.78
2018-03-30T02:05:55.416Z,999.74
2018-03-30T02:06:55.364Z,999.75
2018-03-30T02:07:55.317Z,999.73
2018-03-30T02:08:55.275Z,999.81
2018-03-30T02:09:55.219Z,999.76
2018-03-30T02:10:55.468Z,999.76
2018-03-30T02:11:55.120Z,999.78
2018-03-30T02:12:55.074Z,999.75
2018-03-30T02:13:55.021Z,999.74
2018-03-30T02:14:54.972Z,999.70
2018-03-30T02:15:54.936Z,999.73
2018-03-30T02:16:54.873Z,999.71
2018-03-30T02:17:55.129Z,999.72
2018-03-30T02:18:54.776Z,999.72
2018-03-30T02:19:54.728Z,999.62
2018-03-30T02:20:54.678Z,999.66
2018-03-30T02:21:54.621Z,999.66
2018-03-30T02:22:54.571Z,999.68
2018-03-30T02:23:54.522Z,999.70
2018-03-30T02:24:54.774Z,999.69
2018-03-30T02:25:54.427Z,999.71
2018-03-30T02:26:54.376Z,999.72
2018-03-30T02:27:54.328Z,999.75
2018-03-30T02:28:54.289Z,999.76
2018-03-30T02:29:54.239Z,999.81
2018-03-30T02:30:54.490Z,999.79
2018-03-30T02:31:54.145Z,999.86
2018-03-30T02:32:54.094Z,999.81
2018-03-30T02:33:54.046Z,999.84
2018-03-30T02:34:53.995Z,999.78
2018-03-30T02:35:53.948Z,999.81
2018-03-30T02:36:54.187Z,999.88
2018-03-30T02:37:53.839Z,999.76
2018-03-30T02:38:53.798Z,999.79
2018-03-30T02:39:53.743Z,999.80
2018-03-30T02:40:53.692Z,999.77
2018-03-30T02:41:53.652Z,999.80
2018-03-30T02:42:53.896Z,999.75
2018-03-30T02:43:53.549Z,999.76
2018-03-30T02:44:53.497Z,999.73
2018-03-30T02:45:53.450Z,999.74
2018-03-30T02:46:53.399Z,999.71
2018-03-30T02:47:53.354Z,999.71
2018-03-30T02:48:53.602Z,999.67
2018-03-30T02:49:53.263Z,999.67
2018-03-30T02:50:53.203Z,999.67
2018-03-30T02:51:53.202Z,999.58
2018-03-30T02:52:53.122Z,999.59
2018-03-30T02:53:53.067Z,999.55
2018-03-30T02:54:53.319Z,999.55
2018-03-30T02:55:52.973Z,999.53
2018-03-30T02:56:52.933Z,999.54
2018-03-30T02:57:52.877Z,999.53
2018-03-30T02:58:52.834Z,999.51
2018-03-30T02:59:52.777Z,999.47
2018-03-30T03:00:53.017Z,999.49
2018-03-30T03:01:52.669Z,999.47
2018-03-30T03:02:52.620Z,999.44
2018-03-30T03:03:52.573Z,999.52
2018-03-30T03:04:52.521Z,999.44
2018-03-30T03:05:52.487Z,999.45
2018-03-30T03:06:52.424Z,999.41
2018-03-30T03:07:52.674Z,999.43
2018-03-30T03:08:52.338Z,999.39
2018-03-30T03:09:52.286Z,999.32
2018-03-30T03:10:52.238Z,999.32
2018-03-30T03:11:52.193Z,999.33
2018-03-30T03:12:52.150Z,999.32
2018-03-30T03:13:52.093Z,999.28
2018-03-30T03:14:52.343Z,999.32
2018-03-30T03:15:51.999Z,999.33
2018-03-30T03:16:51.953Z,999.36
2018-03-30T03:17:51.901Z,999.33
2018-03-30T03:18:51.849Z,999.34
2018-03-30T03:19:51.799Z,999.35
2018-03-30T03:20:51.753Z,999.31
2018-03-30T03:21:52.000Z,999.37
2018-03-30T03:22:51.654Z,999.31
2018-03-30T03:23:51.607Z,999.34
2018-03-30T03:24:51.548Z,999.36
2018-03-30T03:25:51.503Z,999.36
2018-03-30T03:26:51.460Z,999.37
2018-03-30T03:27:51.407Z,999.33
2018-03-30T03:28:51.662Z,999.34
2018-03-30T03:29:51.304Z,999.38
2018-03-30T03:30:51.257Z,999.34
2018-03-30T03:31:51.206Z,999.34
2018-03-30T03:32:51.174Z,999.31
2018-03-30T03:33:51.118Z,999.33
2018-03-30T03:34:51.069Z,999.34
2018-03-30T03:35:51.321Z,999.32
2018-03-30T03:36:50.975Z,999.30
2018-03-30T03:37:50.923Z,999.34
2018-03-30T03:38:50.875Z,999.38
2018-03-30T03:39:50.828Z,999.36
2018-03-30T03:40:50.768Z,999.34
2018-03-30T03:41:51.020Z,999.32
2018-03-30T03:42:50.679Z,999.31
2018-03-30T03:43:50.623Z,999.34
2018-03-30T03:44:50.577Z,999.28
2018-03-30T03:45:50.525Z,999.32
2018-03-30T03:46:50.478Z,999.30
2018-03-30T03:47:50.730Z,999.31
2018-03-30T03:48:50.533Z,999.30
2018-03-30T03:49:50.331Z,999.25
2018-03-30T03:50:50.289Z,999.28
2018-03-30T03:51:50.234Z,999.27
2018-03-30T03:52:50.187Z,999.26
2018-03-30T03:53:50.437Z,999.26
2018-03-30T03:54:50.089Z,999.21
2018-03-30T03:55:50.040Z,999.22
2018-03-30T03:56:50.002Z,999.25
2018-03-30T03:57:49.954Z,999.21
2018-03-30T03:58:49.904Z,999.19
2018-03-30T03:59:50.775Z,999.21
2018-03-30T04:00:49.806Z,999.21
2018-03-30T04:01:49.766Z,999.11
2018-03-30T04:02:49.714Z,999.12
2018-03-30T04:03:49.662Z,999.11
2018-03-30T04:04:49.606Z,999.12
2018-03-30T04:05:49.855Z,999.14
2018-03-30T04:06:49.514Z,999.09
2018-03-30T04:07:49.469Z,999.15
2018-03-30T04:08:49.428Z,999.11
2018-03-30T04:09:49.412Z,999.10
2018-03-30T04:10:49.311Z,999.07
2018-03-30T04:11:49.265Z,999.12
2018-03-30T04:12:49.527Z,999.13
2018-03-30T04:13:49.177Z,999.11
2018-03-30T04:14:49.129Z,999.04
2018-03-30T04:15:49.243Z,999.08
2018-03-30T04:16:49.035Z,999.13
2018-03-30T04:17:48.991Z,999.11
2018-03-30T04:18:48.940Z,999.08
2018-03-30T04:19:49.195Z,999.12
2018-03-30T04:20:48.840Z,999.09
2018-03-30T04:21:48.791Z,999.09
2018-03-30T04:22:48.743Z,999.09
2018-03-30T04:23:48.695Z,999.07
2018-03-30T04:24:48.652Z,999.05
2018-03-30T04:25:48.600Z,999.06
2018-03-30T04:26:48.852Z,999.07
2018-03-30T04:27:48.501Z,999.06
2018-03-30T04:28:48.446Z,999.05
2018-03-30T04:29:48.395Z,999.08
2018-03-30T04:30:48.350Z,999.06
2018-03-30T04:31:48.318Z,998.97
2018-03-30T04:32:48.256Z,999.05
2018-03-30T04:33:48.500Z,999.04
2018-03-30T04:34:48.153Z,999.08
2018-03-30T04:35:48.108Z,999.06
2018-03-30T04:36:48.066Z,999.00
2018-03-30T04:37:48.018Z,998.98
2018-03-30T04:38:47.968Z,999.00
2018-03-30T04:39:47.921Z,999.04
2018-03-30T04:40:48.173Z,999.05
2018-03-30T04:41:47.823Z,999.05
2018-03-30T04:42:47.777Z,999.04
2018-03-30T04:43:47.727Z,999.02
2018-03-30T04:44:47.668Z,999.00
2018-03-30T04:45:47.620Z,999.00
2018-03-30T04:46:47.574Z,999.01
2018-03-30T04:47:47.825Z,999.02
2018-03-30T04:48:47.475Z,998.99
2018-03-30T04:49:47.426Z,999.00
2018-03-30T04:50:47.378Z,999.02
2018-03-30T04:51:47.332Z,999.03
2018-03-30T04:52:47.282Z,998.95
2018-03-30T04:53:47.533Z,999.00
2018-03-30T04:54:47.184Z,998.98
2018-03-30T04:55:47.138Z,998.97
2018-03-30T04:56:47.090Z,998.94
2018-03-30T04:57:47.041Z,998.98
2018-03-30T04:58:46.992Z,998.97
2018-03-30T04:59:47.247Z,998.97
2018-03-30T05:00:46.907Z,998.93
2018-03-30T05:01:46.858Z,998.92
2018-03-30T05:02:46.813Z,998.92
2018-03-30T05:03:46.769Z,998.96
2018-03-30T05:04:46.713Z,998.90
2018-03-30T05:05:46.967Z,998.90
2018-03-30T05:06:46.614Z,998.90
2018-03-30T05:07:46.615Z,998.89
2018-03-30T05:08:46.510Z,998.86
2018-03-30T05:09:46.462Z,998.84
2018-03-30T05:10:46.419Z,998.79
2018-03-30T05:11:46.666Z,998.79
2018-03-30T05:12:46.316Z,998.84
2018-03-30T05:13:46.279Z,998.81
2018-03-30T05:14:46.219Z,998.76
2018-03-30T05:15:46.173Z,998.77
2018-03-30T05:16:46.134Z,998.79
2018-03-30T05:17:46.384Z,998.79
2018-03-30T05:18:46.035Z,998.76
2018-03-30T05:19:45.987Z,998.78
2018-03-30T05:20:45.941Z,998.78
2018-03-30T05:21:45.901Z,998.74
2018-03-30T05:22:45.843Z,998.72
2018-03-30T05:23:45.793Z,998.75
2018-03-30T05:24:46.044Z,998.73
2018-03-30T05:25:45.700Z,998.76
2018-03-30T05:26:45.648Z,998.80
2018-03-30T05:27:45.606Z,998.83
2018-03-30T05:28:45.556Z,998.85
2018-03-30T05:29:45.510Z,998.83
2018-03-30T05:30:45.457Z,998.83
2018-03-30T05:31:45.704Z,998.80
2018-03-30T05:32:45.347Z,998.80
2018-03-30T05:33:45.299Z,998.85
2018-03-30T05:34:45.255Z,998.81
2018-03-30T05:35:45.203Z,998.81
2018-03-30T05:36:45.153Z,998.84
2018-03-30T05:37:45.114Z,998.84
2018-03-30T05:38:45.356Z,998.83
2018-03-30T05:39:45.057Z,998.82
2018-03-30T05:40:44.973Z,998.85
2018-03-30T05:41:44.921Z,998.83
2018-03-30T05:42:44.873Z,998.83
2018-03-30T05:43:44.826Z,998.84
2018-03-30T05:44:44.778Z,998.82
2018-03-30T05:45:45.027Z,998.86
2018-03-30T05:46:44.743Z,998.81
2018-03-30T05:47:44.632Z,998.80
2018-03-30T05:48:44.582Z,998.81
2018-03-30T05:49:44.526Z,998.82
2018-03-30T05:50:44.476Z,998.85
2018-03-30T05:51:44.430Z,998.82
2018-03-30T05:52:44.732Z,998.89
2018-03-30T05:53:44.332Z,998.93
2018-03-30T05:54:44.284Z,998.88
2018-03-30T05:55:44.236Z,998.89
2018-03-30T05:56:44.194Z,998.90
2018-03-30T05:57:44.146Z,998.92
2018-03-30T05:58:44.401Z,998.90
2018-03-30T05:59:44.045Z,998.92
2018-03-30T06:00:43.996Z,998.89
2018-03-30T06:01:43.949Z,998.91
2018-03-30T06:02:43.904Z,998.88
2018-03-30T06:03:43.851Z,998.86
2018-03-30T06:04:44.116Z,998.89
2018-03-30T06:05:43.770Z,998.87
2018-03-30T06:06:43.722Z,998.83
2018-03-30T06:07:43.670Z,998.90
2018-03-30T06:08:43.629Z,998.86
2018-03-30T06:09:43.573Z,998.88
2018-03-30T06:10:43.833Z,998.84
2018-03-30T06:11:43.479Z,998.87
2018-03-30T06:12:43.417Z,998.83
2018-03-30T06:13:43.371Z,998.84
2018-03-30T06:14:43.329Z,998.86
2018-03-30T06:15:43.375Z,998.89
2018-03-30T06:16:43.529Z,998.86
2018-03-30T06:17:43.183Z,998.86
2018-03-30T06:18:43.143Z,998.85
2018-03-30T06:19:43.084Z,998.84
2018-03-30T06:20:43.048Z,998.90
2018-03-30T06:21:43.005Z,998.88
2018-03-30T06:22:43.264Z,998.88
2018-03-30T06:23:42.911Z,998.85
2018-03-30T06:24:42.862Z,998.88
2018-03-30T06:25:42.806Z,998.88
2018-03-30T06:26:42.760Z,998.83
2018-03-30T06:27:42.713Z,998.90
2018-03-30T06:28:42.969Z,998.84
2018-03-30T06:29:42.614Z,998.96
2018-03-30T06:30:42.574Z,998.91
2018-03-30T06:31:42.524Z,998.90
2018-03-30T06:32:42.477Z,998.87
2018-03-30T06:33:42.426Z,998.80
2018-03-30T06:34:42.378Z,998.88
2018-03-30T06:35:42.633Z,998.88
2018-03-30T06:36:42.278Z,998.83
2018-03-30T06:37:42.223Z,998.81
2018-03-30T06:38:42.185Z,998.83
2018-03-30T06:39:42.132Z,998.88
2018-03-30T06:40:42.085Z,998.80
2018-03-30T06:41:42.034Z,998.81
2018-03-30T06:42:42.286Z,998.75
2018-03-30T06:43:41.938Z,998.80
2018-03-30T06:44:41.902Z,998.74
2018-03-30T06:45:41.866Z,998.74
2018-03-30T06:46:41.861Z,998.76
2018-03-30T06:47:41.759Z,998.74
2018-03-30T06:48:41.714Z,998.79
2018-03-30T06:49:41.963Z,998.83
2018-03-30T06:50:41.619Z,998.81
2018-03-30T06:51:41.595Z,998.85
2018-03-30T06:52:41.517Z,998.94
2018-03-30T06:53:41.465Z,998.94
2018-03-30T06:54:41.418Z,998.95
2018-03-30T06:55:41.370Z,998.98
2018-03-30T06:56:41.624Z,998.98
2018-03-30T06:57:41.279Z,998.97
2018-03-30T06:58:41.234Z,999.02
2018-03-30T06:59:41.205Z,998.97
2018-03-30T07:00:41.143Z,998.96
2018-03-30T07:01:41.091Z,998.99
2018-03-30T07:02:41.042Z,999.01
2018-03-30T07:03:41.301Z,999.02
2018-03-30T07:04:40.951Z,999.05
2018-03-30T07:05:40.909Z,999.03
2018-03-30T07:06:40.855Z,999.04
2018-03-30T07:07:41.058Z,999.07
2018-03-30T07:08:40.775Z,999.07
2018-03-30T07:09:41.028Z,999.07
2018-03-30T07:10:40.680Z,999.07
2018-03-30T07:11:40.642Z,999.06
2018-03-30T07:12:40.586Z,999.07
2018-03-30T07:13:40.545Z,999.06
2018-03-30T07:14:40.495Z,999.10
2018-03-30T07:15:40.746Z,999.02
2018-03-30T07:16:40.588Z,999.07
2018-03-30T07:17:40.405Z,999.08
2018-03-30T07:18:40.302Z,999.03
2018-03-30T07:19:40.282Z,999.04
2018-03-30T07:20:40.207Z,999.04
2018-03-30T07:21:40.522Z,998.99
2018-03-30T07:22:40.167Z,999.00
2018-03-30T07:23:40.068Z,999.00
2018-03-30T07:24:40.045Z,998.96
2018-03-30T07:25:39.987Z,998.94
2018-03-30T07:26:39.951Z,998.97
2018-03-30T07:27:40.299Z,998.95
2018-03-30T07:28:40.083Z,998.95
2018-03-30T07:29:39.854Z,998.96
2018-03-30T07:30:39.759Z,998.99
2018-03-30T07:31:39.724Z,998.95
2018-03-30T07:32:39.971Z,999.01
2018-03-30T07:33:39.930Z,999.01
2018-03-30T07:34:39.576Z,998.97
2018-03-30T07:35:39.532Z,999.00
2018-03-30T07:36:39.495Z,998.95
2018-03-30T07:37:39.443Z,998.98
2018-03-30T07:38:39.398Z,998.96
2018-03-30T07:39:39.360Z,998.92
2018-03-30T07:40:39.600Z,998.89
2018-03-30T07:41:39.306Z,998.91
2018-03-30T07:42:39.213Z,998.90
2018-03-30T07:43:39.169Z,998.93
2018-03-30T07:44:39.120Z,998.93
2018-03-30T07:45:39.077Z,998.91
2018-03-30T07:46:39.079Z,998.95
2018-03-30T07:47:39.292Z,998.94
2018-03-30T07:48:38.953Z,998.95
2018-03-30T07:49:38.914Z,998.94
2018-03-30T07:50:39.061Z,998.95
2018-03-30T07:51:38.820Z,998.94
2018-03-30T07:52:38.775Z,998.99
2018-03-30T07:53:38.728Z,999.01
2018-03-30T07:54:39.031Z,998.92
2018-03-30T07:55:38.695Z,998.96
2018-03-30T07:56:38.584Z,998.98
2018-03-30T07:57:38.610Z,999.00
2018-03-30T07:58:38.493Z,999.03
2018-03-30T07:59:38.604Z,999.04
2018-03-30T08:01:38.869Z,998.99
2018-03-30T08:02:38.367Z,998.96
2018-03-30T08:03:38.275Z,998.99
2018-03-30T08:04:38.278Z,998.96
2018-03-30T08:05:38.343Z,998.96
2018-03-30T08:06:38.144Z,999.09
2018-03-30T08:07:38.294Z,999.08
2018-03-30T08:08:38.360Z,999.01
2018-03-30T08:09:38.055Z,998.93
2018-03-30T08:10:38.012Z,998.97
2018-03-30T08:11:37.920Z,998.89
2018-03-30T08:12:37.928Z,998.93
2018-03-30T08:13:37.844Z,998.96
2018-03-30T08:14:37.801Z,998.93
2018-03-30T08:15:38.058Z,998.95
2018-03-30T08:16:37.720Z,998.94
2018-03-30T08:17:37.974Z,999.02
2018-03-30T08:18:37.691Z,999.05
2018-03-30T08:19:37.653Z,999.05
2018-03-30T08:20:37.697Z,998.99
2018-03-30T08:21:37.798Z,999.04
2018-03-30T08:22:37.504Z,999.03
2018-03-30T08:23:37.415Z,998.99
2018-03-30T08:24:37.525Z,999.04
2018-03-30T08:25:37.379Z,999.04
2018-03-30T08:26:37.291Z,999.05
2018-03-30T08:27:37.552Z,998.98
2018-03-30T08:28:37.262Z,999.06
2018-03-30T08:29:37.388Z,999.04
2018-03-30T08:30:37.291Z,999.05
2018-03-30T08:31:37.135Z,998.97
2018-03-30T08:32:37.264Z,999.06
2018-03-30T08:33:37.380Z,998.88
2018-03-30T08:34:36.993Z,998.85
2018-03-30T08:35:37.000Z,998.89
2018-03-30T08:36:36.913Z,998.93
2018-03-30T08:37:37.023Z,998.92
2018-03-30T08:38:36.887Z,998.97
2018-03-30T08:39:37.102Z,998.94
2018-03-30T08:40:36.812Z,998.98
2018-03-30T08:41:36.798Z,998.90
2018-03-30T08:42:36.741Z,998.91
2018-03-30T08:43:36.657Z,998.83
2018-03-30T08:44:36.616Z,998.84
2018-03-30T08:45:36.977Z,998.84
2018-03-30T08:46:36.534Z,998.83
2018-03-30T08:47:36.550Z,998.82
2018-03-30T08:48:36.618Z,998.81
2018-03-30T08:49:36.428Z,998.87
2018-03-30T08:50:36.446Z,998.84
2018-03-30T08:51:36.660Z,998.84
2018-03-30T08:52:36.326Z,998.81
2018-03-30T08:53:36.353Z,998.82
2018-03-30T08:54:36.267Z,998.79
2018-03-30T08:55:36.284Z,998.80
2018-03-30T08:56:36.204Z,998.77
2018-03-30T08:57:36.218Z,998.73
2018-03-30T08:58:36.534Z,998.74
2018-03-30T08:59:36.159Z,998.73
2018-03-30T09:00:36.272Z,998.72
2018-03-30T09:01:36.028Z,998.73
2018-03-30T09:02:36.042Z,998.74
2018-03-30T09:03:36.130Z,998.74
2018-03-30T09:04:35.935Z,998.75
2018-03-30T09:05:36.292Z,998.73
2018-03-30T09:06:35.859Z,998.69
2018-03-30T09:07:35.881Z,998.73
2018-03-30T09:08:35.840Z,998.67
2018-03-30T09:09:35.756Z,998.62
2018-03-30T09:10:35.781Z,998.61
2018-03-30T09:11:35.693Z,998.58
2018-03-30T09:12:36.015Z,998.62
2018-03-30T09:13:35.680Z,998.57
2018-03-30T09:14:35.595Z,998.55
2018-03-30T09:15:35.611Z,998.58
2018-03-30T09:16:35.533Z,998.60
2018-03-30T09:17:35.663Z,998.52
2018-03-30T09:18:35.524Z,998.53
2018-03-30T09:19:35.942Z,998.56
2018-03-30T09:20:35.458Z,998.52
2018-03-30T09:21:35.377Z,998.53
2018-03-30T09:22:35.397Z,998.50
2018-03-30T09:23:35.517Z,998.52
2018-03-30T09:24:35.284Z,998.50
2018-03-30T09:25:35.299Z,998.48
2018-03-30T09:26:35.507Z,998.48
2018-03-30T09:27:35.373Z,998.44
2018-03-30T09:28:35.309Z,998.53
2018-03-30T09:29:35.110Z,998.50
2018-03-30T09:30:35.246Z,998.44
2018-03-30T09:31:35.048Z,998.42
2018-03-30T09:32:35.255Z,998.44
2018-03-30T09:33:35.303Z,998.44
2018-03-30T09:34:34.962Z,998.41
2018-03-30T09:35:34.986Z,998.42
2018-03-30T09:36:34.910Z,998.33
2018-03-30T09:37:35.169Z,998.29
2018-03-30T09:38:34.891Z,998.37
2018-03-30T09:39:35.111Z,998.41
2018-03-30T09:40:34.833Z,998.37
2018-03-30T09:41:37.465Z,998.25
2018-03-30T09:42:35.967Z,998.20
2018-03-30T09:43:34.818Z,998.28
2018-03-30T09:44:34.656Z,998.31
2018-03-30T09:45:34.977Z,998.20
2018-03-30T09:46:34.600Z,998.23
2018-03-30T09:47:34.566Z,998.24
2018-03-30T09:48:34.736Z,998.21
2018-03-30T09:49:34.876Z,998.24
2018-03-30T09:50:34.615Z,998.23
2018-03-30T09:51:34.786Z,998.19
2018-03-30T09:52:34.407Z,998.18
2018-03-30T09:53:34.585Z,998.19
2018-03-30T09:54:34.396Z,998.20
2018-03-30T09:55:34.325Z,998.21
2018-03-30T09:56:34.489Z,998.23
2018-03-30T09:57:34.567Z,998.16
2018-03-30T09:58:34.286Z,998.18
2018-03-30T09:59:34.259Z,998.10
2018-03-30T10:00:34.228Z,998.13
2018-03-30T10:01:34.202Z,998.06
2018-03-30T10:02:34.126Z,997.98
2018-03-30T10:03:34.393Z,997.85
2018-03-30T10:04:34.210Z,997.90
2018-03-30T10:05:34.019Z,997.90
2018-03-30T10:06:34.042Z,997.84
2018-03-30T10:07:33.965Z,997.82
2018-03-30T10:08:33.981Z,997.83
2018-03-30T10:09:34.299Z,997.80
2018-03-30T10:10:33.872Z,997.79
2018-03-30T10:11:33.890Z,997.79
2018-03-30T10:12:33.861Z,997.72
2018-03-30T10:13:33.835Z,997.70
2018-03-30T10:14:33.903Z,997.64
2018-03-30T10:15:33.718Z,997.64
2018-03-30T10:16:33.994Z,997.67
2018-03-30T10:17:33.783Z,997.66
2018-03-30T10:18:33.630Z,997.73
2018-03-30T10:19:33.802Z,997.60
2018-03-30T10:20:33.573Z,997.59
2018-03-30T10:21:33.705Z,997.56
2018-03-30T10:22:33.676Z,997.52
2018-03-30T10:23:33.796Z,997.63
2018-03-30T10:24:33.543Z,997.46
2018-03-30T10:25:33.435Z,997.52
2018-03-30T10:26:33.512Z,997.47
2018-03-30T10:27:33.428Z,997.47
2018-03-30T10:28:33.348Z,997.46
2018-03-30T10:29:33.358Z,997.41
2018-03-30T10:30:33.596Z,997.41
2018-03-30T10:31:33.463Z,997.37
2018-03-30T10:32:33.423Z,997.42
2018-03-30T10:33:33.197Z,997.44
2018-03-30T10:34:33.224Z,997.43
2018-03-30T10:35:33.135Z,997.34
2018-03-30T10:36:33.156Z,997.30
2018-03-30T10:37:33.588Z,997.34
2018-03-30T10:38:33.062Z,997.39
2018-03-30T10:39:33.227Z,997.38
2018-03-30T10:40:33.000Z,997.43
2018-03-30T10:41:33.070Z,997.38
2018-03-30T10:42:32.992Z,997.49
2018-03-30T10:43:32.952Z,997.41
2018-03-30T10:44:33.388Z,997.39
2018-03-30T10:45:32.855Z,997.42
2018-03-30T10:46:33.095Z,997.21
2018-03-30T10:47:33.095Z,997.34
2018-03-30T10:48:32.772Z,997.27
2018-03-30T10:49:32.791Z,997.25
2018-03-30T10:50:32.707Z,997.24
2018-03-30T10:51:33.131Z,997.21
2018-03-30T10:52:32.700Z,997.11
2018-03-30T10:53:32.615Z,997.04
2018-03-30T10:54:32.631Z,997.11
2018-03-30T10:55:32.555Z,997.11
2018-03-30T10:56:32.571Z,997.03
2018-03-30T10:57:32.995Z,996.92
2018-03-30T10:58:32.462Z,996.96
2018-03-30T10:59:32.684Z,997.00
2018-03-30T11:00:32.405Z,996.89
2018-03-30T11:01:32.439Z,996.88
2018-03-30T11:02:32.505Z,996.87
2018-03-30T11:03:32.627Z,996.87
2018-03-30T11:04:32.354Z,996.92
2018-03-30T11:05:32.280Z,996.87
2018-03-30T11:06:32.394Z,996.81
2018-03-30T11:07:32.261Z,996.70
2018-03-30T11:08:32.177Z,996.78
2018-03-30T11:09:32.491Z,996.87
2018-03-30T11:10:32.110Z,996.83
2018-03-30T11:11:32.136Z,996.82
2018-03-30T11:12:32.098Z,996.74
2018-03-30T11:13:32.018Z,996.64
2018-03-30T11:14:32.034Z,996.72
2018-03-30T11:15:32.255Z,996.62
2018-03-30T11:16:31.982Z,996.54
2018-03-30T11:17:32.038Z,996.57
2018-03-30T11:18:31.859Z,996.55
2018-03-30T11:19:32.036Z,996.51
2018-03-30T11:20:31.851Z,996.43
2018-03-30T11:21:32.125Z,996.50
2018-03-30T11:22:31.784Z,996.45
2018-03-30T11:23:31.705Z,996.43
2018-03-30T11:24:31.716Z,996.44
2018-03-30T11:25:31.845Z,996.44
2018-03-30T11:26:31.613Z,996.49
2018-03-30T11:27:31.983Z,996.55
2018-03-30T11:28:31.554Z,996.40
2018-03-30T11:29:31.672Z,996.39
2018-03-30T11:30:31.538Z,996.39
2018-03-30T11:31:31.505Z,996.38
2018-03-30T11:32:31.473Z,996.49
2018-03-30T11:33:31.377Z,996.34
2018-03-30T11:34:31.649Z,996.42
2018-03-30T11:35:31.370Z,996.44
2018-03-30T11:36:31.287Z,996.37
2018-03-30T11:37:31.311Z,996.42
2018-03-30T11:38:31.235Z,996.41
2018-03-30T11:39:31.239Z,996.38
2018-03-30T11:40:31.211Z,996.31
2018-03-30T11:41:31.442Z,996.31
2018-03-30T11:42:31.158Z,996.33
2018-03-30T11:43:31.077Z,996.33
2018-03-30T11:44:31.197Z,996.37
2018-03-30T11:45:31.065Z,996.38
2018-03-30T11:46:31.236Z,996.39
2018-03-30T11:47:31.104Z,996.26
2018-03-30T11:48:31.227Z,996.23
2018-03-30T11:49:30.945Z,996.14
2018-03-30T11:50:31.073Z,996.09
2018-03-30T11:51:31.026Z,996.02
2018-03-30T11:52:30.850Z,996.04
2018-03-30T11:53:30.761Z,995.99
2018-03-30T11:54:30.878Z,995.93
2018-03-30T11:55:31.046Z,995.86
2018-03-30T11:56:30.715Z,995.87
2018-03-30T11:57:30.629Z,995.81
2018-03-30T11:58:30.640Z,995.80
2018-03-30T11:59:30.607Z,995.81
2018-03-30T12:00:30.587Z,995.89
2018-03-30T12:01:30.562Z,995.92
2018-03-30T12:02:30.764Z,995.82
2018-03-30T12:03:30.529Z,995.86
2018-03-30T12:04:30.451Z,995.80
2018-03-30T12:05:30.391Z,995.80
2018-03-30T12:06:30.405Z,995.67
2018-03-30T12:07:30.353Z,995.81
2018-03-30T12:08:30.347Z,995.74
2018-03-30T12:09:30.613Z,995.73
2018-03-30T12:10:30.230Z,995.77
2018-03-30T12:11:30.248Z,995.72
2018-03-30T12:12:30.273Z,995.71
2018-03-30T12:13:30.123Z,995.75
2018-03-30T12:14:30.292Z,995.64
2018-03-30T12:15:30.375Z,995.61
2018-03-30T12:16:30.188Z,995.58
2018-03-30T12:17:30.056Z,995.57
2018-03-30T12:18:29.977Z,995.52
2018-03-30T12:19:30.147Z,995.41
2018-03-30T12:20:29.913Z,995.49
2018-03-30T12:21:30.281Z,995.48
2018-03-30T12:22:29.902Z,995.46
2018-03-30T12:23:29.819Z,995.45
2018-03-30T12:24:29.850Z,995.43
2018-03-30T12:25:29.755Z,995.38