createdAt,value
2023-03-26T00:01:33.491Z,11.98
2023-03-26T00:04:01.676Z,11.98
2023-03-26T00:06:31.175Z,11.73
2023-03-26T00:08:58.929Z,12.05
2023-03-26T00:11:28.313Z,12.29
2023-03-26T00:13:59.248Z,12.18
2023-03-26T00:16:29.451Z,12.24
2023-03-26T00:18:57.776Z,12.06
2023-03-26T00:21:28.027Z,11.93
2023-03-26T00:24:04.434Z,11.94
2023-03-26T00:26:34.113Z,12.21
2023-03-26T00:29:03.713Z,11.40
2023-03-26T00:31:31.788Z,11.73
2023-03-26T00:34:03.205Z,11.66
2023-03-26T00:36:31.058Z,11.61
2023-03-26T00:38:58.473Z,11.59
2023-03-26T00:41:26.994Z,11.75
2023-03-26T00:43:56.984Z,11.50
2023-03-26T00:46:25.855Z,11.57
2023-03-26T00:48:54.021Z,11.66
2023-03-26T00:51:22.091Z,11.80
2023-03-26T00:53:50.535Z,11.72
2023-03-26T00:56:18.632Z,11.17
2023-03-26T00:58:50.076Z,11.36
2023-03-26T01:01:29.197Z,11.28
2023-03-26T01:04:08.321Z,11.55
2023-03-26T01:06:41.434Z,11.25
2023-03-26T01:09:21.311Z,11.46
2023-03-26T01:11:49.661Z,11.46
2023-03-26T01:14:21.268Z,11.60
2023-03-26T01:16:52.484Z,11.46
2023-03-26T01:19:45.278Z,11.58
2023-03-26T01:22:16.579Z,11.30
2023-03-26T01:24:48.654Z,11.37
2023-03-26T01:27:35.982Z,11.10
2023-03-26T01:30:20.874Z,11.16
2023-03-26T01:33:19.640Z,11.44
2023-03-26T01:36:06.180Z,11.01
2023-03-26T01:38:52.198Z,11.48
2023-03-26T01:41:45.613Z,11.58
2023-03-26T01:44:22.074Z,11.02
2023-03-26T01:46:50.266Z,11.79
2023-03-26T01:49:18.401Z,11.87
2023-03-26T01:51:45.987Z,11.95
2023-03-26T01:54:21.189Z,11.91
2023-03-26T01:56:51.002Z,12.22
2023-03-26T01:59:39.194Z,12.34
2023-03-26T02:02:13.934Z,12.28
2023-03-26T02:04:53.907Z,12.15
2023-03-26T02:07:38.179Z,12.32
2023-03-26T02:10:21.612Z,12.26
2023-03-26T02:12:49.923Z,11.95
2023-03-26T02:15:17.529Z,12.18
2023-03-26T02:17:44.928Z,12.32
2023-03-26T02:20:14.491Z,12.42
2023-03-26T02:22:45.714Z,12.31
2023-03-26T02:25:19.350Z,12.32
2023-03-26T02:27:49.028Z,12.29
2023-03-26T02:30:19.854Z,12.59
2023-03-26T02:32:47.838Z,12.63
2023-03-26T02:35:15.671Z,12.82
2023-03-26T02:37:46.944Z,12.53
2023-03-26T02:40:14.673Z,12.71
2023-03-26T02:42:42.429Z,12.84
2023-03-26T02:45:10.382Z,12.78
2023-03-26T02:47:39.738Z,12.90
2023-03-26T02:50:09.728Z,12.93
2023-03-26T02:52:38.998Z,13.03
2023-03-26T02:55:07.416Z,13.00
2023-03-26T02:57:35.085Z,12.94
2023-03-26T03:00:09.114Z,13.02
2023-03-26T03:02:39.821Z,12.74
2023-03-26T03:05:08.830Z,12.62
2023-03-26T03:07:38.005Z,12.86
2023-03-26T03:10:08.745Z,13.08
2023-03-26T03:12:38.569Z,13.12
2023-03-26T03:15:06.378Z,13.16
2023-03-26T03:17:33.978Z,12.98
2023-03-26T03:20:01.681Z,12.89
2023-03-26T03:22:30.108Z,12.61
2023-03-26T03:24:59.961Z,12.92
2023-03-26T03:27:27.789Z,12.96
2023-03-26T03:29:55.965Z,12.63
2023-03-26T03:32:24.464Z,12.91
2023-03-26T03:34:52.340Z,12.57
2023-03-26T03:37:20.337Z,12.62
2023-03-26T03:39:48.541Z,13.10
2023-03-26T03:42:16.482Z,13.16
2023-03-26T03:44:44.443Z,13.11
2023-03-26T03:47:13.890Z,13.13
2023-03-26T03:49:41.869Z,12.57
2023-03-26T03:52:09.348Z,12.99
2023-03-26T03:54:37.383Z,12.80
2023-03-26T03:57:05.648Z,13.00
2023-03-26T03:59:33.679Z,12.93
2023-03-26T04:02:04.074Z,12.50
2023-03-26T04:04:32.826Z,12.99
2023-03-26T04:07:00.715Z,13.08
2023-03-26T04:09:28.591Z,13.06
2023-03-26T04:11:56.645Z,13.02
2023-03-26T04:14:25.375Z,13.07
2023-03-26T04:16:55.039Z,12.98
2023-03-26T04:19:23.235Z,13.02
2023-03-26T04:21:50.652Z,13.04
2023-03-26T04:24:20.547Z,12.85
2023-03-26T04:26:51.004Z,12.82
2023-03-26T04:29:22.089Z,12.83
2023-03-26T04:31:51.158Z,12.84
2023-03-26T04:34:24.431Z,12.68
2023-03-26T04:36:54.683Z,12.63
2023-03-26T04:39:23.684Z,12.64
2023-03-26T04:41:55.453Z,12.71
2023-03-26T04:44:22.848Z,12.52
2023-03-26T04:46:52.958Z,12.57
2023-03-26T04:49:21.116Z,12.16
2023-03-26T04:51:48.584Z,12.20
2023-03-26T04:54:20.625Z,11.98
2023-03-26T04:56:58.744Z,12.24
2023-03-26T04:59:35.142Z,12.41
2023-03-26T05:02:05.556Z,12.66
2023-03-26T05:04:36.836Z,12.87
2023-03-26T05:07:04.692Z,12.81
2023-03-26T05:09:33.364Z,12.94
2023-03-26T05:12:03.131Z,13.04
2023-03-26T05:14:36.234Z,13.14
2023-03-26T05:17:06.092Z,13.25
2023-03-26T05:19:33.775Z,13.27
2023-03-26T05:22:01.290Z,13.33
2023-03-26T05:24:29.134Z,13.54
2023-03-26T05:26:57.191Z,12.38
2023-03-26T05:29:24.842Z,13.05
2023-03-26T05:31:52.428Z,13.18
2023-03-26T05:34:20.732Z,13.37
2023-03-26T05:36:48.634Z,13.47
2023-03-26T05:39:17.407Z,13.58
2023-03-26T05:41:46.219Z,13.68
2023-03-26T05:44:13.598Z,13.72
2023-03-26T05:46:41.157Z,13.80
2023-03-26T05:49:10.904Z,13.82
2023-03-26T05:51:38.558Z,13.87
2023-03-26T05:54:08.718Z,14.01
2023-03-26T05:56:38.272Z,14.06
2023-03-26T05:59:08.885Z,14.08
2023-03-26T06:01:37.603Z,14.11
2023-03-26T06:04:06.123Z,13.78
2023-03-26T06:06:35.897Z,14.06
2023-03-26T06:09:04.537Z,14.32
2023-03-26T06:11:32.498Z,14.55
2023-03-26T06:14:00.694Z,14.53
2023-03-26T06:16:28.627Z,14.44
2023-03-26T06:18:57.408Z,14.61
2023-03-26T06:21:26.412Z,15.08
2023-03-26T06:23:55.456Z,15.27
2023-03-26T06:26:26.562Z,15.07
2023-03-26T06:28:54.223Z,15.56
2023-03-26T06:31:21.905Z,15.67
2023-03-26T06:33:49.910Z,16.09
2023-03-26T06:36:17.443Z,16.40
2023-03-26T06:38:48.863Z,16.68
2023-03-26T06:41:17.025Z,17.97
2023-03-26T06:43:44.897Z,19.28
2023-03-26T06:46:13.336Z,19.94
2023-03-26T06:48:42.329Z,19.40
2023-03-26T06:51:12.682Z,19.06
2023-03-26T06:53:41.948Z,18.68
2023-03-26T06:56:09.945Z,18.25
2023-03-26T06:58:37.970Z,18.33
2023-03-26T07:01:18.030Z,18.04
2023-03-26T07:03:59.839Z,17.86
2023-03-26T07:06:53.887Z,16.98
2023-03-26T07:09:30.426Z,17.14
2023-03-26T07:11:59.651Z,17.16
2023-03-26T07:14:30.443Z,15.14
2023-03-26T07:17:01.297Z,14.31
2023-03-26T07:19:29.524Z,15.34
2023-03-26T07:21:57.569Z,14.64
2023-03-26T07:24:27.005Z,14.84
2023-03-26T07:27:07.254Z,15.02
2023-03-26T07:29:45.721Z,15.27
2023-03-26T07:32:24.150Z,15.73
2023-03-26T07:35:03.701Z,15.70
2023-03-26T07:37:40.982Z,14.92
2023-03-26T07:40:48.663Z,15.12
2023-03-26T07:43:46.289Z,16.06
2023-03-26T07:46:15.309Z,15.20
2023-03-26T07:48:49.840Z,15.68
2023-03-26T07:51:18.753Z,15.84
2023-03-26T07:53:46.923Z,15.73
2023-03-26T07:56:17.322Z,15.43
2023-03-26T07:59:18.088Z,15.38
2023-03-26T08:02:19.604Z,15.33
2023-03-26T08:04:53.487Z,14.95
2023-03-26T08:07:25.102Z,15.86
2023-03-26T08:10:17.673Z,15.74
2023-03-26T08:13:13.120Z,15.09
2023-03-26T08:15:57.718Z,15.58
2023-03-26T08:18:44.614Z,14.79
2023-03-26T08:21:17.368Z,14.96
2023-03-26T08:24:12.539Z,15.35
2023-03-26T08:26:46.070Z,15.35
2023-03-26T08:29:21.606Z,15.68
2023-03-26T08:31:49.862Z,16.07
2023-03-26T08:34:17.295Z,16.04
2023-03-26T08:36:44.727Z,15.21
2023-03-26T08:39:13.142Z,15.65
2023-03-26T08:42:02.073Z,15.98
2023-03-26T08:44:58.258Z,15.94
2023-03-26T08:47:59.256Z,15.37
2023-03-26T08:50:51.677Z,14.77
2023-03-26T08:53:39.688Z,14.53
2023-03-26T08:56:26.544Z,15.79
2023-03-26T08:59:25.656Z,15.01
2023-03-26T09:02:31.366Z,14.33
2023-03-26T09:05:27.239Z,15.45
2023-03-26T09:08:18.895Z,15.57
2023-03-26T09:11:30.504Z,15.06
2023-03-26T09:14:28.002Z,15.22
2023-03-26T09:17:13.467Z,15.89
2023-03-26T09:19:43.842Z,15.79
2023-03-26T09:22:56.285Z,15.03
2023-03-26T09:25:48.971Z,15.17
2023-03-26T09:28:32.529Z,15.54
2023-03-26T09:31:33.555Z,15.61
2023-03-26T09:34:32.367Z,16.35
2023-03-26T09:37:26.845Z,16.17
2023-03-26T09:40:12.873Z,16.26
2023-03-26T09:42:52.269Z,16.41
2023-03-26T09:45:36.001Z,16.38
2023-03-26T09:48:32.309Z,16.37
2023-03-26T09:51:38.411Z,16.81
2023-03-26T09:54:33.938Z,17.14
2023-03-26T09:57:21.202Z,17.19
2023-03-26T10:00:04.692Z,17.41
2023-03-26T10:02:47.467Z,17.43
2023-03-26T10:05:26.931Z,17.82
2023-03-26T10:08:10.647Z,17.79
2023-03-26T10:10:43.767Z,17.59
2023-03-26T10:13:15.025Z,16.75
2023-03-26T10:15:48.700Z,16.85
2023-03-26T10:18:32.188Z,17.12
2023-03-26T10:21:26.157Z,17.26
2023-03-26T10:24:04.530Z,16.44
2023-03-26T10:27:10.269Z,16.62
2023-03-26T10:29:44.382Z,16.70
2023-03-26T10:32:44.339Z,16.72
2023-03-26T10:35:19.968Z,17.20
2023-03-26T10:37:58.915Z,17.45
2023-03-26T10:41:04.693Z,17.57
2023-03-26T10:44:05.632Z,17.96
2023-03-26T10:46:47.871Z,18.17
2023-03-26T10:49:34.015Z,18.56
2023-03-26T10:52:06.983Z,18.69
2023-03-26T10:54:58.164Z,18.40
2023-03-26T10:57:38.069Z,18.49
2023-03-26T11:00:15.429Z,18.45
2023-03-26T11:03:11.956Z,18.01
2023-03-26T11:06:07.485Z,18.05
2023-03-26T11:08:48.523Z,18.06
2023-03-26T11:11:38.757Z,18.22
2023-03-26T11:14:35.195Z,18.27
2023-03-26T11:17:43.834Z,18.03
2023-03-26T11:20:17.493Z,18.09
2023-03-26T11:23:07.503Z,18.16
2023-03-26T11:25:44.016Z,17.84
2023-03-26T11:29:03.768Z,17.88
2023-03-26T11:31:49.190Z,18.11
2023-03-26T11:34:19.352Z,17.95
2023-03-26T11:36:50.605Z,18.13
2023-03-26T11:39:24.638Z,18.48
2023-03-26T11:41:59.342Z,18.51
2023-03-26T11:44:33.034Z,18.99
2023-03-26T11:47:05.009Z,18.10
2023-03-26T11:49:33.327Z,18.66
2023-03-26T11:52:02.699Z,18.97
2023-03-26T11:54:30.248Z,19.27
2023-03-26T11:57:06.995Z,19.19
2023-03-26T11:59:49.028Z,19.46
2023-03-26T12:02:35.717Z,19.42
2023-03-26T12:05:21.947Z,19.08
2023-03-26T12:08:00.228Z,17.59
2023-03-26T12:10:27.887Z,18.21
2023-03-26T12:12:58.326Z,18.69
2023-03-26T12:15:26.684Z,18.63
2023-03-26T12:17:58.041Z,18.23
2023-03-26T12:20:25.485Z,18.36
2023-03-26T12:23:00.948Z,17.75
2023-03-26T12:25:30.842Z,17.65
2023-03-26T12:28:04.848Z,17.17
2023-03-26T12:30:34.574Z,16.78
2023-03-26T12:33:26.178Z,17.24
2023-03-26T12:35:55.074Z,17.63
2023-03-26T12:38:33.910Z,18.10
2023-03-26T12:44:46.649Z,17.48
2023-03-26T12:44:46.872Z,16.84
2023-03-26T12:47:56.060Z,17.03
2023-03-26T12:49:35.510Z,16.89
2023-03-26T12:52:25.253Z,17.41
2023-03-26T12:55:02.451Z,17.49
2023-03-26T12:57:59.891Z,17.13
2023-03-26T13:01:23.659Z,17.73
2023-03-26T13:04:05.439Z,17.84
2023-03-26T13:06:59.057Z,17.66
2023-03-26T13:09:38.365Z,17.61
2023-03-26T13:12:27.446Z,17.05
2023-03-26T13:15:09.636Z,16.96
2023-03-26T13:17:45.302Z,17.51
2023-03-26T13:20:18.831Z,17.50
2023-03-26T13:23:08.317Z,17.20
2023-03-26T13:25:53.160Z,17.69
2023-03-26T13:28:39.444Z,17.96
2023-03-26T13:31:20.625Z,18.01
2023-03-26T13:33:58.200Z,18.36
2023-03-26T13:36:58.585Z,17.10
2023-03-26T13:39:49.952Z,17.10
2023-03-26T13:42:42.263Z,17.79
2023-03-26T13:45:28.404Z,17.83
2023-03-26T13:47:57.489Z,17.65
2023-03-26T13:50:34.340Z,17.53
2023-03-26T13:53:13.438Z,17.77
2023-03-26T13:55:44.042Z,18.14
2023-03-26T13:58:24.429Z,18.51
2023-03-26T14:01:12.632Z,18.18
2023-03-26T14:03:55.629Z,18.01
2023-03-26T14:06:22.994Z,18.20
2023-03-26T14:09:02.695Z,18.62
2023-03-26T14:11:56.897Z,18.10
2023-03-26T14:14:48.476Z,18.46
2023-03-26T14:17:39.296Z,18.55
2023-03-26T14:20:21.895Z,18.80
2023-03-26T14:23:24.814Z,18.53
2023-03-26T14:26:22.060Z,18.51
2023-03-26T14:28:58.305Z,18.52
2023-03-26T14:31:48.605Z,18.56
2023-03-26T14:34:30.035Z,18.15
2023-03-26T14:37:17.870Z,18.58
2023-03-26T14:40:40.724Z,18.19
2023-03-26T14:43:30.021Z,18.15
2023-03-26T14:46:20.528Z,17.63
2023-03-26T14:48:57.244Z,17.96
2023-03-26T14:51:34.386Z,17.64
2023-03-26T14:54:12.068Z,17.71
2023-03-26T14:56:51.298Z,17.83
2023-03-26T14:59:45.045Z,18.36
2023-03-26T15:02:37.670Z,17.83
2023-03-26T15:05:42.315Z,17.66
2023-03-26T15:08:34.356Z,18.07
2023-03-26T15:11:17.353Z,18.53
2023-03-26T15:13:59.568Z,17.60
2023-03-26T15:16:52.462Z,17.42
2023-03-26T15:19:38.907Z,17.90
2023-03-26T15:22:12.590Z,18.27
2023-03-26T15:25:01.678Z,18.04
2023-03-26T15:27:47.502Z,18.41
2023-03-26T15:30:50.280Z,17.76
2023-03-26T15:33:41.840Z,17.60
2023-03-26T15:36:41.153Z,17.50
2023-03-26T15:39:32.041Z,18.02
2023-03-26T15:42:00.042Z,17.59
2023-03-26T15:45:16.029Z,17.16
2023-03-26T15:47:54.304Z,17.25
2023-03-26T15:50:24.910Z,17.31
2023-03-26T15:53:18.636Z,16.91
2023-03-26T15:55:55.086Z,17.09
2023-03-26T15:58:31.965Z,16.87
2023-03-26T16:01:29.356Z,17.11
2023-03-26T16:04:00.631Z,16.94
2023-03-26T16:06:51.985Z,17.00
2023-03-26T16:09:46.278Z,16.79
2023-03-26T16:12:16.728Z,16.83
2023-03-26T16:15:13.857Z,17.10
2023-03-26T16:18:15.492Z,16.89
2023-03-26T16:20:54.051Z,17.21
2023-03-26T16:23:27.263Z,17.92
2023-03-26T16:26:11.370Z,17.63
2023-03-26T16:28:44.983Z,17.77
2023-03-26T16:31:36.820Z,17.64
2023-03-26T16:34:03.382Z,18.16
2023-03-26T16:36:45.218Z,17.41
2023-03-26T16:39:18.107Z,18.07
2023-03-26T16:41:49.954Z,17.86
2023-03-26T16:44:36.062Z,17.76
2023-03-26T16:47:32.405Z,17.14
2023-03-26T16:50:10.797Z,16.68
2023-03-26T16:52:50.568Z,16.69
2023-03-26T16:55:21.581Z,16.33
2023-03-26T16:58:29.918Z,16.53
2023-03-26T17:01:21.393Z,16.94
2023-03-26T17:03:49.229Z,17.23
2023-03-26T17:07:01.844Z,16.89
2023-03-26T17:10:00.580Z,16.90
2023-03-26T17:12:34.589Z,16.99
2023-03-26T17:15:20.926Z,17.27
2023-03-26T17:18:09.389Z,17.69
2023-03-26T17:20:42.493Z,17.58
2023-03-26T17:23:32.054Z,17.06
2023-03-26T17:26:18.268Z,17.82
2023-03-26T17:28:55.748Z,17.76
2023-03-26T17:31:32.639Z,18.22
2023-03-26T17:34:48.400Z,18.29
2023-03-26T17:37:16.332Z,17.87
2023-03-26T17:39:43.774Z,17.68
2023-03-26T17:42:21.269Z,17.55
2023-03-26T17:44:55.730Z,17.50
2023-03-26T17:47:26.360Z,17.85
2023-03-26T17:50:00.088Z,18.07
2023-03-26T17:52:49.150Z,18.13
2023-03-26T17:55:23.463Z,18.15
2023-03-26T17:57:53.733Z,18.27
2023-03-26T18:00:23.926Z,18.13
2023-03-26T18:03:02.383Z,18.13
2023-03-26T18:05:30.931Z,17.68
2023-03-26T18:08:15.205Z,17.69
2023-03-26T18:10:56.342Z,17.74
2023-03-26T18:14:02.012Z,18.00
2023-03-26T18:16:38.008Z,17.84
2023-03-26T18:19:19.121Z,17.85
2023-03-26T18:21:50.425Z,17.79
2023-03-26T18:24:31.407Z,17.84
2023-03-26T18:27:03.457Z,18.01
2023-03-26T18:29:35.750Z,18.03
2023-03-26T18:32:09.424Z,18.02
2023-03-26T18:34:40.907Z,18.20
2023-03-26T18:37:11.398Z,17.85
2023-03-26T18:39:39.578Z,18.03
2023-03-26T18:42:07.137Z,17.95
2023-03-26T18:44:39.123Z,17.93
2023-03-26T18:47:07.334Z,17.83
2023-03-26T18:49:36.598Z,17.66
2023-03-26T18:52:04.450Z,17.18
2023-03-26T18:54:35.487Z,16.91
2023-03-26T18:57:15.219Z,17.06
2023-03-26T18:59:45.540Z,17.08
2023-03-26T19:02:13.953Z,16.93
2023-03-26T19:04:46.213Z,16.98
2023-03-26T19:07:17.191Z,17.41
2023-03-26T19:09:45.986Z,17.61
2023-03-26T19:12:28.024Z,17.79
2023-03-26T19:14:56.949Z,17.82
2023-03-26T19:17:28.217Z,18.02
2023-03-26T19:19:57.434Z,18.11
2023-03-26T19:22:25.661Z,18.18
2023-03-26T19:24:57.738Z,18.25
2023-03-26T19:27:25.441Z,18.24
2023-03-26T19:29:53.206Z,18.26
2023-03-26T19:32:28.892Z,18.14
2023-03-26T19:34:59.026Z,18.10
2023-03-26T19:37:30.083Z,18.22
2023-03-26T19:40:07.190Z,17.97
2023-03-26T19:42:43.295Z,18.03
2023-03-26T19:45:18.594Z,17.46
2023-03-26T19:47:49.969Z,17.60
2023-03-26T19:50:25.492Z,17.43
2023-03-26T19:53:18.965Z,17.14
2023-03-26T19:55:58.983Z,17.66
2023-03-26T19:58:27.391Z,17.49
2023-03-26T20:00:58.584Z,16.83
2023-03-26T20:03:29.892Z,16.83
2023-03-26T20:05:57.502Z,17.12
2023-03-26T20:08:26.984Z,16.56
2023-03-26T20:10:57.064Z,16.24
2023-03-26T20:13:24.978Z,16.61
2023-03-26T20:16:06.107Z,16.88
2023-03-26T20:18:34.968Z,17.26
2023-03-26T20:21:05.534Z,16.85
2023-03-26T20:23:33.067Z,16.82
2023-03-26T20:26:00.779Z,17.19
2023-03-26T20:28:28.398Z,16.71
2023-03-26T20:30:56.344Z,17.33
2023-03-26T20:33:26.636Z,16.98
2023-03-26T20:35:55.940Z,17.15
2023-03-26T20:38:39.048Z,17.24
2023-03-26T20:41:13.460Z,17.44
2023-03-26T20:43:42.440Z,17.63
2023-03-26T20:46:15.897Z,17.70
2023-03-26T20:48:43.842Z,17.77
2023-03-26T20:51:15.600Z,17.69
2023-03-26T20:53:44.492Z,17.73
2023-03-26T20:56:17.898Z,17.38
2023-03-26T20:58:47.847Z,17.69
2023-03-26T21:01:17.532Z,17.64
2023-03-26T21:03:46.160Z,17.60
2023-03-26T21:06:13.970Z,17.59
2023-03-26T21:08:43.028Z,17.60
2023-03-26T21:11:26.552Z,17.65
2023-03-26T21:14:33.449Z,17.73
2023-03-26T21:17:01.818Z,17.73
2023-03-26T21:19:29.742Z,17.20
2023-03-26T21:22:04.769Z,16.24
2023-03-26T21:24:51.171Z,15.90
2023-03-26T21:27:46.077Z,16.10
2023-03-26T21:30:16.338Z,15.41
2023-03-26T21:32:45.522Z,15.80
2023-03-26T21:35:14.932Z,15.67
2023-03-26T21:37:44.407Z,15.76
2023-03-26T21:40:16.726Z,15.59
2023-03-26T21:42:46.981Z,15.98
2023-03-26T21:45:14.855Z,16.02
2023-03-26T21:47:43.102Z,16.09
2023-03-26T21:50:13.869Z,16.11
2023-03-26T21:52:47.249Z,16.27
2023-03-26T21:55:22.454Z,16.14
2023-03-26T21:58:13.351Z,16.24
2023-03-26T22:00:56.956Z,16.21
2023-03-26T22:03:30.387Z,16.24
2023-03-26T22:06:03.599Z,16.27
2023-03-26T22:08:36.816Z,15.47
2023-03-26T22:11:05.707Z,16.10
2023-03-26T22:13:35.745Z,15.78
2023-03-26T22:16:03.209Z,15.92
2023-03-26T22:18:30.893Z,15.58
2023-03-26T22:20:59.961Z,14.83
2023-03-26T22:23:28.074Z,14.61
2023-03-26T22:25:56.053Z,13.68
2023-03-26T22:28:23.734Z,13.75
2023-03-26T22:30:52.280Z,13.71
2023-03-26T22:33:20.120Z,13.47
2023-03-26T22:35:48.010Z,13.48
2023-03-26T22:38:17.112Z,13.15
2023-03-26T22:40:44.555Z,13.89
2023-03-26T22:43:12.277Z,14.26
2023-03-26T22:45:39.721Z,14.32
2023-03-26T22:48:07.422Z,14.54
2023-03-26T22:50:35.174Z,14.67
2023-03-26T22:53:02.557Z,14.70
2023-03-26T22:55:30.212Z,14.55
2023-03-26T22:57:57.991Z,14.45
2023-03-26T23:00:26.469Z,14.53
2023-03-26T23:02:55.998Z,14.70
2023-03-26T23:05:23.841Z,14.62
2023-03-26T23:07:52.334Z,14.72
2023-03-26T23:10:21.600Z,14.68
2023-03-26T23:12:49.685Z,14.13
2023-03-26T23:15:17.175Z,13.85
2023-03-26T23:17:44.583Z,14.15
2023-03-26T23:20:22.511Z,13.77
2023-03-26T23:22:50.685Z,13.87
2023-03-26T23:25:18.237Z,13.66
2023-03-26T23:27:45.913Z,13.97
2023-03-26T23:30:13.630Z,13.85
2023-03-26T23:32:41.462Z,13.74
2023-03-26T23:35:09.626Z,13.91
2023-03-26T23:37:38.849Z,13.21
2023-03-26T23:40:10.128Z,13.07
2023-03-26T23:42:38.049Z,12.65
2023-03-26T23:45:06.224Z,13.00
2023-03-26T23:47:34.965Z,12.57
2023-03-26T23:50:04.407Z,13.00
2023-03-26T23:52:31.880Z,13.18
2023-03-26T23:55:02.325Z,13.24
2023-03-26T23:57:30.609Z,12.77
2023-03-26T23:59:58.456Z,13.24
