createdAt,value
2022-08-07T00:00:34.539Z,31.46
2022-08-07T00:03:10.665Z,31.46
2022-08-07T00:05:49.158Z,31.45
2022-08-07T00:08:29.751Z,31.46
2022-08-07T00:11:03.637Z,31.45
2022-08-07T00:13:46.260Z,31.44
2022-08-07T00:16:28.333Z,31.44
2022-08-07T00:19:09.515Z,31.46
2022-08-07T00:22:05.474Z,31.45
2022-08-07T00:24:44.378Z,31.46
2022-08-07T00:27:25.911Z,31.44
2022-08-07T00:30:21.561Z,31.46
2022-08-07T00:33:07.738Z,31.49
2022-08-07T00:35:49.032Z,31.47
2022-08-07T00:38:31.769Z,31.48
2022-08-07T00:41:14.657Z,31.45
2022-08-07T00:43:59.021Z,31.46
2022-08-07T00:46:38.032Z,31.46
2022-08-07T00:49:24.985Z,31.46
2022-08-07T00:52:28.377Z,31.48
2022-08-07T00:55:10.613Z,31.47
2022-08-07T00:57:55.291Z,31.49
2022-08-07T01:00:31.641Z,31.47
2022-08-07T01:03:19.212Z,31.50
2022-08-07T01:06:18.738Z,31.46
2022-08-07T01:09:04.277Z,31.47
2022-08-07T01:12:09.621Z,31.50
2022-08-07T01:14:44.987Z,31.51
2022-08-07T01:17:28.448Z,31.47
2022-08-07T01:20:16.683Z,31.46
2022-08-07T01:23:12.989Z,31.44
2022-08-07T01:25:56.340Z,31.46
2022-08-07T01:28:46.171Z,31.50
2022-08-07T01:31:42.787Z,31.49
2022-08-07T01:34:30.771Z,31.50
2022-08-07T01:37:09.889Z,31.51
2022-08-07T01:39:47.160Z,31.48
2022-08-07T01:42:57.669Z,31.46
2022-08-07T01:45:40.143Z,31.45
2022-08-07T01:48:30.820Z,31.45
2022-08-07T01:52:01.227Z,31.46
2022-08-07T01:54:33.018Z,31.49
2022-08-07T01:57:25.460Z,31.45
2022-08-07T02:00:16.344Z,31.45
2022-08-07T02:03:11.902Z,31.46
2022-08-07T02:06:30.789Z,31.51
2022-08-07T02:09:09.407Z,31.51
2022-08-07T02:12:03.236Z,31.46
2022-08-07T02:14:48.162Z,31.48
2022-08-07T02:17:34.062Z,31.48
2022-08-07T02:20:17.535Z,31.48
2022-08-07T02:23:00.097Z,31.46
2022-08-07T02:26:30.636Z,31.43
2022-08-07T02:28:43.695Z,31.43
2022-08-07T02:31:28.634Z,31.46
2022-08-07T02:34:11.645Z,31.46
2022-08-07T02:37:08.909Z,31.47
2022-08-07T02:40:12.019Z,31.44
2022-08-07T02:42:41.717Z,31.43
2022-08-07T02:46:01.601Z,31.44
2022-08-07T02:48:26.009Z,31.45
2022-08-07T02:51:41.704Z,31.47
2022-08-07T02:54:16.905Z,31.45
2022-08-07T02:56:54.025Z,31.46
2022-08-07T02:59:31.704Z,31.43
2022-08-07T03:02:17.892Z,31.46
2022-08-07T03:04:59.269Z,31.42
2022-08-07T03:08:07.683Z,31.45
2022-08-07T03:10:51.964Z,31.43
2022-08-07T03:13:39.116Z,31.43
2022-08-07T03:16:30.417Z,31.40
2022-08-07T03:19:11.581Z,31.42
2022-08-07T03:21:57.661Z,31.42
2022-08-07T03:24:43.484Z,31.38
2022-08-07T03:27:30.827Z,31.38
2022-08-07T03:30:24.566Z,31.40
2022-08-07T03:32:58.882Z,31.37
2022-08-07T03:35:50.279Z,31.33
2022-08-07T03:38:29.910Z,31.33
2022-08-07T03:41:11.352Z,31.37
2022-08-07T03:43:57.455Z,31.36
2022-08-07T03:47:10.905Z,31.38
2022-08-07T03:49:47.975Z,31.37
2022-08-07T03:52:34.788Z,31.37
2022-08-07T03:55:20.837Z,31.35
2022-08-07T03:58:08.707Z,31.35
2022-08-07T04:01:11.175Z,31.36
2022-08-07T04:03:55.056Z,31.37
2022-08-07T04:06:37.577Z,31.34
2022-08-07T04:09:19.270Z,31.32
2022-08-07T04:12:21.487Z,31.25
2022-08-07T04:14:58.499Z,31.25
2022-08-07T04:18:31.812Z,31.23
2022-08-07T04:20:54.335Z,31.18
2022-08-07T04:23:43.360Z,31.19
2022-08-07T04:26:32.783Z,31.17
2022-08-07T04:29:17.694Z,31.15
2022-08-07T04:32:10.092Z,31.15
2022-08-07T04:34:50.580Z,31.14
2022-08-07T04:37:26.419Z,31.12
2022-08-07T04:40:08.168Z,31.12
2022-08-07T04:42:46.287Z,31.11
2022-08-07T04:45:57.878Z,31.10
2022-08-07T04:49:17.704Z,31.06
2022-08-07T04:52:36.727Z,31.05
2022-08-07T04:55:15.217Z,31.05
2022-08-07T04:58:48.774Z,31.01
2022-08-07T05:01:44.703Z,30.99
2022-08-07T05:05:01.772Z,31.00
2022-08-07T05:08:11.056Z,30.97
2022-08-07T05:11:11.575Z,30.95
2022-08-07T05:14:52.969Z,30.96
2022-08-07T05:17:52.529Z,30.96
2022-08-07T05:20:43.095Z,30.93
2022-08-07T05:23:49.104Z,30.90
2022-08-07T05:26:26.122Z,30.89
2022-08-07T05:29:18.591Z,30.88
2022-08-07T05:32:03.462Z,30.87
2022-08-07T05:34:42.996Z,30.85
2022-08-07T05:37:25.424Z,30.85
2022-08-07T05:40:17.370Z,30.83
2022-08-07T05:43:11.623Z,30.83
2022-08-07T05:45:56.454Z,30.85
2022-08-07T05:48:36.042Z,30.80
2022-08-07T05:51:40.654Z,30.80
2022-08-07T05:54:44.126Z,30.82
2022-08-07T05:57:38.007Z,30.80
2022-08-07T06:00:34.517Z,30.77
2022-08-07T06:03:15.057Z,30.75
2022-08-07T06:06:03.777Z,30.75
2022-08-07T06:08:44.205Z,30.75
2022-08-07T06:11:28.858Z,30.73
2022-08-07T06:14:21.402Z,30.72
2022-08-07T06:17:12.553Z,30.71
2022-08-07T06:20:04.130Z,30.70
2022-08-07T06:23:24.670Z,30.69
2022-08-07T06:25:56.951Z,30.71
2022-08-07T06:28:37.037Z,30.69
2022-08-07T06:31:46.728Z,30.67
2022-08-07T06:34:40.690Z,30.67
2022-08-07T06:37:17.291Z,30.72
2022-08-07T06:40:16.345Z,30.75
2022-08-07T06:43:21.379Z,30.73
2022-08-07T06:46:35.112Z,30.70
2022-08-07T06:49:14.926Z,30.68
2022-08-07T06:52:02.787Z,30.63
2022-08-07T06:55:31.489Z,30.60
2022-08-07T06:57:52.243Z,30.60
2022-08-07T07:00:43.149Z,30.59
2022-08-07T07:03:17.082Z,30.57
2022-08-07T07:06:06.311Z,30.57
2022-08-07T07:08:50.411Z,30.56
2022-08-07T07:12:08.477Z,30.53
2022-08-07T07:14:31.099Z,30.55
2022-08-07T07:17:16.215Z,30.55
2022-08-07T07:20:02.882Z,30.55
2022-08-07T07:22:50.940Z,30.55
2022-08-07T07:26:34.831Z,30.52
2022-08-07T07:29:57.031Z,30.52
2022-08-07T07:32:23.766Z,30.51
2022-08-07T07:35:08.980Z,30.50
2022-08-07T07:37:59.307Z,30.49
2022-08-07T07:40:57.682Z,30.48
2022-08-07T07:43:48.015Z,30.48
2022-08-07T07:46:54.099Z,30.49
2022-08-07T07:50:33.578Z,30.48
2022-08-07T07:52:42.092Z,30.46
2022-08-07T07:55:21.319Z,30.47
2022-08-07T07:58:05.905Z,30.47
2022-08-07T08:00:45.725Z,30.48
2022-08-07T08:04:05.754Z,30.45
2022-08-07T08:06:37.178Z,30.44
2022-08-07T08:09:13.575Z,30.44
2022-08-07T08:11:59.196Z,30.44
2022-08-07T08:14:39.456Z,30.44
2022-08-07T08:17:57.270Z,30.44
2022-08-07T08:20:26.217Z,30.41
2022-08-07T08:23:28.018Z,30.43
2022-08-07T08:26:21.354Z,30.39
2022-08-07T08:29:03.643Z,30.40
2022-08-07T08:32:16.976Z,30.40
2022-08-07T08:34:53.996Z,30.39
2022-08-07T08:38:01.362Z,30.38
2022-08-07T08:40:39.541Z,30.39
2022-08-07T08:43:41.809Z,30.39
2022-08-07T08:46:27.173Z,30.37
2022-08-07T08:48:59.027Z,30.38
2022-08-07T08:52:00.793Z,30.39
2022-08-07T08:54:57.038Z,30.39
2022-08-07T08:58:01.982Z,30.34
2022-08-07T09:00:56.472Z,30.34
2022-08-07T09:03:47.762Z,30.38
2022-08-07T09:06:42.811Z,30.38
2022-08-07T09:10:03.307Z,30.34
2022-08-07T09:13:36.991Z,30.37
2022-08-07T09:16:30.810Z,30.35
2022-08-07T09:19:50.650Z,30.33
2022-08-07T09:24:28.508Z,30.33
2022-08-07T09:25:43.218Z,30.32
2022-08-07T09:30:01.575Z,30.34
2022-08-07T09:32:09.108Z,30.34
2022-08-07T09:36:05.426Z,30.36
2022-08-07T09:38:27.258Z,30.33
2022-08-07T09:41:36.205Z,30.33
2022-08-07T09:45:03.436Z,30.31
2022-08-07T09:48:30.164Z,30.28
2022-08-07T09:52:16.158Z,30.30
2022-08-07T09:55:36.888Z,30.28
2022-08-07T09:58:34.828Z,30.27
2022-08-07T10:01:15.018Z,30.29
2022-08-07T10:04:39.335Z,30.29
2022-08-07T10:07:31.734Z,30.31
2022-08-07T10:10:23.218Z,30.33
2022-08-07T10:14:00.376Z,30.31
2022-08-07T10:16:39.543Z,30.32
2022-08-07T10:19:14.671Z,30.32
2022-08-07T10:22:14.685Z,30.36
2022-08-07T10:24:54.468Z,30.37
2022-08-07T10:27:46.032Z,30.39
2022-08-07T10:30:34.175Z,30.29
2022-08-07T10:34:06.017Z,30.32
2022-08-07T10:36:40.574Z,30.31
2022-08-07T10:40:02.850Z,30.35
2022-08-07T10:43:12.562Z,30.43
2022-08-07T10:45:57.492Z,30.42
2022-08-07T10:49:24.539Z,30.42
2022-08-07T10:52:22.246Z,30.45
2022-08-07T10:55:42.300Z,30.43
2022-08-07T10:58:32.006Z,30.43
2022-08-07T11:01:22.217Z,30.42
2022-08-07T11:04:31.451Z,30.43
2022-08-07T11:07:14.932Z,30.40
2022-08-07T11:10:11.149Z,30.42
2022-08-07T11:13:16.773Z,30.44
2022-08-07T11:16:29.704Z,30.43
2022-08-07T11:19:05.077Z,30.40
2022-08-07T11:21:44.109Z,30.41
2022-08-07T11:24:25.177Z,30.45
2022-08-07T11:28:02.434Z,30.44
2022-08-07T11:31:04.115Z,30.44
2022-08-07T11:34:00.719Z,30.44
2022-08-07T11:36:56.817Z,30.46
2022-08-07T11:40:00.632Z,30.47
2022-08-07T11:42:55.297Z,30.46
2022-08-07T11:45:49.922Z,30.45
2022-08-07T11:49:50.489Z,30.44
2022-08-07T11:52:14.619Z,30.49
2022-08-07T11:55:13.042Z,30.45
2022-08-07T11:58:16.459Z,30.47
2022-08-07T12:01:08.538Z,30.50
2022-08-07T12:04:13.222Z,30.48
2022-08-07T12:07:08.082Z,30.48
2022-08-07T12:10:08.647Z,30.50
2022-08-07T12:12:51.843Z,30.47
2022-08-07T12:16:05.339Z,30.49
2022-08-07T12:19:14.679Z,30.50
2022-08-07T12:22:39.549Z,30.53
2022-08-07T12:26:05.853Z,30.54
2022-08-07T12:28:37.651Z,30.53
2022-08-07T12:31:37.690Z,30.50
2022-08-07T12:34:25.975Z,30.49
2022-08-07T12:37:08.612Z,30.53
2022-08-07T12:40:01.112Z,30.54
2022-08-07T12:42:36.988Z,30.53
2022-08-07T12:45:27.686Z,30.54
2022-08-07T12:48:28.271Z,30.54
2022-08-07T12:51:18.015Z,30.55
2022-08-07T12:54:36.946Z,30.55
2022-08-07T12:57:12.391Z,30.58
2022-08-07T13:00:07.245Z,30.57
2022-08-07T13:04:02.597Z,30.58
2022-08-07T13:07:00.909Z,30.57
2022-08-07T13:10:28.777Z,30.59
2022-08-07T13:13:50.150Z,30.58
2022-08-07T13:16:50.781Z,30.59
2022-08-07T13:19:50.538Z,30.54
2022-08-07T13:22:53.565Z,30.58
2022-08-07T13:25:35.712Z,30.57
2022-08-07T13:28:18.610Z,30.55
2022-08-07T13:31:13.541Z,30.56
2022-08-07T13:34:32.093Z,30.56
2022-08-07T13:36:57.867Z,30.53
2022-08-07T13:40:33.028Z,30.56
2022-08-07T13:42:52.873Z,30.60
2022-08-07T13:46:12.936Z,30.58
2022-08-07T13:48:33.680Z,30.57
2022-08-07T13:51:26.970Z,30.57
2022-08-07T13:54:05.084Z,30.56
2022-08-07T13:56:40.933Z,30.58
2022-08-07T13:59:32.418Z,30.57
2022-08-07T14:02:29.765Z,30.58
2022-08-07T14:05:17.823Z,30.56
2022-08-07T14:08:01.457Z,30.57
2022-08-07T14:10:44.437Z,30.59
2022-08-07T14:13:45.235Z,30.58
2022-08-07T14:16:33.043Z,30.58
2022-08-07T14:20:39.268Z,30.60
2022-08-07T14:22:11.623Z,30.59
2022-08-07T14:24:50.234Z,30.58
2022-08-07T14:28:10.505Z,30.60
2022-08-07T14:30:33.319Z,30.61
2022-08-07T14:33:10.094Z,30.62
2022-08-07T14:35:58.669Z,30.63
2022-08-07T14:38:36.401Z,30.67
2022-08-07T14:41:18.381Z,30.67
2022-08-07T14:44:11.929Z,30.70
2022-08-07T14:47:08.962Z,30.70
2022-08-07T14:49:57.235Z,30.69
2022-08-07T14:52:36.031Z,30.66
2022-08-07T14:55:18.239Z,30.66
2022-08-07T15:00:54.895Z,30.69
2022-08-07T15:06:30.188Z,30.70
2022-08-07T15:09:59.647Z,30.69
2022-08-07T15:12:10.130Z,30.72
2022-08-07T15:15:21.150Z,30.66
2022-08-07T15:18:14.520Z,30.69
2022-08-07T15:21:08.269Z,30.73
2022-08-07T15:25:15.129Z,30.71
2022-08-07T15:27:15.525Z,30.73
2022-08-07T15:30:08.586Z,30.72
2022-08-07T15:33:04.202Z,30.71
2022-08-07T15:36:05.270Z,30.68
2022-08-07T15:38:59.123Z,30.69
2022-08-07T15:42:43.289Z,30.72
2022-08-07T15:45:00.931Z,30.71
2022-08-07T15:51:08.870Z,30.71
2022-08-07T15:53:42.239Z,30.72
2022-08-07T15:56:34.889Z,30.69
2022-08-07T15:59:39.161Z,30.74
2022-08-07T16:02:36.438Z,30.72
2022-08-07T16:05:18.737Z,30.73
2022-08-07T16:08:32.777Z,30.77
2022-08-07T16:11:04.247Z,30.77
2022-08-07T16:14:09.407Z,30.76
2022-08-07T16:18:01.497Z,30.76
2022-08-07T16:20:55.122Z,30.76
2022-08-07T16:24:33.471Z,30.73
2022-08-07T16:27:18.518Z,30.75
2022-08-07T16:30:10.722Z,30.76
2022-08-07T16:34:01.473Z,30.78
2022-08-07T16:36:22.073Z,30.78
2022-08-07T16:39:10.192Z,30.76
2022-08-07T16:42:17.502Z,30.76
2022-08-07T16:45:24.701Z,30.78
2022-08-07T16:49:03.978Z,30.78
2022-08-07T16:52:51.447Z,30.78
2022-08-07T16:55:48.800Z,30.77
2022-08-07T16:58:30.167Z,30.77
2022-08-07T17:01:34.677Z,30.79
2022-08-07T17:04:50.926Z,30.74
2022-08-07T17:07:55.953Z,30.76
2022-08-07T17:10:54.208Z,30.78
2022-08-07T17:14:17.829Z,30.78
2022-08-07T17:17:00.120Z,30.78
2022-08-07T17:20:01.957Z,30.80
2022-08-07T17:23:12.946Z,30.73
2022-08-07T17:26:23.543Z,30.75
2022-08-07T17:29:09.731Z,30.74
2022-08-07T17:32:31.167Z,30.74
2022-08-07T17:35:55.651Z,30.71
2022-08-07T17:38:35.322Z,30.71
2022-08-07T17:42:03.097Z,30.69
2022-08-07T17:44:33.532Z,30.72
2022-08-07T17:47:37.955Z,30.69
2022-08-07T17:50:30.884Z,30.68
2022-08-07T17:54:00.520Z,30.65
2022-08-07T17:56:52.565Z,30.68
2022-08-07T17:59:52.340Z,30.68
2022-08-07T18:02:35.987Z,30.71
2022-08-07T18:06:02.930Z,30.67
2022-08-07T18:09:00.290Z,30.68
2022-08-07T18:12:19.375Z,30.70
2022-08-07T18:15:33.984Z,30.67
2022-08-07T18:18:46.909Z,30.67
2022-08-07T18:21:41.387Z,30.68
2022-08-07T18:24:33.691Z,30.68
2022-08-07T18:27:21.220Z,30.67
2022-08-07T18:30:31.798Z,30.68
2022-08-07T18:33:33.725Z,30.73
2022-08-07T18:36:32.908Z,30.75
2022-08-07T18:40:08.669Z,30.75
2022-08-07T18:42:54.684Z,30.78
2022-08-07T18:46:24.665Z,30.76
2022-08-07T18:50:30.926Z,30.75
2022-08-07T18:52:40.933Z,30.77
2022-08-07T18:55:56.024Z,30.73
2022-08-07T18:58:51.261Z,30.74
2022-08-07T19:02:32.205Z,30.76
2022-08-07T19:04:54.890Z,30.79
2022-08-07T19:08:05.263Z,30.75
2022-08-07T19:11:36.579Z,30.75
2022-08-07T19:14:26.314Z,30.78
2022-08-07T19:17:09.301Z,30.78
2022-08-07T19:20:05.091Z,30.75
2022-08-07T19:22:48.448Z,30.76
2022-08-07T19:26:22.888Z,30.77
2022-08-07T19:30:54.441Z,30.75
2022-08-07T19:32:10.539Z,30.77
2022-08-07T19:34:34.108Z,30.75
2022-08-07T19:37:17.299Z,30.79
2022-08-07T19:40:09.946Z,30.77
2022-08-07T19:42:43.213Z,30.76
2022-08-07T19:46:01.189Z,30.76
2022-08-07T19:48:42.391Z,30.75
2022-08-07T19:51:51.755Z,30.77
2022-08-07T19:54:32.373Z,30.79
2022-08-07T19:58:04.681Z,30.77
2022-08-07T20:00:29.049Z,30.77
2022-08-07T20:03:34.552Z,30.77
2022-08-07T20:06:15.239Z,30.75
2022-08-07T20:09:04.690Z,30.76
2022-08-07T20:12:22.056Z,30.74
2022-08-07T20:14:49.706Z,30.77
2022-08-07T20:17:38.539Z,30.78
2022-08-07T20:20:13.555Z,30.76
2022-08-07T20:22:57.292Z,30.80
2022-08-07T20:25:40.346Z,30.77
2022-08-07T20:28:17.216Z,30.75
2022-08-07T20:30:58.279Z,30.76
2022-08-07T20:33:37.595Z,30.76
2022-08-07T20:36:13.353Z,30.77
2022-08-07T20:39:00.648Z,30.76
2022-08-07T20:41:43.688Z,30.76
2022-08-07T20:44:27.613Z,30.77
2022-08-07T20:47:09.468Z,30.78
2022-08-07T20:49:58.331Z,30.78
2022-08-07T20:52:51.100Z,30.80
2022-08-07T20:55:35.854Z,30.78
2022-08-07T20:58:19.208Z,30.77
2022-08-07T21:01:19.727Z,30.79
2022-08-07T21:04:19.626Z,30.79
2022-08-07T21:06:53.468Z,30.79
2022-08-07T21:09:53.155Z,30.78
2022-08-07T21:12:38.678Z,30.80
2022-08-07T21:15:19.509Z,30.80
2022-08-07T21:18:25.868Z,30.80
2022-08-07T21:21:04.770Z,30.79
2022-08-07T21:23:53.214Z,30.78
2022-08-07T21:26:42.883Z,30.79
2022-08-07T21:29:47.212Z,30.78
2022-08-07T21:32:43.796Z,30.80
2022-08-07T21:35:59.986Z,30.78
2022-08-07T21:38:48.873Z,30.80
2022-08-07T21:42:00.632Z,30.79
2022-08-07T21:44:51.283Z,30.78
2022-08-07T21:47:34.699Z,30.79
2022-08-07T21:50:31.116Z,30.79
2022-08-07T21:53:46.478Z,30.78
2022-08-07T21:56:36.191Z,30.80
2022-08-07T22:00:02.967Z,30.78
2022-08-07T22:02:45.586Z,30.79
2022-08-07T22:05:44.743Z,30.80
2022-08-07T22:08:26.651Z,30.79
2022-08-07T22:11:04.808Z,30.79
2022-08-07T22:13:51.234Z,30.79
2022-08-07T22:16:47.795Z,30.80
2022-08-07T22:19:30.383Z,30.78
2022-08-07T22:22:29.398Z,30.80
2022-08-07T22:25:18.402Z,30.78
2022-08-07T22:28:24.612Z,30.82
2022-08-07T22:31:56.094Z,30.77
2022-08-07T22:34:53.463Z,30.79
2022-08-07T22:38:03.118Z,30.81
2022-08-07T22:40:51.567Z,30.83
2022-08-07T22:43:43.968Z,30.82
2022-08-07T22:47:01.859Z,30.79
2022-08-07T22:49:37.655Z,30.81
2022-08-07T22:52:36.785Z,30.83
2022-08-07T22:55:30.071Z,30.82
2022-08-07T22:58:16.466Z,30.78
2022-08-07T23:01:01.875Z,30.76
2022-08-07T23:03:58.088Z,30.78
2022-08-07T23:06:51.891Z,30.78
2022-08-07T23:10:04.377Z,30.77
2022-08-07T23:13:29.005Z,30.76
2022-08-07T23:16:48.635Z,30.76
2022-08-07T23:20:51.472Z,30.79
2022-08-07T23:24:05.050Z,30.74
2022-08-07T23:26:54.998Z,30.76
2022-08-07T23:30:37.970Z,30.74
2022-08-07T23:34:18.671Z,30.78
2022-08-07T23:35:45.436Z,30.77
2022-08-07T23:38:36.872Z,30.76
2022-08-07T23:42:04.140Z,30.75
2022-08-07T23:45:15.301Z,30.73
2022-08-07T23:48:25.297Z,30.75
2022-08-07T23:53:00.637Z,30.76
2022-08-07T23:54:46.853Z,30.75
2022-08-07T23:57:34.900Z,30.77
