createdAt,value
2018-08-22T00:00:37.392Z,3.10
2018-08-22T00:01:53.539Z,3.03
2018-08-22T00:03:04.438Z,3.07
2018-08-22T00:04:16.946Z,3.10
2018-08-22T00:05:34.233Z,2.77
2018-08-22T00:06:48.014Z,3.07
2018-08-22T00:07:57.146Z,3.50
2018-08-22T00:09:11.039Z,2.87
2018-08-22T00:10:33.975Z,2.70
2018-08-22T00:11:47.274Z,3.00
2018-08-22T00:12:58.496Z,2.90
2018-08-22T00:14:06.766Z,2.80
2018-08-22T00:15:26.325Z,3.20
2018-08-22T00:16:38.920Z,3.13
2018-08-22T00:17:49.852Z,3.13
2018-08-22T00:19:02.519Z,2.50
2018-08-22T00:20:13.916Z,2.93
2018-08-22T00:21:20.030Z,3.30
2018-08-22T00:22:33.268Z,2.40
2018-08-22T00:23:47.159Z,2.90
2018-08-22T00:25:23.280Z,2.80
2018-08-22T00:26:33.965Z,3.00
2018-08-22T00:27:44.156Z,2.67
2018-08-22T00:28:54.867Z,2.60
2018-08-22T00:30:06.927Z,3.03
2018-08-22T00:31:10.445Z,3.10
2018-08-22T00:32:16.738Z,2.67
2018-08-22T00:33:25.815Z,2.67
2018-08-22T00:34:37.365Z,2.83
2018-08-22T00:35:51.066Z,2.20
2018-08-22T00:37:02.596Z,2.80
2018-08-22T00:38:15.099Z,2.73
2018-08-22T00:39:29.034Z,2.73
2018-08-22T00:40:42.032Z,2.60
2018-08-22T00:41:52.902Z,3.37
2018-08-22T00:43:04.065Z,2.53
2018-08-22T00:44:13.007Z,2.60
2018-08-22T00:45:25.044Z,3.30
2018-08-22T00:46:39.191Z,3.13
2018-08-22T00:47:51.673Z,2.50
2018-08-22T00:49:01.086Z,3.00
2018-08-22T00:50:15.446Z,2.80
2018-08-22T00:51:25.168Z,2.50
2018-08-22T00:52:38.908Z,2.63
2018-08-22T00:53:52.397Z,2.43
2018-08-22T00:55:06.296Z,2.73
2018-08-22T00:56:19.747Z,2.93
2018-08-22T00:57:34.251Z,2.90
2018-08-22T00:58:37.857Z,2.70
2018-08-22T00:59:41.227Z,2.37
2018-08-22T01:00:44.662Z,2.80
2018-08-22T01:01:48.036Z,2.50
2018-08-22T01:02:51.480Z,2.43
2018-08-22T01:03:54.943Z,2.80
2018-08-22T01:04:58.427Z,2.50
2018-08-22T01:06:04.186Z,3.20
2018-08-22T01:07:07.832Z,2.80
2018-08-22T01:08:11.222Z,2.93
2018-08-22T01:09:14.601Z,2.53
2018-08-22T01:10:17.997Z,2.63
2018-08-22T01:11:22.297Z,2.57
2018-08-22T01:12:43.878Z,2.97
2018-08-22T01:13:47.458Z,2.90
2018-08-22T01:14:51.185Z,2.87
2018-08-22T01:15:54.951Z,2.73
2018-08-22T01:17:05.328Z,2.73
2018-08-22T01:18:08.922Z,2.60
2018-08-22T01:19:12.349Z,2.37
2018-08-22T01:20:15.719Z,2.60
2018-08-22T01:21:24.309Z,2.23
2018-08-22T01:22:32.764Z,2.40
2018-08-22T01:23:40.909Z,2.33
2018-08-22T01:24:44.394Z,2.30
2018-08-22T01:25:47.902Z,2.50
2018-08-22T01:26:51.323Z,2.57
2018-08-22T01:27:54.772Z,2.57
2018-08-22T01:28:58.231Z,2.50
2018-08-22T01:30:01.630Z,2.50
2018-08-22T01:31:05.519Z,2.73
2018-08-22T01:32:10.141Z,2.37
2018-08-22T01:33:24.343Z,2.47
2018-08-22T01:34:38.117Z,2.70
2018-08-22T01:35:44.751Z,2.47
2018-08-22T01:37:01.133Z,2.33
2018-08-22T01:38:09.200Z,2.23
2018-08-22T01:39:19.011Z,2.50
2018-08-22T01:40:31.891Z,2.50
2018-08-22T01:41:49.515Z,2.20
2018-08-22T01:42:59.691Z,2.20
2018-08-22T01:44:17.705Z,2.70
2018-08-22T01:45:23.478Z,2.00
2018-08-22T01:46:27.214Z,2.43
2018-08-22T01:47:36.243Z,2.50
2018-08-22T01:48:45.100Z,2.30
2018-08-22T01:49:54.450Z,2.53
2018-08-22T01:51:02.340Z,2.50
2018-08-22T01:52:06.162Z,2.50
2018-08-22T01:53:22.323Z,2.60
2018-08-22T01:54:30.711Z,2.53
2018-08-22T01:55:37.309Z,2.33
2018-08-22T01:58:04.759Z,2.60
2018-08-22T01:59:12.365Z,2.80
2018-08-22T02:00:18.650Z,2.40
2018-08-22T02:01:22.457Z,2.30
2018-08-22T02:03:39.052Z,2.30
2018-08-22T02:04:42.974Z,2.73
2018-08-22T02:05:59.678Z,2.13
2018-08-22T02:07:03.326Z,2.43
2018-08-22T02:08:07.074Z,2.50
2018-08-22T02:09:12.174Z,2.07
2018-08-22T02:10:16.256Z,2.03
2018-08-22T02:11:20.231Z,2.00
2018-08-22T02:12:32.610Z,2.40
2018-08-22T02:13:44.004Z,2.50
2018-08-22T02:14:55.775Z,2.30
2018-08-22T02:16:00.908Z,2.60
2018-08-22T02:18:20.733Z,2.00
2018-08-22T02:19:27.888Z,2.60
2018-08-22T02:20:39.437Z,2.10
2018-08-22T02:21:52.084Z,2.43
2018-08-22T02:22:57.572Z,2.33
2018-08-22T02:24:05.128Z,2.23
2018-08-22T02:25:15.081Z,2.33
2018-08-22T02:26:28.255Z,2.20
2018-08-22T02:27:35.733Z,2.60
2018-08-22T02:28:42.747Z,2.07
2018-08-22T02:29:50.162Z,2.47
2018-08-22T02:30:53.576Z,2.20
2018-08-22T02:31:56.977Z,2.40
2018-08-22T02:33:00.424Z,2.47
2018-08-22T02:34:04.698Z,2.30
2018-08-22T02:35:08.111Z,2.57
2018-08-22T02:36:11.463Z,2.57
2018-08-22T02:37:14.884Z,2.00
2018-08-22T02:38:24.128Z,2.23
2018-08-22T02:39:27.548Z,2.30
2018-08-22T02:40:30.988Z,2.27
2018-08-22T02:41:40.926Z,2.30
2018-08-22T02:42:44.857Z,2.40
2018-08-22T02:43:48.674Z,2.60
2018-08-22T02:45:10.082Z,1.90
2018-08-22T02:46:15.884Z,2.40
2018-08-22T02:47:25.443Z,2.37
2018-08-22T02:48:29.970Z,2.40
2018-08-22T02:49:36.438Z,2.53
2018-08-22T02:50:41.513Z,2.13
2018-08-22T02:51:46.452Z,2.93
2018-08-22T02:52:52.606Z,2.40
2018-08-22T02:53:58.285Z,2.53
2018-08-22T02:55:04.031Z,1.90
2018-08-22T02:56:07.402Z,2.60
2018-08-22T02:57:10.796Z,2.30
2018-08-22T02:58:14.220Z,2.23
2018-08-22T02:59:17.622Z,2.50
2018-08-22T03:00:21.000Z,2.83
2018-08-22T03:01:24.413Z,2.80
2018-08-22T03:02:27.895Z,2.57
2018-08-22T03:03:31.325Z,2.50
2018-08-22T03:04:34.728Z,2.03
2018-08-22T03:05:38.098Z,2.23
2018-08-22T03:06:41.489Z,2.33
2018-08-22T03:07:44.896Z,2.30
2018-08-22T03:08:48.314Z,2.40
2018-08-22T03:09:51.813Z,2.00
2018-08-22T03:10:55.210Z,1.83
2018-08-22T03:11:58.620Z,2.10
2018-08-22T03:13:02.056Z,2.60
2018-08-22T03:14:05.561Z,2.33
2018-08-22T03:15:08.952Z,1.90
2018-08-22T03:16:12.384Z,2.47
2018-08-22T03:17:15.772Z,2.30
2018-08-22T03:18:19.227Z,2.20
2018-08-22T03:19:22.644Z,2.40
2018-08-22T03:20:26.027Z,2.13
2018-08-22T03:21:29.462Z,2.10
2018-08-22T03:22:32.872Z,2.30
2018-08-22T03:23:36.281Z,2.23
2018-08-22T03:24:39.678Z,2.20
2018-08-22T03:25:43.137Z,2.10
2018-08-22T03:26:46.532Z,1.97
2018-08-22T03:27:49.943Z,2.10
2018-08-22T03:28:53.354Z,2.23
2018-08-22T03:29:56.730Z,2.33
2018-08-22T03:31:00.114Z,2.50
2018-08-22T03:32:03.524Z,2.20
2018-08-22T03:33:06.913Z,2.07
2018-08-22T03:34:10.383Z,2.97
2018-08-22T03:35:13.789Z,2.20
2018-08-22T03:36:17.213Z,2.23
2018-08-22T03:37:20.601Z,2.40
2018-08-22T03:38:24.094Z,2.40
2018-08-22T03:39:27.494Z,2.20
2018-08-22T03:40:30.907Z,2.40
2018-08-22T03:41:34.302Z,2.37
2018-08-22T03:42:37.663Z,2.30
2018-08-22T03:43:41.235Z,2.13
2018-08-22T03:44:44.608Z,2.50
2018-08-22T03:45:47.981Z,2.30
2018-08-22T03:46:51.378Z,2.00
2018-08-22T03:47:54.824Z,2.23
2018-08-22T03:48:58.182Z,1.93
2018-08-22T03:50:01.575Z,2.20
2018-08-22T03:51:04.961Z,2.30
2018-08-22T03:52:08.364Z,2.10
2018-08-22T03:53:11.744Z,2.07
2018-08-22T03:54:15.148Z,2.33
2018-08-22T03:55:18.585Z,2.10
2018-08-22T03:56:21.976Z,2.80
2018-08-22T03:57:25.368Z,2.23
2018-08-22T03:58:28.767Z,2.23
2018-08-22T03:59:32.177Z,1.97
2018-08-22T04:00:35.553Z,2.53
2018-08-22T04:01:38.941Z,1.90
2018-08-22T04:02:42.340Z,2.00
2018-08-22T04:03:45.714Z,2.27
2018-08-22T04:04:49.076Z,2.40
2018-08-22T04:05:52.498Z,1.90
2018-08-22T04:06:56.033Z,2.20
2018-08-22T04:07:59.531Z,2.13
2018-08-22T04:09:03.005Z,2.10
2018-08-22T04:10:06.855Z,2.70
2018-08-22T04:11:10.249Z,2.40
2018-08-22T04:12:13.674Z,2.37
2018-08-22T04:13:17.076Z,2.10
2018-08-22T04:14:20.501Z,2.00
2018-08-22T04:15:24.104Z,1.93
2018-08-22T04:16:27.510Z,2.07
2018-08-22T04:17:35.142Z,1.87
2018-08-22T04:18:38.596Z,1.87
2018-08-22T04:19:42.116Z,2.00
2018-08-22T04:20:45.508Z,1.90
2018-08-22T04:21:48.909Z,2.07
2018-08-22T04:22:52.340Z,2.13
2018-08-22T04:23:55.768Z,2.00
2018-08-22T04:24:59.252Z,2.07
2018-08-22T04:26:02.719Z,2.20
2018-08-22T04:27:06.627Z,2.20
2018-08-22T04:28:10.020Z,2.03
2018-08-22T04:29:13.439Z,2.00
2018-08-22T04:30:16.814Z,2.10
2018-08-22T04:31:20.224Z,2.10
2018-08-22T04:32:23.623Z,2.37
2018-08-22T04:33:27.021Z,1.97
2018-08-22T04:34:30.411Z,2.33
2018-08-22T04:35:33.825Z,1.93
2018-08-22T04:36:37.188Z,2.37
2018-08-22T04:37:40.559Z,1.83
2018-08-22T04:38:43.956Z,2.00
2018-08-22T04:39:47.471Z,2.10
2018-08-22T04:40:50.898Z,2.13
2018-08-22T04:41:54.351Z,2.47
2018-08-22T04:42:57.808Z,2.37
2018-08-22T04:44:01.200Z,2.03
2018-08-22T04:45:04.609Z,2.23
2018-08-22T04:46:07.997Z,2.10
2018-08-22T04:47:11.365Z,2.10
2018-08-22T04:48:14.876Z,2.67
2018-08-22T04:49:18.193Z,2.20
2018-08-22T04:50:21.623Z,2.10
2018-08-22T04:51:25.151Z,2.27
2018-08-22T04:52:28.516Z,1.97
2018-08-22T04:53:31.888Z,2.10
2018-08-22T04:54:35.271Z,2.27
2018-08-22T04:55:38.630Z,1.83
2018-08-22T04:56:42.023Z,2.20
2018-08-22T04:57:45.621Z,2.33
2018-08-22T04:58:49.002Z,1.90
2018-08-22T04:59:52.493Z,2.33
2018-08-22T05:00:55.900Z,2.03
2018-08-22T05:01:59.508Z,1.87
2018-08-22T05:03:02.882Z,1.80
2018-08-22T05:04:06.333Z,1.97
2018-08-22T05:05:09.733Z,1.77
2018-08-22T05:06:13.131Z,2.23
2018-08-22T05:07:16.838Z,1.87
2018-08-22T05:08:20.245Z,1.80
2018-08-22T05:09:23.687Z,2.30
2018-08-22T05:10:27.062Z,2.50
2018-08-22T05:11:30.472Z,2.00
2018-08-22T05:12:33.862Z,2.27
2018-08-22T05:13:37.268Z,1.70
2018-08-22T05:14:40.672Z,1.80
2018-08-22T05:15:44.087Z,2.10
2018-08-22T05:16:47.594Z,2.03
2018-08-22T05:17:51.123Z,1.90
2018-08-22T05:18:54.533Z,1.77
2018-08-22T05:19:58.015Z,1.97
2018-08-22T05:21:01.408Z,2.30
2018-08-22T05:22:04.832Z,2.60
2018-08-22T05:23:08.220Z,1.90
2018-08-22T05:24:11.620Z,2.20
2018-08-22T05:25:14.990Z,2.07
2018-08-22T05:26:18.407Z,1.90
2018-08-22T05:27:21.879Z,2.23
2018-08-22T05:28:25.329Z,1.90
2018-08-22T05:29:28.856Z,2.47
2018-08-22T05:30:32.275Z,2.10
2018-08-22T05:31:35.684Z,2.00
2018-08-22T05:32:39.073Z,2.37
2018-08-22T05:33:42.488Z,2.20
2018-08-22T05:34:45.882Z,2.10
2018-08-22T05:35:49.274Z,2.97
2018-08-22T05:36:52.705Z,2.33
2018-08-22T05:37:56.216Z,2.20
2018-08-22T05:38:59.601Z,2.47
2018-08-22T05:40:03.027Z,2.17
2018-08-22T05:41:06.422Z,2.90
2018-08-22T05:42:09.867Z,2.40
2018-08-22T05:43:13.416Z,2.60
2018-08-22T05:44:16.816Z,2.87
2018-08-22T05:45:20.202Z,2.60
2018-08-22T05:46:23.596Z,3.03
2018-08-22T05:47:27.024Z,2.60
2018-08-22T05:48:30.416Z,2.33
2018-08-22T05:49:33.802Z,2.97
2018-08-22T05:50:37.250Z,2.83
2018-08-22T05:51:40.648Z,2.90
2018-08-22T05:52:44.068Z,2.90
2018-08-22T05:53:47.471Z,2.87
2018-08-22T05:54:50.888Z,3.20
2018-08-22T05:55:54.383Z,2.70
2018-08-22T05:56:57.769Z,2.70
2018-08-22T05:58:01.419Z,2.63
2018-08-22T05:59:04.877Z,3.10
2018-08-22T06:00:08.998Z,3.13
2018-08-22T06:01:12.418Z,3.20
2018-08-22T06:02:15.864Z,3.27
2018-08-22T06:03:19.419Z,3.00
2018-08-22T06:04:22.781Z,3.23
2018-08-22T06:05:26.185Z,2.83
2018-08-22T06:06:29.553Z,2.57
2018-08-22T06:07:32.988Z,3.30
2018-08-22T06:08:36.451Z,3.20
2018-08-22T06:09:40.100Z,2.90
2018-08-22T06:10:43.534Z,3.10
2018-08-22T06:11:46.968Z,3.27
2018-08-22T06:12:50.392Z,3.23
2018-08-22T06:13:53.798Z,3.73
2018-08-22T06:14:57.173Z,3.93
2018-08-22T06:16:00.601Z,4.10
2018-08-22T06:17:04.006Z,3.63
2018-08-22T06:18:07.392Z,3.50
2018-08-22T06:19:10.800Z,4.60
2018-08-22T06:20:14.188Z,3.77
2018-08-22T06:21:17.742Z,3.90
2018-08-22T06:22:21.213Z,3.70
2018-08-22T06:23:24.656Z,3.93
2018-08-22T06:24:28.293Z,3.77
2018-08-22T06:25:31.771Z,4.07
2018-08-22T06:26:36.038Z,4.40
2018-08-22T06:27:39.480Z,3.73
2018-08-22T06:28:42.931Z,3.80
2018-08-22T06:29:46.302Z,3.87
2018-08-22T06:30:49.685Z,4.10
2018-08-22T06:31:53.206Z,3.53
2018-08-22T06:32:56.680Z,3.50
2018-08-22T06:34:00.289Z,3.50
2018-08-22T06:35:03.819Z,3.63
2018-08-22T06:36:16.021Z,3.60
2018-08-22T06:37:19.369Z,3.80
2018-08-22T06:38:23.185Z,4.07
2018-08-22T06:39:26.600Z,3.13
2018-08-22T06:40:30.520Z,3.93
2018-08-22T06:41:34.435Z,3.70
2018-08-22T06:42:37.864Z,3.40
2018-08-22T06:43:41.650Z,4.20
2018-08-22T06:44:45.034Z,3.47
2018-08-22T06:45:48.413Z,3.93
2018-08-22T06:46:51.879Z,3.53
2018-08-22T06:47:55.278Z,2.80
2018-08-22T06:48:58.679Z,3.70
2018-08-22T06:50:02.157Z,3.40
2018-08-22T06:51:06.446Z,3.73
2018-08-22T06:52:11.023Z,4.30
2018-08-22T06:53:15.397Z,3.83
2018-08-22T06:54:19.619Z,3.90
2018-08-22T06:55:23.086Z,3.60
2018-08-22T06:56:26.480Z,3.70
2018-08-22T06:57:30.145Z,3.80
2018-08-22T06:58:33.596Z,3.70
2018-08-22T06:59:37.807Z,3.80
2018-08-22T07:00:41.216Z,3.90
2018-08-22T07:01:44.595Z,3.40
2018-08-22T07:02:47.999Z,3.50
2018-08-22T07:03:51.405Z,3.60
2018-08-22T07:04:55.454Z,3.47
2018-08-22T07:05:58.870Z,3.57
2018-08-22T07:07:02.470Z,3.90
2018-08-22T07:08:05.941Z,3.90
2018-08-22T07:09:11.081Z,4.00
2018-08-22T07:10:14.501Z,3.53
2018-08-22T07:11:17.939Z,4.00
2018-08-22T07:12:21.368Z,3.60
2018-08-22T07:13:24.846Z,3.73
2018-08-22T07:14:28.246Z,4.20
2018-08-22T07:15:31.703Z,3.77
2018-08-22T07:16:35.120Z,5.57
2018-08-22T07:17:38.535Z,4.60
2018-08-22T07:18:41.935Z,4.57
2018-08-22T07:19:45.347Z,4.43
2018-08-22T07:20:49.026Z,4.43
2018-08-22T07:21:58.081Z,4.10
2018-08-22T07:23:01.817Z,4.17
2018-08-22T07:24:05.324Z,3.87
2018-08-22T07:25:08.748Z,4.07
2018-08-22T07:26:12.167Z,4.20
2018-08-22T07:27:15.704Z,3.30
2018-08-22T07:28:19.488Z,3.93
2018-08-22T07:29:22.891Z,3.90
2018-08-22T07:30:26.278Z,3.63
2018-08-22T07:31:29.700Z,4.30
2018-08-22T07:32:33.191Z,4.17
2018-08-22T07:33:36.580Z,3.73
2018-08-22T07:34:39.957Z,3.80
2018-08-22T07:35:43.393Z,3.57
2018-08-22T07:36:46.772Z,3.90
2018-08-22T07:37:50.160Z,3.47
2018-08-22T07:38:53.545Z,4.30
2018-08-22T07:39:57.038Z,4.07
2018-08-22T07:41:00.438Z,3.40
2018-08-22T07:42:03.887Z,4.10
2018-08-22T07:43:07.700Z,3.70
2018-08-22T07:44:11.686Z,3.80
2018-08-22T07:45:15.223Z,3.80
2018-08-22T07:46:18.940Z,3.67
2018-08-22T07:47:22.441Z,3.87
2018-08-22T07:48:25.861Z,4.30
2018-08-22T07:49:29.277Z,3.93
2018-08-22T07:50:33.199Z,4.40
2018-08-22T07:51:36.640Z,3.40
2018-08-22T07:52:48.616Z,3.73
2018-08-22T07:53:52.068Z,3.97
2018-08-22T07:54:55.495Z,3.70
2018-08-22T07:55:58.932Z,3.27
2018-08-22T07:57:02.339Z,3.90
2018-08-22T07:58:06.015Z,4.30
2018-08-22T07:59:11.861Z,3.90
2018-08-22T08:00:15.363Z,3.63
2018-08-22T08:01:18.696Z,3.97
2018-08-22T08:02:22.443Z,3.87
2018-08-22T08:03:25.905Z,3.33
2018-08-22T08:04:29.300Z,3.80
2018-08-22T08:05:32.756Z,3.40
2018-08-22T08:06:36.165Z,3.93
2018-08-22T08:07:39.605Z,3.83
2018-08-22T08:08:43.502Z,3.63
2018-08-22T08:09:46.929Z,3.83
2018-08-22T08:10:51.055Z,3.80
2018-08-22T08:11:54.461Z,3.93
2018-08-22T08:12:57.842Z,3.83
2018-08-22T08:14:01.436Z,4.00
2018-08-22T08:15:05.170Z,4.10
2018-08-22T08:16:08.689Z,3.60
2018-08-22T08:17:12.106Z,3.43
2018-08-22T08:18:15.552Z,4.60
2018-08-22T08:19:18.927Z,3.93
2018-08-22T08:20:22.673Z,3.80
2018-08-22T08:21:26.144Z,3.87
2018-08-22T08:22:29.580Z,4.30
2018-08-22T08:23:34.016Z,4.13
2018-08-22T08:24:38.096Z,4.40
2018-08-22T08:25:42.368Z,4.10
2018-08-22T08:26:47.347Z,4.30
2018-08-22T08:27:51.896Z,3.97
2018-08-22T08:28:55.322Z,3.87
2018-08-22T08:29:58.755Z,4.50
2018-08-22T08:31:02.152Z,4.00
2018-08-22T08:32:05.570Z,4.00
2018-08-22T08:33:09.026Z,4.30
2018-08-22T08:34:12.529Z,4.33
2018-08-22T08:35:15.990Z,4.27
2018-08-22T08:36:19.378Z,4.10
2018-08-22T08:37:22.809Z,3.93
2018-08-22T08:38:26.238Z,4.13
2018-08-22T08:39:29.651Z,3.80
2018-08-22T08:40:33.082Z,3.90
2018-08-22T08:41:36.794Z,3.83
2018-08-22T08:42:40.179Z,3.87
2018-08-22T08:43:43.940Z,3.47
2018-08-22T08:44:47.501Z,4.10
2018-08-22T08:45:50.957Z,3.90
2018-08-22T08:46:55.196Z,4.50
2018-08-22T08:47:58.654Z,4.90
2018-08-22T08:49:02.074Z,3.83
2018-08-22T08:50:05.484Z,4.37
2018-08-22T08:51:08.893Z,3.40
2018-08-22T08:52:12.337Z,4.00
2018-08-22T08:53:15.722Z,4.20
2018-08-22T08:54:19.230Z,4.17
2018-08-22T08:55:22.659Z,4.13
2018-08-22T08:56:26.177Z,4.00
2018-08-22T08:57:29.564Z,3.70
2018-08-22T08:58:33.031Z,4.47
2018-08-22T08:59:36.458Z,4.20
2018-08-22T09:00:39.881Z,4.27
2018-08-22T09:01:43.285Z,4.03
2018-08-22T09:02:46.728Z,4.20
2018-08-22T09:03:50.282Z,3.97
2018-08-22T09:04:54.138Z,3.90
2018-08-22T09:05:57.584Z,4.10
2018-08-22T09:07:01.173Z,3.87
2018-08-22T09:08:04.840Z,3.80
2018-08-22T09:09:09.523Z,4.30
2018-08-22T09:10:12.920Z,3.50
2018-08-22T09:11:16.322Z,4.17
2018-08-22T09:12:19.783Z,4.00
2018-08-22T09:13:23.207Z,3.60
2018-08-22T09:14:26.947Z,4.03
2018-08-22T09:15:30.548Z,4.07
2018-08-22T09:16:34.090Z,4.30
2018-08-22T09:17:37.691Z,3.67
2018-08-22T09:18:41.120Z,4.60
2018-08-22T09:19:44.537Z,3.83
2018-08-22T09:20:48.043Z,4.00
2018-08-22T09:21:51.439Z,4.00
2018-08-22T09:22:54.859Z,4.10
2018-08-22T09:23:58.266Z,3.77
2018-08-22T09:25:01.784Z,4.23
2018-08-22T09:26:05.267Z,3.50
2018-08-22T09:27:08.812Z,3.87
2018-08-22T09:28:13.136Z,4.30
2018-08-22T09:29:16.468Z,3.80
2018-08-22T09:30:19.908Z,4.10
2018-08-22T09:31:23.423Z,4.00
2018-08-22T09:32:26.775Z,4.27
2018-08-22T09:33:30.172Z,3.97
2018-08-22T09:34:33.606Z,3.50
2018-08-22T09:35:37.114Z,3.83
2018-08-22T09:36:40.469Z,3.80
2018-08-22T09:37:43.838Z,3.90
2018-08-22T09:38:47.317Z,4.43
2018-08-22T09:39:50.748Z,4.20
2018-08-22T09:40:54.176Z,3.60
2018-08-22T09:41:57.677Z,3.70
2018-08-22T09:43:01.185Z,3.83
2018-08-22T09:44:04.869Z,3.87
2018-08-22T09:45:08.288Z,4.00
2018-08-22T09:46:11.728Z,4.20
2018-08-22T09:47:15.168Z,4.47
2018-08-22T09:48:18.597Z,4.13
2018-08-22T09:49:22.090Z,3.93
2018-08-22T09:50:25.473Z,3.77
2018-08-22T09:51:28.926Z,4.00
2018-08-22T09:52:32.358Z,4.13
2018-08-22T09:53:35.742Z,4.00
2018-08-22T09:54:54.297Z,3.50
2018-08-22T09:55:57.689Z,3.90
2018-08-22T09:57:01.105Z,3.70
2018-08-22T09:58:04.581Z,3.90
2018-08-22T09:59:08.233Z,4.30
2018-08-22T10:00:16.773Z,3.87
2018-08-22T10:01:55.166Z,3.80
2018-08-22T10:02:58.558Z,3.87
2018-08-22T10:04:02.522Z,3.80
2018-08-22T10:05:05.941Z,4.40
2018-08-22T10:06:09.445Z,3.63
2018-08-22T10:07:13.455Z,3.20
2018-08-22T10:08:16.829Z,3.70
2018-08-22T10:09:21.572Z,3.90
2018-08-22T10:10:25.047Z,3.80
2018-08-22T10:11:28.572Z,3.70
2018-08-22T10:12:32.059Z,3.60
2018-08-22T10:13:35.484Z,3.67
2018-08-22T10:14:38.940Z,3.50
2018-08-22T10:15:42.336Z,4.00
2018-08-22T10:16:45.723Z,3.90
2018-08-22T10:17:49.192Z,3.60
2018-08-22T10:18:53.521Z,4.20
2018-08-22T10:19:56.931Z,3.47
2018-08-22T10:21:00.384Z,3.63
2018-08-22T10:22:04.037Z,3.60
2018-08-22T10:23:07.440Z,3.63
2018-08-22T10:24:10.891Z,3.80
2018-08-22T10:25:14.269Z,3.17
2018-08-22T10:26:17.666Z,3.37
2018-08-22T10:27:21.103Z,3.70
2018-08-22T10:28:24.563Z,4.10
2018-08-22T10:29:28.327Z,3.70
2018-08-22T10:30:32.076Z,3.63
2018-08-22T10:31:35.838Z,3.40
2018-08-22T10:32:39.303Z,3.70
2018-08-22T10:33:42.766Z,3.80
2018-08-22T10:34:46.181Z,3.77
2018-08-22T10:35:49.558Z,3.43
2018-08-22T10:36:52.998Z,3.53
2018-08-22T10:37:56.404Z,3.73
2018-08-22T10:38:59.817Z,3.50
2018-08-22T10:40:03.473Z,3.70
2018-08-22T10:41:07.583Z,4.07
2018-08-22T10:42:11.035Z,3.70
2018-08-22T10:43:14.460Z,3.03
2018-08-22T10:44:17.859Z,3.53
2018-08-22T10:45:21.307Z,3.73
2018-08-22T10:46:24.836Z,3.90
2018-08-22T10:47:28.272Z,3.10
2018-08-22T10:48:31.772Z,3.30
2018-08-22T10:49:35.206Z,3.73
2018-08-22T10:50:38.722Z,3.87
2018-08-22T10:51:42.064Z,4.07
2018-08-22T10:52:45.478Z,4.10
2018-08-22T10:53:48.911Z,4.40
2018-08-22T10:54:52.664Z,3.90
2018-08-22T10:55:56.100Z,3.80
2018-08-22T10:56:59.682Z,3.47
2018-08-22T10:58:03.121Z,3.50
2018-08-22T10:59:06.607Z,3.80
2018-08-22T11:00:13.243Z,3.60
2018-08-22T11:01:16.655Z,4.00
2018-08-22T11:02:20.094Z,3.47
2018-08-22T11:03:23.561Z,3.47
2018-08-22T11:04:26.995Z,3.60
2018-08-22T11:05:30.417Z,4.37
2018-08-22T11:06:33.802Z,4.40
2018-08-22T11:07:37.239Z,4.10
2018-08-22T11:08:40.788Z,3.80
2018-08-22T11:09:44.224Z,3.70
2018-08-22T11:10:47.634Z,3.80
2018-08-22T11:11:51.104Z,3.90
2018-08-22T11:12:54.567Z,3.63
2018-08-22T11:13:57.990Z,3.90
2018-08-22T11:15:01.405Z,4.03
2018-08-22T11:16:04.920Z,4.10
2018-08-22T11:17:08.502Z,4.23
2018-08-22T11:18:11.893Z,3.80
2018-08-22T11:19:15.281Z,4.07
2018-08-22T11:20:18.735Z,3.83
2018-08-22T11:21:33.516Z,4.57
2018-08-22T11:22:48.392Z,3.50
2018-08-22T11:24:03.190Z,4.67
2018-08-22T11:25:17.988Z,4.57
2018-08-22T11:26:32.803Z,5.37
2018-08-22T11:27:47.539Z,9.40
2018-08-22T11:29:02.374Z,10.57
2018-08-22T11:30:17.103Z,9.43
2018-08-22T11:31:32.268Z,10.27
2018-08-22T11:32:46.962Z,7.83
2018-08-22T11:34:01.973Z,6.80
2018-08-22T11:35:04.232Z,7.67
2018-08-22T11:36:06.814Z,7.30
2018-08-22T11:37:11.291Z,7.73
2018-08-22T11:38:14.681Z,6.87
2018-08-22T11:39:18.075Z,7.13
2018-08-22T11:40:21.540Z,7.50
2018-08-22T11:41:24.962Z,7.87
2018-08-22T11:42:28.582Z,7.17
2018-08-22T11:43:32.078Z,7.47
2018-08-22T11:44:35.528Z,6.63
2018-08-22T11:45:38.954Z,6.37
2018-08-22T11:46:42.408Z,6.40
2018-08-22T11:47:45.843Z,6.90
2018-08-22T11:48:49.249Z,6.00
2018-08-22T11:49:52.659Z,6.70
2018-08-22T11:50:56.133Z,6.10
2018-08-22T11:51:59.897Z,6.90
2018-08-22T11:53:03.297Z,6.50
2018-08-22T11:54:06.954Z,6.43
2018-08-22T11:55:10.376Z,5.70
2018-08-22T11:56:14.413Z,6.40
2018-08-22T11:57:17.983Z,6.37
2018-08-22T11:58:21.553Z,6.33
2018-08-22T11:59:24.971Z,5.77
2018-08-22T12:00:28.445Z,6.90
2018-08-22T12:01:31.901Z,7.10
2018-08-22T12:02:35.350Z,6.33
2018-08-22T12:03:38.767Z,7.17
2018-08-22T12:04:42.329Z,6.03
2018-08-22T12:05:45.732Z,7.20
2018-08-22T12:06:49.389Z,6.70
2018-08-22T12:07:52.864Z,7.23
2018-08-22T12:08:56.261Z,6.67
2018-08-22T12:09:59.677Z,7.53
2018-08-22T12:11:03.104Z,6.53
2018-08-22T12:12:06.879Z,7.27
2018-08-22T12:13:10.348Z,7.10
2018-08-22T12:14:13.845Z,6.80
2018-08-22T12:15:17.301Z,7.17
2018-08-22T12:16:20.761Z,7.30
2018-08-22T12:17:24.139Z,7.27
2018-08-22T12:18:27.660Z,7.10
2018-08-22T12:19:31.070Z,8.87
2018-08-22T12:20:34.494Z,9.40
2018-08-22T12:21:38.247Z,8.67
2018-08-22T12:22:41.719Z,8.40
2018-08-22T12:23:45.172Z,8.30
2018-08-22T12:24:48.640Z,8.00
2018-08-22T12:25:52.061Z,8.27
2018-08-22T12:26:55.478Z,8.20
2018-08-22T12:27:58.929Z,7.30
2018-08-22T12:29:02.588Z,8.20
2018-08-22T12:30:06.033Z,6.70
2018-08-22T12:31:09.645Z,8.53
2018-08-22T12:32:12.955Z,7.93
2018-08-22T12:33:16.417Z,8.23
2018-08-22T12:34:19.834Z,8.13
2018-08-22T12:35:23.234Z,7.50
2018-08-22T12:36:26.796Z,7.80
2018-08-22T12:37:30.235Z,7.90
2018-08-22T12:38:33.676Z,8.03
2018-08-22T12:39:37.089Z,7.40
2018-08-22T12:40:40.521Z,7.87
2018-08-22T12:41:43.921Z,7.60
2018-08-22T12:42:47.329Z,8.07
2018-08-22T12:43:50.992Z,7.77
2018-08-22T12:44:54.438Z,8.33
2018-08-22T12:45:57.868Z,7.20
2018-08-22T12:47:01.394Z,7.43
2018-08-22T12:48:05.142Z,7.43
2018-08-22T12:49:08.592Z,7.87
2018-08-22T12:50:12.042Z,8.30
2018-08-22T12:51:15.867Z,8.40
2018-08-22T12:52:19.520Z,7.80
2018-08-22T12:53:22.978Z,8.20
2018-08-22T12:54:26.433Z,7.20
2018-08-22T12:55:29.889Z,7.80
2018-08-22T12:56:33.362Z,7.77
2018-08-22T12:57:36.919Z,7.90
2018-08-22T12:58:40.386Z,7.97
2018-08-22T12:59:43.862Z,7.60
2018-08-22T13:00:47.328Z,7.77
2018-08-22T13:01:50.773Z,7.53
2018-08-22T13:02:54.203Z,8.30
2018-08-22T13:03:57.770Z,8.23
2018-08-22T13:05:01.420Z,8.60
2018-08-22T13:06:05.030Z,7.43
2018-08-22T13:07:08.540Z,7.00
2018-08-22T13:08:11.968Z,7.40
2018-08-22T13:09:15.401Z,8.63
2018-08-22T13:10:18.922Z,7.77
2018-08-22T13:11:22.456Z,7.97
2018-08-22T13:12:25.860Z,8.03
2018-08-22T13:13:29.670Z,7.57
2018-08-22T13:14:33.051Z,8.07
2018-08-22T13:15:36.615Z,7.53
2018-08-22T13:16:40.173Z,7.27
2018-08-22T13:17:43.640Z,7.30
2018-08-22T13:18:47.039Z,7.10
2018-08-22T13:19:50.527Z,8.53
2018-08-22T13:20:53.972Z,7.50
2018-08-22T13:21:57.394Z,7.03
2018-08-22T13:23:00.800Z,7.33
2018-08-22T13:24:04.305Z,7.57
2018-08-22T13:25:07.720Z,7.87
2018-08-22T13:26:11.136Z,7.83
2018-08-22T13:27:14.825Z,8.20
2018-08-22T13:28:18.211Z,8.70
2018-08-22T13:29:21.677Z,8.10
2018-08-22T13:30:25.123Z,8.07
2018-08-22T13:31:28.568Z,8.77
2018-08-22T13:32:32.090Z,8.33
2018-08-22T13:33:35.542Z,8.43
2018-08-22T13:34:39.053Z,8.20
2018-08-22T13:35:42.477Z,8.30
2018-08-22T13:36:45.952Z,8.40
2018-08-22T13:37:49.385Z,8.67
2018-08-22T13:38:52.795Z,8.50
2018-08-22T13:39:56.245Z,8.20
2018-08-22T13:40:59.696Z,8.70
2018-08-22T13:42:03.446Z,8.80
2018-08-22T13:43:06.848Z,8.10
2018-08-22T13:44:10.275Z,8.63
2018-08-22T13:45:13.672Z,8.30
2018-08-22T13:46:17.076Z,9.07
2018-08-22T13:47:20.523Z,8.70
2018-08-22T13:48:24.057Z,8.80
2018-08-22T13:49:27.584Z,8.63
2018-08-22T13:50:31.015Z,7.87
2018-08-22T13:51:34.392Z,8.53
2018-08-22T13:52:37.862Z,8.13
2018-08-22T13:53:41.273Z,8.00
2018-08-22T13:54:44.944Z,8.73
2018-08-22T13:55:48.345Z,8.10
2018-08-22T13:56:51.771Z,8.27
2018-08-22T13:57:55.200Z,8.47
2018-08-22T13:58:58.586Z,8.80
2018-08-22T14:00:02.408Z,7.40
2018-08-22T14:01:05.820Z,8.47
2018-08-22T14:02:09.233Z,7.80
2018-08-22T14:03:12.695Z,9.30
2018-08-22T14:04:16.170Z,9.30
2018-08-22T14:05:19.754Z,8.07
2018-08-22T14:06:23.254Z,7.87
2018-08-22T14:07:27.333Z,8.40
2018-08-22T14:08:30.782Z,8.10
2018-08-22T14:09:34.179Z,9.57
2018-08-22T14:10:37.589Z,8.80
2018-08-22T14:11:41.432Z,8.53
2018-08-22T14:12:44.842Z,9.40
2018-08-22T14:13:48.239Z,8.93
2018-08-22T14:14:51.673Z,8.13
2018-08-22T14:15:55.079Z,8.27
2018-08-22T14:16:58.500Z,8.67
2018-08-22T14:18:01.947Z,8.10
2018-08-22T14:19:05.385Z,8.50
2018-08-22T14:20:08.894Z,8.00
2018-08-22T14:21:12.270Z,8.70
2018-08-22T14:22:15.765Z,8.30
2018-08-22T14:23:19.211Z,7.90
2018-08-22T14:24:22.649Z,8.50
2018-08-22T14:25:26.336Z,8.20