createdAt,value
2023-04-17T00:01:13.866Z,16.19
2023-04-17T00:04:03.300Z,16.22
2023-04-17T00:06:54.453Z,16.25
2023-04-17T00:09:43.788Z,16.27
2023-04-17T00:12:33.118Z,16.28
2023-04-17T00:15:22.394Z,16.29
2023-04-17T00:18:11.789Z,16.24
2023-04-17T00:21:01.225Z,16.33
2023-04-17T00:23:52.147Z,16.35
2023-04-17T00:26:41.897Z,16.35
2023-04-17T00:29:32.797Z,16.43
2023-04-17T00:32:23.003Z,16.46
2023-04-17T00:35:12.571Z,16.43
2023-04-17T00:38:02.056Z,16.55
2023-04-17T00:40:52.807Z,16.58
2023-04-17T00:43:42.800Z,16.62
2023-04-17T00:46:32.684Z,16.29
2023-04-17T00:49:22.838Z,16.67
2023-04-17T00:52:12.322Z,16.70
2023-04-17T00:55:01.561Z,16.73
2023-04-17T00:57:52.729Z,16.75
2023-04-17T01:00:41.993Z,16.77
2023-04-17T01:03:34.332Z,16.78
2023-04-17T01:06:23.699Z,16.75
2023-04-17T01:09:15.188Z,16.72
2023-04-17T01:12:22.397Z,16.76
2023-04-17T01:15:13.583Z,16.80
2023-04-17T01:18:03.784Z,16.77
2023-04-17T01:20:53.060Z,16.81
2023-04-17T01:23:46.519Z,16.82
2023-04-17T01:26:38.415Z,16.82
2023-04-17T01:29:27.914Z,16.82
2023-04-17T01:32:19.002Z,16.81
2023-04-17T01:35:09.208Z,16.79
2023-04-17T01:37:58.403Z,16.68
2023-04-17T01:40:47.753Z,16.78
2023-04-17T01:43:40.884Z,16.76
2023-04-17T01:46:30.183Z,16.63
2023-04-17T01:49:19.772Z,16.77
2023-04-17T01:52:09.078Z,16.72
2023-04-17T01:54:58.487Z,16.74
2023-04-17T01:57:48.550Z,16.74
2023-04-17T02:00:39.314Z,16.73
2023-04-17T02:03:28.649Z,16.76
2023-04-17T02:06:18.019Z,16.76
2023-04-17T02:09:07.413Z,16.75
2023-04-17T02:12:01.866Z,16.75
2023-04-17T02:14:51.055Z,16.74
2023-04-17T02:17:41.770Z,16.69
2023-04-17T02:20:33.212Z,16.68
2023-04-17T02:23:22.561Z,16.71
2023-04-17T02:26:11.978Z,16.67
2023-04-17T02:29:01.499Z,16.67
2023-04-17T02:31:50.924Z,16.65
2023-04-17T02:34:41.721Z,16.63
2023-04-17T02:37:31.179Z,16.62
2023-04-17T02:40:20.837Z,16.61
2023-04-17T02:43:13.362Z,16.62
2023-04-17T02:46:02.625Z,16.60
2023-04-17T02:48:52.394Z,16.57
2023-04-17T02:51:45.027Z,16.42
2023-04-17T02:54:34.478Z,16.50
2023-04-17T02:57:24.514Z,16.44
2023-04-17T03:00:15.332Z,16.45
2023-04-17T03:03:05.078Z,16.42
2023-04-17T03:05:54.542Z,16.35
2023-04-17T03:08:45.359Z,16.30
2023-04-17T03:11:34.681Z,16.21
2023-04-17T03:14:23.988Z,16.20
2023-04-17T03:17:15.265Z,16.12
2023-04-17T03:20:06.163Z,16.09
2023-04-17T03:22:55.959Z,16.09
2023-04-17T03:25:46.691Z,16.08
2023-04-17T03:28:37.375Z,16.07
2023-04-17T03:31:28.093Z,16.07
2023-04-17T03:34:18.113Z,16.01
2023-04-17T03:37:07.468Z,16.05
2023-04-17T03:39:57.151Z,16.04
2023-04-17T03:42:49.674Z,16.04
2023-04-17T03:45:39.010Z,16.04
2023-04-17T03:48:28.297Z,16.05
2023-04-17T03:51:18.030Z,15.95
2023-04-17T03:54:08.434Z,15.99
2023-04-17T03:56:57.729Z,15.94
2023-04-17T03:59:48.893Z,15.89
2023-04-17T04:02:38.387Z,15.87
2023-04-17T04:05:28.141Z,15.85
2023-04-17T04:08:18.613Z,15.78
2023-04-17T04:11:11.831Z,15.82
2023-04-17T04:14:02.054Z,15.80
2023-04-17T04:16:53.017Z,15.81
2023-04-17T04:19:43.679Z,15.80
2023-04-17T04:22:34.938Z,15.80
2023-04-17T04:25:25.897Z,15.79
2023-04-17T04:28:31.686Z,15.76
2023-04-17T04:31:22.184Z,15.70
2023-04-17T04:34:13.534Z,15.74
2023-04-17T04:37:03.461Z,15.73
2023-04-17T04:40:12.613Z,15.71
2023-04-17T04:43:04.589Z,15.70
2023-04-17T04:46:00.490Z,15.71
2023-04-17T04:48:53.615Z,15.71
2023-04-17T04:51:44.516Z,15.73
2023-04-17T04:54:33.857Z,15.65
2023-04-17T04:57:24.643Z,15.64
2023-04-17T05:00:18.742Z,15.64
2023-04-17T05:03:12.020Z,15.66
2023-04-17T05:06:02.707Z,15.63
2023-04-17T05:09:01.304Z,15.68
2023-04-17T05:11:52.871Z,15.63
2023-04-17T05:14:42.548Z,15.61
2023-04-17T05:17:32.083Z,15.56
2023-04-17T05:20:21.920Z,15.59
2023-04-17T05:23:16.282Z,15.59
2023-04-17T05:26:07.448Z,15.56
2023-04-17T05:28:56.858Z,15.49
2023-04-17T05:31:49.701Z,15.50
2023-04-17T05:34:53.640Z,15.49
2023-04-17T05:37:46.822Z,15.47
2023-04-17T05:40:36.308Z,15.51
2023-04-17T05:43:26.896Z,15.52
2023-04-17T05:46:16.997Z,15.55
2023-04-17T05:49:06.482Z,15.51
2023-04-17T05:51:55.990Z,15.48
2023-04-17T05:54:45.569Z,15.52
2023-04-17T05:57:34.809Z,15.49
2023-04-17T06:00:26.682Z,15.51
2023-04-17T06:03:21.973Z,15.52
2023-04-17T06:06:18.187Z,15.54
2023-04-17T06:09:09.736Z,15.51
2023-04-17T06:12:00.388Z,15.51
2023-04-17T06:14:49.684Z,15.52
2023-04-17T06:17:43.814Z,15.53
2023-04-17T06:20:33.132Z,15.60
2023-04-17T06:23:25.026Z,15.48
2023-04-17T06:26:14.362Z,15.54
2023-04-17T06:29:04.983Z,15.56
2023-04-17T06:31:55.904Z,15.54
2023-04-17T06:37:47.616Z,15.44
2023-04-17T06:40:37.064Z,15.48
2023-04-17T06:43:28.711Z,15.43
2023-04-17T06:46:18.304Z,15.38
2023-04-17T06:49:07.764Z,15.40
2023-04-17T06:51:58.751Z,15.47
2023-04-17T06:54:48.103Z,15.42
2023-04-17T06:57:38.211Z,15.43
2023-04-17T07:00:27.672Z,15.41
2023-04-17T07:03:17.110Z,15.45
2023-04-17T07:06:06.977Z,15.49
2023-04-17T07:08:57.708Z,15.55
2023-04-17T07:11:46.843Z,15.47
2023-04-17T07:14:36.566Z,15.45
2023-04-17T07:17:27.352Z,15.57
2023-04-17T07:20:16.864Z,15.63
2023-04-17T07:23:06.110Z,15.73
2023-04-17T07:25:56.851Z,15.79
2023-04-17T07:28:46.206Z,15.86
2023-04-17T07:31:35.482Z,15.92
2023-04-17T07:34:25.321Z,16.00
2023-04-17T07:37:15.136Z,16.06
2023-04-17T07:40:09.059Z,16.18
2023-04-17T07:42:59.649Z,16.29
2023-04-17T07:45:49.183Z,16.44
2023-04-17T07:48:38.480Z,16.53
2023-04-17T07:51:27.918Z,16.67
2023-04-17T07:54:17.136Z,16.78
2023-04-17T07:57:08.442Z,16.95
2023-04-17T07:59:59.174Z,17.18
2023-04-17T08:02:48.808Z,17.32
2023-04-17T08:05:38.173Z,17.70
2023-04-17T08:08:27.598Z,18.30
2023-04-17T08:11:17.232Z,18.95
2023-04-17T08:14:06.530Z,19.38
2023-04-17T08:16:58.376Z,19.86
2023-04-17T08:19:47.665Z,20.25
2023-04-17T08:22:41.545Z,20.71
2023-04-17T08:25:31.225Z,20.85
2023-04-17T08:28:20.540Z,21.17
2023-04-17T08:31:11.017Z,21.24
2023-04-17T08:34:12.902Z,21.63
2023-04-17T08:37:03.921Z,21.75
2023-04-17T08:39:53.875Z,21.98
2023-04-17T08:42:44.453Z,22.21
2023-04-17T08:45:36.568Z,22.57
2023-04-17T08:48:26.307Z,22.99
2023-04-17T08:51:17.171Z,23.59
2023-04-17T08:54:06.921Z,23.97
2023-04-17T08:56:57.086Z,24.17
2023-04-17T08:59:47.291Z,24.31
2023-04-17T09:02:55.204Z,24.47
2023-04-17T09:05:46.739Z,24.86
2023-04-17T09:08:37.679Z,25.20
2023-04-17T09:11:27.544Z,25.60
2023-04-17T09:14:33.058Z,25.89
2023-04-17T09:17:23.059Z,26.19
2023-04-17T09:20:13.290Z,26.54
2023-04-17T09:23:05.878Z,26.64
2023-04-17T09:26:12.439Z,26.62
2023-04-17T09:29:08.813Z,26.60
2023-04-17T09:31:58.162Z,26.93
2023-04-17T09:34:47.421Z,27.31
2023-04-17T09:37:51.642Z,27.64
2023-04-17T09:40:45.304Z,27.62
2023-04-17T09:43:44.378Z,27.33
2023-04-17T09:46:39.345Z,26.80
2023-04-17T09:49:40.567Z,26.81
2023-04-17T09:52:31.096Z,26.87
2023-04-17T09:55:22.618Z,26.45
2023-04-17T09:58:12.438Z,25.85
2023-04-17T10:01:03.382Z,25.16
2023-04-17T10:03:52.895Z,24.54
2023-04-17T10:06:42.394Z,23.90
2023-04-17T10:09:31.999Z,23.42
2023-04-17T10:12:22.515Z,23.06
2023-04-17T10:15:16.030Z,22.74
2023-04-17T10:18:24.451Z,22.17
2023-04-17T10:21:25.503Z,21.94
2023-04-17T10:24:27.180Z,21.60
2023-04-17T10:27:48.638Z,21.32
2023-04-17T10:30:55.578Z,21.26
2023-04-17T10:33:52.004Z,21.36
2023-04-17T10:36:50.976Z,21.34
2023-04-17T10:40:01.790Z,21.29
2023-04-17T10:43:12.348Z,21.21
2023-04-17T10:46:07.412Z,21.02
2023-04-17T10:48:58.426Z,20.90
2023-04-17T10:51:47.594Z,20.78
2023-04-17T10:54:37.026Z,20.65
2023-04-17T10:58:15.360Z,20.81
2023-04-17T11:01:12.532Z,20.91
2023-04-17T11:04:03.276Z,20.93
2023-04-17T11:06:54.361Z,21.07
2023-04-17T11:09:52.365Z,21.08
2023-04-17T11:12:41.708Z,20.91
2023-04-17T11:15:32.565Z,20.89
2023-04-17T11:18:23.216Z,21.25
2023-04-17T11:21:15.059Z,22.14
2023-04-17T11:24:04.629Z,22.54
2023-04-17T11:26:54.135Z,22.72
2023-04-17T11:29:43.492Z,22.82
2023-04-17T11:32:37.790Z,23.28
2023-04-17T11:35:32.316Z,23.64
2023-04-17T11:38:24.476Z,24.13
2023-04-17T11:41:13.872Z,24.30
2023-04-17T11:44:03.506Z,24.70
2023-04-17T11:46:53.151Z,24.69
2023-04-17T11:49:42.468Z,24.80
2023-04-17T11:52:31.729Z,24.99
2023-04-17T11:55:22.414Z,25.34
2023-04-17T11:58:13.818Z,25.69
2023-04-17T12:01:06.624Z,25.37
2023-04-17T12:03:57.494Z,24.69
2023-04-17T12:06:46.909Z,24.43
2023-04-17T12:09:37.255Z,24.20
2023-04-17T12:12:29.234Z,23.81
2023-04-17T12:15:18.735Z,23.58
2023-04-17T12:18:09.474Z,23.33
2023-04-17T12:20:58.647Z,23.03
2023-04-17T12:23:51.379Z,22.59
2023-04-17T12:26:46.532Z,22.39
2023-04-17T12:32:32.066Z,22.31
2023-04-17T12:35:21.751Z,22.17
2023-04-17T12:38:11.041Z,22.17
2023-04-17T12:41:00.437Z,22.17
2023-04-17T12:43:49.646Z,22.21
2023-04-17T12:46:40.573Z,22.19
2023-04-17T12:49:30.015Z,22.19
2023-04-17T12:52:19.335Z,22.12
2023-04-17T12:55:10.104Z,22.13
2023-04-17T12:57:59.806Z,22.06
2023-04-17T13:00:49.084Z,21.98
2023-04-17T13:03:39.960Z,21.94
2023-04-17T13:06:29.446Z,21.89
2023-04-17T13:09:20.087Z,21.86
2023-04-17T13:12:09.529Z,21.82
2023-04-17T13:14:59.085Z,21.93
2023-04-17T13:17:48.587Z,21.70
2023-04-17T13:20:39.298Z,22.08
2023-04-17T13:23:28.546Z,22.09
2023-04-17T13:26:17.767Z,22.05
2023-04-17T13:29:06.906Z,21.99
2023-04-17T13:31:56.163Z,21.93
2023-04-17T13:34:45.467Z,21.91
2023-04-17T13:37:36.150Z,21.86
2023-04-17T13:40:25.384Z,21.83
2023-04-17T13:43:14.650Z,21.78
2023-04-17T13:46:04.241Z,21.81
2023-04-17T13:48:53.485Z,21.88
2023-04-17T13:51:42.800Z,22.00
2023-04-17T13:54:33.435Z,22.22
2023-04-17T13:57:22.601Z,22.94
2023-04-17T14:00:13.489Z,23.91
2023-04-17T14:03:03.385Z,24.28
2023-04-17T14:05:52.834Z,24.35
2023-04-17T14:08:44.264Z,24.40
2023-04-17T14:11:35.153Z,24.22
2023-04-17T14:14:24.337Z,24.11
2023-04-17T14:17:14.081Z,23.91
2023-04-17T14:20:03.813Z,23.72
2023-04-17T14:22:54.410Z,23.37
2023-04-17T14:25:43.810Z,23.19
2023-04-17T14:28:35.131Z,22.88
2023-04-17T14:31:24.446Z,22.75
2023-04-17T14:34:14.017Z,22.61
2023-04-17T14:37:03.369Z,22.52
2023-04-17T14:39:52.740Z,22.55
2023-04-17T14:42:53.526Z,22.58
2023-04-17T14:45:44.832Z,22.54
2023-04-17T14:48:41.075Z,22.46
2023-04-17T14:51:41.397Z,22.46
2023-04-17T14:54:30.626Z,22.22
2023-04-17T14:57:19.822Z,22.23
2023-04-17T15:00:11.120Z,22.02
2023-04-17T15:03:02.105Z,21.92
2023-04-17T15:05:52.445Z,21.75
2023-04-17T15:08:41.786Z,21.49
2023-04-17T15:11:31.014Z,21.25
2023-04-17T15:14:21.796Z,21.07
2023-04-17T15:17:11.009Z,20.83
2023-04-17T15:20:01.600Z,20.73
2023-04-17T15:22:52.677Z,20.66
2023-04-17T15:25:42.345Z,20.67
2023-04-17T15:28:33.154Z,20.66
2023-04-17T15:31:22.681Z,20.77
2023-04-17T15:34:13.634Z,20.84
2023-04-17T15:37:07.203Z,21.17
2023-04-17T15:39:56.948Z,21.59
2023-04-17T15:42:46.207Z,22.07
2023-04-17T15:45:35.729Z,22.29
2023-04-17T15:48:25.121Z,22.26
2023-04-17T15:51:14.595Z,22.36
2023-04-17T15:54:06.081Z,22.49
2023-04-17T15:56:56.201Z,22.73
2023-04-17T15:59:45.494Z,22.81
2023-04-17T16:02:35.006Z,22.65
2023-04-17T16:05:24.283Z,22.26
2023-04-17T16:08:13.533Z,21.92
2023-04-17T16:11:04.316Z,21.64
2023-04-17T16:13:53.626Z,21.32
2023-04-17T16:16:43.046Z,20.75
2023-04-17T16:19:32.690Z,20.34
2023-04-17T16:22:21.854Z,20.07
2023-04-17T16:25:12.755Z,19.49
2023-04-17T16:28:03.389Z,19.37
2023-04-17T16:30:52.713Z,19.21
2023-04-17T16:33:42.148Z,19.16
2023-04-17T16:36:33.196Z,19.14
2023-04-17T16:39:22.932Z,19.14
2023-04-17T16:42:12.286Z,19.12
2023-04-17T16:45:02.986Z,19.29
2023-04-17T16:47:52.241Z,19.46
2023-04-17T16:50:41.507Z,19.51
2023-04-17T16:53:30.773Z,19.60
2023-04-17T16:56:20.376Z,19.56
2023-04-17T16:59:09.726Z,19.49
2023-04-17T17:02:02.509Z,19.42
2023-04-17T17:04:51.703Z,19.35
2023-04-17T17:07:40.958Z,19.29
2023-04-17T17:10:30.623Z,19.27
2023-04-17T17:13:19.814Z,19.26
2023-04-17T17:16:09.053Z,19.20
2023-04-17T17:19:00.279Z,19.22
2023-04-17T17:21:50.023Z,19.16
2023-04-17T17:24:39.921Z,19.16
2023-04-17T17:27:29.246Z,19.05
2023-04-17T17:30:18.661Z,19.03
2023-04-17T17:33:08.001Z,18.85
2023-04-17T17:35:58.808Z,18.86
2023-04-17T17:38:50.953Z,18.86
2023-04-17T17:41:40.439Z,18.84
2023-04-17T17:44:29.710Z,18.79
2023-04-17T17:47:18.935Z,18.71
2023-04-17T17:50:09.885Z,18.64
2023-04-17T17:53:00.601Z,18.66
2023-04-17T17:55:52.772Z,18.62
2023-04-17T17:58:42.174Z,18.70
2023-04-17T18:01:31.610Z,18.82
2023-04-17T18:04:21.140Z,18.92
2023-04-17T18:07:10.712Z,18.97
2023-04-17T18:10:01.461Z,19.11
2023-04-17T18:12:50.793Z,19.19
2023-04-17T18:15:40.102Z,19.25
2023-04-17T18:18:29.388Z,19.36
2023-04-17T18:21:18.666Z,19.40
2023-04-17T18:24:09.135Z,19.42
2023-04-17T18:27:00.154Z,19.44
2023-04-17T18:29:49.552Z,19.48
2023-04-17T18:32:38.876Z,19.46
2023-04-17T18:35:28.145Z,19.46
2023-04-17T18:38:17.586Z,19.46
2023-04-17T18:41:06.976Z,19.45
2023-04-17T18:43:57.666Z,19.45
2023-04-17T18:46:47.876Z,19.13
2023-04-17T18:49:37.123Z,18.95
2023-04-17T18:52:26.340Z,18.77
2023-04-17T18:55:17.589Z,18.53
2023-04-17T18:58:07.389Z,18.38
2023-04-17T19:00:58.586Z,18.15
2023-04-17T19:03:47.837Z,17.86
2023-04-17T19:06:37.336Z,17.61
2023-04-17T19:09:26.832Z,17.32
2023-04-17T19:12:16.814Z,17.01
2023-04-17T19:15:07.971Z,16.67
2023-04-17T19:17:58.631Z,16.59
2023-04-17T19:20:48.053Z,16.36
2023-04-17T19:23:38.622Z,16.09
2023-04-17T19:26:27.967Z,16.00
2023-04-17T19:29:17.200Z,15.90
2023-04-17T19:32:07.055Z,15.61
2023-04-17T19:34:57.683Z,15.38
2023-04-17T19:37:46.931Z,15.26
2023-04-17T19:40:36.136Z,15.09
2023-04-17T19:43:25.439Z,15.03
2023-04-17T19:46:15.299Z,14.94
2023-04-17T19:49:04.880Z,14.86
2023-04-17T19:51:55.471Z,14.76
2023-04-17T19:54:46.292Z,14.70
2023-04-17T19:57:36.606Z,14.47
2023-04-17T20:00:26.084Z,14.47
2023-04-17T20:03:15.514Z,14.31
2023-04-17T20:06:05.065Z,14.28
2023-04-17T20:08:58.505Z,14.13
2023-04-17T20:11:47.763Z,14.07
2023-04-17T20:14:36.998Z,13.92
2023-04-17T20:17:26.609Z,13.96
2023-04-17T20:20:16.011Z,13.91
2023-04-17T20:23:05.311Z,13.96
2023-04-17T20:25:56.057Z,13.96
2023-04-17T20:28:45.348Z,13.93
2023-04-17T20:31:36.451Z,13.85
2023-04-17T20:34:26.815Z,13.75
2023-04-17T20:37:16.053Z,13.78
2023-04-17T20:40:10.723Z,13.67
2023-04-17T20:43:01.308Z,13.66
2023-04-17T20:45:51.490Z,13.58
2023-04-17T20:48:41.037Z,13.62
2023-04-17T20:51:30.449Z,13.55
2023-04-17T20:54:19.659Z,13.60
2023-04-17T20:57:08.912Z,13.64
2023-04-17T20:59:59.558Z,13.60
2023-04-17T21:02:48.864Z,13.64
2023-04-17T21:05:38.743Z,13.57
2023-04-17T21:08:28.161Z,13.47
2023-04-17T21:11:17.322Z,13.58
2023-04-17T21:14:06.541Z,13.53
2023-04-17T21:16:58.622Z,13.53
2023-04-17T21:19:47.861Z,13.55
2023-04-17T21:22:37.751Z,13.42
2023-04-17T21:25:27.773Z,13.34
2023-04-17T21:28:16.949Z,13.11
2023-04-17T21:31:10.375Z,13.35
2023-04-17T21:34:01.534Z,13.31
2023-04-17T21:36:50.988Z,13.24
2023-04-17T21:39:40.274Z,13.32
2023-04-17T21:42:29.672Z,13.26
2023-04-17T21:45:19.075Z,13.33
2023-04-17T21:48:08.492Z,13.33
2023-04-17T21:51:04.289Z,13.30
2023-04-17T21:53:53.502Z,13.37
2023-04-17T21:56:42.747Z,13.40
2023-04-17T21:59:32.279Z,13.50
2023-04-17T22:02:21.668Z,13.54
2023-04-17T22:05:11.734Z,13.58
2023-04-17T22:08:02.507Z,13.53
2023-04-17T22:10:53.033Z,13.66
2023-04-17T22:13:42.975Z,13.59
2023-04-17T22:16:32.468Z,13.65
2023-04-17T22:19:22.365Z,13.75
2023-04-17T22:22:11.754Z,13.84
2023-04-17T22:25:02.630Z,14.00
2023-04-17T22:27:52.697Z,13.93
2023-04-17T22:30:42.239Z,13.94
2023-04-17T22:33:31.738Z,13.98
2023-04-17T22:36:21.122Z,14.04
2023-04-17T22:39:10.483Z,14.04
2023-04-17T22:42:01.255Z,14.06
2023-04-17T22:44:50.714Z,14.01
2023-04-17T22:47:40.210Z,14.04
2023-04-17T22:50:30.644Z,14.01
2023-04-17T22:53:20.198Z,13.97
2023-04-17T22:56:13.969Z,13.89
2023-04-17T22:59:05.141Z,13.89
2023-04-17T23:01:54.874Z,13.87
2023-04-17T23:04:44.611Z,13.87
2023-04-17T23:07:34.488Z,13.78
2023-04-17T23:10:23.829Z,13.87
2023-04-17T23:13:13.229Z,13.91
2023-04-17T23:16:04.489Z,13.87
2023-04-17T23:18:54.117Z,13.86
2023-04-17T23:21:43.579Z,13.82
2023-04-17T23:24:35.746Z,13.91
2023-04-17T23:27:25.996Z,13.95
2023-04-17T23:30:16.364Z,14.00
2023-04-17T23:33:07.388Z,13.99
2023-04-17T23:35:56.680Z,14.08
2023-04-17T23:38:46.118Z,14.12
2023-04-17T23:41:35.713Z,14.00
2023-04-17T23:44:25.377Z,14.15
2023-04-17T23:47:15.271Z,14.14
2023-04-17T23:50:07.489Z,14.14
2023-04-17T23:52:57.017Z,14.16
2023-04-17T23:55:46.660Z,14.21
2023-04-17T23:58:35.914Z,14.21
