createdAt,value
2023-03-07T00:01:45.805Z,88.67
2023-03-07T00:04:39.226Z,89.07
2023-03-07T00:07:07.799Z,89.21
2023-03-07T00:09:36.254Z,88.75
2023-03-07T00:12:09.362Z,88.66
2023-03-07T00:14:42.809Z,88.33
2023-03-07T00:17:09.913Z,88.27
2023-03-07T00:19:44.757Z,88.37
2023-03-07T00:22:14.446Z,88.43
2023-03-07T00:24:43.750Z,89.00
2023-03-07T00:30:05.496Z,88.49
2023-03-07T00:32:37.949Z,88.75
2023-03-07T00:35:11.301Z,88.55
2023-03-07T00:37:39.899Z,87.87
2023-03-07T00:40:09.385Z,87.78
2023-03-07T00:42:37.771Z,88.70
2023-03-07T00:45:13.553Z,88.55
2023-03-07T00:47:41.736Z,89.22
2023-03-07T00:50:10.304Z,88.77
2023-03-07T00:52:40.208Z,87.91
2023-03-07T00:55:09.391Z,89.04
2023-03-07T00:57:37.763Z,88.90
2023-03-07T01:00:10.941Z,89.15
2023-03-07T01:02:37.771Z,89.24
2023-03-07T01:05:06.304Z,89.32
2023-03-07T01:07:34.728Z,89.85
2023-03-07T01:10:08.747Z,89.89
2023-03-07T01:12:35.824Z,89.23
2023-03-07T01:15:05.268Z,89.65
2023-03-07T01:17:34.196Z,89.95
2023-03-07T01:20:03.953Z,90.07
2023-03-07T01:22:35.806Z,89.93
2023-03-07T01:25:03.970Z,90.33
2023-03-07T01:27:31.811Z,89.99
2023-03-07T01:30:02.860Z,89.89
2023-03-07T01:32:37.701Z,89.36
2023-03-07T01:35:06.363Z,89.74
2023-03-07T01:37:39.149Z,90.14
2023-03-07T01:40:08.538Z,90.08
2023-03-07T01:42:42.051Z,89.53
2023-03-07T01:45:13.027Z,89.67
2023-03-07T01:47:46.353Z,89.77
2023-03-07T01:50:40.242Z,90.31
2023-03-07T01:53:08.744Z,90.27
2023-03-07T01:55:37.270Z,89.74
2023-03-07T01:58:15.244Z,90.12
2023-03-07T02:00:45.037Z,90.35
2023-03-07T02:03:45.084Z,90.56
2023-03-07T02:06:18.599Z,90.51
2023-03-07T02:08:49.413Z,90.39
2023-03-07T02:11:17.935Z,90.14
2023-03-07T02:14:10.105Z,89.64
2023-03-07T02:16:38.939Z,90.28
2023-03-07T02:19:35.653Z,90.30
2023-03-07T02:22:17.367Z,90.41
2023-03-07T02:24:50.243Z,90.68
2023-03-07T02:27:22.814Z,90.89
2023-03-07T02:29:54.799Z,91.06
2023-03-07T02:32:27.942Z,90.81
2023-03-07T02:34:55.850Z,90.41
2023-03-07T02:37:34.553Z,90.66
2023-03-07T02:40:08.263Z,90.11
2023-03-07T02:42:43.737Z,90.80
2023-03-07T02:48:09.917Z,91.25
2023-03-07T02:51:01.864Z,90.73
2023-03-07T02:53:29.780Z,90.95
2023-03-07T02:56:01.830Z,91.03
2023-03-07T02:58:34.817Z,91.34
2023-03-07T03:01:01.762Z,91.47
2023-03-07T03:03:29.752Z,91.33
2023-03-07T03:06:01.824Z,91.35
2023-03-07T03:08:29.770Z,91.53
2023-03-07T03:10:57.908Z,91.19
2023-03-07T03:13:27.806Z,91.30
2023-03-07T03:15:59.942Z,91.22
2023-03-07T03:18:28.493Z,91.66
2023-03-07T03:20:55.936Z,91.87
2023-03-07T03:23:31.614Z,91.63
2023-03-07T03:26:01.802Z,91.66
2023-03-07T03:28:35.542Z,91.44
2023-03-07T03:31:10.834Z,91.30
2023-03-07T03:33:39.877Z,91.78
2023-03-07T03:39:11.042Z,91.58
2023-03-07T03:41:43.806Z,91.69
2023-03-07T03:44:11.815Z,91.76
2023-03-07T03:46:39.844Z,92.15
2023-03-07T03:49:07.945Z,91.53
2023-03-07T03:51:35.917Z,91.58
2023-03-07T03:54:08.279Z,91.63
2023-03-07T03:56:37.865Z,91.67
2023-03-07T03:59:05.987Z,91.42
2023-03-07T04:01:33.860Z,91.03
2023-03-07T04:04:02.177Z,91.37
2023-03-07T04:09:25.757Z,91.42
2023-03-07T04:11:53.760Z,91.40
2023-03-07T04:14:21.894Z,91.34
2023-03-07T04:16:53.813Z,91.57
2023-03-07T04:19:22.165Z,91.14
2023-03-07T04:21:49.741Z,91.09
2023-03-07T04:24:17.815Z,91.21
2023-03-07T04:26:45.785Z,91.62
2023-03-07T04:29:17.857Z,91.53
2023-03-07T04:31:56.797Z,91.22
2023-03-07T04:34:23.773Z,91.01
2023-03-07T04:36:56.849Z,90.95
2023-03-07T04:39:23.783Z,90.69
2023-03-07T04:41:51.823Z,90.85
2023-03-07T04:44:21.925Z,90.70
2023-03-07T04:46:49.854Z,90.35
2023-03-07T04:52:14.751Z,90.33
2023-03-07T04:54:41.829Z,90.36
2023-03-07T04:57:09.851Z,90.42
2023-03-07T04:59:39.467Z,90.05
2023-03-07T05:02:11.365Z,90.72
2023-03-07T05:04:44.832Z,90.30
2023-03-07T05:07:11.894Z,90.37
2023-03-07T05:09:39.777Z,90.06
2023-03-07T05:12:08.079Z,89.80
2023-03-07T05:14:40.796Z,89.70
2023-03-07T05:17:07.848Z,89.31
2023-03-07T05:19:35.758Z,89.21
2023-03-07T05:22:04.214Z,89.40
2023-03-07T05:24:31.864Z,89.43
2023-03-07T05:26:59.760Z,89.09
2023-03-07T05:29:33.348Z,89.25
2023-03-07T05:32:02.536Z,88.55
2023-03-07T05:34:29.867Z,88.89
2023-03-07T05:36:58.369Z,89.01
2023-03-07T05:40:04.558Z,88.79
2023-03-07T05:42:39.806Z,88.97
2023-03-07T05:45:08.303Z,88.29
2023-03-07T05:47:36.004Z,88.31
2023-03-07T05:50:32.855Z,88.21
2023-03-07T05:52:59.801Z,88.08
2023-03-07T05:58:21.829Z,87.94
2023-03-07T06:00:49.826Z,87.77
2023-03-07T06:03:17.897Z,87.62
2023-03-07T06:06:14.111Z,87.47
2023-03-07T06:08:41.854Z,87.49
2023-03-07T06:11:38.823Z,87.27
2023-03-07T06:14:05.826Z,86.91
2023-03-07T06:17:02.900Z,87.26
2023-03-07T06:19:31.747Z,86.99
2023-03-07T06:22:30.904Z,86.92
2023-03-07T06:24:59.744Z,86.65
2023-03-07T06:27:27.786Z,86.38
2023-03-07T06:29:55.739Z,86.20
2023-03-07T06:35:21.775Z,86.57
2023-03-07T06:37:51.821Z,86.41
2023-03-07T06:40:19.955Z,86.37
2023-03-07T06:43:12.649Z,86.34
2023-03-07T06:45:39.810Z,86.43
2023-03-07T06:48:12.783Z,86.14
2023-03-07T06:50:41.788Z,85.90
2023-03-07T06:53:09.797Z,85.07
2023-03-07T06:55:37.849Z,86.09
2023-03-07T06:58:05.915Z,85.85
2023-03-07T07:00:33.774Z,85.51
2023-03-07T07:05:57.750Z,85.54
2023-03-07T07:08:31.931Z,85.11
2023-03-07T07:10:59.918Z,85.48
2023-03-07T07:13:29.811Z,85.34
2023-03-07T07:15:58.764Z,84.49
2023-03-07T07:18:32.911Z,84.91
2023-03-07T07:23:51.753Z,84.46
2023-03-07T07:26:19.823Z,84.62
2023-03-07T07:28:47.838Z,84.75
2023-03-07T07:31:16.017Z,84.66
2023-03-07T07:33:44.083Z,84.92
2023-03-07T07:36:12.207Z,84.61
2023-03-07T07:38:39.862Z,85.01
2023-03-07T07:41:07.833Z,84.61
2023-03-07T07:43:35.874Z,84.36
2023-03-07T07:46:21.862Z,84.25
2023-03-07T07:48:49.850Z,83.95
2023-03-07T07:51:17.901Z,84.02
2023-03-07T07:53:45.884Z,84.43
2023-03-07T07:56:13.986Z,83.81
2023-03-07T08:01:33.840Z,84.31
2023-03-07T08:04:01.806Z,83.86
2023-03-07T08:06:30.776Z,83.50
2023-03-07T08:08:57.997Z,83.94
2023-03-07T08:11:29.813Z,83.06
2023-03-07T08:13:57.806Z,83.44
2023-03-07T08:16:26.052Z,83.54
2023-03-07T08:18:58.426Z,82.91
2023-03-07T08:21:26.904Z,83.82
2023-03-07T08:23:54.903Z,84.98
2023-03-07T08:26:27.840Z,85.82
2023-03-07T08:28:56.074Z,85.93
2023-03-07T08:31:24.514Z,85.13
2023-03-07T08:33:52.223Z,85.43
2023-03-07T08:36:20.139Z,85.46
2023-03-07T08:38:52.351Z,85.37
2023-03-07T08:41:21.297Z,85.14
2023-03-07T08:43:55.254Z,85.79
2023-03-07T08:46:23.866Z,85.74
2023-03-07T08:48:51.812Z,85.40
2023-03-07T08:51:19.987Z,84.88
2023-03-07T08:53:48.094Z,85.08
2023-03-07T08:56:18.532Z,84.41
2023-03-07T08:58:46.498Z,84.63
2023-03-07T09:01:13.932Z,84.50
2023-03-07T09:03:42.673Z,84.39
2023-03-07T09:06:15.688Z,83.06
2023-03-07T09:08:44.023Z,83.44
2023-03-07T09:11:11.888Z,83.43
2023-03-07T09:16:55.799Z,83.28
2023-03-07T09:19:24.969Z,82.96
2023-03-07T09:22:22.847Z,83.24
2023-03-07T09:24:49.810Z,83.37
2023-03-07T09:27:17.819Z,83.10
2023-03-07T09:29:47.361Z,83.88
2023-03-07T09:32:16.218Z,82.67
2023-03-07T09:34:43.793Z,83.72
2023-03-07T09:37:36.039Z,84.12
2023-03-07T09:40:07.730Z,84.59
2023-03-07T09:42:55.901Z,85.24
2023-03-07T09:45:53.844Z,84.98
2023-03-07T09:48:44.359Z,84.66
2023-03-07T09:51:25.498Z,85.29
2023-03-07T09:53:58.028Z,84.58
2023-03-07T09:56:57.771Z,84.51
2023-03-07T09:59:31.816Z,85.67
2023-03-07T10:02:21.373Z,85.77
2023-03-07T10:04:55.908Z,85.68
2023-03-07T10:07:25.902Z,86.18
2023-03-07T10:10:03.134Z,86.81
2023-03-07T10:19:35.751Z,84.46
2023-03-07T10:22:27.289Z,83.98
2023-03-07T10:25:16.590Z,84.34
2023-03-07T10:30:44.990Z,83.20
2023-03-07T10:33:18.418Z,82.86
2023-03-07T10:36:19.771Z,81.30
2023-03-07T10:39:02.379Z,82.91
2023-03-07T10:41:30.201Z,83.57
2023-03-07T10:46:57.346Z,84.35
2023-03-07T10:49:36.613Z,84.89
2023-03-07T10:52:32.048Z,84.35
2023-03-07T10:55:37.477Z,84.97
2023-03-07T10:58:30.640Z,84.20
2023-03-07T11:00:59.571Z,83.22
2023-03-07T11:03:52.711Z,83.54
2023-03-07T11:09:48.868Z,83.15
2023-03-07T11:12:24.256Z,82.65
2023-03-07T11:15:17.942Z,82.08
2023-03-07T11:17:51.636Z,83.97
2023-03-07T11:20:52.514Z,81.99
2023-03-07T11:23:59.245Z,81.62
2023-03-07T11:26:32.307Z,80.25
2023-03-07T11:29:19.302Z,77.85
2023-03-07T11:31:59.347Z,78.03
2023-03-07T11:34:34.048Z,72.99
2023-03-07T11:37:28.450Z,73.00
2023-03-07T11:43:36.156Z,70.06
2023-03-07T11:46:16.230Z,68.33
2023-03-07T11:48:55.875Z,66.09
2023-03-07T11:51:26.945Z,68.32
2023-03-07T11:54:38.995Z,69.72
2023-03-07T11:57:38.057Z,68.98
2023-03-07T12:00:22.024Z,68.42
2023-03-07T12:03:26.872Z,68.33
2023-03-07T12:06:28.697Z,67.81
2023-03-07T12:09:20.210Z,68.40
2023-03-07T12:12:16.220Z,68.34
2023-03-07T12:15:07.838Z,69.64
2023-03-07T12:18:07.348Z,66.85
2023-03-07T12:21:08.422Z,67.94
2023-03-07T12:23:44.562Z,67.39
2023-03-07T12:26:18.497Z,67.13
2023-03-07T12:28:51.985Z,67.85
2023-03-07T12:31:56.302Z,65.46
2023-03-07T12:34:47.349Z,64.33
2023-03-07T12:37:24.839Z,68.19
2023-03-07T12:40:04.686Z,67.61
2023-03-07T12:43:15.929Z,67.20
2023-03-07T12:45:52.569Z,67.88
2023-03-07T12:48:33.983Z,65.46
2023-03-07T12:51:33.519Z,67.02
2023-03-07T12:54:27.812Z,65.42
2023-03-07T12:57:09.891Z,65.07
2023-03-07T12:59:47.477Z,66.48
2023-03-07T13:02:27.188Z,66.37
2023-03-07T13:04:57.896Z,66.18
2023-03-07T13:07:53.170Z,63.90
2023-03-07T13:10:24.511Z,64.61
2023-03-07T13:12:53.097Z,61.74
2023-03-07T13:15:20.837Z,65.10
2023-03-07T13:17:47.758Z,64.35
2023-03-07T13:20:15.746Z,64.78
2023-03-07T13:22:48.856Z,65.26
2023-03-07T13:25:36.014Z,63.96
2023-03-07T13:28:06.151Z,63.33
2023-03-07T13:30:34.562Z,64.84
2023-03-07T13:33:31.322Z,65.19
2023-03-07T13:36:00.393Z,62.36
2023-03-07T13:38:48.598Z,62.88
2023-03-07T13:41:48.926Z,62.44
2023-03-07T13:44:38.703Z,61.21
2023-03-07T13:47:44.342Z,61.26
2023-03-07T13:53:35.796Z,61.16
2023-03-07T13:56:16.597Z,62.43
2023-03-07T13:58:47.480Z,62.67
2023-03-07T14:01:48.284Z,58.74
2023-03-07T14:04:36.761Z,60.20
2023-03-07T14:07:12.440Z,61.57
2023-03-07T14:09:53.427Z,62.40
2023-03-07T14:12:51.990Z,59.84
2023-03-07T14:15:38.048Z,60.54
2023-03-07T14:18:36.860Z,61.36
2023-03-07T14:21:16.270Z,61.07
2023-03-07T14:23:57.943Z,61.10
2023-03-07T14:26:34.995Z,62.48
2023-03-07T14:29:22.180Z,61.44
2023-03-07T14:31:53.131Z,62.59
2023-03-07T14:34:34.569Z,61.81
2023-03-07T14:37:04.905Z,62.63
2023-03-07T14:39:59.970Z,64.09
2023-03-07T14:42:46.216Z,63.93
2023-03-07T14:45:43.341Z,63.09
2023-03-07T14:48:54.731Z,63.36
2023-03-07T14:51:25.716Z,63.29
2023-03-07T14:53:55.991Z,63.92
2023-03-07T14:56:32.631Z,65.31
2023-03-07T14:59:06.682Z,62.97
2023-03-07T15:01:37.166Z,64.56
2023-03-07T15:04:24.151Z,66.96
2023-03-07T15:06:59.632Z,69.04
2023-03-07T15:09:29.619Z,68.78
2023-03-07T15:12:12.691Z,69.71
2023-03-07T15:14:48.672Z,69.41
2023-03-07T15:17:22.695Z,68.82
2023-03-07T15:20:12.902Z,69.06
2023-03-07T15:22:42.276Z,69.25
2023-03-07T15:25:26.784Z,68.58
2023-03-07T15:30:56.094Z,69.64
2023-03-07T15:33:30.779Z,68.82
2023-03-07T15:36:25.924Z,71.39
2023-03-07T15:39:22.781Z,70.54
2023-03-07T15:42:01.398Z,71.21
2023-03-07T15:44:29.905Z,73.04
2023-03-07T15:47:00.491Z,72.32
2023-03-07T15:49:48.207Z,71.70
2023-03-07T15:55:25.957Z,71.58
2023-03-07T15:58:05.012Z,71.59
2023-03-07T16:00:40.451Z,72.40
2023-03-07T16:03:17.305Z,71.17
2023-03-07T16:05:52.333Z,70.97
2023-03-07T16:11:13.830Z,70.86
2023-03-07T16:13:44.005Z,71.41
2023-03-07T16:16:22.813Z,70.35
2023-03-07T16:21:43.750Z,70.16
2023-03-07T16:24:11.788Z,71.59
2023-03-07T16:26:47.696Z,71.07
2023-03-07T16:29:17.971Z,72.26
2023-03-07T16:31:46.670Z,72.16
2023-03-07T16:34:44.819Z,72.14
2023-03-07T16:37:13.213Z,72.83
2023-03-07T16:39:41.770Z,72.13
2023-03-07T16:48:54.950Z,73.15
2023-03-07T16:51:23.734Z,73.53
2023-03-07T16:53:52.073Z,72.89
2023-03-07T16:56:30.897Z,73.41
2023-03-07T16:58:58.909Z,72.41
2023-03-07T17:01:26.256Z,72.00
2023-03-07T17:04:01.372Z,72.76
2023-03-07T17:06:38.881Z,72.27
2023-03-07T17:09:17.933Z,73.02
2023-03-07T17:11:49.236Z,72.58
2023-03-07T17:17:36.364Z,79.95
2023-03-07T17:20:08.219Z,80.45
2023-03-07T17:22:35.883Z,81.09
2023-03-07T17:25:04.998Z,81.06
2023-03-07T17:27:39.319Z,81.83
2023-03-07T17:30:10.736Z,82.18
2023-03-07T17:35:30.777Z,81.43
2023-03-07T17:37:57.961Z,80.27
2023-03-07T17:40:25.813Z,79.91
2023-03-07T17:42:56.394Z,80.15
2023-03-07T17:45:23.912Z,79.76
2023-03-07T17:47:53.976Z,79.66
2023-03-07T17:50:25.660Z,79.98
2023-03-07T17:52:58.323Z,79.92
2023-03-07T17:55:30.413Z,79.43
2023-03-07T17:58:06.046Z,79.45
2023-03-07T18:00:38.917Z,79.62
2023-03-07T18:03:11.982Z,79.64
2023-03-07T18:06:06.073Z,79.52
2023-03-07T18:08:38.393Z,79.73
2023-03-07T18:11:20.670Z,79.49
2023-03-07T18:13:55.844Z,79.89
2023-03-07T18:16:24.216Z,80.07
2023-03-07T18:18:59.379Z,80.48
2023-03-07T18:21:36.898Z,80.00
2023-03-07T18:24:21.243Z,79.96
2023-03-07T18:26:50.080Z,80.08
2023-03-07T18:29:18.307Z,80.08
2023-03-07T18:31:45.842Z,80.14
2023-03-07T18:34:13.802Z,80.57
2023-03-07T18:36:42.386Z,80.58
2023-03-07T18:39:13.119Z,80.20
2023-03-07T18:41:41.238Z,80.23
2023-03-07T18:44:10.051Z,80.47
2023-03-07T18:46:39.053Z,80.51
2023-03-07T18:49:05.868Z,80.23
2023-03-07T18:51:33.790Z,80.37
2023-03-07T18:54:02.474Z,80.59
2023-03-07T18:56:30.422Z,80.45
2023-03-07T18:59:00.449Z,80.65
2023-03-07T19:01:30.604Z,80.33
2023-03-07T19:04:02.060Z,80.45
2023-03-07T19:06:41.244Z,80.29
2023-03-07T19:09:20.872Z,80.38
2023-03-07T19:11:55.465Z,80.68
2023-03-07T19:14:23.999Z,80.67
2023-03-07T19:16:51.975Z,80.52
2023-03-07T19:19:23.828Z,80.63
2023-03-07T19:21:53.330Z,80.83
2023-03-07T19:24:26.905Z,80.54
2023-03-07T19:26:53.850Z,80.24
2023-03-07T19:29:22.027Z,80.62
2023-03-07T19:31:52.458Z,80.54
2023-03-07T19:34:24.872Z,80.57
2023-03-07T19:36:51.796Z,80.80
2023-03-07T19:39:22.874Z,80.77
2023-03-07T19:41:56.012Z,80.85
2023-03-07T19:44:24.087Z,82.17
2023-03-07T19:46:55.858Z,80.92
2023-03-07T19:49:31.478Z,81.08
2023-03-07T19:52:04.771Z,81.19
2023-03-07T19:57:31.372Z,81.06
2023-03-07T19:59:59.876Z,81.22
2023-03-07T20:02:51.732Z,80.97
2023-03-07T20:05:25.047Z,81.34
2023-03-07T20:07:51.921Z,81.03
2023-03-07T20:10:24.926Z,80.88
2023-03-07T20:12:52.930Z,80.99
2023-03-07T20:15:19.868Z,80.98
2023-03-07T20:17:47.859Z,80.88
2023-03-07T20:20:15.842Z,81.21
2023-03-07T20:22:43.770Z,81.64
2023-03-07T20:28:06.401Z,81.61
2023-03-07T20:33:39.341Z,81.61
2023-03-07T20:36:13.046Z,81.89
2023-03-07T20:38:44.104Z,81.84
2023-03-07T20:41:13.889Z,81.72
2023-03-07T20:43:56.876Z,82.12
2023-03-07T20:46:28.225Z,81.72
2023-03-07T20:48:56.807Z,81.73
2023-03-07T20:51:26.998Z,81.65
2023-03-07T20:53:57.794Z,81.34
2023-03-07T20:56:28.773Z,81.43
2023-03-07T20:59:26.919Z,81.45
2023-03-07T21:01:53.787Z,81.84
2023-03-07T21:04:21.846Z,81.57
2023-03-07T21:06:49.978Z,81.47
2023-03-07T21:09:18.614Z,81.83
2023-03-07T21:11:48.996Z,81.38
2023-03-07T21:14:17.649Z,81.70
2023-03-07T21:16:51.207Z,81.71
2023-03-07T21:19:17.943Z,81.59
2023-03-07T21:21:46.009Z,82.02
2023-03-07T21:24:15.442Z,81.96
2023-03-07T21:26:43.859Z,81.69
2023-03-07T21:29:35.879Z,81.57
2023-03-07T21:32:04.189Z,82.29
2023-03-07T21:34:31.821Z,81.85
2023-03-07T21:36:59.828Z,81.99
2023-03-07T21:39:27.856Z,81.66
2023-03-07T21:41:55.788Z,81.90
2023-03-07T21:44:23.899Z,82.10
2023-03-07T21:46:51.778Z,81.68
2023-03-07T21:49:43.773Z,81.62
2023-03-07T21:52:11.746Z,81.84
2023-03-07T21:54:42.352Z,82.18
2023-03-07T21:57:09.767Z,82.19
2023-03-07T21:59:41.818Z,82.09
2023-03-07T22:02:36.658Z,81.66
2023-03-07T22:05:29.795Z,82.05
2023-03-07T22:07:57.765Z,81.78
2023-03-07T22:10:26.044Z,82.10
2023-03-07T22:15:45.803Z,81.89
2023-03-07T22:18:38.960Z,82.15
2023-03-07T22:21:15.140Z,82.60
2023-03-07T22:23:44.356Z,82.46
2023-03-07T22:26:38.358Z,82.93
2023-03-07T22:29:05.773Z,83.22
2023-03-07T22:34:31.359Z,82.97
2023-03-07T22:36:59.798Z,82.61
2023-03-07T22:39:27.954Z,82.44
2023-03-07T22:41:55.770Z,82.26
2023-03-07T22:44:25.771Z,82.38
2023-03-07T22:46:53.830Z,82.87
2023-03-07T22:49:21.845Z,82.87
2023-03-07T22:51:49.811Z,82.87
2023-03-07T22:57:09.808Z,83.22
2023-03-07T23:00:03.894Z,83.26
2023-03-07T23:02:31.804Z,83.17
2023-03-07T23:07:56.857Z,82.72
2023-03-07T23:10:24.386Z,83.26
2023-03-07T23:12:52.040Z,83.34
2023-03-07T23:15:20.796Z,83.07
2023-03-07T23:17:47.916Z,83.43
2023-03-07T23:20:20.005Z,83.08
2023-03-07T23:22:47.792Z,83.56
2023-03-07T23:25:19.941Z,84.44
2023-03-07T23:27:48.095Z,83.74
2023-03-07T23:30:17.437Z,83.38
2023-03-07T23:32:50.028Z,83.97
2023-03-07T23:35:21.958Z,83.82
2023-03-07T23:37:49.861Z,83.81
2023-03-07T23:40:18.001Z,83.79
2023-03-07T23:42:45.786Z,83.74
2023-03-07T23:45:13.785Z,83.63
2023-03-07T23:47:45.760Z,84.37
2023-03-07T23:53:29.773Z,84.30
2023-03-07T23:55:57.786Z,84.81
2023-03-07T23:58:51.160Z,84.44
