createdAt,value
2023-04-29T00:01:26.125Z,99.90
2023-04-29T00:03:53.758Z,99.90
2023-04-29T00:06:21.615Z,99.90
2023-04-29T00:08:48.985Z,99.90
2023-04-29T00:11:16.268Z,99.90
2023-04-29T00:13:43.369Z,99.90
2023-04-29T00:16:10.498Z,99.90
2023-04-29T00:18:38.067Z,99.90
2023-04-29T00:21:08.510Z,99.90
2023-04-29T00:23:35.964Z,99.90
2023-04-29T00:26:03.424Z,99.90
2023-04-29T00:28:30.619Z,99.90
2023-04-29T00:30:57.868Z,99.90
2023-04-29T00:33:25.037Z,99.90
2023-04-29T00:35:52.070Z,99.90
2023-04-29T00:38:19.205Z,99.90
2023-04-29T00:40:46.370Z,99.90
2023-04-29T00:43:13.812Z,99.90
2023-04-29T00:45:41.874Z,99.90
2023-04-29T00:48:09.254Z,99.90
2023-04-29T00:50:36.850Z,99.90
2023-04-29T00:53:04.519Z,99.90
2023-04-29T00:55:33.243Z,99.90
2023-04-29T00:58:02.501Z,99.90
2023-04-29T01:00:30.266Z,99.90
2023-04-29T01:02:59.794Z,99.90
2023-04-29T01:05:27.670Z,99.90
2023-04-29T01:08:06.889Z,99.90
2023-04-29T01:10:45.785Z,99.90
2023-04-29T01:13:41.207Z,99.90
2023-04-29T01:16:27.594Z,99.90
2023-04-29T01:19:02.764Z,99.90
2023-04-29T01:21:49.464Z,99.90
2023-04-29T01:24:17.030Z,99.90
2023-04-29T01:26:56.818Z,99.90
2023-04-29T01:30:35.394Z,99.90
2023-04-29T01:33:25.254Z,99.90
2023-04-29T01:36:40.225Z,99.90
2023-04-29T01:39:51.619Z,99.90
2023-04-29T01:42:37.418Z,99.90
2023-04-29T01:45:11.916Z,99.90
2023-04-29T01:47:39.803Z,99.90
2023-04-29T01:50:07.546Z,99.90
2023-04-29T01:52:35.266Z,99.90
2023-04-29T01:55:03.550Z,99.90
2023-04-29T01:57:39.961Z,99.90
2023-04-29T02:00:25.542Z,99.90
2023-04-29T02:02:53.222Z,99.90
2023-04-29T02:05:36.645Z,99.90
2023-04-29T02:08:03.934Z,99.90
2023-04-29T02:10:33.357Z,99.90
2023-04-29T02:13:13.545Z,99.90
2023-04-29T02:15:41.824Z,99.90
2023-04-29T02:18:10.341Z,99.90
2023-04-29T02:20:37.529Z,99.90
2023-04-29T02:23:05.853Z,99.90
2023-04-29T02:25:32.925Z,99.90
2023-04-29T02:28:00.009Z,99.90
2023-04-29T02:30:27.104Z,99.90
2023-04-29T02:32:55.381Z,99.90
2023-04-29T02:35:22.425Z,99.90
2023-04-29T02:37:49.456Z,99.90
2023-04-29T02:40:16.542Z,99.90
2023-04-29T02:42:43.635Z,99.90
2023-04-29T02:45:11.266Z,99.90
2023-04-29T02:47:38.447Z,99.90
2023-04-29T02:50:06.748Z,99.90
2023-04-29T02:52:33.990Z,99.90
2023-04-29T02:55:00.926Z,99.90
2023-04-29T02:57:29.623Z,99.90
2023-04-29T02:59:57.464Z,99.90
2023-04-29T03:02:24.580Z,99.90
2023-04-29T03:04:56.795Z,99.90
2023-04-29T03:07:23.891Z,99.90
2023-04-29T03:09:53.288Z,99.90
2023-04-29T03:12:20.562Z,99.90
2023-04-29T03:14:47.843Z,99.90
2023-04-29T03:17:15.247Z,99.90
2023-04-29T03:19:43.271Z,99.90
2023-04-29T03:22:11.693Z,99.90
2023-04-29T03:24:41.321Z,99.90
2023-04-29T03:27:08.348Z,99.90
2023-04-29T03:29:35.701Z,99.90
2023-04-29T03:32:03.080Z,99.90
2023-04-29T03:34:32.877Z,99.90
2023-04-29T03:37:16.418Z,99.90
2023-04-29T03:39:50.516Z,99.90
2023-04-29T03:42:17.890Z,99.90
2023-04-29T03:44:45.209Z,99.90
2023-04-29T03:47:13.794Z,99.90
2023-04-29T03:49:41.141Z,99.90
2023-04-29T03:52:08.222Z,99.90
2023-04-29T03:54:35.262Z,99.90
2023-04-29T03:57:03.521Z,99.90
2023-04-29T03:59:30.766Z,99.90
2023-04-29T04:01:58.542Z,99.90
2023-04-29T04:04:27.233Z,99.90
2023-04-29T04:06:54.711Z,99.90
2023-04-29T04:09:26.494Z,99.90
2023-04-29T04:11:53.634Z,99.90
2023-04-29T04:14:21.225Z,99.90
2023-04-29T04:16:50.656Z,99.90
2023-04-29T04:19:17.893Z,99.90
2023-04-29T04:21:46.146Z,99.90
2023-04-29T04:24:13.295Z,99.90
2023-04-29T04:26:42.163Z,99.90
2023-04-29T04:29:16.358Z,99.90
2023-04-29T04:32:09.515Z,99.90
2023-04-29T04:34:41.287Z,99.90
2023-04-29T04:37:08.764Z,99.90
2023-04-29T04:39:36.766Z,99.90
2023-04-29T04:42:04.221Z,99.90
2023-04-29T04:44:33.667Z,99.90
2023-04-29T04:47:06.553Z,99.90
2023-04-29T04:49:52.122Z,99.90
2023-04-29T04:52:22.686Z,99.90
2023-04-29T04:55:00.024Z,99.90
2023-04-29T04:57:33.255Z,99.90
2023-04-29T05:00:01.801Z,99.90
2023-04-29T05:02:28.963Z,99.90
2023-04-29T05:04:56.438Z,99.90
2023-04-29T05:07:26.873Z,99.90
2023-04-29T05:10:00.789Z,99.90
2023-04-29T05:12:31.602Z,99.90
2023-04-29T05:15:00.206Z,99.90
2023-04-29T05:17:28.969Z,99.90
2023-04-29T05:19:56.422Z,99.90
2023-04-29T05:22:23.454Z,99.90
2023-04-29T05:24:51.667Z,99.90
2023-04-29T05:27:19.489Z,99.90
2023-04-29T05:29:46.512Z,99.90
2023-04-29T05:32:13.559Z,99.90
2023-04-29T05:34:41.248Z,99.90
2023-04-29T05:37:08.323Z,99.90
2023-04-29T05:39:46.006Z,99.90
2023-04-29T05:42:16.100Z,99.90
2023-04-29T05:44:47.612Z,99.90
2023-04-29T05:47:15.378Z,99.90
2023-04-29T05:49:43.109Z,99.90
2023-04-29T05:52:10.159Z,99.90
2023-04-29T05:54:42.677Z,99.90
2023-04-29T05:57:09.702Z,99.90
2023-04-29T05:59:36.716Z,99.90
2023-04-29T06:02:06.544Z,99.90
2023-04-29T06:04:35.212Z,99.90
2023-04-29T06:07:14.857Z,99.90
2023-04-29T06:09:50.962Z,99.90
2023-04-29T06:12:18.100Z,99.90
2023-04-29T06:14:46.931Z,99.90
2023-04-29T06:17:14.054Z,99.90
2023-04-29T06:19:41.769Z,99.90
2023-04-29T06:22:10.251Z,99.90
2023-04-29T06:24:40.030Z,99.90
2023-04-29T06:27:08.625Z,99.90
2023-04-29T06:29:35.636Z,99.90
2023-04-29T06:32:02.809Z,99.90
2023-04-29T06:34:29.933Z,99.90
2023-04-29T06:37:15.720Z,99.90
2023-04-29T06:39:54.619Z,99.90
2023-04-29T06:42:40.648Z,99.90
2023-04-29T06:45:26.327Z,99.90
2023-04-29T06:48:02.481Z,99.90
2023-04-29T06:50:53.368Z,99.90
2023-04-29T06:53:21.511Z,99.90
2023-04-29T06:55:49.026Z,99.90
2023-04-29T06:58:17.174Z,99.90
2023-04-29T07:00:49.824Z,99.90
2023-04-29T07:03:18.920Z,99.90
2023-04-29T07:05:46.346Z,99.90
2023-04-29T07:08:14.251Z,99.90
2023-04-29T07:10:44.466Z,99.90
2023-04-29T07:13:11.620Z,99.90
2023-04-29T07:15:38.751Z,99.90
2023-04-29T07:18:06.790Z,99.90
2023-04-29T07:20:37.045Z,99.90
2023-04-29T07:23:04.593Z,99.90
2023-04-29T07:25:32.108Z,99.90
2023-04-29T07:27:59.124Z,99.90
2023-04-29T07:30:26.337Z,99.90
2023-04-29T07:32:53.787Z,99.90
2023-04-29T07:35:20.886Z,99.90
2023-04-29T07:37:48.296Z,99.90
2023-04-29T07:40:15.425Z,99.90
2023-04-29T07:42:43.771Z,99.90
2023-04-29T07:45:13.593Z,99.90
2023-04-29T07:47:40.870Z,99.90
2023-04-29T07:50:08.381Z,99.90
2023-04-29T07:52:35.613Z,99.90
2023-04-29T07:55:03.077Z,99.90
2023-04-29T07:57:30.156Z,99.90
2023-04-29T07:59:57.208Z,99.90
2023-04-29T08:02:24.360Z,99.90
2023-04-29T08:04:54.663Z,99.90
2023-04-29T08:07:23.127Z,99.90
2023-04-29T08:09:51.715Z,99.90
2023-04-29T08:12:18.979Z,99.90
2023-04-29T08:14:46.059Z,99.90
2023-04-29T08:17:13.083Z,99.90
2023-04-29T08:19:40.101Z,99.90
2023-04-29T08:22:07.142Z,99.90
2023-04-29T08:24:35.194Z,99.90
2023-04-29T08:27:03.630Z,99.90
2023-04-29T08:29:34.350Z,99.90
2023-04-29T08:32:01.730Z,99.90
2023-04-29T08:34:28.880Z,99.90
2023-04-29T08:36:57.640Z,99.90
2023-04-29T08:39:25.279Z,99.90
2023-04-29T08:41:53.481Z,99.90
2023-04-29T08:44:21.576Z,99.90
2023-04-29T08:46:48.787Z,99.90
2023-04-29T08:49:15.794Z,99.90
2023-04-29T08:51:42.811Z,99.90
2023-04-29T08:54:11.783Z,99.90
2023-04-29T08:56:39.601Z,99.90
2023-04-29T08:59:09.717Z,99.90
2023-04-29T09:01:38.576Z,99.90
2023-04-29T09:04:26.981Z,99.90
2023-04-29T09:06:58.199Z,99.90
2023-04-29T09:09:26.140Z,99.90
2023-04-29T09:11:53.459Z,99.90
2023-04-29T09:14:21.242Z,99.90
2023-04-29T09:16:48.603Z,99.90
2023-04-29T09:19:36.253Z,99.90
2023-04-29T09:22:05.061Z,99.90
2023-04-29T09:24:32.475Z,99.90
2023-04-29T09:27:03.397Z,99.90
2023-04-29T09:29:32.974Z,99.90
2023-04-29T09:32:00.204Z,99.90
2023-04-29T09:34:40.773Z,99.90
2023-04-29T09:37:28.170Z,99.90
2023-04-29T09:39:55.966Z,99.90
2023-04-29T09:42:22.970Z,99.90
2023-04-29T09:44:50.120Z,99.90
2023-04-29T09:47:17.406Z,99.90
2023-04-29T09:49:48.825Z,99.90
2023-04-29T09:52:16.872Z,99.90
2023-04-29T09:54:44.890Z,99.90
2023-04-29T09:57:14.942Z,99.90
2023-04-29T09:59:43.459Z,99.90
2023-04-29T10:02:19.724Z,99.90
2023-04-29T10:04:54.506Z,99.90
2023-04-29T10:07:22.338Z,99.90
2023-04-29T10:09:49.576Z,99.90
2023-04-29T10:12:19.914Z,99.90
2023-04-29T10:15:04.521Z,99.90
2023-04-29T10:17:49.903Z,99.90
2023-04-29T10:20:24.619Z,99.90
2023-04-29T10:22:56.652Z,99.90
2023-04-29T10:25:26.222Z,99.90
2023-04-29T10:27:55.886Z,99.90
2023-04-29T10:30:23.078Z,99.90
2023-04-29T10:32:52.675Z,99.90
2023-04-29T10:35:24.482Z,99.90
2023-04-29T10:37:53.051Z,99.90
2023-04-29T10:40:44.962Z,99.90
2023-04-29T10:43:12.223Z,99.90
2023-04-29T10:45:39.545Z,99.90
2023-04-29T10:48:14.216Z,99.90
2023-04-29T10:50:46.949Z,99.90
2023-04-29T10:53:22.304Z,99.90
2023-04-29T10:55:56.822Z,99.90
2023-04-29T10:58:45.772Z,99.90
2023-04-29T11:01:16.203Z,99.90
2023-04-29T11:04:01.923Z,99.90
2023-04-29T11:06:35.120Z,99.90
2023-04-29T11:09:07.924Z,99.90
2023-04-29T11:11:55.128Z,99.90
2023-04-29T11:14:49.555Z,99.90
2023-04-29T11:17:20.362Z,99.90
2023-04-29T11:19:50.451Z,99.90
2023-04-29T11:22:24.007Z,99.90
2023-04-29T11:25:00.582Z,99.90
2023-04-29T11:27:32.977Z,99.90
2023-04-29T11:30:03.801Z,99.90
2023-04-29T11:32:42.613Z,99.90
2023-04-29T11:35:18.010Z,99.90
2023-04-29T11:37:47.136Z,99.90
2023-04-29T11:40:15.241Z,99.90
2023-04-29T11:42:45.988Z,99.90
2023-04-29T11:45:15.158Z,99.90
2023-04-29T11:47:46.964Z,99.90
2023-04-29T11:50:17.767Z,99.90
2023-04-29T11:52:47.747Z,99.90
2023-04-29T11:55:14.923Z,99.90
2023-04-29T11:57:42.220Z,99.90
2023-04-29T12:00:14.206Z,99.90
2023-04-29T12:02:48.681Z,99.90
2023-04-29T12:05:17.572Z,99.90
2023-04-29T12:07:45.325Z,99.90
2023-04-29T12:10:12.927Z,99.90
2023-04-29T12:12:41.403Z,99.90
2023-04-29T12:15:12.966Z,99.90
2023-04-29T12:17:40.857Z,99.90
2023-04-29T12:20:10.943Z,99.90
2023-04-29T12:22:38.481Z,99.90
2023-04-29T12:25:07.917Z,99.90
2023-04-29T12:27:36.886Z,99.90
2023-04-29T12:30:09.624Z,99.90
2023-04-29T12:32:37.203Z,99.90
2023-04-29T12:35:04.553Z,99.90
2023-04-29T12:37:33.376Z,99.90
2023-04-29T12:40:00.724Z,99.90
2023-04-29T12:42:34.175Z,99.90
2023-04-29T12:45:01.337Z,99.90
2023-04-29T12:47:37.360Z,99.90
2023-04-29T12:50:07.403Z,99.90
2023-04-29T12:52:36.561Z,98.40
2023-04-29T12:55:04.733Z,99.00
2023-04-29T12:57:31.753Z,99.00
2023-04-29T12:59:58.766Z,99.30
2023-04-29T13:02:26.323Z,99.30
2023-04-29T13:04:54.079Z,97.80
2023-04-29T13:07:21.370Z,98.50
2023-04-29T13:09:48.507Z,97.50
2023-04-29T13:12:16.755Z,97.60
2023-04-29T13:14:43.742Z,98.30
2023-04-29T13:17:11.333Z,98.10
2023-04-29T13:19:48.146Z,97.00
2023-04-29T13:22:18.184Z,97.00
2023-04-29T13:24:45.946Z,96.20
2023-04-29T13:27:13.090Z,96.10
2023-04-29T13:29:40.171Z,96.90
2023-04-29T13:32:08.382Z,97.80
2023-04-29T13:34:35.984Z,97.30
2023-04-29T13:37:03.078Z,98.20
2023-04-29T13:39:32.677Z,97.50
2023-04-29T13:41:59.978Z,96.40
2023-04-29T13:44:33.228Z,97.30
2023-04-29T13:47:05.567Z,98.50
2023-04-29T13:52:58.098Z,97.90
2023-04-29T13:59:53.381Z,96.40
2023-04-29T14:02:25.435Z,96.20
2023-04-29T14:04:54.327Z,95.90
2023-04-29T14:07:22.469Z,95.60
2023-04-29T14:09:49.568Z,96.60
2023-04-29T14:12:16.564Z,96.70
2023-04-29T14:14:43.542Z,96.30
2023-04-29T14:17:10.594Z,96.10
2023-04-29T14:19:37.660Z,95.90
2023-04-29T14:22:04.707Z,95.70
2023-04-29T14:24:32.892Z,95.40
2023-04-29T14:27:02.054Z,96.00
2023-04-29T14:29:29.843Z,96.70
2023-04-29T14:31:57.502Z,95.50
2023-04-29T14:34:24.650Z,95.10
2023-04-29T14:36:52.017Z,94.70
2023-04-29T14:39:19.126Z,95.50
2023-04-29T14:41:46.802Z,95.80
2023-04-29T14:44:13.949Z,96.30
2023-04-29T14:46:42.169Z,95.90
2023-04-29T14:49:09.464Z,96.20
2023-04-29T14:51:36.414Z,96.70
2023-04-29T14:54:03.598Z,97.10
2023-04-29T14:56:30.551Z,97.10
2023-04-29T14:58:57.566Z,97.10
2023-04-29T15:01:24.640Z,97.00
2023-04-29T15:03:51.755Z,98.30
2023-04-29T15:06:18.979Z,97.10
2023-04-29T15:08:46.931Z,97.50
2023-04-29T15:11:14.116Z,98.70
2023-04-29T15:13:41.362Z,99.90
2023-04-29T15:16:08.934Z,99.90
2023-04-29T15:18:36.536Z,99.90
2023-04-29T15:21:04.424Z,99.90
2023-04-29T15:23:31.550Z,99.90
2023-04-29T15:25:58.906Z,99.90
2023-04-29T15:28:26.052Z,99.90
2023-04-29T15:30:53.009Z,99.90
2023-04-29T15:33:20.200Z,99.90
2023-04-29T15:35:47.251Z,99.90
2023-04-29T15:38:14.377Z,99.90
2023-04-29T15:40:41.359Z,99.90
2023-04-29T15:43:08.421Z,99.90
2023-04-29T15:45:35.634Z,99.90
2023-04-29T15:48:03.191Z,99.90
2023-04-29T15:50:30.446Z,99.90
2023-04-29T15:52:58.935Z,99.90
2023-04-29T15:55:26.473Z,99.90
2023-04-29T15:57:54.525Z,99.90
2023-04-29T16:00:21.681Z,99.90
2023-04-29T16:02:48.890Z,99.90
2023-04-29T16:05:16.030Z,99.90
2023-04-29T16:07:43.152Z,99.90
2023-04-29T16:10:10.301Z,99.90
2023-04-29T16:12:37.907Z,99.90
2023-04-29T16:15:06.269Z,99.90
2023-04-29T16:17:33.962Z,99.90
2023-04-29T16:20:01.588Z,99.90
2023-04-29T16:22:28.718Z,99.90
2023-04-29T16:24:55.858Z,99.90
2023-04-29T16:27:22.901Z,99.90
2023-04-29T16:29:50.080Z,99.90
2023-04-29T16:32:17.250Z,99.90
2023-04-29T16:34:44.380Z,99.90
2023-04-29T16:37:12.613Z,99.90
2023-04-29T16:39:40.692Z,99.90
2023-04-29T16:42:08.071Z,99.90
2023-04-29T16:44:35.213Z,99.90
2023-04-29T16:47:02.987Z,99.90
2023-04-29T16:49:31.357Z,99.90
2023-04-29T16:51:58.639Z,99.90
2023-04-29T16:54:26.414Z,99.90
2023-04-29T16:56:53.749Z,99.90
2023-04-29T16:59:20.792Z,99.90
2023-04-29T17:01:48.074Z,99.90
2023-04-29T17:04:15.298Z,99.90
2023-04-29T17:06:43.029Z,99.90
2023-04-29T17:09:10.002Z,99.90
2023-04-29T17:11:37.012Z,99.90
2023-04-29T17:14:04.244Z,99.90
2023-04-29T17:16:31.334Z,99.90
2023-04-29T17:18:58.517Z,99.90
2023-04-29T17:21:26.061Z,99.90
2023-04-29T17:23:53.455Z,99.90
2023-04-29T17:26:21.316Z,99.90
2023-04-29T17:28:48.709Z,99.90
2023-04-29T17:31:16.309Z,99.90
2023-04-29T17:33:54.763Z,99.90
2023-04-29T17:36:25.059Z,99.90
2023-04-29T17:38:52.126Z,99.90
2023-04-29T17:41:19.524Z,99.90
2023-04-29T17:43:47.141Z,99.90
2023-04-29T17:46:14.261Z,99.90
2023-04-29T17:48:41.420Z,99.90
2023-04-29T17:51:08.476Z,99.90
2023-04-29T17:53:35.567Z,99.90
2023-04-29T17:56:02.489Z,99.90
2023-04-29T17:58:29.957Z,99.90
2023-04-29T18:00:57.111Z,99.90
2023-04-29T18:03:24.358Z,99.90
2023-04-29T18:05:51.622Z,99.90
2023-04-29T18:08:18.546Z,99.90
2023-04-29T18:10:45.576Z,99.90
2023-04-29T18:13:12.664Z,99.90
2023-04-29T18:15:39.703Z,99.90
2023-04-29T18:18:07.034Z,99.90
2023-04-29T18:20:34.363Z,99.90
2023-04-29T18:23:01.732Z,99.90
2023-04-29T18:25:28.766Z,99.90
2023-04-29T18:28:07.527Z,99.90
2023-04-29T18:30:42.872Z,99.90
2023-04-29T18:33:09.969Z,99.90
2023-04-29T18:35:37.835Z,99.90
2023-04-29T18:38:04.949Z,99.90
2023-04-29T18:40:32.351Z,99.90
2023-04-29T18:42:59.392Z,99.90
2023-04-29T18:45:26.497Z,99.90
2023-04-29T18:47:53.672Z,99.90
2023-04-29T18:50:20.692Z,99.90
2023-04-29T18:52:47.719Z,99.90
2023-04-29T18:55:15.006Z,99.90
2023-04-29T18:57:42.246Z,99.90
2023-04-29T19:00:10.107Z,99.90
2023-04-29T19:02:38.360Z,99.90
2023-04-29T19:05:09.198Z,99.90
2023-04-29T19:07:36.574Z,99.90
2023-04-29T19:10:04.552Z,99.90
2023-04-29T19:12:31.770Z,99.90
2023-04-29T19:14:58.961Z,99.90
2023-04-29T19:17:26.260Z,99.90
2023-04-29T19:19:54.653Z,99.90
2023-04-29T19:22:22.286Z,99.90
2023-04-29T19:24:49.265Z,99.90
2023-04-29T19:27:16.588Z,99.90
2023-04-29T19:29:43.574Z,99.90
2023-04-29T19:32:10.579Z,99.90
2023-04-29T19:34:37.649Z,99.90
2023-04-29T19:37:04.673Z,99.90
2023-04-29T19:39:31.752Z,99.90
2023-04-29T19:41:58.754Z,99.90
2023-04-29T19:44:25.778Z,99.90
2023-04-29T19:46:53.692Z,99.90
2023-04-29T19:49:21.152Z,99.90
2023-04-29T19:51:48.804Z,99.90
2023-04-29T19:54:16.805Z,99.90
2023-04-29T19:56:44.258Z,99.90
2023-04-29T19:59:13.278Z,99.90
2023-04-29T20:01:41.016Z,99.90
2023-04-29T20:04:08.433Z,99.90
2023-04-29T20:06:37.660Z,99.90
2023-04-29T20:09:04.886Z,99.90
2023-04-29T20:11:31.924Z,99.90
2023-04-29T20:13:58.979Z,99.90
2023-04-29T20:16:28.139Z,99.90
2023-04-29T20:18:56.168Z,99.90
2023-04-29T20:21:23.462Z,99.90
2023-04-29T20:23:50.476Z,99.90
2023-04-29T20:26:18.448Z,99.90
2023-04-29T20:28:47.173Z,99.90
2023-04-29T20:31:14.427Z,99.90
2023-04-29T20:33:41.648Z,99.90
2023-04-29T20:36:08.758Z,99.90
2023-04-29T20:38:36.083Z,99.90
2023-04-29T20:41:05.792Z,99.90
2023-04-29T20:43:32.877Z,99.90
2023-04-29T20:46:00.685Z,99.90
2023-04-29T20:48:28.362Z,99.90
2023-04-29T20:50:55.503Z,99.90
2023-04-29T20:53:22.625Z,99.90
2023-04-29T20:55:49.619Z,99.90
2023-04-29T20:58:17.523Z,99.90
2023-04-29T21:00:44.624Z,99.90
2023-04-29T21:03:11.582Z,99.90
2023-04-29T21:05:38.859Z,99.90
2023-04-29T21:08:06.216Z,99.90
2023-04-29T21:10:33.444Z,99.90
2023-04-29T21:13:00.593Z,99.90
2023-04-29T21:15:29.189Z,99.90
2023-04-29T21:17:56.789Z,99.90
2023-04-29T21:20:24.081Z,99.90
2023-04-29T21:22:51.333Z,99.90
2023-04-29T21:25:18.684Z,99.90
2023-04-29T21:27:45.718Z,99.90
2023-04-29T21:30:13.152Z,99.90
2023-04-29T21:32:41.035Z,99.90
2023-04-29T21:35:08.815Z,99.90
2023-04-29T21:37:35.903Z,99.90
2023-04-29T21:40:04.327Z,99.90
2023-04-29T21:42:32.051Z,99.90
2023-04-29T21:45:01.034Z,99.90
2023-04-29T21:47:31.306Z,99.90
2023-04-29T21:49:58.627Z,99.90
2023-04-29T21:52:26.872Z,99.90
2023-04-29T21:54:53.878Z,99.90
2023-04-29T21:57:28.966Z,99.90
2023-04-29T22:00:26.040Z,99.90
2023-04-29T22:02:53.155Z,99.90
2023-04-29T22:05:20.333Z,99.90
2023-04-29T22:07:47.325Z,99.90
2023-04-29T22:10:14.357Z,99.90
2023-04-29T22:12:41.316Z,99.90
2023-04-29T22:15:17.115Z,99.90
2023-04-29T22:17:54.263Z,99.90
2023-04-29T22:20:21.391Z,99.90
2023-04-29T22:22:48.394Z,99.90
2023-04-29T22:25:15.418Z,99.90
2023-04-29T22:27:42.481Z,99.90
2023-04-29T22:30:10.059Z,99.90
2023-04-29T22:32:38.334Z,99.90
2023-04-29T22:35:05.992Z,99.90
2023-04-29T22:37:32.973Z,99.90
2023-04-29T22:39:59.941Z,99.90
2023-04-29T22:42:26.893Z,99.90
2023-04-29T22:44:53.903Z,99.90
2023-04-29T22:47:20.968Z,99.90
2023-04-29T22:49:48.147Z,99.90
2023-04-29T22:52:15.290Z,99.90
2023-04-29T22:54:42.369Z,99.90
2023-04-29T22:57:09.419Z,99.90
2023-04-29T22:59:36.447Z,99.90
2023-04-29T23:02:03.547Z,99.90
2023-04-29T23:04:32.378Z,99.90
2023-04-29T23:06:59.502Z,99.90
2023-04-29T23:09:26.688Z,99.90
2023-04-29T23:11:53.704Z,99.90
2023-04-29T23:14:21.648Z,99.90
2023-04-29T23:16:48.672Z,99.90
2023-04-29T23:19:16.364Z,99.90
2023-04-29T23:21:43.333Z,99.90
2023-04-29T23:24:10.879Z,99.90
2023-04-29T23:26:37.884Z,99.90
2023-04-29T23:29:04.887Z,99.90
2023-04-29T23:31:31.954Z,99.90
2023-04-29T23:33:59.573Z,99.90
2023-04-29T23:36:27.527Z,99.90
2023-04-29T23:38:54.568Z,99.90
2023-04-29T23:41:21.628Z,99.90
2023-04-29T23:43:48.677Z,99.90
2023-04-29T23:46:15.963Z,99.90
2023-04-29T23:48:43.048Z,99.90
2023-04-29T23:51:10.311Z,99.90
2023-04-29T23:53:38.956Z,99.90
2023-04-29T23:56:06.350Z,99.90
2023-04-29T23:58:33.356Z,99.90
