createdAt,value
2018-08-20T00:01:00.706Z,22.90
2018-08-20T00:03:36.773Z,23.00
2018-08-20T00:06:07.537Z,22.94
2018-08-20T00:08:40.593Z,22.95
2018-08-20T00:11:11.670Z,22.79
2018-08-20T00:13:42.321Z,22.86
2018-08-20T00:16:15.671Z,22.82
2018-08-20T00:18:47.012Z,22.64
2018-08-20T00:21:19.539Z,22.71
2018-08-20T00:23:50.734Z,22.46
2018-08-20T00:26:21.573Z,22.43
2018-08-20T00:28:52.574Z,22.48
2018-08-20T00:34:15.392Z,22.62
2018-08-20T00:36:46.401Z,22.62
2018-08-20T00:39:15.272Z,22.60
2018-08-20T00:41:44.819Z,22.48
2018-08-20T00:46:49.150Z,22.53
2018-08-20T00:49:18.116Z,22.41
2018-08-20T00:51:47.081Z,22.45
2018-08-20T00:54:16.111Z,22.28
2018-08-20T00:56:45.169Z,22.00
2018-08-20T00:59:14.070Z,22.01
2018-08-20T01:01:42.974Z,22.05
2018-08-20T01:04:12.413Z,22.14
2018-08-20T01:06:42.430Z,22.41
2018-08-20T01:09:12.483Z,22.23
2018-08-20T01:11:41.497Z,22.07
2018-08-20T01:14:10.472Z,22.17
2018-08-20T01:16:39.396Z,22.12
2018-08-20T01:19:08.649Z,22.05
2018-08-20T01:21:37.663Z,21.83
2018-08-20T01:24:06.656Z,21.90
2018-08-20T01:26:35.623Z,22.05
2018-08-20T01:29:04.634Z,22.17
2018-08-20T01:31:33.620Z,22.34
2018-08-20T01:34:02.580Z,22.42
2018-08-20T01:36:31.472Z,22.55
2018-08-20T01:39:00.448Z,22.56
2018-08-20T01:41:29.482Z,22.07
2018-08-20T01:43:58.513Z,22.23
2018-08-20T01:49:02.366Z,21.93
2018-08-20T01:51:31.221Z,21.93
2018-08-20T01:54:00.121Z,21.96
2018-08-20T01:56:29.161Z,21.67
2018-08-20T01:58:58.471Z,21.88
2018-08-20T02:01:27.446Z,21.97
2018-08-20T02:03:58.049Z,22.26
2018-08-20T02:06:27.751Z,22.51
2018-08-20T02:08:57.017Z,22.55
2018-08-20T02:11:25.980Z,22.70
2018-08-20T02:13:54.950Z,22.81
2018-08-20T02:16:23.945Z,22.54
2018-08-20T02:18:52.838Z,22.20
2018-08-20T02:21:21.781Z,22.17
2018-08-20T02:23:50.651Z,22.06
2018-08-20T02:26:19.499Z,22.02
2018-08-20T02:28:48.457Z,21.95
2018-08-20T02:31:17.483Z,21.97
2018-08-20T02:33:46.617Z,21.93
2018-08-20T02:36:15.513Z,22.20
2018-08-20T02:38:44.485Z,22.15
2018-08-20T02:41:13.416Z,21.79
2018-08-20T02:43:42.374Z,22.18
2018-08-20T02:46:11.214Z,22.24
2018-08-20T02:48:40.108Z,21.97
2018-08-20T02:51:15.417Z,21.85
2018-08-20T02:53:44.863Z,22.09
2018-08-20T02:56:14.882Z,22.28
2018-08-20T02:58:43.667Z,21.98
2018-08-20T03:01:12.499Z,21.54
2018-08-20T03:03:41.671Z,21.16
2018-08-20T03:06:10.616Z,21.35
2018-08-20T03:08:39.575Z,21.38
2018-08-20T03:11:08.470Z,21.46
2018-08-20T03:13:37.307Z,21.63
2018-08-20T03:16:06.406Z,21.63
2018-08-20T03:18:35.289Z,21.61
2018-08-20T03:21:09.688Z,21.22
2018-08-20T03:23:39.076Z,21.34
2018-08-20T03:26:08.627Z,21.78
2018-08-20T03:33:48.238Z,21.54
2018-08-20T03:36:17.191Z,21.77
2018-08-20T03:38:46.207Z,21.45
2018-08-20T03:41:16.163Z,21.76
2018-08-20T03:43:46.111Z,21.43
2018-08-20T03:46:16.013Z,21.05
2018-08-20T03:48:45.882Z,21.46
2018-08-20T03:51:14.884Z,21.23
2018-08-20T03:53:44.180Z,21.42
2018-08-20T03:56:13.045Z,21.20
2018-08-20T03:58:43.067Z,20.94
2018-08-20T04:01:11.995Z,21.07
2018-08-20T04:03:40.831Z,21.13
2018-08-20T04:06:09.639Z,21.28
2018-08-20T04:08:38.565Z,21.53
2018-08-20T04:11:08.417Z,21.54
2018-08-20T04:13:37.311Z,21.37
2018-08-20T04:16:06.986Z,21.54
2018-08-20T04:18:36.027Z,21.58
2018-08-20T04:21:06.072Z,21.65
2018-08-20T04:23:35.576Z,21.83
2018-08-20T04:26:04.457Z,21.31
2018-08-20T04:28:34.258Z,21.79
2018-08-20T04:31:03.757Z,21.58
2018-08-20T04:33:32.659Z,21.36
2018-08-20T04:36:01.813Z,21.46
2018-08-20T04:38:30.752Z,21.76
2018-08-20T04:40:59.628Z,21.76
2018-08-20T04:43:28.890Z,21.52
2018-08-20T04:45:58.262Z,21.61
2018-08-20T04:48:27.301Z,22.16
2018-08-20T04:51:09.601Z,22.02
2018-08-20T04:53:39.541Z,22.10
2018-08-20T04:56:08.369Z,22.57
2018-08-20T04:58:37.407Z,22.82
2018-08-20T05:01:08.436Z,23.15
2018-08-20T05:03:37.231Z,23.20
2018-08-20T05:06:06.458Z,23.43
2018-08-20T05:08:35.325Z,23.73
2018-08-20T05:11:05.358Z,23.89
2018-08-20T05:13:34.362Z,24.07
2018-08-20T05:16:03.310Z,24.07
2018-08-20T05:18:32.201Z,23.98
2018-08-20T05:21:01.219Z,24.46
2018-08-20T05:23:30.044Z,24.77
2018-08-20T05:25:59.296Z,24.61
2018-08-20T05:28:28.236Z,24.79
2018-08-20T05:30:59.245Z,25.39
2018-08-20T05:33:28.259Z,25.01
2018-08-20T05:35:57.061Z,25.26
2018-08-20T05:38:25.926Z,25.08
2018-08-20T05:40:55.109Z,24.98
2018-08-20T05:43:23.923Z,25.23
2018-08-20T05:45:52.749Z,25.81
2018-08-20T05:48:21.501Z,25.96
2018-08-20T05:50:50.270Z,26.17
2018-08-20T05:53:19.309Z,26.56
2018-08-20T05:55:48.592Z,26.35
2018-08-20T05:58:19.136Z,26.54
2018-08-20T06:00:48.851Z,26.72
2018-08-20T06:03:18.720Z,26.32
2018-08-20T06:05:48.682Z,26.72
2018-08-20T06:08:17.528Z,26.59
2018-08-20T06:10:46.395Z,26.12
2018-08-20T06:13:15.269Z,26.12
2018-08-20T06:15:44.224Z,26.66
2018-08-20T06:18:13.081Z,26.76
2018-08-20T06:20:42.023Z,26.80
2018-08-20T06:23:12.087Z,26.94
2018-08-20T06:25:40.865Z,26.79
2018-08-20T06:28:11.289Z,27.05
2018-08-20T06:30:40.313Z,27.16
2018-08-20T06:33:09.693Z,27.45
2018-08-20T06:35:38.582Z,27.43
2018-08-20T06:38:07.494Z,27.50
2018-08-20T06:40:36.601Z,27.27
2018-08-20T06:43:05.916Z,27.68
2018-08-20T06:45:34.702Z,27.60
2018-08-20T06:48:03.540Z,27.41
2018-08-20T06:50:32.430Z,27.84
2018-08-20T06:53:10.846Z,27.56
2018-08-20T06:55:39.688Z,27.91
2018-08-20T06:58:08.587Z,28.17
2018-08-20T07:00:38.715Z,28.21
2018-08-20T07:03:07.605Z,28.03
2018-08-20T07:05:36.329Z,28.30
2018-08-20T07:08:05.059Z,28.09
2018-08-20T07:10:42.287Z,28.42
2018-08-20T07:13:22.481Z,28.49
2018-08-20T07:15:51.436Z,28.36
2018-08-20T07:18:20.425Z,28.49
2018-08-20T07:20:50.306Z,28.60
2018-08-20T07:23:19.153Z,28.80
2018-08-20T07:25:48.140Z,29.00
2018-08-20T07:28:18.153Z,29.19
2018-08-20T07:30:49.083Z,29.39
2018-08-20T07:33:18.049Z,29.06
2018-08-20T07:35:46.903Z,29.28
2018-08-20T07:38:15.735Z,29.34
2018-08-20T07:40:44.781Z,29.49
2018-08-20T07:43:13.608Z,29.69
2018-08-20T07:45:43.209Z,29.66
2018-08-20T07:48:12.070Z,29.62
2018-08-20T07:50:40.829Z,29.88
2018-08-20T07:55:44.245Z,29.95
2018-08-20T07:58:13.126Z,30.23
2018-08-20T08:00:42.665Z,30.33
2018-08-20T08:03:11.753Z,30.35
2018-08-20T08:05:40.528Z,30.32
2018-08-20T08:08:09.274Z,30.32
2018-08-20T08:10:38.129Z,30.42
2018-08-20T08:13:06.989Z,30.30
2018-08-20T08:15:35.840Z,30.48
2018-08-20T08:18:05.121Z,30.93
2018-08-20T08:20:33.987Z,30.88
2018-08-20T08:23:03.351Z,31.10
2018-08-20T08:25:32.267Z,31.40
2018-08-20T08:28:02.477Z,31.61
2018-08-20T08:30:31.612Z,31.64
2018-08-20T08:33:02.632Z,31.65
2018-08-20T08:35:31.660Z,31.58
2018-08-20T08:38:00.600Z,31.61
2018-08-20T08:40:29.393Z,31.64
2018-08-20T08:42:58.299Z,31.70
2018-08-20T08:45:27.100Z,31.69
2018-08-20T08:47:55.991Z,31.95
2018-08-20T08:50:24.761Z,32.16
2018-08-20T08:52:53.536Z,32.17
2018-08-20T08:55:22.369Z,32.36
2018-08-20T08:57:53.160Z,32.57
2018-08-20T09:00:22.541Z,32.59
2018-08-20T09:02:51.284Z,32.94
2018-08-20T09:05:20.780Z,32.90
2018-08-20T09:07:49.960Z,32.95
2018-08-20T09:10:18.797Z,33.12
2018-08-20T09:12:48.322Z,33.08
2018-08-20T09:15:17.960Z,33.23
2018-08-20T09:17:46.984Z,33.34
2018-08-20T09:20:17.168Z,33.58
2018-08-20T09:22:46.029Z,34.06
2018-08-20T09:25:15.352Z,34.20
2018-08-20T09:27:45.169Z,34.37
2018-08-20T09:30:16.575Z,34.58
2018-08-20T09:32:46.272Z,34.55
2018-08-20T09:35:15.023Z,34.80
2018-08-20T09:37:43.920Z,34.93
2018-08-20T09:40:13.038Z,35.22
2018-08-20T09:42:42.528Z,34.91
2018-08-20T09:45:11.452Z,34.99
2018-08-20T09:47:41.095Z,34.98
2018-08-20T09:50:13.397Z,35.25
2018-08-20T09:52:42.352Z,35.07
2018-08-20T09:55:11.169Z,35.34
2018-08-20T09:57:40.358Z,35.50
2018-08-20T10:00:19.744Z,35.49
2018-08-20T10:02:48.582Z,35.51
2018-08-20T10:05:17.864Z,35.85
2018-08-20T10:07:47.442Z,35.94
2018-08-20T10:10:16.605Z,35.57
2018-08-20T10:12:46.027Z,35.93
2018-08-20T10:15:15.216Z,36.43
2018-08-20T10:17:44.626Z,36.27
2018-08-20T10:20:14.647Z,36.32
2018-08-20T10:22:43.415Z,36.53
2018-08-20T10:25:12.264Z,36.60
2018-08-20T10:27:41.050Z,36.46
2018-08-20T10:30:10.799Z,36.50
2018-08-20T10:35:13.914Z,36.14
2018-08-20T10:37:42.783Z,36.84
2018-08-20T10:40:11.579Z,37.17
2018-08-20T10:42:40.357Z,37.25
2018-08-20T10:45:14.644Z,36.90
2018-08-20T10:47:44.667Z,37.36
2018-08-20T10:50:15.415Z,37.37
2018-08-20T10:52:45.700Z,37.07
2018-08-20T10:55:14.468Z,37.21
2018-08-20T10:57:44.755Z,37.47
2018-08-20T11:00:14.194Z,37.64
2018-08-20T11:02:55.673Z,37.75
2018-08-20T11:05:30.590Z,37.42
2018-08-20T11:07:59.395Z,37.45
2018-08-20T11:10:28.139Z,37.53
2018-08-20T11:13:00.721Z,37.76
2018-08-20T11:15:29.537Z,37.80
2018-08-20T11:17:58.322Z,37.81
2018-08-20T11:20:28.162Z,37.55
2018-08-20T11:22:56.991Z,37.74
2018-08-20T11:25:27.890Z,37.50
2018-08-20T11:27:57.026Z,37.77
2018-08-20T11:30:26.896Z,37.38
2018-08-20T11:32:55.670Z,37.78
2018-08-20T11:37:59.193Z,37.97
2018-08-20T11:40:27.923Z,38.10
2018-08-20T11:42:57.269Z,37.96
2018-08-20T11:45:26.178Z,37.58
2018-08-20T11:47:54.929Z,37.48
2018-08-20T11:50:23.696Z,38.04
2018-08-20T11:52:52.577Z,38.16
2018-08-20T11:55:21.372Z,38.22
2018-08-20T11:57:50.157Z,38.16
2018-08-20T12:00:18.996Z,38.33
2018-08-20T12:02:47.773Z,38.06
2018-08-20T12:05:16.660Z,38.34
2018-08-20T12:07:45.569Z,38.48
2018-08-20T12:10:14.349Z,38.45
2018-08-20T12:12:43.159Z,37.32
2018-08-20T12:15:13.435Z,36.69
2018-08-20T12:17:43.003Z,36.94
2018-08-20T12:20:11.869Z,36.80
2018-08-20T12:22:41.158Z,36.78
2018-08-20T12:25:11.893Z,37.47
2018-08-20T12:27:40.692Z,37.82
2018-08-20T12:30:10.381Z,38.11
2018-08-20T12:32:39.332Z,38.00
2018-08-20T12:35:08.996Z,37.24
2018-08-20T12:37:38.360Z,37.19
2018-08-20T12:40:07.385Z,37.50
2018-08-20T12:42:36.348Z,37.29
2018-08-20T12:45:05.722Z,36.78
2018-08-20T12:47:34.503Z,36.86
2018-08-20T12:50:03.377Z,37.84
2018-08-20T12:52:32.226Z,38.41
2018-08-20T12:55:01.017Z,39.06
2018-08-20T12:57:29.933Z,39.10
2018-08-20T12:59:59.675Z,39.42
2018-08-20T13:02:29.210Z,39.20
2018-08-20T13:04:59.028Z,38.05
2018-08-20T13:07:28.736Z,37.36
2018-08-20T13:09:57.559Z,36.57
2018-08-20T13:12:26.612Z,35.65
2018-08-20T13:14:55.365Z,34.55
2018-08-20T13:17:24.176Z,33.06
2018-08-20T13:19:53.055Z,31.74
2018-08-20T13:22:21.915Z,31.52
2018-08-20T13:24:50.742Z,31.39
2018-08-20T13:27:19.964Z,30.81
2018-08-20T13:29:48.818Z,29.53
2018-08-20T13:32:17.820Z,28.29
2018-08-20T13:34:46.956Z,28.28
2018-08-20T13:37:15.861Z,27.95
2018-08-20T13:39:45.296Z,27.76
2018-08-20T13:42:14.173Z,27.51
2018-08-20T13:44:42.990Z,27.10
2018-08-20T13:47:11.865Z,26.85
2018-08-20T13:49:40.677Z,26.64
2018-08-20T13:54:44.072Z,26.26
2018-08-20T13:57:13.024Z,25.87
2018-08-20T14:02:18.839Z,26.11
2018-08-20T14:04:47.726Z,26.37
2018-08-20T14:07:16.551Z,26.28
2018-08-20T14:09:45.393Z,26.69
2018-08-20T14:12:15.390Z,26.67
2018-08-20T14:14:47.556Z,27.03
2018-08-20T14:17:16.438Z,27.36
2018-08-20T14:19:45.532Z,27.43
2018-08-20T14:22:15.576Z,27.68
2018-08-20T14:24:45.423Z,27.53
2018-08-20T14:27:15.287Z,27.36
2018-08-20T14:29:44.082Z,27.33
2018-08-20T14:32:12.880Z,27.27
2018-08-20T14:34:41.708Z,27.43
2018-08-20T14:37:10.572Z,27.64
2018-08-20T14:39:39.544Z,27.88
2018-08-20T14:42:08.563Z,28.07
2018-08-20T14:44:37.351Z,28.15
2018-08-20T14:47:06.426Z,27.92
2018-08-20T14:49:35.377Z,27.44
2018-08-20T14:52:04.157Z,27.31
2018-08-20T14:54:35.654Z,27.63
2018-08-20T14:57:07.075Z,28.33
2018-08-20T14:59:37.536Z,28.48
2018-08-20T15:02:09.997Z,28.32
2018-08-20T15:04:40.747Z,28.66
2018-08-20T15:07:15.086Z,28.92
2018-08-20T15:09:48.052Z,28.88
2018-08-20T15:12:18.669Z,29.37
2018-08-20T15:14:51.975Z,29.84
2018-08-20T15:17:23.670Z,29.22
2018-08-20T15:19:55.946Z,29.23
2018-08-20T15:22:26.688Z,29.23
2018-08-20T15:24:59.018Z,29.28
2018-08-20T15:27:29.780Z,29.17
2018-08-20T15:30:01.704Z,29.49
2018-08-20T15:32:33.061Z,29.69
2018-08-20T15:35:04.648Z,30.07
2018-08-20T15:37:36.181Z,30.11
2018-08-20T15:40:09.979Z,30.35
2018-08-20T15:42:41.160Z,30.42
2018-08-20T15:45:12.892Z,30.77
2018-08-20T15:47:46.722Z,30.68
2018-08-20T15:50:18.952Z,30.38
2018-08-20T15:52:50.311Z,30.35
2018-08-20T15:55:20.017Z,29.95
2018-08-20T15:57:50.091Z,30.21
2018-08-20T16:00:19.796Z,30.21
2018-08-20T16:02:50.102Z,29.86
2018-08-20T16:05:24.574Z,29.96
2018-08-20T16:07:55.348Z,29.74
2018-08-20T16:10:26.828Z,30.07
2018-08-20T16:13:00.242Z,30.28
2018-08-20T16:15:32.968Z,30.63
2018-08-20T16:18:04.738Z,30.40
2018-08-20T16:20:35.461Z,30.18
2018-08-20T16:23:05.188Z,30.49
2018-08-20T16:25:35.585Z,30.19
2018-08-20T16:28:07.867Z,30.54
2018-08-20T16:30:38.517Z,30.67
2018-08-20T16:33:10.352Z,30.88
2018-08-20T16:35:44.059Z,30.73
2018-08-20T16:38:16.320Z,30.57
2018-08-20T16:40:47.368Z,30.38
2018-08-20T16:43:19.312Z,30.03
2018-08-20T16:45:51.035Z,29.91
2018-08-20T16:48:22.438Z,29.76
2018-08-20T16:50:53.449Z,29.33
2018-08-20T16:53:28.256Z,28.88
2018-08-20T16:55:59.483Z,28.57
2018-08-20T16:58:34.428Z,28.51
2018-08-20T17:01:05.820Z,28.39
2018-08-20T17:03:36.979Z,28.28
2018-08-20T17:06:07.536Z,28.09
2018-08-20T17:08:39.948Z,28.28
2018-08-20T17:11:15.937Z,28.38
2018-08-20T17:14:00.019Z,28.39
2018-08-20T17:16:35.596Z,28.52
2018-08-20T17:19:06.508Z,28.51
2018-08-20T17:21:39.368Z,28.67
2018-08-20T17:24:10.976Z,28.37
2018-08-20T17:26:47.263Z,28.40
2018-08-20T17:29:18.641Z,28.39
2018-08-20T17:31:52.608Z,28.55
2018-08-20T17:34:23.901Z,28.52
2018-08-20T17:36:54.844Z,28.39
2018-08-20T17:39:26.022Z,28.05
2018-08-20T17:41:57.817Z,28.03
2018-08-20T17:44:29.540Z,28.14
2018-08-20T17:47:00.669Z,28.36
2018-08-20T17:49:31.669Z,28.12
2018-08-20T17:52:03.264Z,28.18
2018-08-20T17:54:34.492Z,28.30
2018-08-20T17:57:05.790Z,28.31
2018-08-20T17:59:37.458Z,28.32
2018-08-20T18:02:12.647Z,28.11
2018-08-20T18:04:43.412Z,27.81
2018-08-20T18:07:16.526Z,27.59
2018-08-20T18:09:48.441Z,27.93
2018-08-20T18:12:18.254Z,28.07
2018-08-20T18:14:52.244Z,28.03
2018-08-20T18:17:23.470Z,28.20
2018-08-20T18:19:55.796Z,28.16
2018-08-20T18:22:26.711Z,28.08
2018-08-20T18:24:58.294Z,28.04
2018-08-20T18:27:33.397Z,27.97
2018-08-20T18:30:05.396Z,28.07
2018-08-20T18:32:36.122Z,28.24
2018-08-20T18:35:12.355Z,27.92
2018-08-20T18:38:01.940Z,27.81
2018-08-20T18:40:38.087Z,27.85
2018-08-20T18:43:12.828Z,27.84
2018-08-20T18:45:50.312Z,27.91
2018-08-20T18:48:29.565Z,27.83
2018-08-20T18:50:59.074Z,28.03
2018-08-20T18:53:40.075Z,27.90
2018-08-20T18:56:20.226Z,27.84
2018-08-20T18:58:57.133Z,27.62
2018-08-20T19:01:27.947Z,27.61
2018-08-20T19:04:05.119Z,27.65
2018-08-20T19:06:36.154Z,27.90
2018-08-20T19:09:08.231Z,27.82
2018-08-20T19:11:41.009Z,27.87
2018-08-20T19:14:15.761Z,27.97
2018-08-20T19:16:49.785Z,27.85
2018-08-20T19:19:20.576Z,27.54
2018-08-20T19:21:53.310Z,27.30
2018-08-20T19:24:25.842Z,27.53
2018-08-20T19:27:01.577Z,27.77
2018-08-20T19:29:33.687Z,27.60
2018-08-20T19:32:05.856Z,27.83
2018-08-20T19:34:42.404Z,27.86
2018-08-20T19:37:15.100Z,27.97
2018-08-20T19:39:49.020Z,28.02
2018-08-20T19:42:30.694Z,27.90
2018-08-20T19:45:03.334Z,27.91
2018-08-20T19:47:35.346Z,27.64
2018-08-20T19:50:12.844Z,27.50
2018-08-20T19:52:44.176Z,27.68
2018-08-20T19:55:15.833Z,27.22
2018-08-20T19:57:46.042Z,27.09
2018-08-20T20:00:16.876Z,27.17
2018-08-20T20:02:49.521Z,27.44
2018-08-20T20:05:19.956Z,27.47
2018-08-20T20:10:42.729Z,27.45
2018-08-20T20:13:13.461Z,27.38
2018-08-20T20:18:27.275Z,27.31
2018-08-20T20:20:58.476Z,27.29
2018-08-20T20:26:06.026Z,27.38
2018-08-20T20:28:39.323Z,27.24
2018-08-20T20:31:10.668Z,27.40
2018-08-20T20:33:42.971Z,27.37
2018-08-20T20:36:23.945Z,27.18
2018-08-20T20:38:55.623Z,27.11
2018-08-20T20:41:27.771Z,27.20
2018-08-20T20:44:00.049Z,27.28
2018-08-20T20:46:31.427Z,27.18
2018-08-20T20:49:02.048Z,27.06
2018-08-20T20:51:34.785Z,27.20
2018-08-20T20:54:05.659Z,27.19
2018-08-20T20:56:42.960Z,27.31
2018-08-20T20:59:14.250Z,27.24
2018-08-20T21:01:46.036Z,27.01
2018-08-20T21:04:17.771Z,27.07
2018-08-20T21:06:49.737Z,26.94
2018-08-20T21:09:20.308Z,26.90
2018-08-20T21:11:54.492Z,27.18
2018-08-20T21:14:27.276Z,26.92
2018-08-20T21:17:04.149Z,26.91
2018-08-20T21:19:36.935Z,26.75
2018-08-20T21:22:11.263Z,26.72
2018-08-20T21:24:48.016Z,26.71
2018-08-20T21:27:23.364Z,26.61
2018-08-20T21:29:58.445Z,26.57
2018-08-20T21:32:28.820Z,26.23
2018-08-20T21:35:00.649Z,26.50
2018-08-20T21:37:33.575Z,25.99
2018-08-20T21:40:04.319Z,26.15
2018-08-20T21:42:43.331Z,26.33
2018-08-20T21:45:15.017Z,26.16
2018-08-20T21:47:47.472Z,26.24
2018-08-20T21:50:20.245Z,26.16
2018-08-20T21:52:51.890Z,25.97
2018-08-20T21:55:23.506Z,26.05
2018-08-20T21:57:58.690Z,26.02
2018-08-20T22:00:31.302Z,25.73
2018-08-20T22:03:02.322Z,25.81
2018-08-20T22:05:32.969Z,25.71
2018-08-20T22:08:04.309Z,25.61
2018-08-20T22:10:34.353Z,25.85
2018-08-20T22:13:04.662Z,25.99
2018-08-20T22:15:37.219Z,25.90
2018-08-20T22:18:09.831Z,25.81
2018-08-20T22:20:42.490Z,25.79
2018-08-20T22:23:25.272Z,25.57
2018-08-20T22:25:51.248Z,25.32
2018-08-20T22:28:22.637Z,24.91
2018-08-20T22:30:58.317Z,24.63
2018-08-20T22:33:30.735Z,24.64
2018-08-20T22:36:04.882Z,24.64
2018-08-20T22:38:44.827Z,24.57
2018-08-20T22:41:16.430Z,24.40
2018-08-20T22:43:48.898Z,24.51
2018-08-20T22:46:19.169Z,24.31
2018-08-20T22:49:01.074Z,24.22
2018-08-20T22:51:32.421Z,24.25
2018-08-20T22:54:03.436Z,24.04
2018-08-20T22:56:39.487Z,24.09
2018-08-20T22:59:11.465Z,24.27
2018-08-20T23:01:42.822Z,24.43
2018-08-20T23:04:15.484Z,24.53
2018-08-20T23:06:47.608Z,24.30
2018-08-20T23:09:27.301Z,24.27
2018-08-20T23:12:00.847Z,24.26
2018-08-20T23:14:31.621Z,24.09
2018-08-20T23:17:03.940Z,24.11
2018-08-20T23:19:34.885Z,24.18
2018-08-20T23:22:06.056Z,24.14
2018-08-20T23:27:14.452Z,24.09
2018-08-20T23:29:47.882Z,24.07
2018-08-20T23:32:19.074Z,24.18
2018-08-20T23:34:51.735Z,24.06
2018-08-20T23:40:00.402Z,23.77
2018-08-20T23:42:31.814Z,23.58
2018-08-20T23:45:02.554Z,23.58
2018-08-20T23:47:35.035Z,23.58
2018-08-20T23:50:05.870Z,23.28
2018-08-20T23:52:35.905Z,23.44
2018-08-20T23:55:07.650Z,23.49
2018-08-20T23:57:39.782Z,23.64
