createdAt,value
2023-01-03T00:00:25.861Z,2.33
2023-01-03T00:02:53.193Z,3.20
2023-01-03T00:05:20.459Z,2.60
2023-01-03T00:07:47.727Z,2.13
2023-01-03T00:10:14.870Z,2.50
2023-01-03T00:12:42.121Z,2.77
2023-01-03T00:15:10.096Z,2.23
2023-01-03T00:17:37.924Z,2.23
2023-01-03T00:20:05.734Z,2.27
2023-01-03T00:22:32.926Z,2.20
2023-01-03T00:25:00.364Z,2.33
2023-01-03T00:27:28.549Z,1.93
2023-01-03T00:29:56.775Z,2.20
2023-01-03T00:32:23.907Z,2.20
2023-01-03T00:34:51.125Z,2.20
2023-01-03T00:37:18.485Z,2.30
2023-01-03T00:39:45.734Z,2.43
2023-01-03T00:42:13.107Z,2.87
2023-01-03T00:44:40.449Z,2.50
2023-01-03T00:47:07.672Z,2.33
2023-01-03T00:49:35.017Z,2.57
2023-01-03T00:52:02.237Z,2.47
2023-01-03T00:54:29.418Z,2.70
2023-01-03T00:56:56.815Z,2.67
2023-01-03T00:59:23.980Z,2.80
2023-01-03T01:01:54.705Z,2.80
2023-01-03T01:04:23.599Z,2.77
2023-01-03T01:06:56.908Z,2.90
2023-01-03T01:09:37.862Z,3.00
2023-01-03T01:12:07.153Z,2.63
2023-01-03T01:14:34.750Z,3.10
2023-01-03T01:17:05.877Z,2.90
2023-01-03T01:19:38.966Z,2.60
2023-01-03T01:22:07.344Z,2.83
2023-01-03T01:24:35.275Z,2.80
2023-01-03T01:27:02.493Z,2.83
2023-01-03T01:29:29.949Z,3.13
2023-01-03T01:31:57.128Z,3.10
2023-01-03T01:34:24.388Z,2.90
2023-01-03T01:36:51.644Z,2.57
2023-01-03T01:39:21.730Z,2.83
2023-01-03T01:42:09.139Z,2.70
2023-01-03T01:44:54.926Z,2.30
2023-01-03T01:47:32.935Z,2.53
2023-01-03T01:50:05.991Z,2.50
2023-01-03T01:52:36.469Z,2.60
2023-01-03T01:55:06.773Z,2.50
2023-01-03T01:57:37.056Z,2.60
2023-01-03T02:00:07.105Z,3.20
2023-01-03T02:02:34.392Z,2.30
2023-01-03T02:05:06.452Z,2.03
2023-01-03T02:07:34.601Z,2.00
2023-01-03T02:10:02.012Z,1.80
2023-01-03T02:12:58.691Z,1.60
2023-01-03T02:15:40.300Z,1.70
2023-01-03T02:18:24.179Z,1.53
2023-01-03T02:21:38.166Z,1.60
2023-01-03T02:24:32.175Z,1.47
2023-01-03T02:27:30.491Z,1.37
2023-01-03T02:30:35.244Z,1.37
2023-01-03T02:33:37.615Z,1.40
2023-01-03T02:36:14.021Z,1.30
2023-01-03T02:39:11.454Z,1.37
2023-01-03T02:41:38.559Z,1.30
2023-01-03T02:44:18.274Z,1.30
2023-01-03T02:47:09.581Z,1.30
2023-01-03T02:49:45.971Z,1.20
2023-01-03T02:52:17.999Z,1.10
2023-01-03T02:55:05.022Z,1.10
2023-01-03T02:57:49.699Z,1.10
2023-01-03T03:00:20.720Z,0.90
2023-01-03T03:02:53.496Z,1.00
2023-01-03T03:05:27.753Z,0.90
2023-01-03T03:07:54.969Z,1.00
2023-01-03T03:10:41.654Z,1.00
2023-01-03T03:13:25.519Z,1.00
2023-01-03T03:16:02.236Z,0.93
2023-01-03T03:18:58.147Z,1.27
2023-01-03T03:21:51.155Z,0.90
2023-01-03T03:24:57.337Z,1.20
2023-01-03T03:27:43.747Z,1.13
2023-01-03T03:30:15.126Z,1.20
2023-01-03T03:32:44.517Z,1.20
2023-01-03T03:35:15.549Z,1.10
2023-01-03T03:37:45.502Z,1.30
2023-01-03T03:40:31.738Z,1.10
2023-01-03T03:43:29.866Z,1.30
2023-01-03T03:46:32.134Z,1.20
2023-01-03T03:49:36.745Z,1.27
2023-01-03T03:52:13.989Z,1.47
2023-01-03T03:54:44.926Z,1.30
2023-01-03T03:57:50.324Z,1.30
2023-01-03T04:00:22.470Z,1.10
2023-01-03T04:02:51.006Z,1.23
2023-01-03T04:05:23.121Z,1.43
2023-01-03T04:07:50.573Z,1.50
2023-01-03T04:10:20.565Z,1.37
2023-01-03T04:12:49.204Z,1.30
2023-01-03T04:15:17.373Z,1.63
2023-01-03T04:17:44.736Z,1.50
2023-01-03T04:20:12.943Z,1.53
2023-01-03T04:22:40.166Z,1.73
2023-01-03T04:25:08.288Z,1.80
2023-01-03T04:27:35.455Z,1.70
2023-01-03T04:30:03.560Z,1.70
2023-01-03T04:32:30.788Z,1.40
2023-01-03T04:34:57.940Z,1.57
2023-01-03T04:37:25.722Z,1.63
2023-01-03T04:39:52.916Z,1.63
2023-01-03T04:42:38.766Z,2.00
2023-01-03T04:45:06.949Z,1.67
2023-01-03T04:47:34.240Z,1.50
2023-01-03T04:50:01.451Z,1.67
2023-01-03T04:52:29.266Z,1.60
2023-01-03T04:54:56.399Z,1.50
2023-01-03T04:57:23.546Z,1.80
2023-01-03T04:59:50.720Z,1.90
2023-01-03T05:02:17.965Z,2.17
2023-01-03T05:04:45.428Z,1.70
2023-01-03T05:07:12.658Z,1.80
2023-01-03T05:09:39.892Z,1.63
2023-01-03T05:12:07.208Z,1.70
2023-01-03T05:14:35.666Z,1.90
2023-01-03T05:17:02.852Z,2.00
2023-01-03T05:19:30.132Z,2.10
2023-01-03T05:22:15.837Z,2.00
2023-01-03T05:25:01.641Z,2.07
2023-01-03T05:27:28.871Z,2.20
2023-01-03T05:29:56.248Z,2.07
2023-01-03T05:32:24.986Z,2.00
2023-01-03T05:34:52.276Z,2.00
2023-01-03T05:37:19.457Z,2.10
2023-01-03T05:39:46.647Z,2.10
2023-01-03T05:42:13.839Z,1.97
2023-01-03T05:44:41.064Z,1.87
2023-01-03T05:47:08.507Z,2.10
2023-01-03T05:49:35.850Z,1.97
2023-01-03T05:52:03.106Z,1.90
2023-01-03T05:54:30.294Z,1.90
2023-01-03T05:56:57.490Z,2.40
2023-01-03T05:59:26.839Z,2.30
2023-01-03T06:01:54.113Z,1.80
2023-01-03T06:04:21.519Z,1.63
2023-01-03T06:06:48.857Z,1.80
2023-01-03T06:09:16.246Z,1.80
2023-01-03T06:11:43.876Z,1.60
2023-01-03T06:14:11.063Z,1.50
2023-01-03T06:16:57.035Z,1.60
2023-01-03T06:19:24.966Z,1.73
2023-01-03T06:21:52.164Z,2.00
2023-01-03T06:24:19.309Z,1.50
2023-01-03T06:26:46.461Z,1.60
2023-01-03T06:29:13.637Z,1.90
2023-01-03T06:31:41.600Z,1.63
2023-01-03T06:34:09.190Z,1.80
2023-01-03T06:36:37.253Z,1.90
2023-01-03T06:39:04.513Z,2.10
2023-01-03T06:41:31.703Z,2.00
2023-01-03T06:43:58.849Z,2.00
2023-01-03T06:46:45.676Z,2.00
2023-01-03T06:49:36.694Z,2.10
2023-01-03T06:52:24.421Z,2.83
2023-01-03T06:54:53.872Z,2.80
2023-01-03T06:57:26.286Z,3.50
2023-01-03T06:59:55.390Z,2.97
2023-01-03T07:02:22.829Z,2.63
2023-01-03T07:04:50.228Z,2.70
2023-01-03T07:07:17.413Z,2.53
2023-01-03T07:09:44.594Z,3.03
2023-01-03T07:12:30.530Z,2.97
2023-01-03T07:14:57.677Z,2.73
2023-01-03T07:17:24.800Z,2.80
2023-01-03T07:19:51.964Z,2.90
2023-01-03T07:22:19.112Z,2.57
2023-01-03T07:24:46.251Z,2.53
2023-01-03T07:27:14.055Z,2.53
2023-01-03T07:29:41.200Z,2.60
2023-01-03T07:32:08.344Z,3.00
2023-01-03T07:34:36.052Z,2.50
2023-01-03T07:37:03.230Z,4.83
2023-01-03T07:39:30.416Z,3.20
2023-01-03T07:42:16.053Z,2.80
2023-01-03T07:44:43.185Z,11.30
2023-01-03T07:47:11.452Z,13.23
2023-01-03T07:49:40.357Z,51.63
2023-01-03T07:52:07.582Z,21.50
2023-01-03T07:54:34.790Z,31.73
2023-01-03T07:57:01.964Z,13.67
2023-01-03T07:59:29.086Z,5.53
2023-01-03T08:01:56.382Z,20.20
2023-01-03T08:04:23.741Z,26.50
2023-01-03T08:06:51.694Z,14.93
2023-01-03T08:09:41.800Z,5.33
2023-01-03T08:12:28.821Z,4.50
2023-01-03T08:14:55.956Z,6.93
2023-01-03T08:17:23.111Z,15.40
2023-01-03T08:19:50.295Z,5.13
2023-01-03T08:22:17.425Z,4.50
2023-01-03T08:24:44.564Z,3.63
2023-01-03T08:27:11.729Z,37.97
2023-01-03T08:29:38.948Z,14.53
2023-01-03T08:32:06.857Z,10.80
2023-01-03T08:34:36.847Z,5.13
2023-01-03T08:37:07.694Z,6.97
2023-01-03T08:39:40.644Z,7.47
2023-01-03T08:42:09.814Z,15.33
2023-01-03T08:44:38.026Z,9.83
2023-01-03T08:47:08.258Z,5.20
2023-01-03T08:49:36.205Z,7.17
2023-01-03T08:52:03.446Z,6.13
2023-01-03T08:54:30.566Z,6.03
2023-01-03T08:56:58.030Z,6.27
2023-01-03T08:59:25.171Z,3.97
2023-01-03T09:01:52.617Z,3.00
2023-01-03T09:04:19.935Z,18.83
2023-01-03T09:06:47.124Z,16.13
2023-01-03T09:09:14.303Z,5.07
2023-01-03T09:11:41.496Z,3.03
2023-01-03T09:14:08.651Z,4.73
2023-01-03T09:16:36.074Z,4.97
2023-01-03T09:19:03.426Z,5.47
2023-01-03T09:21:30.847Z,4.70
2023-01-03T09:23:58.705Z,5.00
2023-01-03T09:26:25.959Z,4.87
2023-01-03T09:28:53.211Z,3.37
2023-01-03T09:31:20.444Z,4.27
2023-01-03T09:33:47.613Z,4.07
2023-01-03T09:36:14.792Z,4.03
2023-01-03T09:38:42.081Z,4.07
2023-01-03T09:41:15.566Z,5.57
2023-01-03T09:43:46.104Z,3.87
2023-01-03T09:46:24.943Z,4.40
2023-01-03T09:48:53.426Z,3.77
2023-01-03T09:51:41.963Z,3.30
2023-01-03T09:54:34.987Z,2.97
2023-01-03T09:57:28.347Z,2.70
2023-01-03T10:00:14.723Z,2.90
2023-01-03T10:03:30.817Z,3.10
2023-01-03T10:06:03.553Z,3.50
2023-01-03T10:08:39.841Z,3.67
2023-01-03T10:11:34.304Z,3.40
2023-01-03T10:14:07.165Z,3.47
2023-01-03T10:16:53.163Z,3.60
2023-01-03T10:19:54.565Z,3.90
2023-01-03T10:22:27.557Z,3.87
2023-01-03T10:25:33.654Z,4.23
2023-01-03T10:28:20.323Z,4.27
2023-01-03T10:31:07.336Z,3.83
2023-01-03T10:33:45.564Z,4.30
2023-01-03T10:36:13.916Z,4.33
2023-01-03T10:38:47.942Z,3.87
2023-01-03T10:41:43.625Z,3.70
2023-01-03T10:44:31.262Z,4.37
2023-01-03T10:47:09.771Z,4.40
2023-01-03T10:49:36.929Z,4.90
2023-01-03T10:52:17.985Z,4.23
2023-01-03T10:54:51.402Z,4.03
2023-01-03T10:57:43.711Z,4.57
2023-01-03T11:00:31.284Z,4.53
2023-01-03T11:03:10.609Z,4.23
2023-01-03T11:05:39.815Z,4.60
2023-01-03T11:08:15.728Z,4.40
2023-01-03T11:10:59.667Z,5.07
2023-01-03T11:13:41.187Z,4.93
2023-01-03T11:16:17.675Z,11.90
2023-01-03T11:19:05.778Z,18.10
2023-01-03T11:21:47.681Z,5.10
2023-01-03T11:24:50.771Z,4.97
2023-01-03T11:27:40.214Z,4.27
2023-01-03T11:30:45.039Z,4.90
2023-01-03T11:33:34.128Z,4.07
2023-01-03T11:36:40.740Z,3.70
2023-01-03T11:39:41.434Z,4.20
2023-01-03T11:42:19.669Z,3.53
2023-01-03T11:45:18.995Z,3.33
2023-01-03T11:48:07.666Z,4.00
2023-01-03T11:50:34.765Z,3.63
2023-01-03T11:53:03.080Z,3.03
2023-01-03T11:56:08.952Z,3.10
2023-01-03T11:59:03.620Z,2.80
2023-01-03T12:01:49.183Z,2.67
2023-01-03T12:04:38.483Z,3.20
2023-01-03T12:10:22.518Z,3.23
2023-01-03T12:13:20.490Z,3.30
2023-01-03T12:16:08.873Z,2.90
2023-01-03T12:18:41.356Z,2.83
2023-01-03T12:21:37.364Z,2.53
2023-01-03T12:24:46.150Z,2.47
2023-01-03T12:27:20.957Z,2.90
2023-01-03T12:29:54.342Z,2.70
2023-01-03T12:32:31.845Z,2.53
2023-01-03T12:35:15.973Z,2.30
2023-01-03T12:37:46.229Z,2.60
2023-01-03T12:40:30.625Z,2.40
2023-01-03T12:43:25.107Z,2.40
2023-01-03T12:46:00.244Z,2.40
2023-01-03T12:48:45.485Z,2.47
2023-01-03T12:51:15.960Z,2.27
2023-01-03T12:53:55.995Z,3.00
2023-01-03T12:56:47.412Z,4.10
2023-01-03T12:59:36.771Z,2.87
2023-01-03T13:02:22.119Z,2.90
2023-01-03T13:04:53.355Z,2.30
2023-01-03T13:07:25.816Z,2.13
2023-01-03T13:10:01.023Z,2.27
2023-01-03T13:12:35.201Z,2.27
2023-01-03T13:15:02.695Z,2.90
2023-01-03T13:17:31.974Z,2.10
2023-01-03T13:20:18.387Z,2.10
2023-01-03T13:22:56.674Z,2.20
2023-01-03T13:25:26.818Z,2.13
2023-01-03T13:27:56.786Z,2.60
2023-01-03T13:30:29.312Z,2.20
2023-01-03T13:33:11.413Z,2.33
2023-01-03T13:35:44.776Z,2.30
2023-01-03T13:38:30.096Z,2.30
2023-01-03T13:41:19.080Z,2.27
2023-01-03T13:43:50.999Z,2.17
2023-01-03T13:46:32.842Z,2.37
2023-01-03T13:49:05.879Z,2.00
2023-01-03T13:51:38.699Z,2.40
2023-01-03T13:54:26.696Z,2.03
2023-01-03T13:56:59.983Z,2.33
2023-01-03T13:59:42.798Z,2.50
2023-01-03T14:02:12.878Z,1.57
2023-01-03T14:05:05.355Z,1.33
2023-01-03T14:08:05.379Z,1.80
2023-01-03T14:11:17.241Z,1.27
2023-01-03T14:13:48.625Z,1.30
2023-01-03T14:16:30.648Z,1.50
2023-01-03T14:19:32.404Z,1.90
2023-01-03T14:22:26.907Z,1.90
2023-01-03T14:24:57.038Z,1.90
2023-01-03T14:27:31.928Z,1.83
2023-01-03T14:30:00.246Z,2.10
2023-01-03T14:32:34.297Z,2.10
2023-01-03T14:35:03.607Z,1.87
2023-01-03T14:37:32.979Z,2.10
2023-01-03T14:40:07.315Z,1.60
2023-01-03T14:42:34.495Z,1.80
2023-01-03T14:45:05.326Z,1.80
2023-01-03T14:47:39.473Z,1.70
2023-01-03T14:50:27.202Z,1.90
2023-01-03T14:53:00.881Z,2.40
2023-01-03T14:55:33.065Z,1.90
2023-01-03T14:58:05.003Z,1.87
2023-01-03T15:00:35.692Z,2.00
2023-01-03T15:03:04.067Z,1.83
2023-01-03T15:05:40.570Z,1.90
2023-01-03T15:08:29.730Z,1.90
2023-01-03T15:11:03.588Z,1.90
2023-01-03T15:13:48.823Z,1.87
2023-01-03T15:16:29.581Z,1.90
2023-01-03T15:19:18.393Z,2.10
2023-01-03T15:21:45.663Z,2.00
2023-01-03T15:24:17.067Z,2.03
2023-01-03T15:26:47.804Z,1.90
2023-01-03T15:29:17.999Z,2.23
2023-01-03T15:31:55.759Z,2.63
2023-01-03T15:34:28.837Z,2.60
2023-01-03T15:36:59.879Z,2.40
2023-01-03T15:39:40.205Z,2.20
2023-01-03T15:42:54.580Z,2.40
2023-01-03T15:45:34.488Z,2.60
2023-01-03T15:48:02.182Z,2.60
2023-01-03T15:50:47.687Z,2.80
2023-01-03T15:53:28.037Z,2.70
2023-01-03T15:56:12.776Z,2.90
2023-01-03T15:58:40.242Z,3.13
2023-01-03T16:01:08.504Z,2.90
2023-01-03T16:03:36.545Z,3.20
2023-01-03T16:06:05.095Z,2.90
2023-01-03T16:08:37.665Z,2.93
2023-01-03T16:11:12.552Z,3.00
2023-01-03T16:13:48.334Z,2.90
2023-01-03T16:16:22.022Z,3.43
2023-01-03T16:18:49.493Z,3.00
2023-01-03T16:21:17.076Z,2.80
2023-01-03T16:23:44.328Z,2.90
2023-01-03T16:26:11.629Z,3.33
2023-01-03T16:28:39.567Z,3.17
2023-01-03T16:31:26.363Z,3.00
2023-01-03T16:33:53.675Z,3.63
2023-01-03T16:36:31.586Z,3.70
2023-01-03T16:38:59.532Z,3.77
2023-01-03T16:41:26.753Z,3.80
2023-01-03T16:43:54.347Z,3.93
2023-01-03T16:46:23.693Z,4.30
2023-01-03T16:48:53.972Z,5.23
2023-01-03T16:51:25.761Z,5.13
2023-01-03T16:53:55.954Z,4.50
2023-01-03T16:56:23.397Z,4.30
2023-01-03T16:58:51.488Z,4.43
2023-01-03T17:01:19.696Z,4.93
2023-01-03T17:03:47.110Z,4.60
2023-01-03T17:06:25.426Z,4.80
2023-01-03T17:08:52.617Z,5.10
2023-01-03T17:11:19.912Z,5.43
2023-01-03T17:13:48.165Z,5.30
2023-01-03T17:16:22.692Z,5.97
2023-01-03T17:18:50.759Z,7.80
2023-01-03T17:21:26.922Z,9.30
2023-01-03T17:24:07.051Z,7.30
2023-01-03T17:26:35.587Z,6.97
2023-01-03T17:29:04.481Z,7.37
2023-01-03T17:31:32.007Z,7.40
2023-01-03T17:33:59.923Z,7.90
2023-01-03T17:36:30.775Z,6.73
2023-01-03T17:39:03.145Z,7.97
2023-01-03T17:41:51.093Z,7.00
2023-01-03T17:44:18.273Z,7.20
2023-01-03T17:47:04.052Z,6.50
2023-01-03T17:49:31.244Z,6.70
2023-01-03T17:52:03.075Z,6.57
2023-01-03T17:54:37.465Z,7.33
2023-01-03T17:57:05.511Z,7.67
2023-01-03T17:59:33.037Z,6.83
2023-01-03T18:02:00.368Z,6.87
2023-01-03T18:04:50.132Z,8.50
2023-01-03T18:07:22.421Z,7.63
2023-01-03T18:09:52.162Z,7.83
2023-01-03T18:12:21.248Z,7.57
2023-01-03T18:14:49.084Z,8.17
2023-01-03T18:17:31.563Z,8.37
2023-01-03T18:19:59.584Z,8.17
2023-01-03T18:22:27.773Z,8.23
2023-01-03T18:24:56.910Z,9.10
2023-01-03T18:27:27.189Z,11.30
2023-01-03T18:29:54.490Z,10.30
2023-01-03T18:32:34.571Z,9.00
2023-01-03T18:35:02.505Z,6.80
2023-01-03T18:37:36.236Z,8.97
2023-01-03T18:40:07.065Z,6.80
2023-01-03T18:42:54.119Z,8.47
2023-01-03T18:45:21.379Z,8.60
2023-01-03T18:47:48.579Z,8.50
2023-01-03T18:50:20.053Z,8.43
2023-01-03T18:52:48.729Z,8.23
2023-01-03T18:55:27.462Z,8.80
2023-01-03T18:57:55.019Z,8.27
2023-01-03T19:00:24.625Z,8.63
2023-01-03T19:02:52.820Z,10.10
2023-01-03T19:05:20.157Z,10.50
2023-01-03T19:07:50.507Z,10.77
2023-01-03T19:10:23.413Z,11.13
2023-01-03T19:12:53.126Z,12.93
2023-01-03T19:15:23.468Z,12.90
2023-01-03T19:17:50.894Z,8.20
2023-01-03T19:20:23.200Z,11.63
2023-01-03T19:22:54.876Z,8.70
2023-01-03T19:25:28.890Z,8.87
2023-01-03T19:27:58.979Z,8.17
2023-01-03T19:30:38.236Z,9.70
2023-01-03T19:33:13.805Z,11.50
2023-01-03T19:35:42.105Z,11.67
2023-01-03T19:38:09.592Z,11.17
2023-01-03T19:40:39.948Z,11.63
2023-01-03T19:43:07.313Z,10.60
2023-01-03T19:45:40.183Z,10.63
2023-01-03T19:48:20.117Z,13.77
2023-01-03T19:50:48.523Z,15.53
2023-01-03T19:53:16.039Z,14.23
2023-01-03T19:55:48.695Z,12.27
2023-01-03T19:58:25.119Z,12.67
2023-01-03T20:00:53.570Z,12.80
2023-01-03T20:03:38.964Z,11.50
2023-01-03T20:06:17.507Z,12.27
2023-01-03T20:08:45.319Z,10.87
2023-01-03T20:11:22.114Z,10.37
2023-01-03T20:13:49.716Z,11.23
2023-01-03T20:16:16.900Z,11.97
2023-01-03T20:18:44.339Z,12.30
2023-01-03T20:21:23.445Z,12.67
2023-01-03T20:23:54.235Z,12.40
2023-01-03T20:26:30.461Z,12.20
2023-01-03T20:28:58.842Z,11.37
2023-01-03T20:31:26.718Z,11.33
2023-01-03T20:33:53.982Z,10.67
2023-01-03T20:36:25.153Z,10.60
2023-01-03T20:38:55.759Z,10.53
2023-01-03T20:41:36.063Z,10.93
2023-01-03T20:44:07.141Z,12.27
2023-01-03T20:46:34.691Z,10.30
2023-01-03T20:49:03.640Z,9.00
2023-01-03T20:51:30.915Z,9.50
2023-01-03T20:53:58.372Z,10.03
2023-01-03T20:56:26.769Z,9.23
2023-01-03T20:58:53.918Z,9.30
2023-01-03T21:01:21.156Z,9.50
2023-01-03T21:03:48.531Z,8.73
2023-01-03T21:06:21.704Z,8.77
2023-01-03T21:08:55.464Z,9.33
2023-01-03T21:11:23.614Z,9.13
2023-01-03T21:13:51.464Z,8.70
2023-01-03T21:16:41.723Z,8.37
2023-01-03T21:19:18.982Z,8.07
2023-01-03T21:21:51.413Z,8.67
2023-01-03T21:24:20.802Z,7.90
2023-01-03T21:26:47.989Z,8.70
2023-01-03T21:29:15.537Z,8.73
2023-01-03T21:31:43.400Z,8.80
2023-01-03T21:34:19.657Z,9.17
2023-01-03T21:36:47.418Z,7.60
2023-01-03T21:39:14.619Z,7.17
2023-01-03T21:42:00.368Z,8.07
2023-01-03T21:44:27.590Z,7.97
2023-01-03T21:46:54.796Z,7.97
2023-01-03T21:49:22.192Z,7.27
2023-01-03T21:51:49.344Z,7.60
2023-01-03T21:54:16.484Z,7.53
2023-01-03T21:56:47.078Z,7.27
2023-01-03T21:59:16.111Z,6.67
2023-01-03T22:02:03.815Z,6.73
2023-01-03T22:04:32.032Z,7.33
2023-01-03T22:07:02.710Z,6.53
2023-01-03T22:09:50.097Z,6.90
2023-01-03T22:12:18.430Z,7.43
2023-01-03T22:14:46.312Z,6.67
2023-01-03T22:17:13.841Z,6.63
2023-01-03T22:19:41.020Z,7.80
2023-01-03T22:22:08.340Z,7.30
2023-01-03T22:24:35.498Z,7.20
2023-01-03T22:27:02.709Z,7.13
2023-01-03T22:29:29.875Z,7.40
2023-01-03T22:31:57.314Z,24.77
2023-01-03T22:34:24.493Z,20.87
2023-01-03T22:36:51.788Z,11.70
2023-01-03T22:39:18.955Z,8.93
2023-01-03T22:41:46.192Z,8.07
2023-01-03T22:44:13.418Z,8.17
2023-01-03T22:46:40.611Z,9.43
2023-01-03T22:49:07.880Z,8.17
2023-01-03T22:51:35.039Z,8.17
2023-01-03T22:54:02.393Z,7.43
2023-01-03T22:56:29.528Z,8.37
2023-01-03T22:58:56.678Z,8.00
2023-01-03T23:01:27.508Z,11.13
2023-01-03T23:03:59.654Z,9.07
2023-01-03T23:06:29.080Z,8.90
2023-01-03T23:08:56.310Z,7.90
2023-01-03T23:11:44.557Z,9.17
2023-01-03T23:14:14.484Z,8.17
2023-01-03T23:16:42.060Z,8.30
2023-01-03T23:19:12.976Z,9.03
2023-01-03T23:21:40.913Z,10.33
2023-01-03T23:24:13.318Z,8.83
2023-01-03T23:26:40.458Z,7.83
2023-01-03T23:29:09.525Z,8.57
2023-01-03T23:31:36.664Z,9.23
2023-01-03T23:34:04.000Z,10.37
2023-01-03T23:36:31.150Z,9.13
2023-01-03T23:38:58.305Z,9.13
2023-01-03T23:41:25.562Z,8.30
2023-01-03T23:43:53.387Z,7.40
2023-01-03T23:46:23.056Z,6.80
2023-01-03T23:48:57.285Z,6.80
2023-01-03T23:51:25.167Z,6.83
2023-01-03T23:53:52.968Z,6.63
2023-01-03T23:56:22.952Z,7.47
2023-01-03T23:58:51.870Z,6.80
