createdAt,value
2022-07-29T00:02:01.936Z,3.67
2022-07-29T00:04:30.199Z,3.28
2022-07-29T00:06:57.974Z,3.92
2022-07-29T00:09:25.747Z,3.12
2022-07-29T00:11:54.485Z,3.40
2022-07-29T00:14:22.296Z,3.20
2022-07-29T00:16:50.130Z,3.45
2022-07-29T00:19:18.348Z,3.83
2022-07-29T00:21:46.126Z,3.67
2022-07-29T00:24:14.218Z,3.40
2022-07-29T00:26:42.456Z,3.62
2022-07-29T00:31:58.737Z,3.50
2022-07-29T00:34:44.907Z,3.22
2022-07-29T00:39:40.599Z,3.28
2022-07-29T00:42:09.028Z,4.00
2022-07-29T00:44:38.920Z,3.25
2022-07-29T00:47:07.298Z,3.28
2022-07-29T00:49:35.517Z,4.05
2022-07-29T00:52:05.093Z,3.42
2022-07-29T00:54:34.598Z,3.85
2022-07-29T00:57:02.729Z,3.42
2022-07-29T00:59:34.653Z,3.72
2022-07-29T01:02:06.270Z,3.72
2022-07-29T01:04:34.709Z,3.97
2022-07-29T01:07:03.666Z,3.83
2022-07-29T01:09:45.165Z,3.83
2022-07-29T01:12:19.088Z,3.55
2022-07-29T01:14:47.274Z,3.85
2022-07-29T01:17:18.358Z,4.00
2022-07-29T01:20:12.555Z,3.92
2022-07-29T01:23:02.402Z,3.60
2022-07-29T01:25:55.886Z,4.00
2022-07-29T01:28:49.037Z,3.60
2022-07-29T01:31:25.296Z,4.00
2022-07-29T01:34:01.456Z,4.57
2022-07-29T01:36:42.497Z,4.22
2022-07-29T01:39:13.827Z,3.80
2022-07-29T01:41:50.447Z,4.12
2022-07-29T01:44:47.425Z,3.50
2022-07-29T01:47:21.507Z,3.45
2022-07-29T01:49:53.205Z,3.92
2022-07-29T01:52:51.276Z,3.58
2022-07-29T01:55:21.686Z,3.60
2022-07-29T01:57:50.806Z,3.78
2022-07-29T02:00:18.947Z,3.83
2022-07-29T02:02:48.906Z,3.95
2022-07-29T02:05:18.912Z,4.20
2022-07-29T02:07:48.731Z,4.10
2022-07-29T02:10:16.697Z,4.25
2022-07-29T02:12:50.601Z,3.72
2022-07-29T02:15:20.096Z,3.72
2022-07-29T02:17:58.016Z,4.20
2022-07-29T02:20:28.038Z,4.12
2022-07-29T02:22:56.946Z,3.75
2022-07-29T02:25:25.857Z,4.35
2022-07-29T02:28:07.746Z,3.92
2022-07-29T02:30:41.616Z,4.18
2022-07-29T02:33:11.526Z,4.32
2022-07-29T02:35:39.836Z,4.55
2022-07-29T02:38:28.136Z,4.25
2022-07-29T02:40:57.240Z,4.32
2022-07-29T02:43:26.155Z,3.83
2022-07-29T02:45:54.427Z,4.47
2022-07-29T02:48:29.351Z,4.78
2022-07-29T02:51:05.335Z,4.03
2022-07-29T02:53:34.926Z,4.65
2022-07-29T02:56:10.395Z,4.28
2022-07-29T02:58:42.089Z,4.45
2022-07-29T03:01:22.149Z,4.30
2022-07-29T03:03:52.329Z,4.47
2022-07-29T03:06:28.858Z,4.57
2022-07-29T03:11:50.116Z,4.32
2022-07-29T03:14:20.809Z,3.60
2022-07-29T03:16:49.725Z,4.00
2022-07-29T03:19:18.117Z,4.28
2022-07-29T03:21:46.277Z,4.43
2022-07-29T03:24:35.738Z,3.95
2022-07-29T03:27:05.177Z,4.55
2022-07-29T03:29:34.378Z,4.53
2022-07-29T03:32:08.162Z,4.28
2022-07-29T03:34:38.665Z,4.65
2022-07-29T03:37:07.340Z,4.53
2022-07-29T03:39:39.598Z,4.37
2022-07-29T03:42:09.028Z,4.70
2022-07-29T03:44:37.745Z,4.75
2022-07-29T03:47:07.019Z,4.75
2022-07-29T03:49:37.426Z,3.92
2022-07-29T03:52:06.178Z,4.22
2022-07-29T03:54:34.195Z,5.10
2022-07-29T03:57:02.950Z,4.32
2022-07-29T03:59:32.031Z,4.85
2022-07-29T04:02:00.457Z,4.15
2022-07-29T04:04:28.991Z,4.53
2022-07-29T04:06:56.847Z,4.25
2022-07-29T04:09:24.716Z,4.10
2022-07-29T04:12:02.665Z,4.15
2022-07-29T04:14:33.227Z,3.97
2022-07-29T04:17:05.024Z,4.97
2022-07-29T04:19:32.934Z,5.43
2022-07-29T04:22:03.867Z,4.85
2022-07-29T04:24:31.774Z,4.22
2022-07-29T04:26:59.586Z,4.70
2022-07-29T04:29:27.785Z,4.43
2022-07-29T04:31:55.587Z,4.43
2022-07-29T04:34:23.414Z,4.37
2022-07-29T04:36:56.825Z,4.47
2022-07-29T04:39:25.080Z,4.43
2022-07-29T04:41:57.026Z,4.22
2022-07-29T04:44:28.631Z,4.45
2022-07-29T04:46:58.137Z,4.57
2022-07-29T04:49:26.256Z,4.10
2022-07-29T04:51:54.032Z,4.28
2022-07-29T04:54:22.116Z,4.05
2022-07-29T04:56:50.145Z,4.10
2022-07-29T04:59:17.899Z,3.85
2022-07-29T05:01:46.260Z,4.20
2022-07-29T05:04:14.335Z,4.93
2022-07-29T05:06:42.356Z,4.22
2022-07-29T05:09:10.734Z,3.95
2022-07-29T05:11:38.505Z,4.37
2022-07-29T05:14:06.230Z,4.40
2022-07-29T05:16:34.669Z,3.87
2022-07-29T05:19:02.604Z,4.22
2022-07-29T05:21:30.364Z,4.12
2022-07-29T05:23:58.456Z,4.32
2022-07-29T05:26:26.181Z,4.35
2022-07-29T05:28:55.009Z,4.37
2022-07-29T05:31:23.193Z,5.03
2022-07-29T05:33:51.084Z,4.50
2022-07-29T05:36:19.355Z,4.78
2022-07-29T05:38:47.500Z,4.47
2022-07-29T05:41:15.516Z,3.83
2022-07-29T05:43:43.297Z,4.10
2022-07-29T05:46:11.378Z,3.70
2022-07-29T05:48:40.111Z,4.50
2022-07-29T05:51:07.966Z,3.95
2022-07-29T05:53:36.115Z,4.75
2022-07-29T05:56:07.226Z,4.32
2022-07-29T05:58:35.187Z,4.43
2022-07-29T06:01:03.811Z,4.10
2022-07-29T06:03:31.945Z,4.05
2022-07-29T06:05:59.696Z,4.47
2022-07-29T06:08:27.397Z,4.75
2022-07-29T06:10:55.615Z,4.07
2022-07-29T06:13:23.533Z,4.40
2022-07-29T06:15:51.297Z,4.78
2022-07-29T06:18:19.473Z,4.30
2022-07-29T06:20:47.708Z,4.82
2022-07-29T06:23:15.569Z,4.72
2022-07-29T06:25:43.854Z,4.03
2022-07-29T06:28:11.938Z,4.00
2022-07-29T06:30:40.617Z,3.95
2022-07-29T06:33:08.847Z,4.22
2022-07-29T06:35:42.277Z,4.32
2022-07-29T06:38:30.897Z,4.10
2022-07-29T06:41:02.674Z,4.47
2022-07-29T06:43:33.260Z,4.53
2022-07-29T06:46:06.253Z,4.30
2022-07-29T06:48:34.859Z,4.07
2022-07-29T06:51:03.184Z,4.22
2022-07-29T06:53:31.813Z,4.12
2022-07-29T06:56:01.106Z,3.75
2022-07-29T06:58:29.157Z,4.47
2022-07-29T07:00:58.102Z,4.72
2022-07-29T07:03:26.471Z,4.00
2022-07-29T07:05:55.305Z,4.00
2022-07-29T07:08:24.675Z,4.60
2022-07-29T07:10:53.468Z,4.15
2022-07-29T07:13:21.321Z,4.47
2022-07-29T07:15:49.598Z,4.15
2022-07-29T07:18:18.094Z,4.75
2022-07-29T07:20:46.704Z,4.30
2022-07-29T07:23:14.520Z,4.53
2022-07-29T07:25:43.247Z,4.78
2022-07-29T07:28:11.418Z,4.07
2022-07-29T07:30:39.342Z,3.97
2022-07-29T07:33:07.425Z,4.68
2022-07-29T07:35:35.263Z,4.35
2022-07-29T07:38:03.155Z,4.28
2022-07-29T07:40:31.437Z,5.32
2022-07-29T07:42:59.257Z,4.43
2022-07-29T07:45:27.537Z,4.50
2022-07-29T07:47:55.849Z,4.18
2022-07-29T07:50:23.692Z,4.30
2022-07-29T07:52:58.975Z,3.85
2022-07-29T07:55:27.580Z,4.18
2022-07-29T07:57:56.186Z,4.43
2022-07-29T08:00:24.156Z,4.80
2022-07-29T08:02:52.433Z,4.20
2022-07-29T08:05:20.809Z,4.78
2022-07-29T08:07:48.974Z,4.35
2022-07-29T08:10:37.410Z,4.10
2022-07-29T08:13:06.796Z,4.12
2022-07-29T08:15:35.268Z,4.53
2022-07-29T08:18:08.790Z,4.28
2022-07-29T08:20:39.453Z,4.32
2022-07-29T08:23:09.753Z,4.40
2022-07-29T08:25:42.728Z,4.53
2022-07-29T08:28:10.625Z,4.03
2022-07-29T08:30:38.837Z,4.57
2022-07-29T08:33:06.715Z,4.75
2022-07-29T08:35:35.753Z,4.18
2022-07-29T08:38:04.808Z,4.40
2022-07-29T08:40:33.006Z,4.43
2022-07-29T08:43:08.894Z,4.30
2022-07-29T08:45:48.999Z,4.22
2022-07-29T08:48:22.263Z,4.00
2022-07-29T08:50:56.746Z,4.50
2022-07-29T08:53:27.978Z,4.28
2022-07-29T08:55:57.265Z,4.40
2022-07-29T08:58:25.989Z,4.40
2022-07-29T09:00:56.137Z,3.83
2022-07-29T09:03:26.201Z,3.85
2022-07-29T09:05:54.434Z,3.45
2022-07-29T09:08:22.768Z,3.83
2022-07-29T09:10:52.207Z,4.25
2022-07-29T09:13:20.197Z,3.50
2022-07-29T09:15:48.085Z,4.10
2022-07-29T09:18:36.208Z,3.85
2022-07-29T09:21:23.826Z,3.90
2022-07-29T09:24:13.949Z,3.50
2022-07-29T09:26:46.602Z,4.35
2022-07-29T09:29:19.271Z,3.70
2022-07-29T09:31:49.593Z,3.87
2022-07-29T09:34:23.824Z,4.65
2022-07-29T09:36:52.949Z,3.78
2022-07-29T09:39:39.136Z,3.72
2022-07-29T09:42:07.560Z,3.92
2022-07-29T09:44:53.985Z,4.10
2022-07-29T09:47:25.157Z,3.80
2022-07-29T09:50:00.576Z,3.97
2022-07-29T09:52:30.496Z,3.78
2022-07-29T09:55:09.547Z,3.40
2022-07-29T09:57:37.695Z,4.43
2022-07-29T10:00:14.633Z,3.50
2022-07-29T10:02:47.368Z,3.50
2022-07-29T10:05:26.127Z,4.15
2022-07-29T10:07:57.488Z,3.85
2022-07-29T10:10:28.467Z,3.33
2022-07-29T10:13:06.359Z,3.47
2022-07-29T10:15:40.584Z,2.90
2022-07-29T10:18:09.918Z,2.80
2022-07-29T10:20:38.368Z,2.80
2022-07-29T10:23:06.904Z,3.72
2022-07-29T10:25:35.456Z,2.92
2022-07-29T10:28:04.024Z,3.25
2022-07-29T10:30:32.288Z,3.00
2022-07-29T10:33:31.675Z,2.85
2022-07-29T10:36:31.955Z,3.00
2022-07-29T10:39:13.026Z,3.05
2022-07-29T10:42:04.827Z,2.87
2022-07-29T10:44:34.517Z,3.58
2022-07-29T10:47:02.853Z,3.22
2022-07-29T10:49:31.290Z,3.00
2022-07-29T10:52:07.765Z,3.15
2022-07-29T10:54:48.865Z,2.92
2022-07-29T10:57:18.275Z,3.20
2022-07-29T10:59:53.086Z,3.05
2022-07-29T11:02:42.623Z,3.12
2022-07-29T11:05:20.446Z,3.22
2022-07-29T11:08:19.516Z,3.15
2022-07-29T11:10:49.210Z,3.10
2022-07-29T11:13:49.041Z,3.67
2022-07-29T11:16:20.112Z,2.90
2022-07-29T11:19:14.578Z,3.70
2022-07-29T11:24:35.011Z,3.60
2022-07-29T11:27:18.005Z,3.08
2022-07-29T11:29:56.478Z,3.12
2022-07-29T11:32:25.705Z,2.90
2022-07-29T11:35:37.930Z,2.92
2022-07-29T11:38:23.435Z,2.87
2022-07-29T11:41:26.018Z,3.35
2022-07-29T11:43:59.774Z,3.40
2022-07-29T11:46:54.077Z,3.28
2022-07-29T11:49:32.207Z,3.10
2022-07-29T11:52:04.606Z,3.37
2022-07-29T11:54:57.257Z,3.20
2022-07-29T11:57:36.041Z,3.25
2022-07-29T12:02:57.708Z,3.40
2022-07-29T12:05:48.060Z,3.03
2022-07-29T12:07:03.249Z,3.15
2022-07-29T12:08:24.048Z,3.22
2022-07-29T12:13:22.356Z,3.22
2022-07-29T12:16:02.417Z,3.15
2022-07-29T12:18:30.737Z,2.90
2022-07-29T12:21:06.299Z,3.10
2022-07-29T12:23:36.032Z,3.22
2022-07-29T12:26:10.582Z,3.55
2022-07-29T12:28:40.042Z,3.05
2022-07-29T12:31:44.141Z,3.12
2022-07-29T12:34:03.368Z,2.95
2022-07-29T12:36:31.557Z,3.00
2022-07-29T12:38:59.259Z,3.10
2022-07-29T12:41:30.149Z,3.17
2022-07-29T12:43:57.969Z,2.95
2022-07-29T12:46:25.922Z,3.03
2022-07-29T12:48:58.579Z,2.90
2022-07-29T12:51:38.587Z,2.83
2022-07-29T12:54:12.245Z,3.00
2022-07-29T12:56:45.319Z,3.50
2022-07-29T12:59:21.465Z,3.33
2022-07-29T13:01:51.718Z,2.87
2022-07-29T13:04:31.079Z,2.97
2022-07-29T13:07:06.623Z,3.47
2022-07-29T13:09:38.908Z,2.78
2022-07-29T13:12:11.661Z,2.78
2022-07-29T13:14:45.111Z,3.00
2022-07-29T13:17:14.100Z,3.00
2022-07-29T13:19:52.716Z,2.70
2022-07-29T13:22:22.812Z,3.25
2022-07-29T13:24:52.016Z,2.87
2022-07-29T13:27:21.407Z,2.70
2022-07-29T13:29:52.408Z,3.45
2022-07-29T13:32:28.673Z,2.95
2022-07-29T13:34:58.237Z,2.90
2022-07-29T13:37:27.429Z,2.65
2022-07-29T13:39:57.043Z,3.15
2022-07-29T13:42:26.013Z,3.20
2022-07-29T13:44:54.198Z,2.90
2022-07-29T13:47:23.149Z,2.80
2022-07-29T13:50:02.362Z,3.00
2022-07-29T13:52:30.674Z,2.85
2022-07-29T13:54:58.634Z,3.33
2022-07-29T13:57:26.865Z,2.97
2022-07-29T13:59:54.788Z,3.20
2022-07-29T14:02:25.415Z,2.67
2022-07-29T14:04:55.409Z,3.15
2022-07-29T14:07:23.615Z,3.45
2022-07-29T14:09:51.477Z,2.83
2022-07-29T14:12:20.235Z,3.12
2022-07-29T14:14:48.156Z,3.00
2022-07-29T14:17:16.669Z,3.60
2022-07-29T14:19:44.863Z,3.15
2022-07-29T14:22:12.680Z,2.95
2022-07-29T14:24:41.012Z,3.03
2022-07-29T14:27:09.472Z,3.08
2022-07-29T14:29:38.789Z,3.50
2022-07-29T14:32:08.465Z,3.20
2022-07-29T14:34:37.568Z,3.35
2022-07-29T14:37:09.596Z,3.03
2022-07-29T14:39:44.517Z,3.20
2022-07-29T14:42:12.902Z,2.80
2022-07-29T14:44:42.705Z,2.80
2022-07-29T14:47:11.437Z,3.37
2022-07-29T14:49:39.613Z,3.40
2022-07-29T14:52:07.457Z,3.20
2022-07-29T14:54:35.487Z,3.78
2022-07-29T14:57:03.626Z,2.90
2022-07-29T14:59:31.466Z,3.10
2022-07-29T15:02:00.066Z,3.00
2022-07-29T15:04:28.006Z,3.12
2022-07-29T15:06:56.200Z,3.28
2022-07-29T15:09:24.777Z,2.87
2022-07-29T15:11:52.706Z,3.12
2022-07-29T15:14:20.444Z,3.15
2022-07-29T15:16:48.846Z,2.90
2022-07-29T15:19:16.817Z,2.72
2022-07-29T15:21:59.266Z,3.33
2022-07-29T15:24:28.082Z,2.97
2022-07-29T15:26:56.345Z,3.20
2022-07-29T15:29:24.406Z,3.10
2022-07-29T15:31:52.632Z,3.08
2022-07-29T15:34:21.901Z,2.97
2022-07-29T15:36:52.584Z,3.42
2022-07-29T15:39:22.090Z,3.42
2022-07-29T15:41:50.740Z,4.18
2022-07-29T15:44:19.359Z,3.00
2022-07-29T15:47:06.356Z,3.47
2022-07-29T15:49:47.111Z,3.10
2022-07-29T15:52:25.684Z,3.10
2022-07-29T15:54:56.197Z,3.40
2022-07-29T15:57:25.102Z,4.37
2022-07-29T15:59:52.909Z,3.70
2022-07-29T16:02:20.833Z,3.10
2022-07-29T16:04:49.493Z,3.55
2022-07-29T16:07:17.898Z,3.87
2022-07-29T16:09:50.763Z,2.95
2022-07-29T16:12:21.477Z,3.25
2022-07-29T16:14:51.375Z,3.20
2022-07-29T16:17:19.837Z,3.58
2022-07-29T16:19:48.147Z,3.62
2022-07-29T16:22:16.147Z,2.83
2022-07-29T16:24:44.007Z,3.33
2022-07-29T16:27:12.188Z,3.25
2022-07-29T16:29:40.099Z,3.62
2022-07-29T16:32:08.068Z,4.32
2022-07-29T16:34:36.292Z,3.70
2022-07-29T16:37:04.836Z,3.42
2022-07-29T16:39:33.048Z,3.30
2022-07-29T16:42:03.980Z,3.53
2022-07-29T16:44:33.985Z,3.47
2022-07-29T16:47:03.166Z,3.75
2022-07-29T16:49:30.988Z,3.92
2022-07-29T16:51:58.988Z,3.80
2022-07-29T16:54:27.678Z,3.28
2022-07-29T16:56:55.962Z,3.40
2022-07-29T16:59:24.128Z,3.55
2022-07-29T17:01:52.294Z,3.20
2022-07-29T17:04:20.107Z,3.58
2022-07-29T17:06:50.784Z,3.40
2022-07-29T17:09:19.016Z,4.95
2022-07-29T17:11:55.103Z,4.78
2022-07-29T17:14:25.609Z,3.37
2022-07-29T17:17:00.441Z,3.78
2022-07-29T17:19:35.653Z,3.00
2022-07-29T17:22:11.778Z,2.90
2022-07-29T17:24:42.654Z,3.55
2022-07-29T17:27:10.600Z,3.53
2022-07-29T17:29:39.219Z,3.35
2022-07-29T17:32:09.203Z,3.50
2022-07-29T17:34:38.466Z,4.03
2022-07-29T17:37:08.243Z,3.62
2022-07-29T17:39:39.538Z,3.28
2022-07-29T17:42:09.092Z,3.25
2022-07-29T17:44:38.017Z,3.58
2022-07-29T17:47:07.958Z,3.72
2022-07-29T17:49:45.560Z,3.60
2022-07-29T17:52:13.506Z,4.05
2022-07-29T17:54:41.296Z,3.70
2022-07-29T17:57:09.475Z,4.32
2022-07-29T17:59:37.696Z,3.37
2022-07-29T18:02:05.481Z,3.97
2022-07-29T18:04:33.920Z,3.70
2022-07-29T18:07:01.996Z,3.72
2022-07-29T18:09:30.126Z,3.47
2022-07-29T18:11:58.341Z,3.62
2022-07-29T18:14:26.188Z,3.55
2022-07-29T18:16:53.995Z,3.35
2022-07-29T18:19:22.118Z,4.00
2022-07-29T18:21:54.493Z,3.65
2022-07-29T18:24:25.906Z,3.97
2022-07-29T18:26:54.167Z,3.55
2022-07-29T18:29:22.318Z,3.42
2022-07-29T18:31:50.603Z,4.00
2022-07-29T18:34:18.436Z,3.42
2022-07-29T18:36:46.976Z,3.70
2022-07-29T18:39:20.291Z,4.25
2022-07-29T18:41:52.535Z,4.12
2022-07-29T18:44:22.037Z,3.75
2022-07-29T18:46:52.120Z,3.83
2022-07-29T18:49:20.630Z,3.67
2022-07-29T18:51:49.205Z,4.15
2022-07-29T18:54:17.746Z,3.65
2022-07-29T18:56:46.715Z,3.50
2022-07-29T18:59:20.135Z,3.87
2022-07-29T19:01:49.124Z,3.92
2022-07-29T19:04:17.607Z,3.85
2022-07-29T19:06:45.755Z,3.80
2022-07-29T19:09:14.051Z,3.50
2022-07-29T19:11:42.349Z,5.18
2022-07-29T19:14:10.175Z,5.57
2022-07-29T19:16:38.376Z,8.77
2022-07-29T19:19:07.427Z,4.25
2022-07-29T19:21:36.108Z,3.72
2022-07-29T19:24:07.394Z,4.00
2022-07-29T19:26:41.089Z,4.00
2022-07-29T19:29:09.646Z,4.10
2022-07-29T19:31:37.442Z,4.03
2022-07-29T19:34:05.380Z,5.00
2022-07-29T19:36:33.920Z,4.90
2022-07-29T19:39:01.967Z,3.83
2022-07-29T19:41:29.895Z,3.78
2022-07-29T19:43:58.390Z,3.70
2022-07-29T19:46:29.147Z,3.58
2022-07-29T19:48:57.299Z,3.83
2022-07-29T19:51:25.937Z,3.25
2022-07-29T19:53:53.795Z,3.92
2022-07-29T19:56:21.556Z,3.45
2022-07-29T19:58:52.735Z,3.42
2022-07-29T20:01:20.922Z,3.40
2022-07-29T20:03:49.324Z,3.10
2022-07-29T20:06:18.049Z,3.80
2022-07-29T20:08:46.725Z,3.67
2022-07-29T20:11:14.887Z,3.37
2022-07-29T20:13:42.755Z,3.50
2022-07-29T20:16:10.602Z,3.85
2022-07-29T20:18:38.898Z,3.60
2022-07-29T20:21:06.839Z,4.72
2022-07-29T20:23:34.983Z,4.03
2022-07-29T20:26:06.092Z,4.03
2022-07-29T20:28:37.427Z,3.30
2022-07-29T20:31:05.604Z,3.90
2022-07-29T20:33:33.467Z,3.22
2022-07-29T20:36:01.287Z,3.62
2022-07-29T20:38:30.739Z,3.42
2022-07-29T20:40:59.029Z,3.42
2022-07-29T20:43:27.491Z,3.65
2022-07-29T20:45:55.651Z,3.50
2022-07-29T20:48:23.656Z,3.80
2022-07-29T20:50:51.665Z,3.20
2022-07-29T20:53:20.569Z,3.78
2022-07-29T20:55:48.788Z,3.20
2022-07-29T20:58:16.531Z,3.62
2022-07-29T21:00:44.880Z,3.80
2022-07-29T21:03:12.706Z,3.90
2022-07-29T21:05:44.038Z,4.28
2022-07-29T21:08:12.477Z,3.67
2022-07-29T21:10:40.330Z,3.45
2022-07-29T21:13:08.315Z,4.05
2022-07-29T21:15:36.790Z,3.92
2022-07-29T21:18:06.236Z,3.50
2022-07-29T21:20:34.080Z,4.40
2022-07-29T21:23:02.245Z,4.28
2022-07-29T21:25:30.188Z,4.85
2022-07-29T21:28:16.777Z,3.90
2022-07-29T21:30:45.066Z,4.37
2022-07-29T21:33:12.991Z,3.80
2022-07-29T21:36:02.136Z,4.15
2022-07-29T21:38:30.406Z,4.60
2022-07-29T21:40:58.855Z,3.85
2022-07-29T21:43:28.656Z,3.78
2022-07-29T21:45:58.264Z,4.00
2022-07-29T21:48:27.637Z,3.90
2022-07-29T21:50:55.636Z,4.10
2022-07-29T21:53:26.717Z,3.28
2022-07-29T21:55:55.312Z,3.60
2022-07-29T21:58:25.026Z,3.72
2022-07-29T22:00:52.997Z,3.83
2022-07-29T22:03:21.195Z,3.90
2022-07-29T22:05:49.197Z,4.03
2022-07-29T22:08:17.080Z,4.22
2022-07-29T22:10:45.097Z,3.90
2022-07-29T22:13:12.867Z,4.00
2022-07-29T22:15:45.388Z,4.32
2022-07-29T22:18:20.930Z,3.95
2022-07-29T22:20:50.007Z,5.62
2022-07-29T22:23:18.219Z,3.87
2022-07-29T22:25:45.998Z,3.47
2022-07-29T22:28:13.841Z,4.45
2022-07-29T22:30:42.070Z,4.28
2022-07-29T22:33:09.933Z,4.30
2022-07-29T22:38:18.196Z,4.28
2022-07-29T22:40:48.776Z,4.22
2022-07-29T22:43:18.457Z,4.43
2022-07-29T22:45:46.732Z,4.25
2022-07-29T22:48:14.628Z,3.80
2022-07-29T22:50:42.519Z,3.72
2022-07-29T22:53:10.568Z,3.70
2022-07-29T22:55:38.407Z,4.07
2022-07-29T22:58:06.205Z,4.40
2022-07-29T23:00:34.516Z,4.25
2022-07-29T23:03:02.278Z,4.10
2022-07-29T23:05:30.067Z,4.00
2022-07-29T23:07:58.387Z,4.18
2022-07-29T23:10:26.259Z,4.20
2022-07-29T23:12:54.028Z,4.37
2022-07-29T23:15:22.111Z,4.22
2022-07-29T23:17:49.876Z,4.68
2022-07-29T23:20:17.706Z,4.20
2022-07-29T23:22:45.827Z,4.40
2022-07-29T23:25:13.577Z,4.60
2022-07-29T23:27:41.416Z,5.20
2022-07-29T23:30:10.096Z,4.22
2022-07-29T23:32:37.917Z,4.30
2022-07-29T23:35:07.145Z,3.87
2022-07-29T23:37:35.496Z,4.07
2022-07-29T23:40:04.665Z,4.65
2022-07-29T23:42:32.615Z,4.20
2022-07-29T23:45:00.685Z,4.57
2022-07-29T23:47:29.178Z,5.55
2022-07-29T23:49:57.388Z,4.87
2022-07-29T23:52:25.490Z,4.37
2022-07-29T23:54:53.596Z,4.95
2022-07-29T23:57:24.061Z,4.43
2022-07-29T23:59:53.005Z,4.50
