createdAt,value
2019-05-20T00:01:39.815Z,17.90
2019-05-20T00:04:09.198Z,19.77
2019-05-20T00:06:38.744Z,18.53
2019-05-20T00:09:08.241Z,20.40
2019-05-20T00:11:37.807Z,18.97
2019-05-20T00:14:07.336Z,19.03
2019-05-20T00:16:38.835Z,19.27
2019-05-20T00:19:30.965Z,19.13
2019-05-20T00:22:00.489Z,19.67
2019-05-20T00:24:29.862Z,20.93
2019-05-20T00:26:59.250Z,18.63
2019-05-20T00:29:28.679Z,20.10
2019-05-20T00:31:58.113Z,22.43
2019-05-20T00:34:35.239Z,19.70
2019-05-20T00:37:00.806Z,19.43
2019-05-20T00:39:30.180Z,18.83
2019-05-20T00:42:05.883Z,19.10
2019-05-20T00:44:37.067Z,17.80
2019-05-20T00:47:06.568Z,19.27
2019-05-20T00:49:36.188Z,19.23
2019-05-20T00:52:09.253Z,19.00
2019-05-20T00:54:38.665Z,21.87
2019-05-20T00:57:10.817Z,19.17
2019-05-20T00:59:40.227Z,16.53
2019-05-20T01:02:10.004Z,17.63
2019-05-20T01:04:39.527Z,19.03
2019-05-20T01:07:09.270Z,16.37
2019-05-20T01:09:40.029Z,18.43
2019-05-20T01:12:09.389Z,16.70
2019-05-20T01:14:38.901Z,16.57
2019-05-20T01:17:09.109Z,17.70
2019-05-20T01:19:38.479Z,16.13
2019-05-20T01:22:20.087Z,16.73
2019-05-20T01:24:49.563Z,17.73
2019-05-20T01:27:19.051Z,16.77
2019-05-20T01:29:48.500Z,16.50
2019-05-20T01:32:17.882Z,15.73
2019-05-20T01:34:47.292Z,16.93
2019-05-20T01:37:18.712Z,17.43
2019-05-20T01:39:48.100Z,16.77
2019-05-20T01:42:17.512Z,16.93
2019-05-20T01:44:46.967Z,17.00
2019-05-20T01:47:16.368Z,16.23
2019-05-20T01:49:45.758Z,15.23
2019-05-20T01:52:15.161Z,15.73
2019-05-20T01:54:44.580Z,16.10
2019-05-20T01:57:13.971Z,16.47
2019-05-20T01:59:43.722Z,14.23
2019-05-20T02:02:13.125Z,15.23
2019-05-20T02:04:42.538Z,15.53
2019-05-20T02:07:12.392Z,16.17
2019-05-20T02:09:41.769Z,15.67
2019-05-20T02:12:11.155Z,16.53
2019-05-20T02:14:46.282Z,15.87
2019-05-20T02:17:16.289Z,18.57
2019-05-20T02:19:46.820Z,19.17
2019-05-20T02:22:16.192Z,19.00
2019-05-20T02:24:45.555Z,16.93
2019-05-20T02:27:15.195Z,18.20
2019-05-20T02:29:44.576Z,18.03
2019-05-20T02:32:16.693Z,19.87
2019-05-20T02:34:46.107Z,18.00
2019-05-20T02:37:15.505Z,21.50
2019-05-20T02:39:44.884Z,18.53
2019-05-20T02:42:16.268Z,20.20
2019-05-20T02:44:45.652Z,18.33
2019-05-20T02:47:15.040Z,17.40
2019-05-20T02:49:44.469Z,18.90
2019-05-20T02:52:13.879Z,18.13
2019-05-20T02:54:43.354Z,20.43
2019-05-20T02:57:12.821Z,18.47
2019-05-20T02:59:42.220Z,18.20
2019-05-20T03:02:11.578Z,19.90
2019-05-20T03:04:40.995Z,18.50
2019-05-20T03:07:10.380Z,17.17
2019-05-20T03:09:39.773Z,16.70
2019-05-20T03:12:09.176Z,17.03
2019-05-20T03:14:38.540Z,17.30
2019-05-20T03:17:10.257Z,16.20
2019-05-20T03:19:39.679Z,17.30
2019-05-20T03:22:09.581Z,17.80
2019-05-20T03:24:39.012Z,17.70
2019-05-20T03:27:08.450Z,17.43
2019-05-20T03:29:40.483Z,18.17
2019-05-20T03:32:09.917Z,18.00
2019-05-20T03:34:47.420Z,18.17
2019-05-20T03:37:10.493Z,17.63
2019-05-20T03:39:39.876Z,17.53
2019-05-20T03:42:09.504Z,17.47
2019-05-20T03:44:38.849Z,18.87
2019-05-20T03:47:08.346Z,19.37
2019-05-20T03:49:37.999Z,18.80
2019-05-20T03:52:07.415Z,18.83
2019-05-20T03:54:36.973Z,19.43
2019-05-20T03:57:06.413Z,16.40
2019-05-20T03:59:36.158Z,16.63
2019-05-20T04:02:09.432Z,16.20
2019-05-20T04:04:38.855Z,15.00
2019-05-20T04:07:08.577Z,15.57
2019-05-20T04:09:38.577Z,16.17
2019-05-20T04:12:08.228Z,14.67
2019-05-20T04:14:37.873Z,15.23
2019-05-20T04:17:07.382Z,15.60
2019-05-20T04:19:39.436Z,17.97
2019-05-20T04:22:09.285Z,15.30
2019-05-20T04:24:41.457Z,16.23
2019-05-20T04:27:10.534Z,16.07
2019-05-20T04:29:40.343Z,15.43
2019-05-20T04:32:09.744Z,15.47
2019-05-20T04:34:39.495Z,16.43
2019-05-20T04:37:08.995Z,15.30
2019-05-20T04:39:38.668Z,16.63
2019-05-20T04:42:08.221Z,15.60
2019-05-20T04:44:39.010Z,16.37
2019-05-20T04:47:08.402Z,15.03
2019-05-20T04:49:40.009Z,17.23
2019-05-20T04:52:09.398Z,16.23
2019-05-20T04:54:38.855Z,15.40
2019-05-20T04:57:08.322Z,14.63
2019-05-20T04:59:40.515Z,14.47
2019-05-20T05:02:09.900Z,13.43
2019-05-20T05:04:40.937Z,14.77
2019-05-20T05:07:10.330Z,15.20
2019-05-20T05:09:39.870Z,13.53
2019-05-20T05:12:09.276Z,12.63
2019-05-20T05:14:45.663Z,13.97
2019-05-20T05:17:15.132Z,12.80
2019-05-20T05:19:44.640Z,13.57
2019-05-20T05:22:14.415Z,13.53
2019-05-20T05:24:44.839Z,12.97
2019-05-20T05:27:14.280Z,11.83
2019-05-20T05:29:43.661Z,11.93
2019-05-20T05:32:13.110Z,12.03
2019-05-20T05:34:42.598Z,12.13
2019-05-20T05:37:11.986Z,14.40
2019-05-20T05:39:41.605Z,11.40
2019-05-20T05:42:10.989Z,11.30
2019-05-20T05:44:40.422Z,11.30
2019-05-20T05:47:09.942Z,11.00
2019-05-20T05:49:39.356Z,12.07
2019-05-20T05:52:08.750Z,10.73
2019-05-20T05:54:38.357Z,10.13
2019-05-20T05:57:10.179Z,10.90
2019-05-20T05:59:40.728Z,10.40
2019-05-20T06:02:10.144Z,10.50
2019-05-20T06:04:39.503Z,9.50
2019-05-20T06:07:08.904Z,11.90
2019-05-20T06:09:38.365Z,9.30
2019-05-20T06:12:08.052Z,9.73
2019-05-20T06:14:37.458Z,10.23
2019-05-20T06:17:09.171Z,9.67
2019-05-20T06:19:38.602Z,11.43
2019-05-20T06:22:08.553Z,9.50
2019-05-20T06:24:38.522Z,9.07
2019-05-20T06:27:07.980Z,8.80
2019-05-20T06:29:37.432Z,8.30
2019-05-20T06:32:08.519Z,8.47
2019-05-20T06:34:38.133Z,9.60
2019-05-20T06:37:09.571Z,9.10
2019-05-20T06:39:42.302Z,8.30
2019-05-20T06:42:11.735Z,7.87
2019-05-20T06:44:52.259Z,9.50
2019-05-20T06:47:12.362Z,8.33
2019-05-20T06:49:41.742Z,8.27
2019-05-20T06:52:11.262Z,10.90
2019-05-20T06:54:41.065Z,7.20
2019-05-20T06:57:10.795Z,6.80
2019-05-20T06:59:40.415Z,7.30
2019-05-20T07:02:09.824Z,8.37
2019-05-20T07:04:39.217Z,7.53
2019-05-20T07:07:20.459Z,8.10
2019-05-20T07:09:39.766Z,7.50
2019-05-20T07:12:09.139Z,9.40
2019-05-20T07:14:38.550Z,6.70
2019-05-20T07:17:08.126Z,6.60
2019-05-20T07:19:55.657Z,7.10
2019-05-20T07:22:25.291Z,7.83
2019-05-20T07:24:54.970Z,6.37
2019-05-20T07:27:24.496Z,7.27
2019-05-20T07:29:53.945Z,9.07
2019-05-20T07:32:23.321Z,7.73
2019-05-20T07:34:52.698Z,6.93
2019-05-20T07:37:22.136Z,6.53
2019-05-20T07:39:51.521Z,6.37
2019-05-20T07:42:20.919Z,6.57
2019-05-20T07:44:50.318Z,6.33
2019-05-20T07:47:19.851Z,6.90
2019-05-20T07:49:50.655Z,7.77
2019-05-20T07:52:20.848Z,7.57
2019-05-20T07:54:51.710Z,6.03
2019-05-20T07:57:23.963Z,5.67
2019-05-20T07:59:55.636Z,6.70
2019-05-20T08:02:25.953Z,6.17
2019-05-20T08:04:55.360Z,5.83
2019-05-20T08:07:35.597Z,6.10
2019-05-20T08:09:56.321Z,6.77
2019-05-20T08:12:30.646Z,5.60
2019-05-20T08:15:00.327Z,8.27
2019-05-20T08:17:29.913Z,5.37
2019-05-20T08:20:02.447Z,6.40
2019-05-20T08:22:31.979Z,5.27
2019-05-20T08:25:01.552Z,7.23
2019-05-20T08:27:31.307Z,4.83
2019-05-20T08:30:00.719Z,4.83
2019-05-20T08:32:33.161Z,5.80
2019-05-20T08:35:02.542Z,4.77
2019-05-20T08:37:45.867Z,5.80
2019-05-20T08:40:13.824Z,6.13
2019-05-20T08:42:43.306Z,8.20
2019-05-20T08:45:13.117Z,5.30
2019-05-20T08:47:42.480Z,5.07
2019-05-20T08:50:15.869Z,8.50
2019-05-20T08:52:43.082Z,4.93
2019-05-20T08:55:12.579Z,6.00
2019-05-20T08:57:42.051Z,5.93
2019-05-20T09:00:22.703Z,6.93
2019-05-20T09:02:47.840Z,7.37
2019-05-20T09:05:17.585Z,5.17
2019-05-20T09:08:01.524Z,7.57
2019-05-20T09:10:19.112Z,4.87
2019-05-20T09:12:48.544Z,5.07
2019-05-20T09:15:18.638Z,5.47
2019-05-20T09:17:48.142Z,6.50
2019-05-20T09:20:17.750Z,4.47
2019-05-20T09:22:47.224Z,5.17
2019-05-20T09:25:18.513Z,5.00
2019-05-20T09:27:48.416Z,5.63
2019-05-20T09:30:18.097Z,5.10
2019-05-20T09:32:47.916Z,5.27
2019-05-20T09:35:17.294Z,7.27
2019-05-20T09:37:46.844Z,5.80
2019-05-20T09:40:24.094Z,5.40
2019-05-20T09:42:53.691Z,5.17
2019-05-20T09:45:35.360Z,4.93
2019-05-20T09:47:55.748Z,4.90
2019-05-20T09:50:30.526Z,4.67
2019-05-20T09:53:00.045Z,5.33
2019-05-20T09:55:29.603Z,7.73
2019-05-20T09:58:01.933Z,5.37
2019-05-20T10:00:40.127Z,7.97
2019-05-20T10:03:09.575Z,4.90
2019-05-20T10:05:38.974Z,5.17
2019-05-20T10:08:08.483Z,5.67
2019-05-20T10:10:40.503Z,5.43
2019-05-20T10:13:09.933Z,6.50
2019-05-20T10:15:39.872Z,4.97
2019-05-20T10:18:09.475Z,5.37
2019-05-20T10:20:39.274Z,6.17
2019-05-20T10:23:08.738Z,5.00
2019-05-20T10:25:41.210Z,5.33
2019-05-20T10:28:10.835Z,4.33
2019-05-20T10:30:41.706Z,4.67
2019-05-20T10:33:11.179Z,4.87
2019-05-20T10:35:40.910Z,5.30
2019-05-20T10:38:10.297Z,5.13
2019-05-20T10:40:39.812Z,7.00
2019-05-20T10:43:09.224Z,5.13
2019-05-20T10:45:38.656Z,6.17
2019-05-20T10:48:08.881Z,5.70
2019-05-20T10:50:38.780Z,6.00
2019-05-20T10:53:08.380Z,4.77
2019-05-20T10:55:37.971Z,5.50
2019-05-20T10:58:07.345Z,4.63
2019-05-20T11:01:01.104Z,7.80
2019-05-20T11:03:16.863Z,7.37
2019-05-20T11:05:46.265Z,6.50
2019-05-20T11:08:16.030Z,5.30
2019-05-20T11:10:45.413Z,5.27
2019-05-20T11:13:14.808Z,4.77
2019-05-20T11:15:44.263Z,4.87
2019-05-20T11:18:13.684Z,4.87
2019-05-20T11:20:43.165Z,5.30
2019-05-20T11:23:12.607Z,5.07
2019-05-20T11:25:42.148Z,5.10
2019-05-20T11:28:12.307Z,4.80
2019-05-20T11:30:42.105Z,5.17
2019-05-20T11:33:11.506Z,8.37
2019-05-20T11:35:40.920Z,5.53
2019-05-20T11:38:10.401Z,5.57
2019-05-20T11:40:39.792Z,5.03
2019-05-20T11:43:09.197Z,5.83
2019-05-20T11:45:38.754Z,5.10
2019-05-20T11:48:10.873Z,4.77
2019-05-20T11:50:40.384Z,5.00
2019-05-20T11:53:09.864Z,5.03
2019-05-20T11:55:39.333Z,6.33
2019-05-20T11:58:15.755Z,5.13
2019-05-20T12:00:40.440Z,5.53
2019-05-20T12:03:09.830Z,5.77
2019-05-20T12:05:43.462Z,5.27
2019-05-20T12:08:13.394Z,5.10
2019-05-20T12:10:42.817Z,5.37
2019-05-20T12:13:12.228Z,5.57
2019-05-20T12:15:41.730Z,5.13
2019-05-20T12:18:11.213Z,5.50
2019-05-20T12:20:42.560Z,5.47
2019-05-20T12:23:12.143Z,5.20
2019-05-20T12:25:41.880Z,4.87
2019-05-20T12:28:11.824Z,4.90
2019-05-20T12:30:41.513Z,5.43
2019-05-20T12:33:18.342Z,5.37
2019-05-20T12:35:45.383Z,5.73
2019-05-20T12:38:14.807Z,5.30
2019-05-20T12:40:44.308Z,5.50
2019-05-20T12:43:13.769Z,5.10
2019-05-20T12:45:43.184Z,7.00
2019-05-20T12:48:12.754Z,6.17
2019-05-20T12:50:42.159Z,5.73
2019-05-20T12:53:11.554Z,5.93
2019-05-20T12:55:40.977Z,5.50
2019-05-20T12:58:10.519Z,4.67
2019-05-20T13:00:39.932Z,5.33
2019-05-20T13:03:09.321Z,5.20
2019-05-20T13:05:38.756Z,5.07
2019-05-20T13:08:08.265Z,4.97
2019-05-20T13:10:37.712Z,5.03
2019-05-20T13:13:07.308Z,4.37
2019-05-20T13:15:36.930Z,5.07
2019-05-20T13:18:07.375Z,5.03
2019-05-20T13:20:36.975Z,5.80
2019-05-20T13:23:08.629Z,4.97
2019-05-20T13:25:37.879Z,6.73
2019-05-20T13:28:07.509Z,6.60
2019-05-20T13:30:36.944Z,5.30
2019-05-20T13:33:06.370Z,5.17
2019-05-20T13:35:36.085Z,5.80
2019-05-20T13:38:06.894Z,5.13
2019-05-20T13:40:46.415Z,5.50
2019-05-20T13:43:07.521Z,6.77
2019-05-20T13:45:37.089Z,5.83
2019-05-20T13:48:06.509Z,4.93
2019-05-20T13:50:36.118Z,5.50
2019-05-20T13:53:05.506Z,4.90
2019-05-20T13:55:35.257Z,5.63
2019-05-20T13:58:05.315Z,5.87
2019-05-20T14:00:37.060Z,5.87
2019-05-20T14:03:06.496Z,5.53
2019-05-20T14:05:36.467Z,5.17
2019-05-20T14:08:06.278Z,5.87
2019-05-20T14:10:36.037Z,6.00
2019-05-20T14:13:05.962Z,4.97
2019-05-20T14:15:35.437Z,5.33
2019-05-20T14:18:06.531Z,4.73
2019-05-20T14:20:36.164Z,6.27
2019-05-20T14:23:05.957Z,5.17
2019-05-20T14:25:35.358Z,5.70
2019-05-20T14:28:05.171Z,5.63
2019-05-20T14:30:38.370Z,4.87
2019-05-20T14:33:07.738Z,5.40
2019-05-20T14:35:40.969Z,5.50
2019-05-20T14:38:10.544Z,5.90
2019-05-20T14:40:40.367Z,5.00
2019-05-20T14:43:09.894Z,4.83
2019-05-20T14:45:39.408Z,4.93
2019-05-20T14:48:08.820Z,5.03
2019-05-20T14:50:38.214Z,5.47
2019-05-20T14:53:07.574Z,5.87
2019-05-20T14:55:42.766Z,5.23
2019-05-20T14:58:12.168Z,5.20
2019-05-20T15:00:44.624Z,5.80
2019-05-20T15:03:14.054Z,4.97
2019-05-20T15:05:43.508Z,5.90
2019-05-20T15:08:12.910Z,6.00
2019-05-20T15:10:42.279Z,5.63
2019-05-20T15:13:11.702Z,5.50
2019-05-20T15:15:41.501Z,5.83
2019-05-20T15:18:10.964Z,5.70
2019-05-20T15:20:40.379Z,8.63
2019-05-20T15:23:09.766Z,5.30
2019-05-20T15:25:41.290Z,6.47
2019-05-20T15:28:10.682Z,5.67
2019-05-20T15:30:40.189Z,5.80
2019-05-20T15:33:09.593Z,5.37
2019-05-20T15:35:39.054Z,5.47
2019-05-20T15:38:08.508Z,5.53
2019-05-20T15:40:46.166Z,5.70
2019-05-20T15:43:15.524Z,5.33
2019-05-20T15:45:45.019Z,5.57
2019-05-20T15:48:15.751Z,5.97
2019-05-20T15:50:45.462Z,5.77
2019-05-20T15:53:17.623Z,5.20
2019-05-20T15:55:47.084Z,6.43
2019-05-20T15:58:16.519Z,5.40
2019-05-20T16:00:46.370Z,5.23
2019-05-20T16:03:15.787Z,5.27
2019-05-20T16:05:52.761Z,5.10
2019-05-20T16:08:22.383Z,5.23
2019-05-20T16:10:51.801Z,6.13
2019-05-20T16:13:21.226Z,5.10
2019-05-20T16:15:50.840Z,5.60
2019-05-20T16:18:24.657Z,5.33
2019-05-20T16:20:54.133Z,5.90
2019-05-20T16:23:23.500Z,4.73
2019-05-20T16:25:52.881Z,6.13
2019-05-20T16:28:22.326Z,5.37
2019-05-20T16:30:52.060Z,6.07
2019-05-20T16:33:21.947Z,5.13
2019-05-20T16:35:51.454Z,5.77
2019-05-20T16:38:23.820Z,5.60
2019-05-20T16:40:53.247Z,6.00
2019-05-20T16:43:22.723Z,5.97
2019-05-20T16:45:52.109Z,5.20
2019-05-20T16:48:21.568Z,5.40
2019-05-20T16:50:52.388Z,5.47
2019-05-20T16:53:21.953Z,5.27
2019-05-20T16:55:51.318Z,5.57
2019-05-20T16:58:20.835Z,6.17
2019-05-20T17:00:55.613Z,8.50
2019-05-20T17:03:25.165Z,5.33
2019-05-20T17:05:55.926Z,4.90
2019-05-20T17:08:25.321Z,4.87
2019-05-20T17:10:54.760Z,5.57
2019-05-20T17:13:24.172Z,4.93
2019-05-20T17:15:53.548Z,6.07
2019-05-20T17:18:25.801Z,5.67
2019-05-20T17:20:58.654Z,5.57
2019-05-20T17:23:28.123Z,5.53
2019-05-20T17:25:57.521Z,5.27
2019-05-20T17:28:27.507Z,6.70
2019-05-20T17:30:57.869Z,5.13
2019-05-20T17:33:29.474Z,6.67
2019-05-20T17:35:58.664Z,5.23
2019-05-20T17:38:28.212Z,6.30
2019-05-20T17:40:57.826Z,5.47
2019-05-20T17:43:27.227Z,6.37
2019-05-20T17:45:57.380Z,5.47
2019-05-20T17:48:26.918Z,5.97
2019-05-20T17:50:56.440Z,5.63
2019-05-20T17:53:25.851Z,5.77
2019-05-20T17:55:55.260Z,5.70
2019-05-20T17:58:24.780Z,5.97
2019-05-20T18:00:54.421Z,5.67
2019-05-20T18:03:23.801Z,5.87
2019-05-20T18:05:53.311Z,5.70
2019-05-20T18:08:24.986Z,7.23
2019-05-20T18:10:54.570Z,7.50
2019-05-20T18:13:23.944Z,6.83
2019-05-20T18:15:53.374Z,6.70
2019-05-20T18:18:22.749Z,6.13
2019-05-20T18:20:52.169Z,6.60
2019-05-20T18:23:21.784Z,5.87
2019-05-20T18:25:51.210Z,5.50
2019-05-20T18:28:20.680Z,5.93
2019-05-20T18:30:50.107Z,6.77
2019-05-20T18:33:25.814Z,5.80
2019-05-20T18:35:52.908Z,5.70
2019-05-20T18:38:22.569Z,7.10
2019-05-20T18:40:51.955Z,6.30
2019-05-20T18:43:21.371Z,6.37
2019-05-20T18:45:50.920Z,6.63
2019-05-20T18:48:20.372Z,6.20
2019-05-20T18:50:49.749Z,7.47
2019-05-20T18:53:19.245Z,6.90
2019-05-20T18:55:48.679Z,7.13
2019-05-20T18:58:18.114Z,6.83
2019-05-20T19:00:47.558Z,7.57
2019-05-20T19:03:20.607Z,6.60
2019-05-20T19:05:50.327Z,6.90
2019-05-20T19:08:19.758Z,10.33
2019-05-20T19:10:49.152Z,8.97
2019-05-20T19:13:18.668Z,8.67
2019-05-20T19:15:49.658Z,8.77
2019-05-20T19:18:19.153Z,7.50
2019-05-20T19:20:48.580Z,7.77
2019-05-20T19:23:18.613Z,7.60
2019-05-20T19:25:48.039Z,7.53
2019-05-20T19:28:17.480Z,8.10
2019-05-20T19:30:46.908Z,7.93
2019-05-20T19:33:17.080Z,8.20
2019-05-20T19:35:46.499Z,7.47
2019-05-20T19:38:15.943Z,7.10
2019-05-20T19:40:45.545Z,8.13
2019-05-20T19:43:14.948Z,7.90
2019-05-20T19:45:44.472Z,10.63
2019-05-20T19:48:13.975Z,8.77
2019-05-20T19:50:43.894Z,8.10
2019-05-20T19:53:13.649Z,8.07
2019-05-20T19:55:43.130Z,7.60
2019-05-20T19:58:12.530Z,8.13
2019-05-20T20:00:42.008Z,8.97
2019-05-20T20:03:11.390Z,9.70
2019-05-20T20:05:41.221Z,7.93
2019-05-20T20:08:10.789Z,9.23
2019-05-20T20:10:40.164Z,9.20
2019-05-20T20:13:12.800Z,10.57
2019-05-20T20:15:48.089Z,10.90
2019-05-20T20:18:17.475Z,10.47
2019-05-20T20:20:53.738Z,9.90
2019-05-20T20:23:23.193Z,9.13
2019-05-20T20:25:53.745Z,9.27
2019-05-20T20:28:25.384Z,10.23
2019-05-20T20:30:55.233Z,9.60
2019-05-20T20:33:25.886Z,9.37
2019-05-20T20:35:55.332Z,9.90
2019-05-20T20:38:24.719Z,9.73
2019-05-20T20:40:56.538Z,10.80
2019-05-20T20:43:26.113Z,9.90
2019-05-20T20:45:58.445Z,10.67
2019-05-20T20:48:27.925Z,8.97
2019-05-20T20:50:57.374Z,9.90
2019-05-20T20:53:26.829Z,12.37
2019-05-20T20:55:56.224Z,10.30
2019-05-20T20:58:26.160Z,12.27
2019-05-20T21:00:55.546Z,10.30
2019-05-20T21:03:28.006Z,9.97
2019-05-20T21:05:57.462Z,13.00
2019-05-20T21:08:28.351Z,10.27
2019-05-20T21:10:57.816Z,10.57
2019-05-20T21:13:27.350Z,9.83
2019-05-20T21:15:58.558Z,10.80
2019-05-20T21:18:28.078Z,9.63
2019-05-20T21:20:57.527Z,12.07
2019-05-20T21:23:27.258Z,10.27
2019-05-20T21:25:56.627Z,10.80
2019-05-20T21:28:26.033Z,11.13
2019-05-20T21:30:55.822Z,10.60
2019-05-20T21:33:25.981Z,10.37
2019-05-20T21:35:55.483Z,10.37
2019-05-20T21:38:28.136Z,10.63
2019-05-20T21:40:57.502Z,10.97
2019-05-20T21:43:26.978Z,10.97
2019-05-20T21:45:56.352Z,11.57
2019-05-20T21:48:25.745Z,11.10
2019-05-20T21:50:55.329Z,13.23
2019-05-20T21:53:26.101Z,11.57
2019-05-20T21:55:55.528Z,11.47
2019-05-20T21:58:25.024Z,11.23
2019-05-20T22:00:54.660Z,11.57
2019-05-20T22:03:25.233Z,12.07
2019-05-20T22:05:54.925Z,11.40
2019-05-20T22:08:24.307Z,11.17
2019-05-20T22:10:53.712Z,12.47
2019-05-20T22:13:23.197Z,12.53
2019-05-20T22:15:52.586Z,11.13
2019-05-20T22:18:24.148Z,12.27
2019-05-20T22:20:53.583Z,11.50
2019-05-20T22:23:31.276Z,12.00
2019-05-20T22:26:01.417Z,11.70
2019-05-20T22:28:31.777Z,11.67
2019-05-20T22:31:10.100Z,14.27
2019-05-20T22:33:47.547Z,11.67
2019-05-20T22:36:17.649Z,13.97
2019-05-20T22:38:47.059Z,12.67
2019-05-20T22:41:16.458Z,11.87
2019-05-20T22:43:45.878Z,11.47
2019-05-20T22:46:15.267Z,11.60
2019-05-20T22:48:44.639Z,12.47
2019-05-20T22:51:14.061Z,13.07
2019-05-20T22:53:46.161Z,11.43
2019-05-20T22:56:15.533Z,12.87
2019-05-20T22:58:50.742Z,12.57
2019-05-20T23:01:20.121Z,10.93
2019-05-20T23:03:56.357Z,11.70
2019-05-20T23:06:20.743Z,11.03
2019-05-20T23:08:55.431Z,11.80
2019-05-20T23:11:25.069Z,11.33
2019-05-20T23:14:13.518Z,12.47
2019-05-20T23:16:42.918Z,10.77
2019-05-20T23:19:12.311Z,12.77
2019-05-20T23:21:41.707Z,13.20
2019-05-20T23:24:11.148Z,11.80
2019-05-20T23:26:40.655Z,13.53
2019-05-20T23:29:10.146Z,19.00
2019-05-20T23:31:39.738Z,12.10
2019-05-20T23:34:12.727Z,12.70
2019-05-20T23:36:40.921Z,13.50
2019-05-20T23:39:10.365Z,12.60
2019-05-20T23:41:39.764Z,12.13
2019-05-20T23:44:09.164Z,14.40
2019-05-20T23:46:38.560Z,15.90
2019-05-20T23:49:08.143Z,13.50
2019-05-20T23:51:37.528Z,12.50
2019-05-20T23:54:07.033Z,13.03
2019-05-20T23:56:36.408Z,13.90
2019-05-20T23:59:05.968Z,13.50
