createdAt,value
2023-07-08T00:01:17.588Z,92.20
2023-07-08T00:03:51.501Z,92.10
2023-07-08T00:06:21.489Z,92.10
2023-07-08T00:08:51.473Z,91.40
2023-07-08T00:11:21.209Z,92.30
2023-07-08T00:13:49.178Z,92.30
2023-07-08T00:16:21.248Z,91.80
2023-07-08T00:18:50.150Z,92.10
2023-07-08T00:21:19.459Z,88.00
2023-07-08T00:23:51.868Z,91.50
2023-07-08T00:26:38.063Z,91.80
2023-07-08T00:29:11.357Z,91.10
2023-07-08T00:31:39.277Z,91.10
2023-07-08T00:34:09.947Z,90.70
2023-07-08T00:36:43.974Z,91.90
2023-07-08T00:39:16.669Z,91.10
2023-07-08T00:41:52.484Z,91.70
2023-07-08T00:44:29.649Z,91.90
2023-07-08T00:47:11.388Z,92.10
2023-07-08T00:49:43.280Z,91.00
2023-07-08T00:52:26.362Z,91.90
2023-07-08T00:54:56.407Z,92.00
2023-07-08T00:57:31.019Z,91.90
2023-07-08T01:00:03.603Z,91.10
2023-07-08T01:02:47.296Z,92.00
2023-07-08T01:05:35.657Z,86.30
2023-07-08T01:08:07.135Z,91.10
2023-07-08T01:10:39.659Z,91.70
2023-07-08T01:13:12.071Z,92.00
2023-07-08T01:15:46.223Z,90.90
2023-07-08T01:18:18.181Z,90.50
2023-07-08T01:20:48.378Z,86.20
2023-07-08T01:23:20.493Z,90.50
2023-07-08T01:25:54.471Z,89.40
2023-07-08T01:28:25.199Z,91.50
2023-07-08T01:30:53.188Z,91.90
2023-07-08T01:33:24.247Z,91.90
2023-07-08T01:36:00.931Z,91.90
2023-07-08T01:38:36.625Z,91.90
2023-07-08T01:41:06.722Z,91.70
2023-07-08T01:43:34.933Z,91.80
2023-07-08T01:46:05.108Z,91.90
2023-07-08T01:48:38.691Z,91.90
2023-07-08T01:51:09.523Z,91.80
2023-07-08T01:53:45.947Z,91.80
2023-07-08T01:56:15.388Z,91.40
2023-07-08T01:58:43.708Z,91.50
2023-07-08T02:01:17.934Z,91.60
2023-07-08T02:03:48.808Z,91.70
2023-07-08T02:06:22.761Z,91.60
2023-07-08T02:08:56.017Z,91.50
2023-07-08T02:11:29.472Z,91.40
2023-07-08T02:13:57.439Z,91.60
2023-07-08T02:16:28.564Z,91.50
2023-07-08T02:18:59.588Z,91.30
2023-07-08T02:21:34.563Z,91.50
2023-07-08T02:24:03.892Z,91.50
2023-07-08T02:26:33.103Z,91.50
2023-07-08T02:29:01.189Z,91.50
2023-07-08T02:31:32.153Z,91.50
2023-07-08T02:34:00.071Z,91.30
2023-07-08T02:36:45.521Z,91.50
2023-07-08T02:39:15.389Z,91.40
2023-07-08T02:41:46.221Z,91.40
2023-07-08T02:44:16.987Z,91.40
2023-07-08T02:46:47.463Z,91.40
2023-07-08T02:49:15.345Z,91.40
2023-07-08T02:51:46.017Z,91.40
2023-07-08T02:54:15.318Z,91.40
2023-07-08T02:56:43.201Z,91.40
2023-07-08T02:59:11.199Z,91.30
2023-07-08T03:01:42.712Z,91.30
2023-07-08T03:04:14.150Z,91.40
2023-07-08T03:06:45.984Z,91.40
2023-07-08T03:09:15.588Z,91.40
2023-07-08T03:11:55.294Z,91.30
2023-07-08T03:14:23.238Z,91.30
2023-07-08T03:16:58.790Z,91.40
2023-07-08T03:19:26.983Z,91.40
2023-07-08T03:22:03.718Z,91.40
2023-07-08T03:24:47.378Z,91.40
2023-07-08T03:27:21.824Z,91.30
2023-07-08T03:29:57.248Z,91.30
2023-07-08T03:32:26.770Z,91.20
2023-07-08T03:34:57.868Z,91.20
2023-07-08T03:37:25.807Z,91.20
2023-07-08T03:39:55.140Z,91.30
2023-07-08T03:42:23.037Z,91.30
2023-07-08T03:44:53.840Z,90.60
2023-07-08T03:47:21.795Z,90.60
2023-07-08T03:49:55.546Z,91.20
2023-07-08T03:52:23.538Z,91.00
2023-07-08T03:54:51.404Z,91.40
2023-07-08T03:57:23.240Z,91.30
2023-07-08T03:59:51.125Z,91.30
2023-07-08T04:02:19.035Z,91.30
2023-07-08T04:04:51.482Z,91.20
2023-07-08T04:07:19.609Z,91.20
2023-07-08T04:09:51.432Z,91.50
2023-07-08T04:12:23.384Z,91.20
2023-07-08T04:14:54.346Z,91.20
2023-07-08T04:17:24.889Z,91.10
2023-07-08T04:20:05.101Z,91.10
2023-07-08T04:22:36.100Z,90.60
2023-07-08T04:25:05.488Z,90.40
2023-07-08T04:27:35.091Z,90.20
2023-07-08T04:30:04.007Z,89.00
2023-07-08T04:32:35.007Z,91.00
2023-07-08T04:35:07.044Z,89.30
2023-07-08T04:37:39.256Z,90.70
2023-07-08T04:40:22.921Z,91.10
2023-07-08T04:42:57.422Z,88.40
2023-07-08T04:45:25.350Z,87.80
2023-07-08T04:47:54.379Z,90.90
2023-07-08T04:50:22.686Z,87.40
2023-07-08T04:52:55.923Z,87.70
2023-07-08T04:55:24.470Z,89.10
2023-07-08T04:57:54.210Z,84.10
2023-07-08T05:00:22.535Z,88.70
2023-07-08T05:02:50.511Z,88.60
2023-07-08T05:05:18.755Z,90.70
2023-07-08T05:07:50.640Z,87.60
2023-07-08T05:10:18.955Z,91.40
2023-07-08T05:12:47.860Z,88.00
2023-07-08T05:15:17.743Z,90.60
2023-07-08T05:17:45.752Z,88.00
2023-07-08T05:20:15.888Z,86.10
2023-07-08T05:22:44.620Z,86.30
2023-07-08T05:25:16.248Z,85.50
2023-07-08T05:27:46.459Z,87.40
2023-07-08T05:30:18.439Z,87.50
2023-07-08T05:32:52.567Z,88.30
2023-07-08T05:35:20.489Z,88.50
2023-07-08T05:37:48.500Z,88.70
2023-07-08T05:40:19.461Z,86.80
2023-07-08T05:42:47.362Z,89.30
2023-07-08T05:45:22.694Z,89.30
2023-07-08T05:47:50.712Z,91.20
2023-07-08T05:50:24.837Z,90.80
2023-07-08T05:52:52.698Z,90.70
2023-07-08T05:55:20.637Z,87.30
2023-07-08T05:57:55.900Z,87.20
2023-07-08T06:00:38.876Z,87.30
2023-07-08T06:03:07.339Z,87.80
2023-07-08T06:05:38.040Z,89.80
2023-07-08T06:08:07.448Z,88.30
2023-07-08T06:10:44.247Z,87.20
2023-07-08T06:13:15.594Z,88.30
2023-07-08T06:15:44.960Z,86.40
2023-07-08T06:18:13.003Z,86.90
2023-07-08T06:20:52.352Z,87.00
2023-07-08T06:23:20.282Z,87.70
2023-07-08T06:25:48.174Z,86.80
2023-07-08T06:28:22.656Z,89.50
2023-07-08T06:30:57.698Z,89.10
2023-07-08T06:33:28.624Z,87.50
2023-07-08T06:35:56.543Z,88.40
2023-07-08T06:38:24.512Z,89.10
2023-07-08T06:40:52.420Z,88.10
2023-07-08T06:43:20.471Z,87.90
2023-07-08T06:45:51.310Z,85.90
2023-07-08T06:48:20.610Z,85.50
2023-07-08T06:50:49.309Z,87.20
2023-07-08T06:53:17.589Z,85.20
2023-07-08T06:55:52.058Z,87.00
2023-07-08T06:58:20.067Z,85.80
2023-07-08T07:00:50.785Z,85.20
2023-07-08T07:03:20.073Z,85.50
2023-07-08T07:05:48.118Z,84.40
2023-07-08T07:08:21.315Z,85.00
2023-07-08T07:10:49.251Z,85.10
2023-07-08T07:13:19.949Z,84.00
2023-07-08T07:15:52.409Z,84.60
2023-07-08T07:18:22.407Z,83.80
2023-07-08T07:20:52.775Z,84.30
2023-07-08T07:23:23.813Z,83.70
2023-07-08T07:25:54.959Z,83.10
2023-07-08T07:28:23.038Z,83.60
2023-07-08T07:30:58.854Z,84.90
2023-07-08T07:33:28.837Z,83.00
2023-07-08T07:35:56.755Z,83.60
2023-07-08T07:38:25.669Z,83.00
2023-07-08T07:40:55.564Z,81.60
2023-07-08T07:43:23.531Z,83.10
2023-07-08T07:45:55.292Z,81.60
2023-07-08T07:48:25.135Z,83.20
2023-07-08T07:50:57.267Z,80.70
2023-07-08T07:53:25.392Z,81.00
2023-07-08T07:56:04.852Z,83.20
2023-07-08T07:58:33.868Z,81.80
2023-07-08T08:01:02.242Z,81.10
2023-07-08T08:03:30.391Z,80.50
2023-07-08T08:06:03.443Z,79.50
2023-07-08T08:08:31.848Z,80.00
2023-07-08T08:11:02.629Z,82.20
2023-07-08T08:13:30.590Z,84.50
2023-07-08T08:16:07.631Z,81.90
2023-07-08T08:18:35.891Z,82.50
2023-07-08T08:21:12.556Z,81.50
2023-07-08T08:23:40.495Z,81.00
2023-07-08T08:26:08.390Z,79.90
2023-07-08T08:28:39.087Z,81.30
2023-07-08T08:31:07.155Z,80.60
2023-07-08T08:33:38.247Z,80.10
2023-07-08T08:36:10.152Z,80.90
2023-07-08T08:38:38.055Z,81.40
2023-07-08T08:41:10.772Z,80.80
2023-07-08T08:43:41.256Z,78.60
2023-07-08T08:46:16.521Z,80.10
2023-07-08T08:48:55.702Z,83.50
2023-07-08T08:51:31.009Z,81.40
2023-07-08T08:54:10.129Z,79.70
2023-07-08T08:56:44.655Z,82.00
2023-07-08T08:59:22.369Z,79.50
2023-07-08T09:01:51.148Z,83.70
2023-07-08T09:04:24.410Z,82.40
2023-07-08T09:07:00.550Z,82.90
2023-07-08T09:09:38.498Z,81.20
2023-07-08T09:12:11.786Z,81.00
2023-07-08T09:14:40.909Z,80.00
2023-07-08T09:17:23.943Z,78.50
2023-07-08T09:19:58.736Z,78.90
2023-07-08T09:22:40.511Z,79.10
2023-07-08T09:25:21.946Z,81.60
2023-07-08T09:27:52.777Z,81.50
2023-07-08T09:30:25.671Z,78.20
2023-07-08T09:32:56.299Z,77.60
2023-07-08T09:35:26.876Z,76.30
2023-07-08T09:37:57.103Z,74.60
2023-07-08T09:40:31.723Z,77.00
2023-07-08T09:43:04.506Z,70.00
2023-07-08T09:45:43.579Z,76.10
2023-07-08T09:48:19.562Z,69.30
2023-07-08T09:50:50.713Z,71.30
2023-07-08T09:53:23.580Z,70.40
2023-07-08T09:55:53.976Z,67.30
2023-07-08T09:58:26.214Z,68.90
2023-07-08T10:00:57.438Z,66.50
2023-07-08T10:03:28.205Z,67.20
2023-07-08T10:06:01.280Z,71.10
2023-07-08T10:08:40.068Z,66.40
2023-07-08T10:11:32.481Z,65.70
2023-07-08T10:14:13.228Z,62.50
2023-07-08T10:16:42.718Z,65.50
2023-07-08T10:19:15.017Z,66.00
2023-07-08T10:21:53.076Z,61.00
2023-07-08T10:24:53.105Z,61.90
2023-07-08T10:27:33.227Z,63.40
2023-07-08T10:30:12.996Z,67.80
2023-07-08T10:32:57.350Z,72.50
2023-07-08T10:35:29.804Z,73.30
2023-07-08T10:38:24.846Z,71.70
2023-07-08T10:41:02.541Z,67.30
2023-07-08T10:43:48.118Z,65.60
2023-07-08T10:46:28.456Z,72.70
2023-07-08T10:49:23.353Z,72.90
2023-07-08T10:52:01.204Z,72.90
2023-07-08T10:54:44.689Z,73.10
2023-07-08T10:57:28.095Z,71.50
2023-07-08T11:00:03.803Z,71.70
2023-07-08T11:03:16.861Z,65.20
2023-07-08T11:05:47.751Z,70.70
2023-07-08T11:08:23.285Z,59.80
2023-07-08T11:11:06.599Z,58.30
2023-07-08T11:13:52.647Z,65.30
2023-07-08T11:16:25.437Z,60.20
2023-07-08T11:18:56.952Z,71.30
2023-07-08T11:21:28.608Z,72.50
2023-07-08T11:24:04.292Z,60.50
2023-07-08T11:26:41.338Z,62.90
2023-07-08T11:29:21.575Z,57.10
2023-07-08T11:31:52.901Z,57.70
2023-07-08T11:34:22.584Z,56.50
2023-07-08T11:36:53.046Z,56.70
2023-07-08T11:39:35.163Z,56.10
2023-07-08T11:42:15.156Z,60.60
2023-07-08T11:44:48.544Z,61.00
2023-07-08T11:47:20.843Z,60.90
2023-07-08T11:49:50.635Z,61.40
2023-07-08T11:52:21.205Z,63.00
2023-07-08T11:54:51.118Z,60.40
2023-07-08T11:57:21.181Z,55.40
2023-07-08T12:00:17.686Z,57.50
2023-07-08T12:02:57.250Z,58.40
2023-07-08T12:05:34.010Z,54.80
2023-07-08T12:08:11.789Z,55.40
2023-07-08T12:10:41.627Z,60.00
2023-07-08T12:13:15.878Z,61.60
2023-07-08T12:15:45.622Z,60.00
2023-07-08T12:18:17.910Z,60.60
2023-07-08T12:20:56.568Z,61.10
2023-07-08T12:23:26.871Z,56.60
2023-07-08T12:25:55.962Z,56.90
2023-07-08T12:28:25.382Z,53.40
2023-07-08T12:30:56.089Z,56.70
2023-07-08T12:33:29.844Z,56.00
2023-07-08T12:35:58.719Z,56.00
2023-07-08T12:38:31.962Z,54.70
2023-07-08T12:41:04.639Z,56.80
2023-07-08T12:43:32.590Z,55.20
2023-07-08T12:46:04.956Z,53.30
2023-07-08T12:48:34.023Z,53.60
2023-07-08T12:51:02.136Z,55.70
2023-07-08T12:53:30.387Z,56.60
2023-07-08T12:56:01.187Z,56.20
2023-07-08T12:58:40.109Z,55.50
2023-07-08T13:01:17.690Z,53.70
2023-07-08T13:03:51.690Z,52.00
2023-07-08T13:06:24.100Z,53.80
2023-07-08T13:08:57.247Z,54.30
2023-07-08T13:11:25.903Z,55.00
2023-07-08T13:13:57.911Z,53.90
2023-07-08T13:16:32.023Z,53.90
2023-07-08T13:19:00.122Z,54.10
2023-07-08T13:21:28.877Z,53.80
2023-07-08T13:23:57.209Z,54.00
2023-07-08T13:26:27.783Z,54.10
2023-07-08T13:29:02.460Z,51.30
2023-07-08T13:31:36.827Z,52.30
2023-07-08T13:34:11.946Z,53.80
2023-07-08T13:36:42.662Z,47.60
2023-07-08T13:39:19.648Z,50.90
2023-07-08T13:41:48.346Z,50.70
2023-07-08T13:44:19.233Z,48.10
2023-07-08T13:46:57.026Z,51.40
2023-07-08T13:49:28.813Z,50.50
2023-07-08T13:52:14.305Z,48.40
2023-07-08T13:54:44.702Z,49.40
2023-07-08T13:57:19.808Z,51.30
2023-07-08T13:59:47.824Z,49.80
2023-07-08T14:02:22.339Z,51.00
2023-07-08T14:04:58.356Z,51.20
2023-07-08T14:07:28.477Z,47.80
2023-07-08T14:09:56.411Z,47.90
2023-07-08T14:12:25.046Z,48.20
2023-07-08T14:14:56.003Z,51.60
2023-07-08T14:17:28.581Z,49.40
2023-07-08T14:19:59.647Z,48.70
2023-07-08T14:22:29.889Z,53.20
2023-07-08T14:25:06.425Z,53.30
2023-07-08T14:27:34.342Z,50.80
2023-07-08T14:30:02.261Z,50.10
2023-07-08T14:32:32.937Z,49.60
2023-07-08T14:35:16.697Z,46.90
2023-07-08T14:37:45.020Z,51.00
2023-07-08T14:40:28.656Z,49.30
2023-07-08T14:43:03.963Z,47.50
2023-07-08T14:45:35.674Z,49.00
2023-07-08T14:48:10.428Z,51.30
2023-07-08T14:50:38.467Z,49.70
2023-07-08T14:53:06.517Z,48.40
2023-07-08T14:55:34.998Z,51.20
2023-07-08T14:58:04.115Z,51.90
2023-07-08T15:00:32.417Z,52.30
2023-07-08T15:03:00.713Z,49.90
2023-07-08T15:05:30.361Z,49.10
2023-07-08T15:07:59.759Z,49.40
2023-07-08T15:10:29.567Z,48.90
2023-07-08T15:12:58.672Z,48.60
2023-07-08T15:15:31.930Z,47.50
2023-07-08T15:18:00.798Z,49.70
2023-07-08T15:20:34.621Z,48.70
2023-07-08T15:23:02.569Z,51.80
2023-07-08T15:25:31.119Z,52.60
2023-07-08T15:28:03.225Z,49.30
2023-07-08T15:30:32.212Z,52.40
2023-07-08T15:33:00.266Z,48.90
2023-07-08T15:35:31.322Z,48.00
2023-07-08T15:38:04.970Z,47.80
2023-07-08T15:40:35.014Z,49.20
2023-07-08T15:43:04.436Z,48.30
2023-07-08T15:45:38.115Z,49.10
2023-07-08T15:48:06.798Z,47.60
2023-07-08T15:50:34.812Z,47.50
2023-07-08T15:53:04.090Z,48.70
2023-07-08T15:55:33.924Z,50.10
2023-07-08T15:58:04.950Z,51.20
2023-07-08T16:00:39.419Z,49.80
2023-07-08T16:03:12.127Z,51.40
2023-07-08T16:05:40.190Z,51.70
2023-07-08T16:08:11.336Z,51.70
2023-07-08T16:10:39.436Z,53.10
2023-07-08T16:13:07.384Z,52.60
2023-07-08T16:15:43.591Z,53.00
2023-07-08T16:18:13.102Z,54.30
2023-07-08T16:20:41.129Z,51.40
2023-07-08T16:23:15.766Z,54.00
2023-07-08T16:25:45.907Z,51.20
2023-07-08T16:28:24.060Z,51.80
2023-07-08T16:30:52.184Z,51.80
2023-07-08T16:33:20.139Z,52.10
2023-07-08T16:35:48.116Z,52.30
2023-07-08T16:38:18.338Z,51.50
2023-07-08T16:40:51.812Z,52.00
2023-07-08T16:43:25.646Z,51.70
2023-07-08T16:46:02.359Z,52.70
2023-07-08T16:48:30.324Z,54.80
2023-07-08T16:50:58.576Z,54.10
2023-07-08T16:53:28.065Z,53.30
2023-07-08T16:56:12.233Z,54.00
2023-07-08T16:58:40.616Z,54.30
2023-07-08T17:01:15.508Z,54.40
2023-07-08T17:03:46.759Z,54.70
2023-07-08T17:06:14.791Z,55.00
2023-07-08T17:08:51.927Z,55.50
2023-07-08T17:11:19.918Z,57.10
2023-07-08T17:13:48.263Z,57.10
2023-07-08T17:16:18.929Z,55.80
2023-07-08T17:18:49.073Z,56.30
2023-07-08T17:21:18.133Z,57.00
2023-07-08T17:23:47.564Z,57.10
2023-07-08T17:26:15.485Z,56.90
2023-07-08T17:28:43.624Z,55.80
2023-07-08T17:31:23.564Z,56.80
2023-07-08T17:34:02.507Z,55.80
2023-07-08T17:36:33.738Z,56.00
2023-07-08T17:39:05.636Z,56.00
2023-07-08T17:41:33.613Z,55.70
2023-07-08T17:44:05.022Z,56.40
2023-07-08T17:46:33.182Z,56.70
2023-07-08T17:49:04.110Z,56.20
2023-07-08T17:51:37.182Z,58.10
2023-07-08T17:54:17.029Z,58.90
2023-07-08T17:56:49.285Z,58.20
2023-07-08T17:59:20.326Z,58.20
2023-07-08T18:01:48.632Z,58.80
2023-07-08T18:04:19.767Z,58.80
2023-07-08T18:06:47.705Z,58.30
2023-07-08T18:09:16.967Z,56.50
2023-07-08T18:11:46.982Z,58.40
2023-07-08T18:14:15.193Z,59.50
2023-07-08T18:16:45.714Z,57.60
2023-07-08T18:19:14.053Z,57.30
2023-07-08T18:21:44.385Z,59.30
2023-07-08T18:24:13.777Z,56.40
2023-07-08T18:26:43.105Z,56.70
2023-07-08T18:29:13.083Z,57.90
2023-07-08T18:31:42.542Z,58.00
2023-07-08T18:34:14.218Z,57.90
2023-07-08T18:36:42.335Z,57.20
2023-07-08T18:39:10.292Z,58.30
2023-07-08T18:41:44.790Z,58.70
2023-07-08T18:44:20.674Z,58.20
2023-07-08T18:46:48.628Z,57.60
2023-07-08T18:49:19.543Z,57.80
2023-07-08T18:51:47.891Z,58.90
2023-07-08T18:54:17.272Z,58.10
2023-07-08T18:56:47.268Z,57.90
2023-07-08T18:59:15.408Z,58.30
2023-07-08T19:01:45.025Z,59.70
2023-07-08T19:04:15.752Z,59.30
2023-07-08T19:06:43.746Z,58.80
2023-07-08T19:09:11.687Z,58.30
2023-07-08T19:11:47.345Z,61.10
2023-07-08T19:14:17.637Z,61.60
2023-07-08T19:16:46.248Z,64.20
2023-07-08T19:19:15.058Z,64.70
2023-07-08T19:21:48.404Z,65.70
2023-07-08T19:24:31.916Z,65.70
2023-07-08T19:27:07.041Z,66.80
2023-07-08T19:29:34.957Z,66.80
2023-07-08T19:32:03.095Z,66.80
2023-07-08T19:34:31.263Z,66.30
2023-07-08T19:37:07.972Z,66.60
2023-07-08T19:39:35.871Z,66.90
2023-07-08T19:42:14.912Z,67.50
2023-07-08T19:44:43.249Z,68.20
2023-07-08T19:47:14.148Z,68.80
2023-07-08T19:49:42.126Z,68.70
2023-07-08T19:52:11.562Z,69.90
2023-07-08T19:54:42.301Z,70.50
2023-07-08T19:57:13.647Z,70.60
2023-07-08T19:59:50.539Z,65.00
2023-07-08T20:02:21.426Z,71.50
2023-07-08T20:04:52.564Z,72.10
2023-07-08T20:07:20.465Z,72.30
2023-07-08T20:09:51.152Z,72.70
2023-07-08T20:12:22.959Z,73.10
2023-07-08T20:14:57.809Z,73.20
2023-07-08T20:17:28.645Z,73.40
2023-07-08T20:19:59.313Z,73.60
2023-07-08T20:22:30.260Z,73.70
2023-07-08T20:25:01.927Z,73.90
2023-07-08T20:27:31.417Z,74.10
2023-07-08T20:29:59.320Z,74.30
2023-07-08T20:32:30.258Z,74.50
2023-07-08T20:35:01.253Z,74.70
2023-07-08T20:37:29.151Z,74.80
2023-07-08T20:40:05.408Z,74.90
2023-07-08T20:42:43.593Z,75.00
2023-07-08T20:45:15.845Z,75.10
2023-07-08T20:47:47.931Z,75.30
2023-07-08T20:50:26.060Z,75.30
2023-07-08T20:53:02.338Z,75.20
2023-07-08T20:55:32.681Z,75.30
2023-07-08T20:58:06.018Z,75.40
2023-07-08T21:00:33.989Z,75.60
2023-07-08T21:03:10.230Z,75.70
2023-07-08T21:05:38.269Z,75.70
2023-07-08T21:08:31.171Z,75.90
2023-07-08T21:11:06.230Z,75.90
2023-07-08T21:13:46.101Z,76.30
2023-07-08T21:16:16.071Z,76.60
2023-07-08T21:18:47.725Z,76.50
2023-07-08T21:21:22.498Z,76.30
2023-07-08T21:23:56.342Z,76.20
2023-07-08T21:26:27.893Z,76.20
2023-07-08T21:28:59.286Z,76.10
2023-07-08T21:31:31.399Z,76.00
2023-07-08T21:33:59.605Z,75.90
2023-07-08T21:36:30.553Z,75.90
2023-07-08T21:39:05.872Z,75.90
2023-07-08T21:41:36.333Z,75.80
2023-07-08T21:44:13.411Z,75.80
2023-07-08T21:46:41.354Z,75.70
2023-07-08T21:49:12.347Z,75.80
2023-07-08T21:51:49.867Z,75.80
2023-07-08T21:54:17.925Z,76.00
2023-07-08T21:56:48.350Z,76.00
2023-07-08T21:59:19.506Z,76.00
2023-07-08T22:01:50.263Z,76.00
2023-07-08T22:04:20.995Z,76.10
2023-07-08T22:06:48.972Z,76.10
2023-07-08T22:09:25.713Z,76.10
2023-07-08T22:12:01.085Z,76.10
2023-07-08T22:14:33.517Z,76.10
2023-07-08T22:17:10.961Z,76.20
2023-07-08T22:19:39.423Z,76.00
2023-07-08T22:22:11.350Z,76.10
2023-07-08T22:24:47.912Z,75.90
2023-07-08T22:27:15.907Z,73.30
2023-07-08T22:30:05.781Z,75.50
2023-07-08T22:32:36.810Z,76.20
2023-07-08T22:35:08.821Z,76.10
2023-07-08T22:37:36.781Z,75.90
2023-07-08T22:40:06.784Z,75.90
2023-07-08T22:42:34.960Z,75.90
2023-07-08T22:45:13.105Z,75.90
2023-07-08T22:47:53.443Z,75.00
2023-07-08T22:50:23.241Z,75.50
2023-07-08T22:53:00.325Z,75.30
2023-07-08T22:55:33.111Z,75.70
2023-07-08T22:58:03.040Z,76.20
2023-07-08T23:00:41.629Z,76.10
2023-07-08T23:03:12.484Z,75.00
2023-07-08T23:05:49.370Z,76.10
2023-07-08T23:08:18.973Z,76.20
2023-07-08T23:10:48.877Z,76.50
2023-07-08T23:13:36.617Z,76.00
2023-07-08T23:16:28.278Z,76.20
2023-07-08T23:18:56.613Z,76.30
2023-07-08T23:21:31.699Z,76.20
2023-07-08T23:24:00.148Z,76.30
2023-07-08T23:26:32.776Z,76.00
2023-07-08T23:29:07.386Z,76.30
2023-07-08T23:31:39.676Z,73.60
2023-07-08T23:34:09.521Z,76.40
2023-07-08T23:36:41.303Z,76.30
2023-07-08T23:39:17.389Z,75.00
2023-07-08T23:41:48.658Z,76.10
2023-07-08T23:44:24.825Z,76.60
2023-07-08T23:47:02.560Z,76.50
2023-07-08T23:49:33.100Z,76.30
2023-07-08T23:52:04.369Z,76.20
2023-07-08T23:54:35.673Z,76.00
2023-07-08T23:57:05.483Z,75.90
2023-07-08T23:59:38.480Z,76.00
