createdAt,value
2019-01-25T00:00:51.917Z,12.49
2019-01-25T00:03:21.976Z,12.43
2019-01-25T00:05:51.620Z,12.37
2019-01-25T00:08:21.430Z,12.34
2019-01-25T00:10:51.160Z,12.33
2019-01-25T00:13:20.867Z,12.33
2019-01-25T00:15:50.752Z,12.32
2019-01-25T00:18:20.717Z,12.28
2019-01-25T00:20:50.626Z,12.25
2019-01-25T00:23:20.532Z,12.20
2019-01-25T00:25:50.319Z,12.15
2019-01-25T00:28:20.017Z,12.12
2019-01-25T00:30:49.661Z,12.06
2019-01-25T00:33:19.258Z,12.02
2019-01-25T00:35:48.981Z,11.97
2019-01-25T00:38:18.831Z,11.94
2019-01-25T00:40:48.600Z,11.86
2019-01-25T00:43:18.299Z,11.79
2019-01-25T00:45:48.186Z,11.71
2019-01-25T00:48:18.184Z,11.66
2019-01-25T00:50:47.774Z,11.61
2019-01-25T00:53:17.232Z,11.58
2019-01-25T00:55:46.952Z,11.56
2019-01-25T00:58:16.827Z,11.50
2019-01-25T01:00:46.582Z,11.45
2019-01-25T01:03:16.289Z,11.43
2019-01-25T01:05:46.611Z,11.45
2019-01-25T01:08:16.520Z,11.49
2019-01-25T01:10:49.199Z,11.52
2019-01-25T01:13:18.903Z,11.52
2019-01-25T01:15:48.678Z,11.51
2019-01-25T01:18:18.203Z,11.51
2019-01-25T01:20:47.954Z,11.48
2019-01-25T01:23:17.803Z,11.48
2019-01-25T01:25:47.416Z,11.48
2019-01-25T01:28:17.203Z,11.48
2019-01-25T01:30:47.159Z,11.47
2019-01-25T01:33:16.818Z,11.47
2019-01-25T01:35:46.711Z,11.46
2019-01-25T01:38:16.441Z,11.48
2019-01-25T01:40:46.057Z,11.46
2019-01-25T01:43:15.775Z,11.46
2019-01-25T01:45:45.544Z,11.43
2019-01-25T01:48:15.116Z,11.37
2019-01-25T01:50:44.898Z,11.32
2019-01-25T01:53:14.653Z,11.29
2019-01-25T01:55:44.252Z,11.27
2019-01-25T01:58:14.138Z,11.26
2019-01-25T02:00:43.825Z,11.25
2019-01-25T02:03:13.701Z,11.24
2019-01-25T02:05:43.271Z,11.25
2019-01-25T02:08:13.611Z,11.26
2019-01-25T02:10:43.843Z,11.27
2019-01-25T02:13:13.431Z,11.29
2019-01-25T02:15:43.285Z,11.30
2019-01-25T02:18:12.715Z,11.33
2019-01-25T02:20:42.660Z,11.34
2019-01-25T02:23:12.341Z,11.34
2019-01-25T02:25:42.056Z,11.31
2019-01-25T02:28:11.864Z,11.30
2019-01-25T02:30:41.592Z,11.27
2019-01-25T02:33:11.202Z,11.22
2019-01-25T02:35:41.044Z,11.18
2019-01-25T02:38:10.929Z,11.13
2019-01-25T02:40:46.875Z,11.08
2019-01-25T02:43:15.772Z,11.05
2019-01-25T02:45:45.387Z,11.03
2019-01-25T02:48:15.101Z,11.03
2019-01-25T02:50:44.912Z,11.03
2019-01-25T02:53:14.220Z,11.02
2019-01-25T02:55:43.937Z,11.01
2019-01-25T02:58:13.823Z,10.99
2019-01-25T03:00:43.346Z,11.00
2019-01-25T03:03:12.972Z,11.00
2019-01-25T03:05:42.782Z,11.01
2019-01-25T03:08:12.467Z,11.00
2019-01-25T03:10:47.243Z,10.99
2019-01-25T03:13:13.779Z,10.96
2019-01-25T03:15:43.351Z,10.95
2019-01-25T03:18:12.717Z,10.94
2019-01-25T03:20:42.445Z,10.95
2019-01-25T03:23:12.117Z,10.94
2019-01-25T03:25:41.769Z,10.91
2019-01-25T03:28:11.522Z,10.93
2019-01-25T03:30:41.278Z,10.90
2019-01-25T03:33:10.905Z,10.91
2019-01-25T03:35:40.785Z,10.91
2019-01-25T03:38:10.301Z,10.91
2019-01-25T03:40:40.132Z,10.89
2019-01-25T03:43:09.944Z,10.88
2019-01-25T03:45:39.728Z,10.86
2019-01-25T03:48:09.352Z,10.83
2019-01-25T03:50:39.250Z,10.82
2019-01-25T03:53:08.723Z,10.78
2019-01-25T03:55:38.499Z,10.74
2019-01-25T03:58:08.372Z,10.73
2019-01-25T04:00:38.010Z,10.72
2019-01-25T04:03:07.915Z,10.71
2019-01-25T04:05:37.664Z,10.70
2019-01-25T04:08:07.350Z,10.70
2019-01-25T04:10:37.154Z,10.69
2019-01-25T04:13:07.164Z,10.67
2019-01-25T04:15:36.800Z,10.65
2019-01-25T04:18:06.562Z,10.64
2019-01-25T04:20:36.308Z,10.62
2019-01-25T04:23:05.993Z,10.60
2019-01-25T04:25:35.672Z,10.57
2019-01-25T04:28:05.425Z,10.54
2019-01-25T04:30:35.008Z,10.53
2019-01-25T04:33:04.618Z,10.51
2019-01-25T04:35:35.442Z,10.48
2019-01-25T04:38:05.208Z,10.43
2019-01-25T04:40:34.896Z,10.42
2019-01-25T04:43:04.780Z,10.45
2019-01-25T04:45:34.532Z,10.44
2019-01-25T04:48:04.342Z,10.42
2019-01-25T04:50:34.115Z,10.41
2019-01-25T04:53:03.528Z,10.39
2019-01-25T04:55:33.630Z,10.38
2019-01-25T04:58:11.328Z,10.37
2019-01-25T05:00:40.985Z,10.30
2019-01-25T05:03:10.655Z,10.22
2019-01-25T05:05:40.330Z,10.15
2019-01-25T05:08:17.383Z,10.04
2019-01-25T05:10:47.159Z,9.97
2019-01-25T05:13:16.707Z,9.90
2019-01-25T05:15:46.668Z,9.82
2019-01-25T05:18:16.370Z,9.75
2019-01-25T05:20:45.988Z,9.65
2019-01-25T05:23:15.623Z,9.58
2019-01-25T05:25:45.280Z,9.53
2019-01-25T05:28:16.376Z,9.48
2019-01-25T05:30:59.804Z,9.42
2019-01-25T05:33:29.353Z,9.35
2019-01-25T05:35:58.996Z,9.29
2019-01-25T05:38:28.847Z,9.24
2019-01-25T05:40:58.383Z,9.15
2019-01-25T05:43:29.513Z,9.09
2019-01-25T05:45:59.437Z,9.05
2019-01-25T05:48:30.561Z,8.99
2019-01-25T05:51:02.923Z,8.97
2019-01-25T05:53:32.401Z,8.94
2019-01-25T05:56:02.148Z,8.90
2019-01-25T05:58:31.997Z,8.84
2019-01-25T06:01:01.730Z,8.74
2019-01-25T06:03:31.299Z,8.67
2019-01-25T06:06:00.964Z,8.63
2019-01-25T06:08:31.419Z,8.54
2019-01-25T06:11:02.787Z,8.49
2019-01-25T06:13:32.586Z,8.46
2019-01-25T06:16:02.114Z,8.45
2019-01-25T06:18:32.119Z,8.46
2019-01-25T06:21:01.841Z,8.48
2019-01-25T06:23:31.560Z,8.50
2019-01-25T06:26:01.391Z,8.48
2019-01-25T06:28:31.165Z,8.46
2019-01-25T06:31:00.825Z,8.42
2019-01-25T06:33:30.629Z,8.36
2019-01-25T06:36:00.493Z,8.29
2019-01-25T06:38:30.137Z,8.23
2019-01-25T06:40:59.830Z,8.20
2019-01-25T06:43:29.675Z,8.19
2019-01-25T06:45:59.266Z,8.16
2019-01-25T06:48:29.103Z,8.17
2019-01-25T06:50:58.775Z,8.22
2019-01-25T06:53:28.484Z,8.29
2019-01-25T06:55:58.068Z,8.33
2019-01-25T06:58:36.475Z,8.32
2019-01-25T07:01:07.663Z,8.25
2019-01-25T07:03:37.162Z,8.18
2019-01-25T07:06:06.923Z,8.04
2019-01-25T07:08:36.539Z,8.09
2019-01-25T07:11:06.324Z,8.05
2019-01-25T07:13:36.052Z,8.05
2019-01-25T07:16:05.769Z,8.03
2019-01-25T07:18:35.236Z,8.03
2019-01-25T07:21:05.337Z,8.00
2019-01-25T07:23:35.019Z,7.98
2019-01-25T07:26:04.727Z,7.96
2019-01-25T07:28:34.373Z,7.94
2019-01-25T07:31:04.030Z,7.89
2019-01-25T07:33:33.537Z,7.85
2019-01-25T07:36:03.356Z,7.84
2019-01-25T07:38:33.074Z,7.82
2019-01-25T07:41:02.709Z,7.83
2019-01-25T07:43:32.277Z,7.83
2019-01-25T07:46:01.876Z,7.84
2019-01-25T07:48:31.429Z,7.82
2019-01-25T07:51:01.223Z,7.78
2019-01-25T07:53:32.266Z,7.74
2019-01-25T07:56:01.941Z,7.71
2019-01-25T07:58:31.647Z,7.70
2019-01-25T08:01:01.452Z,7.69
2019-01-25T08:03:31.223Z,7.69
2019-01-25T08:06:01.145Z,7.70
2019-01-25T08:08:30.785Z,7.72
2019-01-25T08:11:00.365Z,7.72
2019-01-25T08:13:30.371Z,7.73
2019-01-25T08:16:00.184Z,7.71
2019-01-25T08:18:29.728Z,7.71
2019-01-25T08:20:59.353Z,7.75
2019-01-25T08:23:29.569Z,7.79
2019-01-25T08:25:59.185Z,7.81
2019-01-25T08:28:29.337Z,7.84
2019-01-25T08:30:58.954Z,7.86
2019-01-25T08:33:28.651Z,7.89
2019-01-25T08:35:58.458Z,7.94
2019-01-25T08:38:29.743Z,8.00
2019-01-25T08:40:59.562Z,8.07
2019-01-25T08:43:29.236Z,8.12
2019-01-25T08:45:58.967Z,8.19
2019-01-25T08:48:29.237Z,8.27
2019-01-25T08:50:59.277Z,8.39
2019-01-25T08:53:28.713Z,8.49
2019-01-25T08:55:58.457Z,8.59
2019-01-25T08:58:28.204Z,8.69
2019-01-25T09:00:57.927Z,8.77
2019-01-25T09:03:27.547Z,8.86
2019-01-25T09:05:57.428Z,8.94
2019-01-25T09:08:27.314Z,9.03
2019-01-25T09:10:57.062Z,9.10
2019-01-25T09:13:27.064Z,9.18
2019-01-25T09:15:56.788Z,9.28
2019-01-25T09:18:26.581Z,9.35
2019-01-25T09:20:56.396Z,9.45
2019-01-25T09:23:26.211Z,9.58
2019-01-25T09:26:00.923Z,9.70
2019-01-25T09:28:28.090Z,9.83
2019-01-25T09:30:58.107Z,9.97
2019-01-25T09:33:27.726Z,10.14
2019-01-25T09:35:57.499Z,10.30
2019-01-25T09:38:27.331Z,10.47
2019-01-25T09:40:57.260Z,10.66
2019-01-25T09:43:27.169Z,10.86
2019-01-25T09:45:56.726Z,11.03
2019-01-25T09:48:26.421Z,11.22
2019-01-25T09:50:56.145Z,11.42
2019-01-25T09:53:25.545Z,11.64
2019-01-25T09:55:55.216Z,11.87
2019-01-25T09:58:25.016Z,12.08
2019-01-25T10:00:57.466Z,12.27
2019-01-25T10:03:27.180Z,12.50
2019-01-25T10:05:56.837Z,12.68
2019-01-25T10:08:26.636Z,12.84
2019-01-25T10:10:56.448Z,13.01
2019-01-25T10:13:26.329Z,13.18
2019-01-25T10:15:56.077Z,13.35
2019-01-25T10:18:25.926Z,13.55
2019-01-25T10:20:55.567Z,13.69
2019-01-25T10:23:25.354Z,13.87
2019-01-25T10:25:55.223Z,14.04
2019-01-25T10:28:25.331Z,14.20
2019-01-25T10:30:55.216Z,14.35
2019-01-25T10:33:24.950Z,14.55
2019-01-25T10:35:54.687Z,14.71
2019-01-25T10:38:24.471Z,14.86
2019-01-25T10:40:54.059Z,15.03
2019-01-25T10:43:23.725Z,15.20
