createdAt,value
2022-09-23T00:07:58.131Z,75
2022-09-23T00:17:58.445Z,75
2022-09-23T00:27:59.179Z,75
2022-09-23T00:37:59.955Z,75
2022-09-23T00:48:00.303Z,75
2022-09-23T00:58:01.268Z,74
2022-09-23T01:08:01.946Z,74
2022-09-23T01:18:02.544Z,73
2022-09-23T01:28:03.232Z,73
2022-09-23T01:38:04.307Z,72
2022-09-23T01:48:05.031Z,72
2022-09-23T01:58:06.003Z,71
2022-09-23T02:08:06.916Z,71
2022-09-23T02:18:07.877Z,70
2022-09-23T02:28:08.563Z,70
2022-09-23T02:38:09.064Z,70
2022-09-23T02:48:09.897Z,70
2022-09-23T02:58:10.792Z,69
2022-09-23T03:08:11.678Z,69
2022-09-23T03:18:11.875Z,69
2022-09-23T03:28:12.309Z,70
2022-09-23T03:38:12.973Z,70
2022-09-23T03:48:13.274Z,70
2022-09-23T03:58:14.326Z,71
2022-09-23T04:08:15.365Z,71
2022-09-23T04:18:16.022Z,71
2022-09-23T04:28:16.878Z,72
2022-09-23T04:38:17.784Z,72
2022-09-23T04:48:18.779Z,73
2022-09-23T04:58:19.478Z,74
2022-09-23T05:08:19.726Z,74
2022-09-23T05:18:20.958Z,74
2022-09-23T05:28:21.579Z,74
2022-09-23T05:38:22.082Z,74
2022-09-23T05:48:22.912Z,74
2022-09-23T05:58:23.071Z,73
2022-09-23T06:08:23.388Z,74
2022-09-23T06:18:24.209Z,73
2022-09-23T06:28:24.898Z,73
2022-09-23T06:38:25.315Z,72
2022-09-23T06:48:25.857Z,72
2022-09-23T06:58:26.597Z,70
2022-09-23T07:08:27.593Z,69
2022-09-23T07:18:31.004Z,68
2022-09-23T07:28:29.638Z,68
2022-09-23T07:38:29.809Z,67
2022-09-23T07:48:34.016Z,67
2022-09-23T07:58:30.975Z,66
2022-09-23T08:08:31.791Z,65
2022-09-23T08:18:32.225Z,65
2022-09-23T08:28:32.888Z,65
2022-09-23T08:38:33.235Z,66
2022-09-23T08:48:33.389Z,66
2022-09-23T08:58:34.399Z,65
2022-09-23T09:08:35.422Z,66
2022-09-23T09:18:35.791Z,66
2022-09-23T09:28:35.880Z,64
2022-09-23T09:38:35.970Z,66
2022-09-23T09:48:36.663Z,63
2022-09-23T10:08:37.114Z,57
2022-09-23T10:18:38.104Z,56
2022-09-23T10:28:38.995Z,57
2022-09-23T10:38:39.158Z,57
2022-09-23T10:48:39.642Z,57
2022-09-23T10:58:40.509Z,57
2022-09-23T11:08:40.799Z,56
2022-09-23T11:18:41.134Z,56
2022-09-23T11:28:41.972Z,57
2022-09-23T11:38:42.423Z,54
2022-09-23T11:48:43.042Z,54
2022-09-23T11:58:44.713Z,53
2022-09-23T12:08:43.893Z,52
2022-09-23T12:38:45.976Z,50
2022-09-23T12:41:24.319Z,50
2022-09-23T12:48:54.818Z,49
2022-09-23T13:38:57.531Z,51
2022-09-23T14:39:00.662Z,54
2022-09-23T15:19:02.497Z,56
2022-09-23T16:09:05.203Z,60
2022-09-23T16:29:06.029Z,62
2022-09-23T17:19:09.804Z,78
2022-09-23T18:09:12.017Z,84
2022-09-23T18:19:12.542Z,83
2022-09-23T19:19:17.008Z,77
2022-09-23T19:39:18.665Z,80
2022-09-23T19:49:19.329Z,80
2022-09-23T19:59:19.759Z,80
2022-09-23T20:09:20.269Z,81
2022-09-23T20:19:21.259Z,80
2022-09-23T20:29:21.839Z,79
2022-09-23T20:39:22.496Z,79
2022-09-23T20:49:22.779Z,79
2022-09-23T20:59:23.389Z,80
2022-09-23T21:19:24.917Z,81
2022-09-23T21:49:27.372Z,83
2022-09-23T21:59:27.725Z,81
2022-09-23T22:29:29.701Z,81
2022-09-23T23:09:32.697Z,81
2022-09-23T23:19:33.504Z,80
2022-09-23T23:29:34.149Z,79
2022-09-23T23:39:35.174Z,79
2022-09-23T23:49:35.781Z,79
2022-09-23T23:59:36.703Z,79
