createdAt,value
2019-02-28T00:00:17.992Z,54.03
2019-02-28T00:02:50.138Z,52.63
2019-02-28T00:05:20.734Z,52.17
2019-02-28T00:07:51.418Z,53.00
2019-02-28T00:10:21.893Z,54.55
2019-02-28T00:12:52.637Z,50.47
2019-02-28T00:15:23.149Z,49.63
2019-02-28T00:17:53.630Z,51.80
2019-02-28T00:20:23.964Z,51.83
2019-02-28T00:22:54.387Z,50.70
2019-02-28T00:25:24.782Z,53.10
2019-02-28T00:27:55.225Z,55.10
2019-02-28T00:30:25.776Z,53.70
2019-02-28T00:32:59.394Z,50.37
2019-02-28T00:35:28.525Z,55.17
2019-02-28T00:37:58.963Z,51.80
2019-02-28T00:40:29.573Z,52.73
2019-02-28T00:43:00.020Z,52.07
2019-02-28T00:45:30.437Z,52.93
2019-02-28T00:48:00.879Z,48.87
2019-02-28T00:50:31.559Z,49.83
2019-02-28T00:53:02.345Z,44.30
2019-02-28T00:55:32.907Z,47.97
2019-02-28T00:58:03.393Z,45.27
2019-02-28T01:00:37.002Z,48.93
2019-02-28T01:03:05.978Z,46.40
2019-02-28T01:05:37.218Z,46.33
2019-02-28T01:08:07.700Z,40.87
2019-02-28T01:10:39.395Z,48.10
2019-02-28T01:13:10.443Z,51.15
2019-02-28T01:15:44.811Z,47.60
2019-02-28T01:18:13.813Z,46.37
2019-02-28T01:20:50.026Z,48.37
2019-02-28T01:23:16.742Z,47.45
2019-02-28T01:25:47.195Z,44.17
2019-02-28T01:28:17.643Z,43.97
2019-02-28T01:30:48.386Z,47.13
2019-02-28T01:33:24.648Z,45.13
2019-02-28T01:35:51.023Z,44.37
2019-02-28T01:38:23.931Z,48.68
2019-02-28T01:40:53.720Z,43.23
2019-02-28T01:43:28.529Z,41.80
2019-02-28T01:45:56.740Z,40.67
2019-02-28T01:48:27.220Z,42.03
2019-02-28T01:51:00.781Z,41.03
2019-02-28T01:53:30.033Z,41.87
2019-02-28T01:56:02.546Z,40.40
2019-02-28T01:58:32.941Z,41.18
2019-02-28T02:01:03.639Z,38.57
2019-02-28T02:03:34.161Z,37.60
2019-02-28T02:06:06.104Z,36.33
2019-02-28T02:08:37.807Z,37.03
2019-02-28T02:11:08.877Z,33.17
2019-02-28T02:13:39.213Z,35.70
2019-02-28T02:16:09.603Z,36.45
2019-02-28T02:18:43.188Z,35.90
2019-02-28T02:21:12.502Z,40.27
2019-02-28T02:23:42.886Z,33.17
2019-02-28T02:26:14.243Z,33.73
2019-02-28T02:28:44.609Z,32.63
2019-02-28T02:31:15.085Z,35.17
2019-02-28T02:33:50.935Z,32.37
2019-02-28T02:36:17.820Z,31.50
2019-02-28T02:38:48.232Z,33.37
2019-02-28T02:41:18.764Z,35.43
2019-02-28T02:43:49.550Z,33.90
2019-02-28T02:46:21.434Z,32.23
2019-02-28T02:48:51.811Z,37.10
2019-02-28T02:51:22.228Z,33.40
2019-02-28T02:53:52.930Z,33.70
2019-02-28T02:56:23.446Z,33.90
2019-02-28T02:58:53.804Z,35.20
2019-02-28T03:01:24.546Z,35.70
2019-02-28T03:03:54.986Z,35.13
2019-02-28T03:06:25.466Z,33.13
2019-02-28T03:08:56.935Z,34.20
2019-02-28T03:11:27.413Z,33.13
2019-02-28T03:13:57.790Z,36.20
2019-02-28T03:16:28.179Z,34.60
2019-02-28T03:18:58.590Z,32.48
2019-02-28T03:21:29.029Z,38.67
2019-02-28T03:23:59.409Z,40.47
2019-02-28T03:26:30.265Z,38.47
2019-02-28T03:29:07.537Z,35.90
2019-02-28T03:31:32.733Z,38.17
2019-02-28T03:34:10.304Z,34.83
2019-02-28T03:36:35.321Z,38.20
2019-02-28T03:39:07.355Z,37.57
2019-02-28T03:41:37.905Z,37.67
2019-02-28T03:44:08.435Z,36.27
2019-02-28T03:46:39.059Z,36.93
2019-02-28T03:49:11.400Z,37.20
2019-02-28T03:51:41.919Z,39.73
2019-02-28T03:54:12.635Z,37.77
2019-02-28T03:56:43.235Z,38.97
2019-02-28T03:59:18.139Z,40.73
2019-02-28T04:01:47.031Z,40.45
2019-02-28T04:04:17.374Z,36.63
2019-02-28T04:06:47.775Z,37.27
2019-02-28T04:09:18.515Z,36.98
2019-02-28T04:11:48.909Z,41.10
2019-02-28T04:14:19.343Z,39.10
2019-02-28T04:16:54.084Z,40.73
2019-02-28T04:19:23.181Z,39.10
2019-02-28T04:21:53.588Z,39.63
2019-02-28T04:24:23.969Z,44.87
2019-02-28T04:26:54.311Z,41.97
2019-02-28T04:29:29.995Z,43.97
2019-02-28T04:31:58.115Z,34.57
2019-02-28T04:34:28.970Z,36.13
2019-02-28T04:36:59.455Z,34.60
2019-02-28T04:39:30.152Z,29.30
2019-02-28T04:42:01.071Z,35.10
2019-02-28T04:44:31.511Z,34.40
2019-02-28T04:47:03.477Z,32.98
2019-02-28T04:49:34.061Z,29.63
2019-02-28T04:52:05.645Z,31.77
2019-02-28T04:54:36.326Z,30.50
2019-02-28T04:57:06.940Z,31.30
2019-02-28T04:59:37.350Z,29.50
2019-02-28T05:02:08.016Z,30.73
2019-02-28T05:04:38.694Z,32.23
2019-02-28T05:07:09.155Z,33.03
2019-02-28T05:09:41.291Z,33.57
2019-02-28T05:12:13.171Z,34.10
2019-02-28T05:14:43.986Z,33.13
2019-02-28T05:17:14.391Z,31.10
2019-02-28T05:19:46.078Z,31.07
2019-02-28T05:22:18.618Z,31.55
2019-02-28T05:24:51.373Z,34.97
2019-02-28T05:27:24.310Z,30.43
2019-02-28T05:29:55.187Z,33.03
2019-02-28T05:32:27.735Z,32.63
2019-02-28T05:35:00.057Z,30.13
2019-02-28T05:37:32.232Z,34.43
2019-02-28T05:40:06.112Z,34.03
2019-02-28T05:42:37.516Z,33.23
2019-02-28T05:45:11.362Z,31.07
2019-02-28T05:47:46.397Z,33.43
2019-02-28T05:50:16.835Z,34.00
2019-02-28T05:52:48.420Z,29.73
2019-02-28T05:55:24.598Z,33.13
2019-02-28T05:57:53.375Z,34.77
2019-02-28T06:00:26.113Z,28.47
2019-02-28T06:02:58.234Z,29.73
2019-02-28T06:05:29.145Z,28.47
2019-02-28T06:08:00.519Z,30.03
2019-02-28T06:10:32.087Z,27.13
2019-02-28T06:13:02.591Z,28.77
2019-02-28T06:15:34.192Z,27.30
2019-02-28T06:18:05.640Z,26.17
2019-02-28T06:20:36.104Z,27.27
2019-02-28T06:23:09.303Z,28.37
2019-02-28T06:25:38.652Z,25.68
2019-02-28T06:28:09.097Z,30.57
2019-02-28T06:30:41.538Z,29.47
2019-02-28T06:33:11.613Z,28.03
2019-02-28T06:35:42.241Z,30.13
2019-02-28T06:38:12.710Z,25.05
2019-02-28T06:40:43.188Z,27.43
2019-02-28T06:43:14.226Z,28.15
2019-02-28T06:45:44.698Z,34.73
2019-02-28T06:48:15.065Z,24.90
2019-02-28T06:50:45.637Z,28.65
2019-02-28T06:53:16.033Z,28.83
2019-02-28T06:55:49.310Z,25.47
2019-02-28T06:58:19.776Z,28.93
2019-02-28T07:00:50.592Z,23.57
2019-02-28T07:03:21.136Z,24.10
2019-02-28T07:05:51.576Z,26.73
2019-02-28T07:08:24.892Z,26.03
2019-02-28T07:10:54.083Z,24.80
2019-02-28T07:13:24.586Z,25.83
2019-02-28T07:15:55.561Z,25.33
2019-02-28T07:18:27.244Z,26.00
2019-02-28T07:20:57.630Z,21.97
2019-02-28T07:23:29.955Z,24.67
2019-02-28T07:26:00.252Z,26.70
2019-02-28T07:28:36.292Z,24.80
2019-02-28T07:31:02.790Z,23.83
2019-02-28T07:33:33.238Z,26.87
2019-02-28T07:36:05.664Z,20.90
2019-02-28T07:38:35.745Z,23.20
2019-02-28T07:41:06.262Z,23.83
2019-02-28T07:43:36.722Z,26.97
2019-02-28T07:46:07.761Z,24.87
2019-02-28T07:48:39.038Z,23.50
2019-02-28T07:51:09.677Z,22.67
2019-02-28T07:53:40.960Z,23.43
2019-02-28T07:56:12.290Z,22.20
2019-02-28T07:58:42.771Z,20.10
2019-02-28T08:01:13.266Z,22.95
2019-02-28T08:03:44.947Z,21.90
2019-02-28T08:06:15.619Z,22.00
2019-02-28T08:08:46.081Z,18.17
2019-02-28T08:11:19.944Z,18.20
2019-02-28T08:13:49.858Z,17.65
2019-02-28T08:16:20.309Z,18.30
2019-02-28T08:18:51.367Z,22.17
2019-02-28T08:21:23.034Z,19.93
2019-02-28T08:23:53.466Z,18.37
2019-02-28T08:26:23.950Z,20.27
2019-02-28T08:28:54.451Z,19.70
2019-02-28T08:31:24.895Z,23.07
2019-02-28T08:33:56.363Z,19.80
2019-02-28T08:36:26.793Z,22.23
2019-02-28T08:38:57.247Z,21.33
2019-02-28T08:41:27.662Z,16.90
2019-02-28T08:43:58.192Z,16.43
2019-02-28T08:46:28.800Z,16.93
2019-02-28T08:48:59.328Z,17.00
2019-02-28T08:51:31.033Z,15.13
2019-02-28T08:54:02.201Z,14.73
2019-02-28T08:56:32.725Z,17.27
2019-02-28T08:59:11.552Z,15.07
2019-02-28T09:01:40.043Z,15.47
2019-02-28T09:04:09.460Z,14.30
2019-02-28T09:06:40.892Z,13.77
2019-02-28T09:09:14.619Z,18.65
2019-02-28T09:11:45.093Z,14.87
2019-02-28T09:14:17.776Z,14.97
2019-02-28T09:16:47.888Z,19.32
2019-02-28T09:19:19.582Z,13.58
2019-02-28T09:21:52.929Z,14.60
2019-02-28T09:24:22.176Z,13.58
2019-02-28T09:26:52.568Z,12.70
2019-02-28T09:29:23.317Z,13.35
2019-02-28T09:31:53.669Z,13.93
2019-02-28T09:34:24.097Z,14.60
2019-02-28T09:36:56.482Z,14.63
2019-02-28T09:39:26.827Z,15.17
2019-02-28T09:41:58.746Z,14.00
2019-02-28T09:44:31.530Z,16.67
2019-02-28T09:47:02.562Z,13.93
2019-02-28T09:49:34.683Z,15.47
2019-02-28T09:52:06.426Z,15.30
2019-02-28T09:54:37.728Z,14.47
2019-02-28T09:57:08.095Z,16.20
2019-02-28T09:59:38.723Z,15.30
2019-02-28T10:02:09.613Z,17.03
2019-02-28T10:04:40.106Z,17.80
2019-02-28T10:07:10.644Z,22.17
2019-02-28T10:09:44.377Z,15.13
2019-02-28T10:12:15.235Z,17.60
2019-02-28T10:14:45.653Z,16.90
2019-02-28T10:17:16.106Z,20.15
2019-02-28T10:19:51.964Z,17.37
2019-02-28T10:22:18.754Z,17.90
2019-02-28T10:24:49.372Z,20.73
2019-02-28T10:27:19.995Z,19.57
2019-02-28T10:29:51.030Z,23.37
2019-02-28T10:32:21.465Z,20.35
2019-02-28T10:34:51.889Z,20.77
2019-02-28T10:37:22.805Z,20.97
2019-02-28T10:39:54.308Z,21.80
2019-02-28T10:42:24.777Z,24.27
2019-02-28T10:44:55.353Z,25.20
2019-02-28T10:47:29.631Z,26.20
2019-02-28T10:49:59.028Z,26.70
2019-02-28T10:52:30.658Z,22.13
2019-02-28T10:55:01.298Z,28.00
2019-02-28T10:57:31.743Z,30.57
2019-02-28T11:00:02.104Z,32.03
2019-02-28T11:02:34.134Z,22.40
2019-02-28T11:05:04.842Z,23.25
2019-02-28T11:07:37.890Z,23.13
2019-02-28T11:10:07.523Z,24.93
2019-02-28T11:12:39.456Z,21.83
2019-02-28T11:15:13.726Z,24.75
2019-02-28T11:17:44.574Z,25.95
2019-02-28T11:20:22.111Z,22.67
2019-02-28T11:22:47.680Z,22.43
2019-02-28T11:25:18.776Z,21.83
2019-02-28T11:27:49.446Z,21.13
2019-02-28T11:30:20.372Z,23.10
2019-02-28T11:32:51.125Z,22.97
2019-02-28T11:35:23.240Z,26.00
2019-02-28T11:37:53.774Z,25.23
2019-02-28T11:40:25.324Z,22.13
2019-02-28T11:42:59.478Z,22.40
2019-02-28T11:45:29.014Z,20.03
2019-02-28T11:48:00.680Z,23.07
2019-02-28T11:50:31.279Z,21.43
2019-02-28T11:53:04.874Z,23.50
2019-02-28T11:55:33.857Z,21.63
2019-02-28T11:58:04.261Z,22.50
2019-02-28T12:00:35.728Z,17.27
2019-02-28T12:03:07.158Z,17.73
2019-02-28T12:05:37.839Z,17.80
2019-02-28T12:08:10.361Z,16.33
2019-02-28T12:10:40.371Z,15.83
2019-02-28T12:13:10.949Z,17.02
2019-02-28T12:15:42.400Z,15.93
2019-02-28T12:18:12.926Z,15.67
2019-02-28T12:20:43.498Z,13.30
2019-02-28T12:23:13.905Z,15.63
2019-02-28T12:25:44.263Z,14.87
2019-02-28T12:28:14.851Z,15.78
2019-02-28T12:30:45.227Z,15.10
2019-02-28T12:33:19.008Z,14.77
2019-02-28T12:35:47.893Z,14.80
2019-02-28T12:38:18.339Z,14.98
2019-02-28T12:40:49.572Z,15.20
2019-02-28T12:43:20.236Z,15.90
2019-02-28T12:45:50.847Z,17.07
2019-02-28T12:48:21.621Z,15.47
2019-02-28T12:50:52.103Z,16.23
2019-02-28T12:53:25.249Z,15.23
2019-02-28T12:55:54.680Z,16.60
2019-02-28T12:58:25.058Z,16.57
2019-02-28T13:01:00.029Z,15.50
2019-02-28T13:03:28.598Z,15.40
2019-02-28T13:05:59.084Z,17.90
2019-02-28T13:08:29.520Z,15.70
2019-02-28T13:11:04.539Z,15.13
2019-02-28T13:13:32.267Z,16.27
2019-02-28T13:16:03.003Z,14.10
2019-02-28T13:18:33.380Z,15.17
2019-02-28T13:21:06.161Z,15.40
2019-02-28T13:23:36.069Z,17.80
2019-02-28T13:26:06.550Z,14.67
2019-02-28T13:28:36.978Z,16.87
2019-02-28T13:31:07.473Z,14.07
2019-02-28T13:33:37.834Z,18.17
2019-02-28T13:36:08.232Z,16.57
2019-02-28T13:38:38.722Z,17.03
2019-02-28T13:41:09.217Z,13.87
2019-02-28T13:43:39.626Z,16.90
2019-02-28T13:46:12.887Z,15.80
2019-02-28T13:48:43.346Z,16.93
2019-02-28T13:51:13.878Z,15.67
2019-02-28T13:53:44.339Z,14.50
2019-02-28T13:56:14.954Z,15.85
2019-02-28T13:58:45.519Z,15.47
2019-02-28T14:01:19.420Z,13.87
2019-02-28T14:03:48.506Z,18.63
2019-02-28T14:06:20.080Z,16.73
2019-02-28T14:08:50.506Z,18.00
2019-02-28T14:11:21.331Z,15.20
2019-02-28T14:13:51.918Z,15.90
2019-02-28T14:16:26.525Z,17.25
2019-02-28T14:18:54.808Z,15.07
2019-02-28T14:21:25.398Z,14.97
2019-02-28T14:23:56.770Z,14.73
2019-02-28T14:26:27.243Z,17.93
2019-02-28T14:28:57.689Z,14.70
2019-02-28T14:31:29.523Z,18.30
2019-02-28T14:34:00.276Z,15.87
2019-02-28T14:36:30.938Z,14.30
2019-02-28T14:39:01.467Z,17.03
2019-02-28T14:41:33.473Z,14.93
2019-02-28T14:44:03.990Z,15.00
2019-02-28T14:46:34.836Z,16.33
2019-02-28T14:49:06.104Z,20.50
2019-02-28T14:51:37.629Z,19.77
2019-02-28T14:54:08.186Z,17.67
2019-02-28T14:56:39.531Z,13.90
2019-02-28T14:59:10.848Z,16.50
2019-02-28T15:01:41.460Z,15.77
2019-02-28T15:04:11.980Z,14.03
2019-02-28T15:06:42.486Z,17.10
2019-02-28T15:09:17.677Z,14.60
2019-02-28T15:11:48.297Z,15.77
2019-02-28T15:14:18.743Z,16.07
2019-02-28T15:16:49.252Z,13.33
2019-02-28T15:19:21.480Z,13.70
2019-02-28T15:21:52.866Z,14.50
2019-02-28T15:24:23.282Z,15.10
2019-02-28T15:26:53.700Z,17.63
2019-02-28T15:29:24.618Z,19.63
2019-02-28T15:31:56.139Z,18.07
2019-02-28T15:34:26.645Z,15.58
2019-02-28T15:36:59.174Z,17.17
2019-02-28T15:39:29.168Z,17.50
2019-02-28T15:41:59.664Z,16.77
2019-02-28T15:44:30.226Z,16.83
2019-02-28T15:47:00.850Z,19.00
2019-02-28T15:49:31.696Z,16.37
2019-02-28T15:52:05.276Z,16.47
2019-02-28T15:54:34.202Z,17.83
2019-02-28T15:57:04.784Z,17.97
2019-02-28T15:59:35.169Z,17.77
2019-02-28T16:02:06.247Z,19.00
2019-02-28T16:04:37.498Z,17.13
2019-02-28T16:07:08.179Z,17.47
2019-02-28T16:09:38.599Z,19.27
2019-02-28T16:12:12.514Z,21.50
2019-02-28T16:14:44.468Z,18.50
2019-02-28T16:17:14.955Z,22.82
2019-02-28T16:19:45.431Z,19.27
2019-02-28T16:22:18.200Z,18.63
2019-02-28T16:24:48.193Z,21.70
2019-02-28T16:27:18.556Z,22.42
2019-02-28T16:29:49.103Z,19.37
2019-02-28T16:32:19.517Z,21.50
2019-02-28T16:34:49.985Z,21.07
2019-02-28T16:37:20.417Z,20.75
2019-02-28T16:39:50.918Z,25.03
2019-02-28T16:42:21.773Z,20.15
2019-02-28T16:44:52.273Z,20.27
2019-02-28T16:47:24.487Z,26.33
2019-02-28T16:49:55.579Z,20.23
2019-02-28T16:52:26.002Z,23.23
2019-02-28T16:54:57.082Z,22.73
2019-02-28T16:57:27.507Z,22.57
2019-02-28T16:59:57.960Z,21.80
2019-02-28T17:02:29.277Z,25.10
2019-02-28T17:05:00.452Z,26.13
2019-02-28T17:07:30.803Z,24.83
2019-02-28T17:10:01.651Z,29.30
2019-02-28T17:12:48.881Z,29.33
2019-02-28T17:15:24.469Z,28.05
2019-02-28T17:17:58.466Z,22.87
2019-02-28T17:20:29.012Z,30.77
2019-02-28T17:23:01.422Z,26.37
2019-02-28T17:39:17.380Z,24.17
2019-02-28T17:41:47.939Z,27.20
2019-02-28T17:44:46.134Z,24.18
2019-02-28T17:47:41.294Z,24.23
2019-02-28T17:50:46.235Z,23.30
2019-02-28T17:53:48.918Z,27.90
2019-02-28T17:57:03.358Z,26.27
2019-02-28T18:06:43.716Z,26.83
2019-02-28T18:09:50.410Z,26.43
2019-02-28T18:13:00.927Z,26.90
2019-02-28T18:16:04.426Z,30.17
2019-02-28T18:19:14.852Z,32.50
2019-02-28T18:22:25.331Z,28.33
2019-02-28T18:25:52.027Z,31.13
2019-02-28T18:28:54.841Z,30.53
2019-02-28T18:31:25.729Z,34.80
2019-02-28T18:34:04.737Z,30.47
2019-02-28T18:36:40.191Z,35.60
2019-02-28T18:39:11.582Z,30.13
2019-02-28T18:41:44.562Z,29.63
2019-02-28T18:44:15.169Z,32.58
2019-02-28T18:46:46.561Z,33.10
2019-02-28T18:49:16.925Z,34.40
2019-02-28T18:51:47.431Z,34.80
2019-02-28T18:54:17.787Z,29.00
2019-02-28T18:56:48.211Z,33.00
2019-02-28T18:59:18.608Z,30.37
2019-02-28T19:01:49.051Z,29.50
2019-02-28T19:04:19.483Z,29.00
2019-02-28T19:06:49.952Z,29.80
2019-02-28T19:09:22.128Z,30.35
2019-02-28T19:11:54.175Z,30.40
2019-02-28T19:14:26.149Z,32.67
2019-02-28T19:16:56.637Z,36.37
2019-02-28T19:19:27.314Z,34.87
2019-02-28T19:21:57.834Z,37.80
2019-02-28T19:24:28.461Z,32.83
2019-02-28T19:26:58.935Z,36.53
2019-02-28T19:29:29.978Z,38.40
2019-02-28T19:32:02.893Z,40.90
2019-02-28T19:34:33.783Z,37.17
2019-02-28T19:37:04.745Z,37.47
2019-02-28T19:39:35.319Z,40.67
2019-02-28T19:42:06.166Z,43.47
2019-02-28T19:44:36.630Z,48.17
2019-02-28T19:47:07.958Z,45.43
2019-02-28T19:49:38.407Z,41.60
2019-02-28T19:52:09.080Z,41.77
2019-02-28T19:54:40.119Z,47.33
2019-02-28T19:57:10.949Z,40.43
2019-02-28T19:59:42.087Z,44.27
2019-02-28T20:02:16.546Z,49.70
2019-02-28T20:04:47.854Z,42.80
2019-02-28T20:07:20.015Z,42.10
2019-02-28T20:09:51.074Z,43.10
2019-02-28T20:12:21.646Z,41.83
2019-02-28T20:14:52.799Z,42.10
2019-02-28T20:17:23.800Z,37.75
2019-02-28T20:19:55.598Z,37.97
2019-02-28T20:22:26.269Z,37.83
2019-02-28T20:24:57.034Z,37.47
2019-02-28T20:27:27.414Z,43.23
2019-02-28T20:30:00.279Z,38.53
2019-02-28T20:32:30.354Z,39.00
2019-02-28T20:35:00.779Z,42.13
2019-02-28T20:37:31.443Z,39.37
2019-02-28T20:40:01.879Z,40.33
2019-02-28T20:42:32.497Z,45.48
2019-02-28T20:45:03.030Z,41.87
2019-02-28T20:47:33.675Z,40.03
2019-02-28T20:50:04.850Z,46.50
2019-02-28T20:52:35.330Z,46.13
2019-02-28T20:55:06.043Z,43.77
2019-02-28T20:57:36.477Z,42.73
2019-02-28T21:00:10.101Z,47.67
2019-02-28T21:02:40.793Z,40.23
2019-02-28T21:05:12.279Z,46.08
2019-02-28T21:07:42.807Z,44.87
2019-02-28T21:10:13.789Z,47.83
2019-02-28T21:12:44.238Z,55.10
2019-02-28T21:15:19.078Z,50.60
2019-02-28T21:17:49.873Z,50.70
2019-02-28T21:20:20.672Z,50.35
2019-02-28T21:22:51.138Z,46.07
2019-02-28T21:25:21.832Z,46.10
2019-02-28T21:27:52.448Z,48.57
2019-02-28T21:30:24.111Z,44.63
2019-02-28T21:32:54.801Z,50.50
2019-02-28T21:35:25.822Z,47.63
2019-02-28T21:37:58.584Z,50.23
2019-02-28T21:40:29.190Z,52.13
2019-02-28T21:42:59.689Z,52.27
2019-02-28T21:45:30.198Z,54.13
2019-02-28T21:48:00.904Z,52.67
2019-02-28T21:50:31.353Z,49.53
2019-02-28T21:53:01.827Z,52.67
2019-02-28T21:55:32.410Z,49.30
2019-02-28T21:58:02.884Z,51.67
2019-02-28T22:00:33.476Z,52.60
2019-02-28T22:03:04.238Z,57.20
2019-02-28T22:05:34.781Z,51.17
2019-02-28T22:08:05.859Z,51.23
2019-02-28T22:10:36.233Z,54.37
2019-02-28T22:13:06.925Z,52.50
2019-02-28T22:15:37.479Z,52.47
2019-02-28T22:18:07.940Z,57.23
2019-02-28T22:20:38.352Z,50.07
2019-02-28T22:23:11.218Z,64.23
2019-02-28T22:25:42.962Z,54.83
2019-02-28T22:28:13.379Z,46.83
2019-02-28T22:31:02.701Z,56.43
2019-02-28T22:33:58.663Z,50.73
2019-02-28T22:36:34.199Z,50.63
2019-02-28T22:39:06.280Z,48.27
2019-02-28T22:41:38.945Z,48.50
2019-02-28T22:44:10.779Z,49.10
2019-02-28T22:46:41.554Z,50.60
2019-02-28T22:49:12.283Z,53.33
2019-02-28T22:51:43.163Z,53.60
2019-02-28T22:54:13.613Z,49.63
2019-02-28T22:56:45.081Z,52.87
2019-02-28T22:59:15.874Z,53.70
2019-02-28T23:01:47.275Z,45.77
2019-02-28T23:04:18.053Z,44.20
2019-02-28T23:06:48.993Z,43.35
2019-02-28T23:09:21.039Z,46.85
2019-02-28T23:11:51.491Z,46.30
2019-02-28T23:14:21.875Z,48.02
2019-02-28T23:16:52.868Z,49.63
2019-02-28T23:19:23.645Z,51.60
2019-02-28T23:21:54.304Z,53.60
2019-02-28T23:24:24.922Z,54.47
2019-02-28T23:27:18.229Z,55.40
2019-02-28T23:30:18.551Z,53.20
2019-02-28T23:33:16.671Z,56.77
2019-02-28T23:35:48.713Z,62.80
2019-02-28T23:38:20.226Z,56.63
2019-02-28T23:40:51.973Z,63.50
2019-02-28T23:43:22.609Z,61.68
2019-02-28T23:45:54.749Z,55.98
2019-02-28T23:48:25.237Z,59.33
2019-02-28T23:50:55.747Z,57.67
2019-02-28T23:53:26.411Z,57.27
2019-02-28T23:55:58.654Z,60.30
2019-02-28T23:58:29.156Z,65.83
