createdAt,value
2017-09-13T00:00:22.762Z,76.10
2017-09-13T00:02:51.726Z,77.70
2017-09-13T00:05:20.398Z,76.30
2017-09-13T00:07:49.421Z,76.70
2017-09-13T00:10:17.940Z,75.90
2017-09-13T00:12:47.392Z,75.50
2017-09-13T00:15:15.837Z,75.50
2017-09-13T00:17:44.988Z,76.50
2017-09-13T00:20:13.367Z,75.60
2017-09-13T00:22:41.781Z,76.00
2017-09-13T00:25:10.385Z,76.20
2017-09-13T00:27:39.526Z,76.40
2017-09-13T00:30:07.951Z,76.30
2017-09-13T00:32:37.080Z,76.50
2017-09-13T00:35:05.505Z,76.50
2017-09-13T00:37:33.884Z,76.60
2017-09-13T00:40:03.971Z,76.90
2017-09-13T00:42:32.389Z,76.90
2017-09-13T00:45:00.768Z,77.10
2017-09-13T00:47:29.900Z,77.40
2017-09-13T00:49:57.918Z,77.20
2017-09-13T00:52:25.600Z,77.60
2017-09-13T00:54:54.099Z,77.60
2017-09-13T00:57:22.464Z,77.60
2017-09-13T00:59:52.199Z,77.70
2017-09-13T01:02:20.646Z,77.60
2017-09-13T01:04:49.832Z,78.00
2017-09-13T01:07:18.222Z,78.00
2017-09-13T01:09:47.346Z,77.90
2017-09-13T01:12:15.712Z,77.80
2017-09-13T01:14:44.124Z,77.70
2017-09-13T01:17:12.535Z,77.30
2017-09-13T01:19:40.924Z,77.60
2017-09-13T01:22:10.084Z,77.70
2017-09-13T01:24:38.448Z,77.60
2017-09-13T01:27:06.811Z,77.50
2017-09-13T01:29:35.192Z,77.40
2017-09-13T01:32:03.621Z,76.60
2017-09-13T01:34:31.977Z,76.30
2017-09-13T01:37:00.401Z,75.70
2017-09-13T01:39:29.544Z,75.50
2017-09-13T01:41:57.931Z,75.50
2017-09-13T01:44:26.342Z,75.70
2017-09-13T01:46:55.485Z,75.20
2017-09-13T01:49:23.662Z,75.20
2017-09-13T01:51:52.044Z,75.50
2017-09-13T01:54:20.232Z,74.80
2017-09-13T01:56:48.601Z,74.60
2017-09-13T01:59:16.797Z,74.40
2017-09-13T02:01:45.162Z,74.60
2017-09-13T02:04:13.528Z,75.00
2017-09-13T02:06:41.944Z,74.70
2017-09-13T02:09:11.088Z,75.30
2017-09-13T02:11:41.146Z,76.10
2017-09-13T02:14:09.552Z,75.30
2017-09-13T02:16:37.940Z,76.60
2017-09-13T02:19:06.299Z,76.40
2017-09-13T02:21:35.457Z,76.60
2017-09-13T02:24:03.816Z,76.60
2017-09-13T02:26:32.185Z,76.50
2017-09-13T02:29:00.579Z,77.10
2017-09-13T02:31:28.960Z,76.50
2017-09-13T02:33:57.319Z,76.30
2017-09-13T02:36:25.709Z,76.30
2017-09-13T02:38:54.117Z,76.00
2017-09-13T02:41:22.477Z,76.50
2017-09-13T02:43:50.850Z,76.50
2017-09-13T02:46:19.638Z,76.90
2017-09-13T02:48:48.039Z,77.00
2017-09-13T02:51:16.417Z,75.80
2017-09-13T02:53:44.776Z,76.30
2017-09-13T02:56:13.162Z,76.40
2017-09-13T02:58:42.370Z,77.20
2017-09-13T03:01:10.732Z,77.20
2017-09-13T03:03:39.128Z,77.20
2017-09-13T03:06:08.365Z,77.20
2017-09-13T03:08:36.511Z,77.60
2017-09-13T03:11:05.658Z,77.20
2017-09-13T03:13:34.085Z,77.10
2017-09-13T03:16:03.217Z,76.00
2017-09-13T03:18:31.590Z,76.00
2017-09-13T03:20:59.971Z,75.60
2017-09-13T03:23:28.328Z,76.20
2017-09-13T03:25:56.698Z,76.60
2017-09-13T03:28:25.856Z,76.90
2017-09-13T03:30:55.003Z,76.00
2017-09-13T03:33:23.754Z,76.10
2017-09-13T03:35:53.310Z,75.80
2017-09-13T03:38:22.785Z,76.00
2017-09-13T03:40:51.528Z,75.50
2017-09-13T03:43:19.928Z,74.90
2017-09-13T03:45:48.286Z,74.80
2017-09-13T03:48:16.647Z,74.80
2017-09-13T03:50:45.025Z,74.80
2017-09-13T03:53:13.383Z,74.30
2017-09-13T03:55:41.735Z,74.70
2017-09-13T03:58:10.233Z,74.20
2017-09-13T04:00:38.261Z,74.40
2017-09-13T04:03:06.630Z,75.00
2017-09-13T04:05:35.131Z,75.90
2017-09-13T04:08:04.259Z,75.70
2017-09-13T04:10:32.636Z,75.70
2017-09-13T04:13:01.009Z,75.20
2017-09-13T04:15:29.904Z,74.60
2017-09-13T04:17:58.336Z,75.40
2017-09-13T04:20:27.730Z,75.80
2017-09-13T04:22:56.157Z,75.80
2017-09-13T04:25:24.589Z,75.70
2017-09-13T04:27:53.047Z,76.70
2017-09-13T04:30:21.452Z,77.90
2017-09-13T04:32:49.810Z,76.40
2017-09-13T04:35:18.219Z,75.80
2017-09-13T04:37:47.342Z,75.70
2017-09-13T04:40:15.708Z,75.50
2017-09-13T04:42:44.206Z,75.30
2017-09-13T04:45:12.583Z,75.60
2017-09-13T04:47:40.969Z,75.20
2017-09-13T04:50:09.495Z,75.60
2017-09-13T04:52:38.180Z,75.50
2017-09-13T04:55:07.428Z,75.00
2017-09-13T04:57:37.098Z,75.00
2017-09-13T05:00:07.555Z,75.20
2017-09-13T05:02:37.038Z,74.70
2017-09-13T05:05:07.102Z,75.10
2017-09-13T05:07:37.059Z,75.00
2017-09-13T05:10:07.568Z,74.40
2017-09-13T05:12:36.484Z,74.40
2017-09-13T05:15:04.950Z,76.60
2017-09-13T05:17:33.328Z,75.50
2017-09-13T05:20:02.478Z,74.60
2017-09-13T05:22:30.836Z,75.10
2017-09-13T05:24:59.276Z,75.60
2017-09-13T05:27:27.700Z,74.90
2017-09-13T05:29:56.063Z,75.70
2017-09-13T05:32:24.460Z,76.10
2017-09-13T05:34:52.898Z,76.50
2017-09-13T05:37:22.052Z,76.00
2017-09-13T05:39:50.437Z,76.00
2017-09-13T05:42:18.484Z,76.10
2017-09-13T05:44:46.853Z,74.80
2017-09-13T05:47:15.326Z,75.40
2017-09-13T05:49:44.221Z,74.90
2017-09-13T05:52:14.753Z,75.10
2017-09-13T05:54:45.563Z,75.70
2017-09-13T05:57:15.767Z,74.80
2017-09-13T05:59:45.136Z,74.20
2017-09-13T06:02:15.670Z,74.10
2017-09-13T06:04:45.044Z,72.20
2017-09-13T06:07:13.835Z,72.10
2017-09-13T06:09:42.208Z,70.70
2017-09-13T06:12:10.578Z,69.70
2017-09-13T06:14:39.117Z,70.30
2017-09-13T06:17:07.485Z,68.60
2017-09-13T06:19:35.868Z,68.90
2017-09-13T06:22:04.241Z,68.50
2017-09-13T06:24:32.623Z,68.50
2017-09-13T06:27:01.033Z,68.20
2017-09-13T06:29:29.500Z,68.00
2017-09-13T06:31:58.650Z,68.50
2017-09-13T06:34:27.021Z,68.50
2017-09-13T06:36:55.423Z,67.90
2017-09-13T06:39:24.283Z,67.60
2017-09-13T06:41:52.951Z,67.70
2017-09-13T06:44:22.601Z,67.10
2017-09-13T06:46:51.093Z,66.90
2017-09-13T06:49:19.461Z,66.30
2017-09-13T06:51:49.517Z,63.80
2017-09-13T06:54:19.043Z,65.50
2017-09-13T06:56:47.410Z,65.40
2017-09-13T06:59:15.803Z,63.90
2017-09-13T07:01:44.168Z,65.00
2017-09-13T07:04:12.558Z,65.20
2017-09-13T07:06:40.941Z,64.70
2017-09-13T07:09:09.304Z,62.90
2017-09-13T07:11:37.684Z,63.70
2017-09-13T07:14:06.064Z,62.30
2017-09-13T07:16:34.456Z,62.50
2017-09-13T07:19:02.812Z,63.50
2017-09-13T07:21:31.400Z,62.90
2017-09-13T07:24:01.184Z,61.50
2017-09-13T07:26:29.730Z,61.50
2017-09-13T07:28:59.146Z,61.70
2017-09-13T07:31:28.332Z,60.70
2017-09-13T07:33:56.848Z,59.20
2017-09-13T07:36:25.996Z,59.90
2017-09-13T07:38:54.367Z,59.80
2017-09-13T07:41:22.735Z,58.60
2017-09-13T07:43:51.182Z,57.70
2017-09-13T07:46:19.802Z,57.70
2017-09-13T07:48:48.186Z,56.90
2017-09-13T07:51:16.574Z,57.20
2017-09-13T07:53:44.942Z,58.00
2017-09-13T07:56:13.321Z,58.70
2017-09-13T07:58:41.701Z,57.60
2017-09-13T08:01:10.061Z,57.80
2017-09-13T08:03:39.241Z,59.20
2017-09-13T08:06:07.839Z,59.20
2017-09-13T08:08:37.675Z,58.20
2017-09-13T08:11:07.277Z,60.00
2017-09-13T08:13:38.039Z,58.50
2017-09-13T08:16:07.173Z,59.10
2017-09-13T08:18:36.372Z,59.60
2017-09-13T08:21:05.666Z,58.80
2017-09-13T08:23:34.081Z,60.10
2017-09-13T08:26:02.461Z,59.20
2017-09-13T08:28:30.856Z,58.80
2017-09-13T08:30:59.225Z,58.00
2017-09-13T08:33:27.593Z,57.80
2017-09-13T08:35:55.977Z,57.20
2017-09-13T08:38:24.344Z,56.70
2017-09-13T08:40:52.735Z,57.40
2017-09-13T08:43:21.123Z,57.20
2017-09-13T08:45:49.488Z,57.50
2017-09-13T08:48:17.903Z,57.40
2017-09-13T08:50:47.066Z,60.00
2017-09-13T08:53:15.740Z,59.90
2017-09-13T08:55:43.948Z,58.90
2017-09-13T08:58:13.207Z,58.70
2017-09-13T09:00:41.620Z,58.70
2017-09-13T09:03:10.400Z,57.60
2017-09-13T09:05:38.861Z,57.40
2017-09-13T09:08:07.229Z,59.60
2017-09-13T09:10:35.592Z,59.20
2017-09-13T09:13:03.978Z,59.10
2017-09-13T09:15:32.386Z,59.40
2017-09-13T09:18:00.779Z,58.40
2017-09-13T09:20:29.948Z,57.40
2017-09-13T09:22:58.314Z,57.40
2017-09-13T09:25:26.503Z,58.30
2017-09-13T09:27:54.887Z,59.00
2017-09-13T09:30:23.254Z,56.00
2017-09-13T09:32:51.893Z,57.90
2017-09-13T09:35:20.274Z,57.60
2017-09-13T09:37:48.652Z,57.90
2017-09-13T09:40:17.016Z,57.10
2017-09-13T09:42:45.460Z,57.00
2017-09-13T09:45:13.828Z,56.80
2017-09-13T09:47:42.198Z,57.30
2017-09-13T09:50:10.588Z,56.40
2017-09-13T09:52:38.960Z,56.70
2017-09-13T09:55:07.336Z,57.10
2017-09-13T09:57:35.729Z,58.10
2017-09-13T10:00:03.671Z,57.60
2017-09-13T10:02:32.030Z,58.10
2017-09-13T10:05:00.413Z,57.60
2017-09-13T10:07:28.793Z,58.20
2017-09-13T10:09:57.715Z,58.90
2017-09-13T10:12:26.201Z,59.30
2017-09-13T10:14:55.419Z,57.70
2017-09-13T10:17:24.561Z,59.90
2017-09-13T10:19:52.975Z,59.70
2017-09-13T10:22:21.476Z,58.60
2017-09-13T10:24:50.615Z,58.40
2017-09-13T10:27:19.005Z,58.40
2017-09-13T10:29:47.376Z,56.50
2017-09-13T10:32:15.822Z,56.70
2017-09-13T10:34:44.196Z,57.40
2017-09-13T10:37:12.560Z,59.00
2017-09-13T10:39:40.927Z,65.10
2017-09-13T10:42:10.101Z,70.00
2017-09-13T10:44:38.482Z,69.80
2017-09-13T10:47:06.864Z,70.00
2017-09-13T10:49:35.262Z,71.70
2017-09-13T10:52:04.406Z,73.10
2017-09-13T10:54:32.774Z,73.10
2017-09-13T10:57:01.246Z,74.50
2017-09-13T10:59:30.448Z,75.50
2017-09-13T11:01:58.830Z,75.30
2017-09-13T11:04:27.212Z,74.70
2017-09-13T11:06:55.576Z,75.00
2017-09-13T11:09:23.937Z,74.00
2017-09-13T11:11:52.326Z,73.50
2017-09-13T11:14:20.720Z,73.00
2017-09-13T11:16:49.089Z,71.60
2017-09-13T11:19:17.465Z,72.50
2017-09-13T11:21:45.829Z,72.10
2017-09-13T11:24:14.215Z,71.50
2017-09-13T11:26:42.601Z,70.20
2017-09-13T11:29:10.974Z,69.80
2017-09-13T11:31:39.401Z,67.90
2017-09-13T11:34:08.571Z,66.90
2017-09-13T11:36:36.941Z,66.30
2017-09-13T11:39:04.425Z,66.70
2017-09-13T11:41:32.832Z,65.90
2017-09-13T11:44:01.989Z,65.30
2017-09-13T11:46:30.353Z,65.20
2017-09-13T11:48:58.736Z,64.10
2017-09-13T11:51:27.105Z,63.50
2017-09-13T11:53:55.491Z,63.40
2017-09-13T11:56:24.046Z,62.40
2017-09-13T11:58:52.414Z,62.50
2017-09-13T12:01:20.796Z,62.10
2017-09-13T12:03:49.198Z,63.00
2017-09-13T12:06:19.235Z,63.70
2017-09-13T12:08:48.017Z,62.80
2017-09-13T12:11:16.409Z,61.90
2017-09-13T12:13:44.779Z,60.80
2017-09-13T12:16:13.172Z,59.20
2017-09-13T12:18:41.590Z,57.30
2017-09-13T12:21:09.978Z,56.20
2017-09-13T12:23:38.433Z,52.60
2017-09-13T12:26:06.833Z,51.20
2017-09-13T12:28:35.235Z,51.80
2017-09-13T12:31:03.637Z,52.90
2017-09-13T12:33:32.025Z,53.80
2017-09-13T12:36:01.175Z,55.60
2017-09-13T12:38:29.552Z,55.60
2017-09-13T12:40:57.936Z,54.80
2017-09-13T12:43:26.363Z,53.90
2017-09-13T12:45:55.505Z,56.70
2017-09-13T12:48:24.927Z,56.90
2017-09-13T12:50:53.297Z,56.90
2017-09-13T12:53:21.485Z,58.10
2017-09-13T12:55:49.866Z,58.50
2017-09-13T12:58:18.246Z,59.20
2017-09-13T13:00:46.631Z,59.50
2017-09-13T13:03:15.020Z,59.80
2017-09-13T13:05:44.152Z,61.90
2017-09-13T13:08:12.576Z,61.90
2017-09-13T13:10:40.960Z,61.50
2017-09-13T13:13:09.337Z,62.00
2017-09-13T13:15:37.724Z,62.60
2017-09-13T13:18:06.875Z,62.20
2017-09-13T13:20:35.245Z,62.20
2017-09-13T13:23:03.665Z,63.30
2017-09-13T13:25:32.049Z,62.80
2017-09-13T13:28:01.240Z,62.60
2017-09-13T13:30:30.379Z,63.00
2017-09-13T13:32:58.761Z,62.90
2017-09-13T13:35:27.135Z,63.00
2017-09-13T13:37:55.506Z,62.90
2017-09-13T13:40:23.893Z,63.30
2017-09-13T13:42:52.267Z,64.60
2017-09-13T13:45:20.640Z,66.10
2017-09-13T13:47:49.020Z,67.10
2017-09-13T13:50:17.402Z,68.80
2017-09-13T13:52:45.807Z,70.10
2017-09-13T13:55:14.230Z,70.00
2017-09-13T13:57:43.382Z,71.20
2017-09-13T14:00:11.810Z,71.20
2017-09-13T14:02:40.959Z,70.20
2017-09-13T14:05:09.366Z,70.20
2017-09-13T14:07:38.004Z,70.70
2017-09-13T14:10:06.398Z,70.50
2017-09-13T14:12:34.770Z,69.50
2017-09-13T14:15:03.250Z,68.10
2017-09-13T14:17:32.297Z,68.90
2017-09-13T14:20:00.673Z,69.00
2017-09-13T14:22:29.187Z,67.90
2017-09-13T14:24:57.573Z,67.10
2017-09-13T14:27:26.007Z,66.90
2017-09-13T14:29:55.183Z,68.40
2017-09-13T14:32:23.577Z,68.30
2017-09-13T14:34:52.705Z,68.80
2017-09-13T14:37:21.099Z,68.70
2017-09-13T14:39:49.477Z,69.40
2017-09-13T14:42:17.859Z,69.60
2017-09-13T14:44:46.220Z,71.30
2017-09-13T14:47:14.627Z,72.80
2017-09-13T14:49:43.020Z,74.00
2017-09-13T14:52:11.827Z,73.60
2017-09-13T14:54:41.051Z,74.50
2017-09-13T14:57:09.529Z,74.40
2017-09-13T14:59:37.921Z,73.50
2017-09-13T15:02:06.297Z,73.70
2017-09-13T15:04:34.678Z,74.40
2017-09-13T15:07:03.054Z,74.80
2017-09-13T15:09:31.592Z,75.00
2017-09-13T15:12:00.792Z,75.00
2017-09-13T15:14:29.978Z,73.40
2017-09-13T15:16:58.448Z,73.40
2017-09-13T15:19:26.841Z,72.80
2017-09-13T15:21:55.978Z,71.70
2017-09-13T15:24:24.355Z,71.70
2017-09-13T15:26:52.723Z,72.90
2017-09-13T15:29:21.085Z,72.70
2017-09-13T15:31:49.485Z,72.50
2017-09-13T15:34:17.867Z,72.80
2017-09-13T15:36:46.261Z,73.30
2017-09-13T15:39:14.659Z,73.80
2017-09-13T15:41:43.051Z,74.20
2017-09-13T15:44:11.422Z,75.00
2017-09-13T15:46:39.804Z,76.10
2017-09-13T15:49:07.991Z,76.40
2017-09-13T15:51:37.133Z,77.40
2017-09-13T15:54:05.504Z,77.40
2017-09-13T15:56:33.896Z,77.80
2017-09-13T15:59:02.284Z,79.60
2017-09-13T16:01:30.683Z,80.10
2017-09-13T16:03:59.823Z,79.80
2017-09-13T16:06:28.208Z,79.80
2017-09-13T16:08:56.841Z,80.40
2017-09-13T16:11:25.806Z,80.80
2017-09-13T16:13:55.171Z,80.80
2017-09-13T16:16:23.687Z,80.70
2017-09-13T16:18:52.090Z,81.40
2017-09-13T16:21:20.697Z,81.50
2017-09-13T16:23:49.864Z,81.00
2017-09-13T16:26:19.020Z,80.40
2017-09-13T16:28:47.450Z,80.30
2017-09-13T16:31:16.647Z,80.20
2017-09-13T16:33:45.784Z,79.70
2017-09-13T16:36:14.148Z,79.50
2017-09-13T16:38:42.366Z,78.00
2017-09-13T16:41:10.547Z,77.60
2017-09-13T16:43:38.711Z,77.10
2017-09-13T16:46:06.913Z,77.00
2017-09-13T16:48:36.043Z,75.70
2017-09-13T16:51:04.123Z,75.60
2017-09-13T16:53:32.743Z,75.20
2017-09-13T16:56:02.646Z,75.30
2017-09-13T16:58:31.033Z,75.20
2017-09-13T17:00:59.239Z,75.40
2017-09-13T17:03:28.369Z,75.50
2017-09-13T17:05:56.737Z,74.80
2017-09-13T17:08:24.965Z,74.60
2017-09-13T17:10:53.342Z,73.90
2017-09-13T17:13:21.767Z,73.80
2017-09-13T17:15:50.145Z,74.10
2017-09-13T17:18:18.516Z,74.10
2017-09-13T17:20:46.898Z,74.60
2017-09-13T17:23:15.449Z,74.60
2017-09-13T17:25:44.598Z,74.80
2017-09-13T17:28:13.078Z,74.70
2017-09-13T17:30:41.490Z,76.10
2017-09-13T17:33:10.314Z,77.00
2017-09-13T17:35:38.342Z,79.20
2017-09-13T17:38:06.564Z,79.60
2017-09-13T17:40:35.024Z,79.40
2017-09-13T17:43:04.196Z,79.40
2017-09-13T17:45:32.730Z,79.40
2017-09-13T17:48:00.640Z,78.40
2017-09-13T17:50:29.045Z,78.00
2017-09-13T17:52:58.188Z,77.80
2017-09-13T17:55:26.595Z,77.20
2017-09-13T17:57:54.970Z,76.40
2017-09-13T18:00:23.353Z,76.20
2017-09-13T18:02:51.743Z,75.20
2017-09-13T18:05:20.887Z,74.50
2017-09-13T18:07:49.513Z,74.50
2017-09-13T18:10:17.904Z,74.40
2017-09-13T18:12:47.057Z,73.90
2017-09-13T18:15:16.575Z,73.90
2017-09-13T18:17:46.574Z,73.30
2017-09-13T18:20:16.061Z,73.60
2017-09-13T18:22:44.514Z,72.40
2017-09-13T18:25:13.447Z,72.80
2017-09-13T18:27:41.911Z,72.40
2017-09-13T18:30:10.752Z,72.50
2017-09-13T18:32:39.967Z,71.50
2017-09-13T18:35:09.124Z,71.00
2017-09-13T18:37:37.525Z,70.90
2017-09-13T18:40:06.707Z,70.70
2017-09-13T18:42:35.041Z,70.60
2017-09-13T18:45:03.452Z,70.60
2017-09-13T18:47:31.843Z,70.20
2017-09-13T18:50:01.113Z,69.40
2017-09-13T18:52:29.296Z,70.20
2017-09-13T18:54:57.670Z,69.30
2017-09-13T18:57:26.050Z,69.30
2017-09-13T18:59:54.462Z,69.00
2017-09-13T19:02:23.597Z,67.90
2017-09-13T19:04:51.978Z,67.80
2017-09-13T19:07:20.388Z,67.40
2017-09-13T19:09:48.893Z,66.90
2017-09-13T19:12:18.028Z,66.90
2017-09-13T19:14:46.430Z,66.90
2017-09-13T19:17:14.881Z,67.00
2017-09-13T19:19:43.359Z,66.70
2017-09-13T19:22:11.741Z,66.70
2017-09-13T19:24:39.943Z,66.60
2017-09-13T19:27:08.365Z,65.90
2017-09-13T19:29:37.535Z,65.50
2017-09-13T19:32:05.756Z,66.20
2017-09-13T19:34:34.122Z,65.20
2017-09-13T19:37:02.573Z,65.00
2017-09-13T19:39:31.001Z,65.10
2017-09-13T19:41:59.377Z,65.30
2017-09-13T19:44:28.200Z,64.50
2017-09-13T19:46:57.661Z,64.30
2017-09-13T19:49:26.063Z,64.20
2017-09-13T19:51:54.451Z,63.90
2017-09-13T19:54:22.826Z,64.50
2017-09-13T19:56:51.215Z,64.70
2017-09-13T19:59:19.595Z,64.60
2017-09-13T20:01:47.974Z,64.20
2017-09-13T20:04:16.368Z,64.50
2017-09-13T20:06:44.624Z,64.00
2017-09-13T20:09:13.025Z,64.50
2017-09-13T20:11:42.161Z,65.00
2017-09-13T20:14:10.584Z,64.80
2017-09-13T20:16:38.972Z,65.00
2017-09-13T20:19:07.529Z,65.00
2017-09-13T20:21:35.927Z,64.90
2017-09-13T20:24:04.303Z,65.20
2017-09-13T20:26:32.719Z,65.20
2017-09-13T20:29:01.625Z,65.60
2017-09-13T20:31:30.029Z,65.50
2017-09-13T20:33:58.432Z,65.50
2017-09-13T20:36:26.817Z,65.80
2017-09-13T20:38:55.966Z,64.90
2017-09-13T20:41:24.389Z,64.80
2017-09-13T20:43:53.591Z,64.70
2017-09-13T20:46:22.726Z,64.70
2017-09-13T20:48:50.927Z,64.50
2017-09-13T20:51:19.336Z,64.30
2017-09-13T20:53:48.496Z,64.10
2017-09-13T20:56:16.860Z,64.00
2017-09-13T20:58:45.052Z,63.90
2017-09-13T21:01:13.454Z,63.60
2017-09-13T21:03:41.840Z,63.60
2017-09-13T21:06:11.000Z,62.60
2017-09-13T21:08:39.402Z,62.60
2017-09-13T21:11:07.804Z,62.80
2017-09-13T21:13:36.970Z,62.90
2017-09-13T21:16:05.344Z,62.70
2017-09-13T21:18:33.727Z,62.60
2017-09-13T21:21:02.211Z,63.30
2017-09-13T21:23:30.577Z,62.60
2017-09-13T21:25:58.949Z,62.50
2017-09-13T21:28:27.339Z,62.80
2017-09-13T21:30:55.719Z,62.40
2017-09-13T21:33:24.092Z,62.30
2017-09-13T21:35:52.488Z,61.60
2017-09-13T21:38:21.643Z,62.10
2017-09-13T21:40:50.009Z,62.10
2017-09-13T21:43:18.435Z,61.90
2017-09-13T21:45:46.811Z,62.50
2017-09-13T21:48:15.180Z,62.40
2017-09-13T21:50:43.570Z,62.20
2017-09-13T21:53:12.716Z,61.10
2017-09-13T21:55:40.919Z,61.10
2017-09-13T21:58:09.142Z,61.50
2017-09-13T22:00:37.511Z,61.70
2017-09-13T22:03:05.709Z,61.90
2017-09-13T22:05:34.138Z,62.30
2017-09-13T22:08:02.514Z,62.00
2017-09-13T22:10:30.896Z,61.70
2017-09-13T22:12:59.289Z,61.70
2017-09-13T22:15:28.458Z,61.50
2017-09-13T22:17:56.850Z,61.40
2017-09-13T22:20:26.000Z,61.40
2017-09-13T22:22:54.377Z,60.50
2017-09-13T22:25:22.759Z,60.40
2017-09-13T22:27:51.149Z,60.40
2017-09-13T22:30:19.541Z,60.20
2017-09-13T22:32:47.923Z,60.10
2017-09-13T22:35:16.301Z,60.00
2017-09-13T22:37:44.685Z,60.20
2017-09-13T22:40:13.081Z,60.80
2017-09-13T22:42:42.241Z,60.80
2017-09-13T22:45:10.605Z,60.80
2017-09-13T22:47:39.029Z,60.70
2017-09-13T22:50:08.169Z,61.00
2017-09-13T22:52:36.371Z,60.80
2017-09-13T22:55:04.560Z,61.30
2017-09-13T22:57:33.538Z,62.60
2017-09-13T23:00:01.716Z,62.50
2017-09-13T23:02:30.182Z,62.40
2017-09-13T23:04:58.588Z,61.70
2017-09-13T23:07:27.746Z,62.20
2017-09-13T23:09:56.111Z,62.10
2017-09-13T23:12:24.725Z,61.90
2017-09-13T23:14:53.120Z,61.00
2017-09-13T23:17:22.314Z,60.10
2017-09-13T23:19:51.517Z,59.40
2017-09-13T23:22:20.657Z,59.50
2017-09-13T23:24:49.041Z,59.50
2017-09-13T23:27:17.419Z,59.40
2017-09-13T23:29:46.557Z,59.50
2017-09-13T23:32:15.675Z,59.10
2017-09-13T23:34:44.057Z,58.90
2017-09-13T23:37:12.444Z,59.20
2017-09-13T23:39:40.799Z,59.00
2017-09-13T23:42:09.196Z,58.90
2017-09-13T23:44:37.572Z,59.20
2017-09-13T23:47:05.942Z,60.00
2017-09-13T23:49:34.326Z,59.40
2017-09-13T23:52:02.697Z,59.20
2017-09-13T23:54:31.064Z,59.90
2017-09-13T23:57:00.215Z,61.70
2017-09-13T23:59:28.592Z,61.70
