createdAt,value
2022-08-27T00:00:51.863Z,19.62
2022-08-27T00:03:20.945Z,19.64
2022-08-27T00:05:49.607Z,19.57
2022-08-27T00:08:18.208Z,19.57
2022-08-27T00:10:46.833Z,19.38
2022-08-27T00:13:16.218Z,19.39
2022-08-27T00:15:45.208Z,19.70
2022-08-27T00:18:14.557Z,19.81
2022-08-27T00:20:43.851Z,19.76
2022-08-27T00:23:12.655Z,19.75
2022-08-27T00:25:41.306Z,19.70
2022-08-27T00:28:09.387Z,19.95
2022-08-27T00:30:38.259Z,19.95
2022-08-27T00:33:08.091Z,20.13
2022-08-27T00:35:38.185Z,19.67
2022-08-27T00:38:09.997Z,19.98
2022-08-27T00:40:39.654Z,19.93
2022-08-27T00:43:08.582Z,19.94
2022-08-27T00:45:44.281Z,19.71
2022-08-27T00:48:18.258Z,20.09
2022-08-27T00:50:54.224Z,19.63
2022-08-27T00:53:29.762Z,19.52
2022-08-27T00:56:18.234Z,19.69
2022-08-27T00:58:52.145Z,19.56
2022-08-27T01:01:31.919Z,19.48
2022-08-27T01:04:06.549Z,19.61
2022-08-27T01:06:38.431Z,20.02
2022-08-27T01:09:14.189Z,20.06
2022-08-27T01:11:44.349Z,19.83
2022-08-27T01:14:13.301Z,19.65
2022-08-27T01:16:52.433Z,19.49
2022-08-27T01:19:52.197Z,19.67
2022-08-27T01:22:54.004Z,19.72
2022-08-27T01:25:25.240Z,19.59
2022-08-27T01:27:58.877Z,19.52
2022-08-27T01:30:27.404Z,19.52
2022-08-27T01:32:55.814Z,19.66
2022-08-27T01:35:25.944Z,19.31
2022-08-27T01:37:57.075Z,19.14
2022-08-27T01:40:25.924Z,19.23
2022-08-27T01:42:57.767Z,18.87
2022-08-27T01:45:36.368Z,19.03
2022-08-27T01:48:10.561Z,18.78
2022-08-27T01:50:41.803Z,18.51
2022-08-27T01:53:24.934Z,18.43
2022-08-27T01:55:55.212Z,18.96
2022-08-27T01:58:31.154Z,18.78
2022-08-27T02:01:10.196Z,18.85
2022-08-27T02:03:39.359Z,18.66
2022-08-27T02:06:11.619Z,18.50
2022-08-27T02:08:41.331Z,18.48
2022-08-27T02:11:10.267Z,18.77
2022-08-27T02:13:39.394Z,18.78
2022-08-27T02:16:09.075Z,18.78
2022-08-27T02:18:38.713Z,18.78
2022-08-27T02:21:10.715Z,18.77
2022-08-27T02:23:39.825Z,18.82
2022-08-27T02:26:07.955Z,18.63
2022-08-27T02:28:36.178Z,18.80
2022-08-27T02:31:05.360Z,18.98
2022-08-27T02:33:33.621Z,18.98
2022-08-27T02:36:02.630Z,19.02
2022-08-27T02:38:31.890Z,18.71
2022-08-27T02:41:00.529Z,18.51
2022-08-27T02:43:29.238Z,18.31
2022-08-27T02:45:58.062Z,18.18
2022-08-27T02:48:26.866Z,18.09
2022-08-27T02:50:55.604Z,18.25
2022-08-27T02:53:24.323Z,18.10
2022-08-27T02:55:52.957Z,18.09
2022-08-27T02:58:21.610Z,18.04
2022-08-27T03:00:50.353Z,17.79
2022-08-27T03:03:18.950Z,18.23
2022-08-27T03:05:48.329Z,18.05
2022-08-27T03:08:17.933Z,18.04
2022-08-27T03:10:46.721Z,18.43
2022-08-27T03:13:15.282Z,18.30
2022-08-27T03:15:44.022Z,18.59
2022-08-27T03:18:19.898Z,18.33
2022-08-27T03:20:54.942Z,18.21
2022-08-27T03:23:30.089Z,18.24
2022-08-27T03:26:04.011Z,18.15
2022-08-27T03:28:36.401Z,18.03
2022-08-27T03:31:15.666Z,18.08
2022-08-27T03:33:44.389Z,18.01
2022-08-27T03:36:13.124Z,17.80
2022-08-27T03:38:41.748Z,17.91
2022-08-27T03:41:11.196Z,18.01
2022-08-27T03:43:38.921Z,18.27
2022-08-27T03:46:09.411Z,17.99
2022-08-27T03:48:39.371Z,17.90
2022-08-27T03:51:15.291Z,17.78
2022-08-27T03:53:47.213Z,18.00
2022-08-27T03:56:16.693Z,18.32
2022-08-27T03:58:45.279Z,17.89
2022-08-27T04:01:14.032Z,17.90
2022-08-27T04:03:42.739Z,18.16
2022-08-27T04:06:12.146Z,17.86
2022-08-27T04:08:40.687Z,17.81
2022-08-27T04:11:09.364Z,17.72
2022-08-27T04:13:38.022Z,17.81
2022-08-27T04:16:07.408Z,17.92
2022-08-27T04:18:36.174Z,17.82
2022-08-27T04:21:15.611Z,17.65
2022-08-27T04:23:44.861Z,17.57
2022-08-27T04:26:14.837Z,17.88
2022-08-27T04:28:48.500Z,18.12
2022-08-27T04:31:22.089Z,18.27
2022-08-27T04:33:51.499Z,18.24
2022-08-27T04:36:21.381Z,18.18
2022-08-27T04:38:51.083Z,18.13
2022-08-27T04:41:20.049Z,18.37
2022-08-27T04:44:08.063Z,18.34
2022-08-27T04:46:41.169Z,18.59
2022-08-27T04:49:18.805Z,18.89
2022-08-27T04:51:48.389Z,18.89
2022-08-27T04:54:17.907Z,19.05
2022-08-27T04:56:51.388Z,19.84
2022-08-27T04:59:20.200Z,20.76
2022-08-27T05:01:50.316Z,20.66
2022-08-27T05:04:19.631Z,19.88
2022-08-27T05:06:49.835Z,19.99
2022-08-27T05:09:19.569Z,20.87
2022-08-27T05:11:52.227Z,20.76
2022-08-27T05:14:22.323Z,20.43
2022-08-27T05:16:51.687Z,20.35
2022-08-27T05:19:21.950Z,20.52
2022-08-27T05:21:53.982Z,20.67
2022-08-27T05:24:23.356Z,21.38
2022-08-27T05:26:52.956Z,21.27
2022-08-27T05:29:22.400Z,21.36
2022-08-27T05:31:51.079Z,21.94
2022-08-27T05:34:22.072Z,22.83
2022-08-27T05:36:54.669Z,23.52
2022-08-27T05:39:23.748Z,22.72
2022-08-27T05:41:56.882Z,22.36
2022-08-27T05:44:41.797Z,22.75
2022-08-27T05:47:11.273Z,23.10
2022-08-27T05:49:40.820Z,23.59
2022-08-27T05:52:12.103Z,23.92
2022-08-27T05:54:40.984Z,24.90
2022-08-27T05:57:09.684Z,24.59
2022-08-27T05:59:56.718Z,24.16
2022-08-27T06:02:25.918Z,24.29
2022-08-27T06:04:54.680Z,25.67
2022-08-27T06:07:23.366Z,26.44
2022-08-27T06:09:51.979Z,24.84
2022-08-27T06:12:20.575Z,24.45
2022-08-27T06:14:57.722Z,26.84
2022-08-27T06:17:26.630Z,28.71
2022-08-27T06:19:55.296Z,26.73
2022-08-27T06:22:24.410Z,25.81
2022-08-27T06:24:53.036Z,26.54
2022-08-27T06:27:21.679Z,26.81
2022-08-27T06:29:50.182Z,28.43
2022-08-27T06:32:20.079Z,28.61
2022-08-27T06:34:48.817Z,29.40
2022-08-27T06:37:17.367Z,28.42
2022-08-27T06:39:46.123Z,28.54
2022-08-27T06:42:14.580Z,30.87
2022-08-27T06:44:43.235Z,28.18
2022-08-27T06:47:12.268Z,28.04
2022-08-27T06:49:43.437Z,32.43
2022-08-27T06:52:16.825Z,32.04
2022-08-27T06:54:45.939Z,34.54
2022-08-27T06:57:14.420Z,35.04
2022-08-27T06:59:44.691Z,34.60
2022-08-27T07:02:13.211Z,36.55
2022-08-27T07:04:41.782Z,31.91
2022-08-27T07:07:14.127Z,29.04
2022-08-27T07:09:57.049Z,28.62
2022-08-27T07:12:30.744Z,28.90
2022-08-27T07:14:59.406Z,28.70
2022-08-27T07:17:28.152Z,28.49
2022-08-27T07:19:56.874Z,28.76
2022-08-27T07:22:25.408Z,29.48
2022-08-27T07:24:53.988Z,35.36
2022-08-27T07:27:22.934Z,35.95
2022-08-27T07:29:51.489Z,36.50
2022-08-27T07:32:20.017Z,35.02
2022-08-27T07:34:48.662Z,30.98
2022-08-27T07:37:17.195Z,30.23
2022-08-27T07:39:45.635Z,29.36
2022-08-27T07:42:32.822Z,30.13
2022-08-27T07:45:01.284Z,30.72
2022-08-27T07:47:29.734Z,30.58
2022-08-27T07:49:59.611Z,30.43
2022-08-27T07:52:28.138Z,30.67
2022-08-27T07:54:56.629Z,29.56
2022-08-27T07:57:25.154Z,30.60
2022-08-27T07:59:54.013Z,30.67
2022-08-27T08:02:22.522Z,30.35
2022-08-27T08:04:51.765Z,30.53
2022-08-27T08:07:20.271Z,30.26
2022-08-27T08:09:48.822Z,30.06
2022-08-27T08:12:17.390Z,29.77
2022-08-27T08:14:58.043Z,29.37
2022-08-27T08:17:26.755Z,29.50
2022-08-27T08:20:18.563Z,29.96
2022-08-27T08:22:47.722Z,30.92
2022-08-27T08:25:17.530Z,30.86
2022-08-27T08:27:46.117Z,30.66
2022-08-27T08:30:15.532Z,31.17
2022-08-27T08:32:44.216Z,31.28
2022-08-27T08:35:13.452Z,31.49
2022-08-27T08:37:46.287Z,31.43
2022-08-27T08:40:45.247Z,30.84
2022-08-27T08:43:41.778Z,31.24
2022-08-27T08:46:34.355Z,31.56
2022-08-27T08:49:39.547Z,31.76
2022-08-27T08:52:57.651Z,31.57
2022-08-27T08:55:44.488Z,32.17
2022-08-27T08:58:43.650Z,32.19
2022-08-27T09:01:19.613Z,32.19
2022-08-27T09:04:05.700Z,32.42
2022-08-27T09:06:52.421Z,32.53
2022-08-27T09:09:50.607Z,32.67
2022-08-27T09:12:30.821Z,32.49
2022-08-27T09:15:11.428Z,32.18
2022-08-27T09:17:42.340Z,32.62
2022-08-27T09:20:14.379Z,33.05
2022-08-27T09:23:10.936Z,32.89
2022-08-27T09:25:43.693Z,32.43
2022-08-27T09:28:46.731Z,32.63
2022-08-27T09:31:20.775Z,32.78
2022-08-27T09:33:56.798Z,33.46
2022-08-27T09:36:25.953Z,33.22
2022-08-27T09:39:04.616Z,34.01
2022-08-27T09:41:48.981Z,33.53
2022-08-27T09:44:21.067Z,33.59
2022-08-27T09:46:58.808Z,33.17
2022-08-27T09:49:27.696Z,33.70
2022-08-27T09:51:57.464Z,33.50
2022-08-27T09:54:43.167Z,33.12
2022-08-27T09:57:15.515Z,33.79
2022-08-27T09:59:55.847Z,33.48
2022-08-27T10:02:27.486Z,33.23
2022-08-27T10:05:14.793Z,33.46
2022-08-27T10:08:03.758Z,34.44
2022-08-27T10:10:49.705Z,33.84
2022-08-27T10:13:36.667Z,33.61
2022-08-27T10:16:47.992Z,33.87
2022-08-27T10:19:44.943Z,34.00
2022-08-27T10:23:10.282Z,34.64
2022-08-27T10:26:00.553Z,34.30
2022-08-27T10:29:23.749Z,34.11
2022-08-27T10:32:40.089Z,33.62
2022-08-27T10:35:27.235Z,33.75
2022-08-27T10:38:51.051Z,33.63
2022-08-27T10:41:46.668Z,34.07
2022-08-27T10:45:04.573Z,34.30
2022-08-27T10:48:03.062Z,34.93
2022-08-27T10:50:55.172Z,34.75
2022-08-27T10:54:01.234Z,34.03
2022-08-27T10:57:22.785Z,33.62
2022-08-27T11:00:12.281Z,34.41
2022-08-27T11:03:04.742Z,33.82
2022-08-27T11:05:53.685Z,33.98
2022-08-27T11:08:52.616Z,34.91
2022-08-27T11:12:13.969Z,34.58
2022-08-27T11:15:34.336Z,34.55
2022-08-27T11:18:33.081Z,34.57
2022-08-27T11:21:14.879Z,34.05
2022-08-27T11:24:22.898Z,34.59
2022-08-27T11:27:05.211Z,34.19
2022-08-27T11:30:16.952Z,34.62
2022-08-27T11:33:46.604Z,34.75
2022-08-27T11:37:10.478Z,34.60
2022-08-27T11:40:22.868Z,34.53
2022-08-27T11:43:08.261Z,34.75
2022-08-27T11:46:04.205Z,35.29
2022-08-27T11:48:44.071Z,34.71
2022-08-27T11:51:35.159Z,34.53
2022-08-27T11:54:31.982Z,34.44
2022-08-27T11:57:00.547Z,35.14
2022-08-27T11:59:32.706Z,35.11
2022-08-27T12:02:29.693Z,34.82
2022-08-27T12:05:54.088Z,35.04
2022-08-27T12:08:22.488Z,34.33
2022-08-27T12:11:19.108Z,34.48
2022-08-27T12:14:14.926Z,33.74
2022-08-27T12:17:41.328Z,33.92
2022-08-27T12:21:22.446Z,34.15
2022-08-27T12:24:49.349Z,34.24
2022-08-27T12:27:38.421Z,34.46
2022-08-27T12:30:21.260Z,34.82
2022-08-27T12:32:52.651Z,34.39
2022-08-27T12:35:50.133Z,34.70
2022-08-27T12:38:21.090Z,34.20
2022-08-27T12:41:00.394Z,34.81
2022-08-27T12:43:35.477Z,34.69
2022-08-27T12:46:20.121Z,34.67
2022-08-27T12:49:35.906Z,34.80
2022-08-27T12:51:49.153Z,34.71
2022-08-27T12:55:19.784Z,34.80
2022-08-27T12:57:53.778Z,34.87
2022-08-27T13:00:26.267Z,34.91
2022-08-27T13:03:20.629Z,35.04
2022-08-27T13:05:56.852Z,34.73
2022-08-27T13:08:33.949Z,34.67
2022-08-27T13:11:31.198Z,34.49
2022-08-27T13:14:20.290Z,34.40
2022-08-27T13:17:07.960Z,34.26
2022-08-27T13:20:00.902Z,34.28
2022-08-27T13:22:40.719Z,34.92
2022-08-27T13:25:27.597Z,34.45
2022-08-27T13:28:11.714Z,34.66
2022-08-27T13:30:46.852Z,34.48
2022-08-27T13:33:28.638Z,34.53
2022-08-27T13:35:58.819Z,34.65
2022-08-27T13:38:36.191Z,34.87
2022-08-27T13:41:32.055Z,34.39
2022-08-27T13:44:35.186Z,34.73
2022-08-27T13:47:30.830Z,34.63
2022-08-27T13:50:14.468Z,33.97
2022-08-27T13:53:01.565Z,34.14
2022-08-27T13:55:33.614Z,34.13
2022-08-27T13:58:25.654Z,34.24
2022-08-27T14:00:56.153Z,34.52
2022-08-27T14:03:36.629Z,33.86
2022-08-27T14:06:05.759Z,33.48
2022-08-27T14:08:36.755Z,33.70
2022-08-27T14:11:10.377Z,33.71
2022-08-27T14:13:46.049Z,33.53
2022-08-27T14:16:28.976Z,33.60
2022-08-27T14:19:12.104Z,33.45
2022-08-27T14:21:43.710Z,33.09
2022-08-27T14:24:13.801Z,32.87
2022-08-27T14:26:42.316Z,33.09
2022-08-27T14:29:12.191Z,33.54
2022-08-27T14:31:41.919Z,33.98
2022-08-27T14:34:10.453Z,34.42
2022-08-27T14:36:41.365Z,34.31
2022-08-27T14:39:11.564Z,34.12
2022-08-27T14:41:40.666Z,33.87
2022-08-27T14:44:09.346Z,34.42
2022-08-27T14:46:41.605Z,34.48
2022-08-27T14:49:28.151Z,34.59
2022-08-27T14:51:56.673Z,34.40
2022-08-27T14:54:29.204Z,34.51
2022-08-27T14:57:04.273Z,34.41
2022-08-27T14:59:33.910Z,34.36
2022-08-27T15:02:08.669Z,34.38
2022-08-27T15:04:37.220Z,34.51
2022-08-27T15:07:07.066Z,34.52
2022-08-27T15:09:35.518Z,34.52
2022-08-27T15:12:04.555Z,34.46
2022-08-27T15:14:37.083Z,34.41
2022-08-27T15:17:12.292Z,34.06
2022-08-27T15:19:57.695Z,33.37
2022-08-27T15:22:33.996Z,33.70
2022-08-27T15:25:05.378Z,33.88
2022-08-27T15:27:38.594Z,33.79
2022-08-27T15:30:15.419Z,33.82
2022-08-27T15:32:48.314Z,33.75
2022-08-27T15:35:26.686Z,33.54
2022-08-27T15:37:58.417Z,33.49
2022-08-27T15:40:32.205Z,33.43
2022-08-27T15:43:05.837Z,33.41
2022-08-27T15:45:36.793Z,33.36
2022-08-27T15:48:06.070Z,33.29
2022-08-27T15:50:35.198Z,33.35
2022-08-27T15:53:07.794Z,33.37
2022-08-27T15:55:40.653Z,33.25
2022-08-27T15:58:11.016Z,33.09
2022-08-27T16:00:40.388Z,33.03
2022-08-27T16:03:13.288Z,32.97
2022-08-27T16:05:45.050Z,32.92
2022-08-27T16:08:15.097Z,32.94
2022-08-27T16:10:43.530Z,32.78
2022-08-27T16:13:12.020Z,32.77
2022-08-27T16:15:43.351Z,32.60
2022-08-27T16:18:12.523Z,32.48
2022-08-27T16:20:42.222Z,32.48
2022-08-27T16:23:10.707Z,32.44
2022-08-27T16:25:39.279Z,32.27
2022-08-27T16:28:16.630Z,32.14
2022-08-27T16:30:45.093Z,32.03
2022-08-27T16:33:14.512Z,32.11
2022-08-27T16:35:43.389Z,31.85
2022-08-27T16:38:13.008Z,31.86
2022-08-27T16:40:52.316Z,31.83
2022-08-27T16:43:26.598Z,31.64
2022-08-27T16:45:59.689Z,31.62
2022-08-27T16:48:48.356Z,31.47
2022-08-27T16:51:36.064Z,31.34
2022-08-27T16:54:07.521Z,31.17
2022-08-27T16:56:37.865Z,31.05
2022-08-27T16:59:08.016Z,30.88
2022-08-27T17:01:36.568Z,30.20
2022-08-27T17:04:16.135Z,30.40
2022-08-27T17:06:51.795Z,30.38
2022-08-27T17:09:20.597Z,30.28
2022-08-27T17:11:57.897Z,30.13
2022-08-27T17:14:27.022Z,30.04
2022-08-27T17:16:56.573Z,29.67
2022-08-27T17:19:26.311Z,29.75
2022-08-27T17:21:55.271Z,29.20
2022-08-27T17:24:24.087Z,29.02
2022-08-27T17:26:52.627Z,28.65
2022-08-27T17:29:21.201Z,28.49
2022-08-27T17:31:49.768Z,28.61
2022-08-27T17:34:25.085Z,28.33
2022-08-27T17:36:54.802Z,28.17
2022-08-27T17:39:23.935Z,28.03
2022-08-27T17:41:54.709Z,27.99
2022-08-27T17:44:32.634Z,27.72
2022-08-27T17:47:05.539Z,27.48
2022-08-27T17:49:34.928Z,27.49
2022-08-27T17:52:12.617Z,27.41
2022-08-27T17:54:54.234Z,27.26
2022-08-27T17:57:41.091Z,27.36
2022-08-27T18:00:15.012Z,27.41
2022-08-27T18:02:49.455Z,27.40
2022-08-27T18:05:24.712Z,27.31
2022-08-27T18:07:54.261Z,27.28
2022-08-27T18:10:26.329Z,27.15
2022-08-27T18:12:57.521Z,27.12
2022-08-27T18:15:32.282Z,27.23
2022-08-27T18:18:02.353Z,27.29
2022-08-27T18:20:34.458Z,27.30
2022-08-27T18:23:07.252Z,27.13
2022-08-27T18:25:39.893Z,27.04
2022-08-27T18:28:13.021Z,26.86
2022-08-27T18:30:44.688Z,26.81
2022-08-27T18:33:14.746Z,26.66
2022-08-27T18:35:43.795Z,26.38
2022-08-27T18:38:13.509Z,26.45
2022-08-27T18:40:48.893Z,26.45
2022-08-27T18:43:19.737Z,26.12
2022-08-27T18:45:48.941Z,25.93
2022-08-27T18:48:22.573Z,26.14
2022-08-27T18:50:58.795Z,26.11
2022-08-27T18:53:32.675Z,26.20
2022-08-27T18:56:02.659Z,25.76
2022-08-27T18:58:31.108Z,25.68
2022-08-27T19:01:04.679Z,25.67
2022-08-27T19:03:54.934Z,25.27
2022-08-27T19:06:23.947Z,25.50
2022-08-27T19:08:54.171Z,25.62
2022-08-27T19:11:22.823Z,25.81
2022-08-27T19:13:51.428Z,25.94
2022-08-27T19:16:44.672Z,26.03
2022-08-27T19:19:17.643Z,25.76
2022-08-27T19:21:51.174Z,25.78
2022-08-27T19:24:22.603Z,25.44
2022-08-27T19:26:53.046Z,25.23
2022-08-27T19:29:21.775Z,25.07
2022-08-27T19:31:50.413Z,24.92
2022-08-27T19:34:20.182Z,24.80
2022-08-27T19:36:49.066Z,24.79
2022-08-27T19:39:17.707Z,24.72
2022-08-27T19:41:46.368Z,24.67
2022-08-27T19:44:14.960Z,24.49
2022-08-27T19:46:43.659Z,24.22
2022-08-27T19:49:12.128Z,24.35
2022-08-27T19:51:40.656Z,24.40
2022-08-27T19:54:09.134Z,24.20
2022-08-27T19:56:38.206Z,24.25
2022-08-27T19:59:20.511Z,24.04
2022-08-27T20:01:52.837Z,24.03
2022-08-27T20:04:21.889Z,24.01
2022-08-27T20:06:50.611Z,23.98
2022-08-27T20:09:21.839Z,23.86
2022-08-27T20:11:50.701Z,23.64
2022-08-27T20:14:20.414Z,23.50
2022-08-27T20:16:49.251Z,23.55
2022-08-27T20:19:20.154Z,23.81
2022-08-27T20:21:49.199Z,23.87
2022-08-27T20:24:18.180Z,23.37
2022-08-27T20:26:47.498Z,23.06
2022-08-27T20:29:22.450Z,23.16
2022-08-27T20:32:02.320Z,23.03
2022-08-27T20:34:32.666Z,22.82
2022-08-27T20:37:05.525Z,22.86
2022-08-27T20:39:34.341Z,22.91
2022-08-27T20:42:03.134Z,23.02
2022-08-27T20:44:31.931Z,23.33
2022-08-27T20:47:02.612Z,23.50
2022-08-27T20:49:31.720Z,23.41
2022-08-27T20:52:03.572Z,23.13
2022-08-27T20:54:34.073Z,23.31
2022-08-27T20:57:04.414Z,23.42
2022-08-27T20:59:51.847Z,23.45
2022-08-27T21:02:29.542Z,23.32
2022-08-27T21:05:06.413Z,23.25
2022-08-27T21:07:35.070Z,23.42
2022-08-27T21:10:06.112Z,23.33
2022-08-27T21:12:35.133Z,23.32
2022-08-27T21:15:06.896Z,23.19
2022-08-27T21:17:36.037Z,22.89
2022-08-27T21:20:13.788Z,22.75
2022-08-27T21:22:44.526Z,22.63
2022-08-27T21:25:14.749Z,22.53
2022-08-27T21:27:43.790Z,22.32
2022-08-27T21:30:13.856Z,22.32
2022-08-27T21:32:42.566Z,22.49
2022-08-27T21:35:11.644Z,22.52
2022-08-27T21:37:41.987Z,22.29
2022-08-27T21:40:11.496Z,22.40
2022-08-27T21:42:40.323Z,22.00
2022-08-27T21:45:09.363Z,21.90
2022-08-27T21:47:39.102Z,21.88
2022-08-27T21:50:10.087Z,22.01
2022-08-27T21:52:39.464Z,21.94
2022-08-27T21:55:10.384Z,21.94
2022-08-27T21:57:39.169Z,22.18
2022-08-27T22:00:45.955Z,22.18
2022-08-27T22:03:19.241Z,22.36
2022-08-27T22:05:49.633Z,22.34
2022-08-27T22:08:21.729Z,22.53
2022-08-27T22:10:57.935Z,22.46
2022-08-27T22:13:26.951Z,22.57
2022-08-27T22:15:55.696Z,22.49
2022-08-27T22:18:25.024Z,22.55
2022-08-27T22:20:54.805Z,22.61
2022-08-27T22:23:23.449Z,22.53
2022-08-27T22:25:52.087Z,22.82
2022-08-27T22:28:20.826Z,22.70
2022-08-27T22:30:49.524Z,22.52
2022-08-27T22:33:19.075Z,22.53
2022-08-27T22:35:48.415Z,22.61
2022-08-27T22:38:17.861Z,22.26
2022-08-27T22:40:46.497Z,22.32
2022-08-27T22:43:16.424Z,22.26
2022-08-27T22:45:45.086Z,22.22
2022-08-27T22:48:14.190Z,22.30
2022-08-27T22:50:42.900Z,22.21
2022-08-27T22:53:12.223Z,22.16
2022-08-27T22:55:40.984Z,22.02
2022-08-27T22:58:09.665Z,21.49
2022-08-27T23:00:40.658Z,21.57
2022-08-27T23:03:11.716Z,21.14
2022-08-27T23:05:41.808Z,20.97
2022-08-27T23:08:14.100Z,20.95
2022-08-27T23:10:43.924Z,21.12
2022-08-27T23:13:13.382Z,21.20
2022-08-27T23:15:42.702Z,21.24
2022-08-27T23:18:12.576Z,21.16
2022-08-27T23:20:42.035Z,21.28
2022-08-27T23:23:10.811Z,21.33
2022-08-27T23:25:57.985Z,21.20
2022-08-27T23:28:26.760Z,21.25
2022-08-27T23:30:55.467Z,20.86
2022-08-27T23:33:24.194Z,20.72
2022-08-27T23:35:52.892Z,20.86
2022-08-27T23:38:22.840Z,20.87
2022-08-27T23:40:53.451Z,21.01
2022-08-27T23:43:22.402Z,21.11
2022-08-27T23:45:52.173Z,20.92
2022-08-27T23:48:21.432Z,21.03
2022-08-27T23:50:50.100Z,20.99
2022-08-27T23:53:18.916Z,21.15
2022-08-27T23:55:47.643Z,20.68
2022-08-27T23:58:16.264Z,20.59
