createdAt,value
2017-10-11T00:00:21.031Z,12.70
2017-10-11T00:03:00.579Z,13.30
2017-10-11T00:08:21.774Z,12.67
2017-10-11T00:10:49.570Z,12.13
2017-10-11T00:13:18.744Z,13.53
2017-10-11T00:15:56.269Z,12.53
2017-10-11T00:24:18.086Z,13.47
2017-10-11T00:26:57.951Z,13.60
2017-10-11T00:29:27.819Z,13.07
2017-10-11T00:32:11.917Z,13.93
2017-10-11T00:34:44.583Z,12.60
2017-10-11T00:37:10.521Z,13.00
2017-10-11T00:39:38.566Z,13.43
2017-10-11T00:42:13.758Z,13.80
2017-10-11T00:44:50.292Z,11.43
2017-10-11T00:47:19.806Z,12.53
2017-10-11T00:49:59.351Z,14.50
2017-10-11T00:52:25.331Z,13.27
2017-10-11T00:54:54.455Z,12.83
2017-10-11T00:57:41.952Z,13.07
2017-10-11T01:00:19.573Z,13.40
2017-10-11T01:02:53.369Z,13.40
2017-10-11T01:05:21.064Z,13.43
2017-10-11T01:08:11.486Z,13.30
2017-10-11T01:11:03.211Z,14.17
2017-10-11T01:13:29.291Z,12.67
2017-10-11T01:15:59.504Z,13.97
2017-10-11T01:24:20.938Z,13.53
2017-10-11T01:27:02.242Z,12.33
2017-10-11T01:29:35.821Z,13.67
2017-10-11T01:32:12.279Z,13.23
2017-10-11T01:34:43.806Z,13.60
2017-10-11T01:37:09.851Z,13.23
2017-10-11T01:39:57.949Z,13.27
2017-10-11T01:42:44.549Z,13.13
2017-10-11T01:45:35.139Z,13.80
2017-10-11T01:48:02.830Z,13.60
2017-10-11T01:50:33.276Z,13.63
2017-10-11T01:53:11.483Z,13.17
2017-10-11T01:55:44.990Z,13.67
2017-10-11T01:58:15.490Z,14.03
2017-10-11T02:00:56.825Z,13.27
2017-10-11T02:03:31.225Z,12.80
2017-10-11T02:06:12.955Z,12.60
2017-10-11T02:08:51.957Z,12.77
2017-10-11T02:11:28.206Z,12.97
2017-10-11T02:13:58.624Z,11.33
2017-10-11T02:16:39.014Z,10.73
2017-10-11T02:19:11.346Z,9.60
2017-10-11T02:24:32.345Z,11.00
2017-10-11T02:26:58.393Z,9.03
2017-10-11T02:29:34.190Z,10.30
2017-10-11T02:32:08.602Z,8.90
2017-10-11T02:34:41.979Z,9.80
2017-10-11T02:37:16.723Z,11.03
2017-10-11T02:39:53.227Z,12.00
2017-10-11T02:42:33.474Z,10.50
2017-10-11T02:45:20.177Z,11.10
2017-10-11T02:47:51.123Z,10.80
2017-10-11T02:50:36.239Z,12.13
2017-10-11T02:53:26.666Z,11.23
2017-10-11T02:55:52.621Z,10.20
2017-10-11T02:58:26.062Z,10.73
2017-10-11T03:01:12.798Z,12.60
2017-10-11T03:03:39.826Z,11.00
2017-10-11T03:06:16.267Z,12.43
2017-10-11T03:08:53.366Z,12.67
2017-10-11T03:11:40.012Z,14.00
2017-10-11T03:14:06.067Z,12.47
2017-10-11T03:16:33.817Z,13.27
2017-10-11T03:19:08.201Z,13.20
2017-10-11T03:21:45.878Z,12.73
2017-10-11T03:24:22.454Z,13.27
2017-10-11T03:26:56.186Z,11.17
2017-10-11T03:29:22.254Z,10.60
2017-10-11T03:32:15.882Z,12.03
2017-10-11T03:34:59.790Z,12.17
2017-10-11T03:37:36.322Z,11.03
2017-10-11T03:40:13.835Z,11.00
2017-10-11T03:42:50.291Z,10.93
2017-10-11T03:51:16.865Z,11.73
2017-10-11T03:59:30.007Z,12.43
2017-10-11T04:02:00.625Z,12.50
2017-10-11T04:04:26.554Z,13.10
2017-10-11T04:06:53.593Z,13.97
2017-10-11T04:12:13.685Z,13.30
2017-10-11T04:14:51.112Z,11.70
2017-10-11T04:26:09.978Z,10.73
2017-10-11T04:31:31.277Z,11.50
2017-10-11T04:34:15.767Z,10.20
2017-10-11T04:36:57.180Z,10.33
2017-10-11T04:39:28.678Z,10.80
2017-10-11T04:44:51.254Z,9.77
2017-10-11T04:50:20.238Z,9.53
2017-10-11T04:53:10.562Z,9.57
2017-10-11T04:55:46.042Z,9.77
2017-10-11T04:58:26.438Z,9.63
2017-10-11T05:00:55.906Z,9.97
2017-10-11T05:03:27.278Z,9.23
2017-10-11T05:06:04.984Z,9.93
2017-10-11T05:08:41.374Z,10.10
2017-10-11T05:11:13.856Z,9.83
2017-10-11T05:13:50.372Z,9.93
2017-10-11T05:16:24.697Z,9.33
2017-10-11T05:18:51.398Z,8.80
2017-10-11T05:21:31.724Z,9.40
2017-10-11T05:26:58.754Z,8.80
2017-10-11T05:32:18.855Z,9.40
2017-10-11T05:34:48.902Z,9.40
2017-10-11T05:37:22.365Z,9.63
2017-10-11T05:40:02.921Z,9.20
2017-10-11T05:42:55.419Z,8.93
2017-10-11T05:45:21.369Z,10.37
2017-10-11T05:47:47.401Z,10.13
2017-10-11T05:50:21.124Z,10.00
2017-10-11T05:53:08.606Z,9.73
2017-10-11T05:55:42.047Z,10.30
2017-10-11T05:58:17.637Z,11.27
2017-10-11T06:00:54.264Z,10.37
2017-10-11T06:03:34.946Z,11.47
2017-10-11T06:06:11.723Z,11.10
2017-10-11T06:08:41.086Z,10.40
2017-10-11T06:11:11.437Z,11.57
2017-10-11T06:13:52.865Z,9.30
2017-10-11T06:16:25.632Z,10.30
2017-10-11T06:18:56.002Z,10.00
2017-10-11T06:24:22.377Z,10.27
2017-10-11T06:26:57.114Z,9.87
2017-10-11T06:29:23.093Z,10.73
2017-10-11T06:32:11.118Z,10.33
2017-10-11T06:34:37.157Z,10.53
2017-10-11T06:37:05.138Z,10.33
2017-10-11T06:39:38.871Z,11.53
2017-10-11T06:42:18.294Z,13.93
2017-10-11T06:44:44.958Z,10.80
2017-10-11T06:47:17.342Z,11.00
2017-10-11T06:49:56.035Z,11.30
2017-10-11T06:52:32.749Z,11.60
2017-10-11T06:55:19.174Z,10.73
2017-10-11T06:57:59.883Z,11.30
2017-10-11T07:00:40.661Z,12.73
2017-10-11T07:06:09.979Z,11.40
2017-10-11T07:08:42.325Z,10.63
2017-10-11T07:11:08.328Z,11.40
2017-10-11T07:13:39.186Z,11.33
2017-10-11T07:16:19.857Z,9.40
2017-10-11T07:21:43.742Z,9.87
2017-10-11T07:24:17.258Z,9.67
2017-10-11T07:26:43.174Z,9.43
2017-10-11T07:29:20.043Z,9.43
2017-10-11T07:31:45.986Z,9.40
2017-10-11T07:37:07.276Z,9.30
2017-10-11T07:39:49.538Z,9.60
2017-10-11T07:42:30.101Z,9.33
2017-10-11T07:45:04.479Z,7.60
2017-10-11T07:47:46.138Z,9.63
2017-10-11T07:50:23.665Z,9.50
2017-10-11T07:52:49.619Z,9.20
2017-10-11T07:55:15.583Z,9.50
2017-10-11T07:57:44.241Z,9.13
2017-10-11T08:00:10.178Z,8.40
2017-10-11T08:02:39.837Z,8.57
2017-10-11T08:05:05.754Z,8.50
2017-10-11T08:07:32.405Z,8.33
2017-10-11T08:09:58.391Z,10.00
2017-10-11T08:12:24.358Z,7.70
2017-10-11T08:14:50.339Z,7.47
2017-10-11T08:17:16.338Z,7.93
2017-10-11T08:19:42.317Z,8.37
2017-10-11T08:22:08.244Z,8.00
2017-10-11T08:24:34.235Z,9.23
2017-10-11T08:27:03.972Z,9.10
2017-10-11T08:29:30.025Z,7.20
2017-10-11T08:32:00.903Z,7.50
2017-10-11T08:34:27.954Z,7.43
2017-10-11T08:36:53.906Z,7.73
2017-10-11T08:39:19.829Z,7.37
2017-10-11T08:41:45.772Z,7.37
2017-10-11T08:44:11.710Z,7.90
2017-10-11T08:46:38.645Z,7.47
2017-10-11T08:49:05.314Z,7.30
2017-10-11T08:51:34.473Z,8.93
2017-10-11T08:54:00.413Z,7.07
2017-10-11T08:56:26.373Z,7.23
2017-10-11T08:58:52.331Z,8.23
2017-10-11T09:01:18.302Z,8.03
2017-10-11T09:03:44.305Z,7.27
2017-10-11T09:06:11.302Z,6.90
2017-10-11T09:08:39.319Z,6.70
2017-10-11T09:14:11.926Z,6.40
2017-10-11T09:16:38.941Z,5.93
2017-10-11T09:19:15.844Z,6.47
2017-10-11T09:21:52.194Z,5.83
2017-10-11T09:24:29.887Z,5.40
2017-10-11T09:26:57.894Z,5.53
2017-10-11T09:29:23.866Z,5.90
2017-10-11T09:32:01.390Z,5.00
2017-10-11T09:34:44.734Z,5.00
2017-10-11T09:37:11.770Z,5.00
2017-10-11T09:39:47.947Z,5.83
2017-10-11T09:42:18.783Z,5.97
2017-10-11T09:44:48.880Z,5.80
2017-10-11T09:47:17.699Z,5.60
2017-10-11T09:49:47.392Z,5.87
2017-10-11T09:52:17.108Z,5.50
2017-10-11T09:54:43.054Z,4.93
2017-10-11T09:57:09.084Z,5.20
2017-10-11T09:59:35.034Z,4.60
2017-10-11T10:02:04.578Z,4.90
2017-10-11T10:04:34.927Z,4.90
2017-10-11T10:07:06.618Z,5.87
2017-10-11T10:09:46.959Z,5.60
2017-10-11T10:12:14.994Z,5.43
2017-10-11T10:14:42.971Z,5.40
2017-10-11T10:17:09.690Z,5.70
2017-10-11T10:19:35.623Z,4.87
2017-10-11T10:22:02.553Z,5.10
2017-10-11T10:24:28.532Z,6.53
2017-10-11T10:26:55.195Z,5.33
2017-10-11T10:29:21.138Z,4.97
2017-10-11T10:31:47.065Z,4.00
2017-10-11T10:34:12.995Z,3.30
2017-10-11T10:36:38.942Z,3.07
2017-10-11T10:39:04.891Z,2.80
2017-10-11T10:41:30.854Z,2.70
2017-10-11T10:43:56.790Z,2.53
2017-10-11T10:46:22.725Z,2.53
2017-10-11T10:48:48.649Z,3.07
2017-10-11T10:51:18.408Z,3.50
2017-10-11T10:53:44.363Z,2.80
2017-10-11T10:56:11.096Z,1.90
2017-10-11T10:58:41.560Z,2.30
2017-10-11T11:01:07.540Z,2.30
2017-10-11T11:03:33.509Z,2.60
2017-10-11T11:05:59.442Z,2.93
2017-10-11T11:08:25.374Z,2.07
2017-10-11T11:10:51.343Z,2.40
2017-10-11T11:13:19.274Z,2.10
2017-10-11T11:15:45.230Z,2.10
2017-10-11T11:18:11.157Z,2.97
2017-10-11T11:20:43.470Z,2.97
2017-10-11T11:23:12.138Z,3.17
2017-10-11T11:25:38.208Z,2.50
2017-10-11T11:28:04.162Z,3.30
2017-10-11T11:30:30.142Z,3.90
2017-10-11T11:32:56.796Z,3.40
2017-10-11T11:35:23.477Z,3.10
2017-10-11T11:37:49.405Z,3.60
2017-10-11T11:40:15.329Z,3.23
2017-10-11T11:42:41.250Z,2.90
2017-10-11T11:45:07.170Z,2.60
2017-10-11T11:47:33.094Z,3.43
2017-10-11T11:49:59.018Z,3.00
2017-10-11T11:52:24.941Z,2.13
2017-10-11T11:54:50.887Z,2.80
2017-10-11T11:57:16.797Z,2.80
2017-10-11T11:59:42.722Z,2.90
2017-10-11T12:02:08.674Z,3.00
2017-10-11T12:04:34.585Z,2.63
2017-10-11T12:07:00.505Z,3.10
2017-10-11T12:09:26.495Z,3.03
2017-10-11T12:11:52.448Z,2.10
2017-10-11T12:14:22.679Z,2.23
2017-10-11T12:16:53.138Z,2.40
2017-10-11T12:19:19.074Z,2.27
2017-10-11T12:21:46.164Z,1.57
2017-10-11T12:24:16.621Z,3.50
2017-10-11T12:26:42.554Z,2.43
2017-10-11T12:29:08.502Z,2.13
2017-10-11T12:31:34.476Z,3.70
2017-10-11T12:34:00.422Z,2.53
2017-10-11T12:36:27.112Z,2.30
2017-10-11T12:38:53.070Z,2.53
2017-10-11T12:41:19.005Z,2.60
2017-10-11T12:43:44.945Z,2.00
2017-10-11T12:46:11.615Z,2.13
2017-10-11T12:48:37.590Z,2.10
2017-10-11T12:51:03.538Z,2.60
2017-10-11T12:53:30.248Z,2.43
2017-10-11T12:55:56.193Z,3.00
2017-10-11T12:58:22.148Z,2.33
2017-10-11T13:00:51.954Z,2.03
2017-10-11T13:03:22.483Z,2.43
2017-10-11T13:05:48.454Z,2.60
2017-10-11T13:08:14.383Z,2.47
2017-10-11T13:10:40.306Z,2.80
2017-10-11T13:13:06.234Z,2.10
2017-10-11T13:15:32.174Z,2.20
2017-10-11T13:17:58.123Z,2.67
2017-10-11T13:20:24.122Z,3.67
2017-10-11T13:22:50.063Z,2.87
2017-10-11T13:25:15.991Z,2.20
2017-10-11T13:27:41.954Z,2.97
2017-10-11T13:30:08.955Z,2.27
2017-10-11T13:32:34.893Z,2.47
2017-10-11T13:35:00.834Z,2.30
2017-10-11T13:37:26.758Z,2.73
2017-10-11T13:39:52.711Z,2.43
2017-10-11T13:42:18.652Z,2.80
2017-10-11T13:44:44.578Z,2.87
2017-10-11T13:47:11.270Z,2.80
2017-10-11T13:49:37.199Z,3.27
2017-10-11T13:52:03.199Z,2.20
2017-10-11T13:54:29.864Z,2.23
2017-10-11T13:56:55.790Z,2.73
2017-10-11T13:59:21.761Z,2.80
2017-10-11T14:01:47.742Z,2.20
2017-10-11T14:04:13.674Z,1.97
2017-10-11T14:06:39.653Z,2.03
2017-10-11T14:09:05.605Z,2.87
2017-10-11T14:11:32.283Z,3.10
2017-10-11T14:13:58.202Z,3.20
2017-10-11T14:16:24.263Z,2.80
2017-10-11T14:18:50.215Z,2.50
2017-10-11T14:21:16.138Z,2.77
2017-10-11T14:23:42.073Z,2.40
2017-10-11T14:26:08.773Z,2.23
2017-10-11T14:28:34.777Z,4.00
2017-10-11T14:31:00.713Z,2.47
2017-10-11T14:33:26.674Z,2.60
2017-10-11T14:35:52.618Z,3.13
2017-10-11T14:38:18.566Z,3.13
2017-10-11T14:40:48.707Z,2.70
2017-10-11T14:43:14.694Z,2.57
2017-10-11T14:45:40.626Z,3.50
2017-10-11T14:48:06.585Z,3.23
2017-10-11T14:50:34.322Z,2.83
2017-10-11T14:53:00.277Z,4.17
2017-10-11T14:55:26.962Z,2.83
2017-10-11T14:57:52.935Z,3.27
2017-10-11T15:00:19.610Z,4.13
2017-10-11T15:02:45.555Z,2.50
2017-10-11T15:05:11.497Z,2.93
2017-10-11T15:07:37.463Z,3.10
2017-10-11T15:10:03.403Z,2.57
2017-10-11T15:12:33.304Z,2.83
2017-10-11T15:15:03.697Z,2.40
2017-10-11T15:17:33.099Z,2.50
2017-10-11T15:19:59.038Z,2.10
2017-10-11T15:22:24.990Z,1.70
2017-10-11T15:24:50.927Z,2.60
2017-10-11T15:27:17.618Z,2.80
2017-10-11T15:29:43.583Z,3.20
2017-10-11T15:32:09.543Z,3.07
2017-10-11T15:34:36.223Z,2.20
2017-10-11T15:37:02.160Z,2.90
2017-10-11T15:39:42.732Z,2.40
2017-10-11T15:45:01.608Z,2.43
2017-10-11T15:47:28.223Z,2.50
2017-10-11T15:50:09.245Z,2.50
2017-10-11T15:52:53.440Z,3.00
2017-10-11T15:55:19.445Z,3.00
2017-10-11T15:57:45.471Z,2.00
2017-10-11T16:00:11.410Z,3.57
2017-10-11T16:02:37.364Z,2.50
2017-10-11T16:05:03.330Z,3.63
2017-10-11T16:07:30.084Z,3.10
2017-10-11T16:09:56.790Z,2.73
2017-10-11T16:12:22.806Z,2.90
2017-10-11T16:14:48.739Z,2.77
2017-10-11T16:17:15.719Z,2.80
2017-10-11T16:19:41.669Z,2.70
2017-10-11T16:22:08.322Z,1.80
2017-10-11T16:24:40.642Z,3.10
2017-10-11T16:27:06.625Z,2.33
2017-10-11T16:29:32.611Z,2.03
2017-10-11T16:32:02.058Z,2.30
2017-10-11T16:34:28.010Z,2.40
2017-10-11T16:36:53.957Z,3.40
2017-10-11T16:39:20.207Z,4.20
2017-10-11T16:41:50.635Z,2.20
2017-10-11T16:44:17.354Z,2.93
2017-10-11T16:46:43.390Z,3.70
2017-10-11T16:49:09.345Z,3.00
2017-10-11T16:51:36.331Z,1.73
2017-10-11T16:54:02.447Z,2.40
2017-10-11T16:56:28.406Z,2.20
2017-10-11T16:58:54.350Z,2.00
2017-10-11T17:01:20.330Z,4.43
2017-10-11T17:03:47.006Z,3.10
2017-10-11T17:06:13.946Z,2.80
2017-10-11T17:08:39.878Z,2.33
2017-10-11T17:11:05.819Z,2.47
2017-10-11T17:13:31.798Z,3.30
2017-10-11T17:15:59.543Z,2.80
2017-10-11T17:18:25.619Z,3.37
2017-10-11T17:20:52.227Z,4.80
2017-10-11T17:23:19.102Z,2.17
2017-10-11T17:25:45.307Z,3.60
2017-10-11T17:28:11.227Z,3.50
2017-10-11T17:30:37.154Z,1.83
2017-10-11T17:33:03.079Z,1.80
2017-10-11T17:35:28.997Z,1.60
2017-10-11T17:37:54.949Z,1.63
2017-10-11T17:40:24.658Z,2.47
2017-10-11T17:42:51.658Z,1.53
2017-10-11T17:45:17.572Z,3.40
2017-10-11T17:47:45.265Z,2.10
2017-10-11T17:50:11.211Z,3.20
2017-10-11T17:52:37.277Z,2.40
2017-10-11T17:55:07.682Z,3.43
2017-10-11T17:57:36.996Z,3.03
2017-10-11T18:00:03.135Z,2.20
2017-10-11T18:02:31.260Z,4.50
2017-10-11T18:04:57.771Z,3.20
2017-10-11T18:07:24.483Z,2.77
2017-10-11T18:09:53.590Z,2.50
2017-10-11T18:12:24.135Z,2.37
2017-10-11T18:14:51.361Z,1.77
2017-10-11T18:17:17.310Z,1.90
2017-10-11T18:19:44.320Z,1.97
2017-10-11T18:22:10.251Z,1.93
2017-10-11T18:24:36.187Z,2.10
2017-10-11T18:27:05.453Z,2.03
2017-10-11T18:29:31.402Z,2.27
2017-10-11T18:31:57.335Z,1.30
2017-10-11T18:34:29.786Z,4.00
2017-10-11T18:36:56.906Z,3.10
2017-10-11T18:39:22.859Z,2.60
2017-10-11T18:41:49.730Z,2.50
2017-10-11T18:44:15.755Z,2.30
2017-10-11T18:46:41.697Z,4.77
2017-10-11T18:49:08.382Z,3.90
2017-10-11T18:51:34.350Z,2.20
2017-10-11T18:54:00.332Z,3.63
2017-10-11T18:56:26.273Z,3.17
2017-10-11T18:58:52.198Z,3.23
2017-10-11T19:01:18.134Z,2.80
2017-10-11T19:03:44.070Z,4.30
2017-10-11T19:06:10.737Z,3.50
2017-10-11T19:08:36.668Z,3.37
2017-10-11T19:11:15.990Z,2.70
2017-10-11T19:13:47.393Z,3.40
2017-10-11T19:16:13.323Z,3.83
2017-10-11T19:18:39.298Z,3.90
2017-10-11T19:21:06.255Z,3.53
2017-10-11T19:23:33.359Z,3.80
2017-10-11T19:25:59.284Z,3.20
2017-10-11T19:28:25.243Z,3.57
2017-10-11T19:30:55.322Z,3.20
2017-10-11T19:33:21.302Z,3.23
2017-10-11T19:35:47.978Z,3.50
2017-10-11T19:38:13.955Z,4.40
2017-10-11T19:40:39.901Z,4.50
2017-10-11T19:43:05.892Z,4.90
2017-10-11T19:45:31.846Z,4.00
2017-10-11T19:47:58.556Z,4.30
2017-10-11T19:50:24.500Z,4.23
2017-10-11T19:52:50.461Z,3.60
2017-10-11T19:55:17.523Z,3.80
2017-10-11T19:57:43.493Z,3.93
2017-10-11T20:00:11.367Z,4.00
2017-10-11T20:02:37.395Z,4.60
2017-10-11T20:05:03.355Z,4.17
2017-10-11T20:07:31.130Z,4.47
2017-10-11T20:09:57.833Z,3.93
2017-10-11T20:12:23.879Z,4.60
2017-10-11T20:14:49.823Z,5.27
2017-10-11T20:17:16.940Z,4.37
2017-10-11T20:19:42.870Z,4.33
2017-10-11T20:22:08.858Z,5.60
2017-10-11T20:24:34.860Z,4.50
2017-10-11T20:27:01.581Z,3.13
2017-10-11T20:29:27.545Z,4.73
2017-10-11T20:32:07.882Z,4.30
2017-10-11T20:37:45.849Z,3.80
2017-10-11T20:40:12.874Z,5.37
2017-10-11T20:42:49.239Z,4.07
2017-10-11T20:48:08.472Z,3.70
2017-10-11T20:50:36.538Z,4.40
2017-10-11T20:53:11.419Z,4.00
2017-10-11T20:55:43.836Z,3.47
2017-10-11T20:58:13.667Z,6.33
2017-10-11T21:00:46.934Z,3.90
2017-10-11T21:03:17.546Z,4.20
2017-10-11T21:05:50.284Z,4.70
2017-10-11T21:08:27.143Z,3.63
2017-10-11T21:10:57.804Z,3.87
2017-10-11T21:13:35.487Z,5.47
2017-10-11T21:16:21.750Z,4.20
2017-10-11T21:19:05.347Z,4.93
2017-10-11T21:21:36.640Z,6.00
2017-10-11T21:27:01.555Z,5.17
2017-10-11T21:29:38.152Z,5.03
2017-10-11T21:32:06.962Z,5.37
2017-10-11T21:34:37.613Z,5.60
2017-10-11T21:37:08.680Z,5.53
2017-10-11T21:39:47.990Z,5.40
2017-10-11T21:42:35.665Z,5.07
2017-10-11T21:45:20.229Z,4.30
2017-10-11T21:48:00.867Z,3.80
2017-10-11T21:50:33.427Z,5.10
2017-10-11T21:53:12.325Z,5.10
2017-10-11T21:58:31.002Z,4.00
2017-10-11T22:01:02.979Z,3.80
2017-10-11T22:03:28.967Z,4.10
2017-10-11T22:05:57.771Z,3.97
2017-10-11T22:08:34.954Z,4.77
2017-10-11T22:11:09.342Z,3.63
2017-10-11T22:13:37.344Z,4.37
2017-10-11T22:16:03.312Z,5.57
2017-10-11T22:18:30.377Z,4.60
2017-10-11T22:21:09.414Z,4.23
2017-10-11T22:23:35.533Z,4.37
2017-10-11T22:26:08.529Z,4.43
2017-10-11T22:31:33.452Z,4.33
2017-10-11T22:33:59.417Z,4.63
2017-10-11T22:36:32.811Z,4.70
2017-10-11T22:39:06.336Z,5.40
2017-10-11T22:41:38.935Z,5.50
2017-10-11T22:44:08.387Z,4.57
2017-10-11T22:46:36.293Z,4.93
2017-10-11T22:49:13.301Z,5.00
2017-10-11T22:51:39.272Z,4.70
2017-10-11T22:54:05.974Z,5.17
2017-10-11T22:56:32.989Z,5.40
2017-10-11T22:59:07.118Z,5.47
2017-10-11T23:01:35.191Z,6.67
2017-10-11T23:04:02.241Z,5.27
2017-10-11T23:06:32.458Z,5.60
2017-10-11T23:09:11.929Z,5.33
2017-10-11T23:14:42.654Z,6.10
2017-10-11T23:20:07.599Z,6.87
2017-10-11T23:25:41.491Z,5.77
2017-10-11T23:28:08.509Z,6.37
2017-10-11T23:30:34.497Z,6.77
2017-10-11T23:33:09.166Z,6.70
2017-10-11T23:35:37.254Z,6.53
2017-10-11T23:38:05.334Z,6.33
2017-10-11T23:40:35.068Z,7.27
2017-10-11T23:43:02.142Z,7.73
2017-10-11T23:48:21.509Z,7.67
2017-10-11T23:50:53.661Z,6.37
2017-10-11T23:53:27.243Z,6.83
2017-10-11T23:55:55.350Z,6.50
2017-10-11T23:58:26.266Z,7.67
