createdAt,value
2019-05-25T00:01:49.285Z,67.36
2019-05-25T00:04:15.805Z,67.19
2019-05-25T00:06:42.303Z,67.99
2019-05-25T00:09:08.761Z,67.90
2019-05-25T00:11:35.391Z,67.79
2019-05-25T00:14:02.139Z,68.28
2019-05-25T00:16:28.718Z,68.48
2019-05-25T00:18:55.224Z,68.38
2019-05-25T00:21:22.059Z,68.19
2019-05-25T00:23:48.570Z,68.60
2019-05-25T00:26:16.082Z,69.01
2019-05-25T00:28:43.078Z,69.33
2019-05-25T00:31:09.777Z,69.54
2019-05-25T00:33:36.543Z,70.79
2019-05-25T00:36:03.227Z,71.21
2019-05-25T00:38:29.929Z,71.56
2019-05-25T00:40:56.459Z,71.75
2019-05-25T00:43:24.024Z,72.36
2019-05-25T00:45:50.493Z,72.74
2019-05-25T00:48:17.115Z,72.61
2019-05-25T00:50:43.821Z,72.83
2019-05-25T00:53:10.346Z,73.13
2019-05-25T00:55:36.880Z,73.67
2019-05-25T00:58:03.507Z,73.26
2019-05-25T01:00:30.088Z,73.62
2019-05-25T01:02:56.904Z,73.39
2019-05-25T01:05:23.398Z,75.32
2019-05-25T01:07:49.884Z,75.55
2019-05-25T01:10:17.512Z,75.03
2019-05-25T01:12:44.248Z,73.84
2019-05-25T01:15:11.830Z,73.75
2019-05-25T01:17:38.406Z,74.14
2019-05-25T01:20:05.479Z,74.25
2019-05-25T01:22:31.984Z,73.13
2019-05-25T01:24:58.686Z,73.31
2019-05-25T01:27:25.201Z,74.50
2019-05-25T01:29:51.662Z,75.48
2019-05-25T01:32:18.161Z,75.33
2019-05-25T01:34:44.709Z,74.91
2019-05-25T01:37:11.457Z,74.86
2019-05-25T01:39:38.185Z,75.21
2019-05-25T01:42:04.661Z,75.57
2019-05-25T01:44:31.178Z,74.25
2019-05-25T01:46:57.649Z,73.80
2019-05-25T01:49:24.156Z,73.25
2019-05-25T01:51:50.699Z,74.74
2019-05-25T01:54:17.148Z,75.60
2019-05-25T01:56:43.603Z,76.77
2019-05-25T01:59:10.447Z,77.42
2019-05-25T02:01:37.099Z,78.22
2019-05-25T02:04:03.783Z,78.60
2019-05-25T02:06:30.282Z,78.87
2019-05-25T02:08:56.790Z,79.10
2019-05-25T02:11:23.254Z,78.24
2019-05-25T02:13:49.895Z,78.48
2019-05-25T02:16:16.381Z,79.34
2019-05-25T02:18:45.636Z,79.49
2019-05-25T02:21:11.214Z,79.25
2019-05-25T02:23:37.954Z,78.92
2019-05-25T02:26:04.464Z,78.20
2019-05-25T02:28:32.266Z,76.98
2019-05-25T02:30:58.747Z,76.10
2019-05-25T02:33:25.259Z,76.09
2019-05-25T02:35:52.013Z,75.97
2019-05-25T02:38:22.858Z,76.05
2019-05-25T02:40:49.489Z,76.13
2019-05-25T02:43:15.959Z,76.18
2019-05-25T02:45:42.468Z,76.33
2019-05-25T02:48:09.073Z,77.31
2019-05-25T02:50:36.841Z,77.93
2019-05-25T02:53:03.389Z,78.47
2019-05-25T02:55:34.427Z,78.76
2019-05-25T02:57:58.320Z,79.57
2019-05-25T03:00:31.752Z,80.09
2019-05-25T03:02:58.598Z,81.01
2019-05-25T03:05:25.369Z,80.91
2019-05-25T03:07:52.910Z,80.56
2019-05-25T03:10:19.561Z,80.83
2019-05-25T03:12:46.145Z,80.76
2019-05-25T03:15:12.946Z,80.91
2019-05-25T03:17:39.479Z,81.60
2019-05-25T03:20:10.089Z,82.16
2019-05-25T03:22:36.835Z,82.58
2019-05-25T03:25:03.921Z,82.10
2019-05-25T03:27:30.699Z,81.99
2019-05-25T03:29:57.332Z,81.28
2019-05-25T03:32:23.850Z,82.23
2019-05-25T03:34:51.081Z,82.46
2019-05-25T03:37:17.614Z,82.38
2019-05-25T03:39:44.451Z,82.54
2019-05-25T03:42:11.130Z,82.64
2019-05-25T03:44:37.820Z,82.81
2019-05-25T03:47:04.569Z,83.06
2019-05-25T03:49:31.237Z,83.16
2019-05-25T03:51:57.766Z,82.96
2019-05-25T03:54:24.622Z,83.17
2019-05-25T03:56:51.246Z,83.53
2019-05-25T03:59:18.118Z,83.64
2019-05-25T04:01:46.954Z,83.59
2019-05-25T04:04:13.505Z,83.74
2019-05-25T04:06:40.020Z,83.43
2019-05-25T04:09:06.689Z,84.13
2019-05-25T04:11:33.269Z,83.72
2019-05-25T04:14:00.038Z,83.58
2019-05-25T04:16:26.601Z,83.50
2019-05-25T04:18:53.179Z,84.18
2019-05-25T04:21:19.746Z,84.70
2019-05-25T04:23:47.360Z,84.80
2019-05-25T04:26:22.560Z,84.60
2019-05-25T04:28:42.598Z,84.56
2019-05-25T04:31:09.350Z,84.42
2019-05-25T04:33:35.995Z,84.48
2019-05-25T04:36:02.648Z,83.78
2019-05-25T04:38:29.189Z,82.68
2019-05-25T04:40:55.677Z,83.56
2019-05-25T04:43:22.224Z,84.49
2019-05-25T04:45:48.820Z,84.24
2019-05-25T04:48:15.600Z,84.14
2019-05-25T04:50:42.353Z,83.51
2019-05-25T04:53:09.135Z,83.13
2019-05-25T04:55:37.776Z,82.98
2019-05-25T04:58:04.347Z,82.99
2019-05-25T05:00:30.888Z,83.10
2019-05-25T05:02:57.368Z,82.66
2019-05-25T05:05:26.265Z,81.85
2019-05-25T05:07:53.005Z,81.44
2019-05-25T05:10:19.825Z,80.81
2019-05-25T05:12:46.345Z,79.88
2019-05-25T05:15:13.084Z,78.60
2019-05-25T05:17:39.596Z,76.72
2019-05-25T05:20:06.473Z,74.69
2019-05-25T05:22:33.002Z,74.86
2019-05-25T05:24:59.508Z,74.62
2019-05-25T05:27:26.034Z,73.75
2019-05-25T05:29:52.593Z,68.44
2019-05-25T05:32:27.702Z,66.92
2019-05-25T05:34:49.348Z,66.07
2019-05-25T05:37:16.331Z,64.94
2019-05-25T05:39:43.447Z,64.35
2019-05-25T05:42:12.944Z,63.32
2019-05-25T05:44:40.587Z,63.14
2019-05-25T05:47:10.387Z,62.93
2019-05-25T05:49:37.167Z,62.60
2019-05-25T05:52:03.803Z,62.38
2019-05-25T05:54:30.750Z,62.38
2019-05-25T05:57:11.176Z,62.27
2019-05-25T05:59:26.230Z,61.60
2019-05-25T06:01:52.730Z,60.68
2019-05-25T06:04:19.550Z,60.67
2019-05-25T06:06:46.235Z,60.67
2019-05-25T06:09:12.743Z,61.53
2019-05-25T06:11:39.269Z,61.63
2019-05-25T06:14:06.002Z,61.39
2019-05-25T06:16:32.559Z,61.26
2019-05-25T06:18:59.301Z,60.63
2019-05-25T06:21:26.238Z,59.44
2019-05-25T06:23:52.807Z,59.71
2019-05-25T06:26:19.272Z,58.90
2019-05-25T06:28:45.885Z,58.86
2019-05-25T06:31:12.502Z,58.86
2019-05-25T06:33:39.048Z,57.69
2019-05-25T06:36:05.597Z,57.83
2019-05-25T06:38:32.212Z,58.01
2019-05-25T06:40:58.826Z,57.49
2019-05-25T06:43:25.669Z,56.29
2019-05-25T06:45:52.260Z,55.90
2019-05-25T06:48:18.877Z,54.42
2019-05-25T06:50:47.554Z,54.50
2019-05-25T06:53:14.294Z,54.13
2019-05-25T06:55:40.767Z,55.57
2019-05-25T06:58:07.590Z,56.58
2019-05-25T07:00:34.442Z,55.75
2019-05-25T07:03:01.331Z,55.58
2019-05-25T07:05:28.134Z,53.84
2019-05-25T07:07:54.970Z,52.69
2019-05-25T07:10:21.831Z,52.67
2019-05-25T07:12:48.540Z,52.31
2019-05-25T07:15:15.275Z,53.33
2019-05-25T07:17:41.943Z,54.11
2019-05-25T07:20:08.972Z,54.66
2019-05-25T07:22:37.649Z,57.26
2019-05-25T07:25:04.667Z,58.41
2019-05-25T07:27:31.202Z,57.73
2019-05-25T07:29:58.007Z,55.66
2019-05-25T07:32:24.528Z,55.51
2019-05-25T07:34:51.430Z,55.46
2019-05-25T07:37:18.242Z,53.04
2019-05-25T07:39:44.812Z,52.15
2019-05-25T07:42:11.313Z,51.52
2019-05-25T07:44:37.845Z,51.31
2019-05-25T07:47:04.409Z,50.50
2019-05-25T07:49:30.964Z,49.36
2019-05-25T07:51:57.615Z,49.11
2019-05-25T07:54:24.935Z,49.68
2019-05-25T07:56:53.264Z,48.69
2019-05-25T07:59:20.230Z,49.43
2019-05-25T08:01:48.597Z,50.27
2019-05-25T08:04:15.485Z,51.56
2019-05-25T08:06:42.178Z,51.72
2019-05-25T08:09:08.837Z,53.42
2019-05-25T08:11:36.126Z,53.90
2019-05-25T08:14:02.904Z,53.91
2019-05-25T08:16:31.640Z,53.52
2019-05-25T08:18:58.182Z,54.68
2019-05-25T08:21:25.070Z,53.58
2019-05-25T08:23:52.151Z,53.25
2019-05-25T08:26:18.648Z,52.52
2019-05-25T08:28:45.436Z,52.73
2019-05-25T08:31:12.095Z,52.11
2019-05-25T08:33:38.631Z,51.64
2019-05-25T08:36:05.298Z,52.15
2019-05-25T08:38:31.906Z,53.64
2019-05-25T08:40:58.420Z,53.94
2019-05-25T08:43:25.139Z,53.72
2019-05-25T08:45:51.673Z,51.82
2019-05-25T08:48:18.187Z,51.69
2019-05-25T08:50:45.020Z,51.73
2019-05-25T08:53:12.061Z,52.97
2019-05-25T08:55:38.585Z,53.26
2019-05-25T08:58:05.238Z,54.33
2019-05-25T09:00:31.742Z,55.76
2019-05-25T09:02:58.404Z,56.97
2019-05-25T09:05:24.932Z,56.03
2019-05-25T09:07:51.536Z,56.72
2019-05-25T09:10:18.418Z,57.89
2019-05-25T09:12:45.261Z,58.02
2019-05-25T09:15:12.329Z,58.42
2019-05-25T09:17:38.860Z,57.99
2019-05-25T09:20:05.465Z,57.84
2019-05-25T09:22:31.997Z,55.82
2019-05-25T09:24:58.517Z,55.21
2019-05-25T09:27:25.087Z,54.75
2019-05-25T09:29:51.639Z,53.91
2019-05-25T09:32:18.509Z,54.30
2019-05-25T09:34:45.186Z,53.12
2019-05-25T09:37:11.823Z,50.90
2019-05-25T09:39:38.349Z,49.22
2019-05-25T09:42:04.840Z,49.64
2019-05-25T09:44:31.371Z,50.46
2019-05-25T09:46:58.070Z,51.71
2019-05-25T09:49:24.741Z,51.74
2019-05-25T09:51:51.500Z,51.33
2019-05-25T09:54:17.997Z,51.79
2019-05-25T09:56:44.538Z,52.64
2019-05-25T09:59:19.841Z,52.99
2019-05-25T10:01:43.630Z,51.00
2019-05-25T10:04:10.618Z,50.98
2019-05-25T10:06:37.568Z,48.93
2019-05-25T10:09:05.351Z,47.28
2019-05-25T10:11:32.132Z,48.94
2019-05-25T10:13:59.403Z,52.11
2019-05-25T10:16:28.024Z,52.76
2019-05-25T10:18:54.539Z,50.05
2019-05-25T10:21:21.358Z,48.52
2019-05-25T10:23:47.881Z,48.32
2019-05-25T10:26:14.689Z,49.62
2019-05-25T10:28:41.453Z,48.04
2019-05-25T10:31:08.076Z,46.49
2019-05-25T10:33:35.135Z,48.15
2019-05-25T10:36:01.720Z,48.41
2019-05-25T10:38:28.317Z,48.25
2019-05-25T10:40:58.415Z,50.59
2019-05-25T10:43:24.729Z,49.72
2019-05-25T10:45:51.370Z,48.58
2019-05-25T10:48:18.453Z,48.44
2019-05-25T10:50:45.552Z,48.64
2019-05-25T10:53:12.150Z,48.54
2019-05-25T10:55:39.027Z,48.53
2019-05-25T10:58:05.575Z,46.88
2019-05-25T11:00:33.993Z,45.59
2019-05-25T11:03:00.930Z,45.40
2019-05-25T11:05:27.528Z,45.57
2019-05-25T11:07:54.193Z,45.91
2019-05-25T11:10:21.030Z,45.90
2019-05-25T11:12:47.532Z,44.85
2019-05-25T11:15:15.095Z,42.97
2019-05-25T11:17:41.666Z,42.30
2019-05-25T11:20:09.082Z,42.06
2019-05-25T11:22:35.932Z,41.46
2019-05-25T11:25:03.142Z,42.58
2019-05-25T11:27:29.888Z,41.02
2019-05-25T11:30:08.487Z,40.42
2019-05-25T11:32:25.319Z,40.09
2019-05-25T11:34:53.915Z,40.65
2019-05-25T11:37:20.533Z,40.88
2019-05-25T11:39:47.350Z,42.42
2019-05-25T11:42:13.905Z,41.27
2019-05-25T11:44:40.662Z,41.00
2019-05-25T11:47:07.412Z,37.90
2019-05-25T11:49:36.252Z,39.61
2019-05-25T11:52:03.243Z,39.25
2019-05-25T11:54:30.594Z,38.47
2019-05-25T11:56:57.190Z,37.83
2019-05-25T11:59:23.895Z,39.61
2019-05-25T12:01:51.127Z,39.82
2019-05-25T12:04:17.736Z,40.87
2019-05-25T12:06:44.298Z,39.75
2019-05-25T12:09:10.929Z,42.11
2019-05-25T12:11:37.940Z,39.40
2019-05-25T12:14:04.898Z,39.79
2019-05-25T12:16:31.635Z,39.18
2019-05-25T12:18:58.495Z,38.75
2019-05-25T12:21:25.323Z,38.94
2019-05-25T12:23:51.928Z,39.71
2019-05-25T12:26:18.538Z,39.69
2019-05-25T12:28:45.117Z,37.97
2019-05-25T12:31:14.053Z,37.48
2019-05-25T12:33:40.814Z,37.71
2019-05-25T12:36:08.173Z,37.90
2019-05-25T12:38:35.008Z,39.00
2019-05-25T12:41:01.569Z,39.14
2019-05-25T12:43:28.341Z,38.84
2019-05-25T12:45:55.229Z,38.98
2019-05-25T12:48:22.050Z,40.14
2019-05-25T12:50:48.575Z,40.36
2019-05-25T12:53:15.418Z,40.27
2019-05-25T12:55:42.167Z,38.37
2019-05-25T12:58:08.987Z,36.51
2019-05-25T13:00:35.622Z,36.37
2019-05-25T13:03:02.801Z,37.02
2019-05-25T13:05:59.588Z,37.68
2019-05-25T13:08:26.135Z,36.85
2019-05-25T13:10:52.707Z,35.58
2019-05-25T13:13:19.221Z,36.01
2019-05-25T13:15:45.735Z,34.75
2019-05-25T13:18:14.652Z,36.19
2019-05-25T13:20:41.571Z,34.52
2019-05-25T13:23:11.635Z,35.53
2019-05-25T13:25:38.172Z,34.95
2019-05-25T13:28:04.835Z,33.88
2019-05-25T13:30:31.630Z,35.04
2019-05-25T13:32:58.318Z,35.30
2019-05-25T13:35:25.060Z,36.68
2019-05-25T13:37:51.601Z,36.89
2019-05-25T13:40:18.312Z,37.21
2019-05-25T13:42:45.525Z,37.77
2019-05-25T13:45:12.214Z,37.85
2019-05-25T13:47:38.965Z,37.82
2019-05-25T13:50:07.131Z,37.19
2019-05-25T13:52:33.650Z,36.64
2019-05-25T13:55:00.337Z,37.73
2019-05-25T13:57:27.132Z,39.26
2019-05-25T13:59:53.698Z,38.23
2019-05-25T14:02:20.330Z,37.88
2019-05-25T14:04:47.079Z,38.89
2019-05-25T14:07:13.734Z,38.22
2019-05-25T14:09:40.233Z,38.28
2019-05-25T14:12:06.811Z,38.34
2019-05-25T14:14:33.351Z,39.33
2019-05-25T14:16:59.966Z,41.54
2019-05-25T14:19:26.530Z,40.46
2019-05-25T14:21:53.332Z,40.65
2019-05-25T14:24:20.320Z,39.95
2019-05-25T14:26:46.862Z,40.98
2019-05-25T14:29:15.691Z,41.48
2019-05-25T14:31:50.144Z,42.89
2019-05-25T14:34:16.875Z,43.00
2019-05-25T14:36:43.390Z,43.70
2019-05-25T14:39:09.989Z,42.48
2019-05-25T14:41:37.542Z,41.95
2019-05-25T14:44:04.199Z,41.68
2019-05-25T14:46:30.733Z,42.61
2019-05-25T14:48:57.393Z,42.37
2019-05-25T14:51:23.977Z,41.91
2019-05-25T14:53:50.668Z,42.79
2019-05-25T14:56:17.246Z,43.25
2019-05-25T14:58:43.836Z,43.44
2019-05-25T15:01:10.408Z,43.07
2019-05-25T15:03:36.963Z,42.44
2019-05-25T15:06:07.235Z,42.33
2019-05-25T15:08:34.796Z,41.81
2019-05-25T15:11:01.373Z,41.39
2019-05-25T15:13:27.969Z,42.60
2019-05-25T15:15:54.506Z,42.47
2019-05-25T15:18:21.069Z,43.54
2019-05-25T15:20:48.087Z,43.20
2019-05-25T15:23:14.635Z,43.19
2019-05-25T15:25:41.200Z,41.37
2019-05-25T15:28:09.628Z,43.40
2019-05-25T15:30:36.122Z,43.90
2019-05-25T15:33:02.897Z,44.55
2019-05-25T15:35:29.359Z,43.89
2019-05-25T15:37:56.126Z,43.95
2019-05-25T15:40:23.067Z,43.18
2019-05-25T15:42:49.939Z,44.40
2019-05-25T15:45:16.959Z,43.74
2019-05-25T15:47:43.612Z,43.81
2019-05-25T15:50:10.740Z,43.52
2019-05-25T15:52:39.742Z,45.72
2019-05-25T15:55:06.533Z,44.22
2019-05-25T15:57:35.508Z,44.85
2019-05-25T16:00:02.647Z,43.18
2019-05-25T16:02:36.624Z,43.47
2019-05-25T16:04:57.903Z,43.54
2019-05-25T16:07:24.495Z,43.33
2019-05-25T16:09:51.125Z,42.24
2019-05-25T16:12:17.978Z,43.40
2019-05-25T16:14:44.530Z,44.00
2019-05-25T16:17:11.046Z,44.87
2019-05-25T16:19:37.722Z,45.23
2019-05-25T16:22:04.222Z,46.85
2019-05-25T16:24:30.903Z,46.80
2019-05-25T16:26:57.449Z,47.34
2019-05-25T16:29:24.035Z,47.59
2019-05-25T16:31:50.526Z,47.49
2019-05-25T16:34:17.082Z,47.86
2019-05-25T16:36:43.863Z,48.56
2019-05-25T16:39:10.649Z,48.16
2019-05-25T16:41:37.254Z,48.91
2019-05-25T16:44:04.130Z,48.89
2019-05-25T16:46:30.996Z,49.00
2019-05-25T16:48:57.511Z,49.71
2019-05-25T16:51:24.064Z,50.04
2019-05-25T16:53:50.575Z,50.45
2019-05-25T16:56:17.171Z,50.90
2019-05-25T16:58:43.740Z,50.28
2019-05-25T17:01:10.348Z,51.17
2019-05-25T17:03:37.005Z,50.95
2019-05-25T17:06:03.665Z,50.91
2019-05-25T17:08:30.284Z,51.18
2019-05-25T17:10:56.937Z,51.13
2019-05-25T17:13:23.518Z,51.85
2019-05-25T17:15:50.259Z,51.94
2019-05-25T17:18:17.194Z,51.94
2019-05-25T17:20:43.688Z,51.92
2019-05-25T17:23:10.180Z,51.96
2019-05-25T17:25:36.747Z,52.47
2019-05-25T17:28:04.350Z,53.17
2019-05-25T17:30:36.717Z,54.37
2019-05-25T17:33:03.503Z,55.01
2019-05-25T17:35:30.161Z,55.88
2019-05-25T17:37:56.794Z,55.74
2019-05-25T17:40:23.356Z,55.74
2019-05-25T17:42:49.981Z,55.46
2019-05-25T17:45:16.697Z,55.46
2019-05-25T17:47:43.365Z,54.28
2019-05-25T17:50:10.280Z,54.91
2019-05-25T17:52:36.762Z,54.92
2019-05-25T17:55:06.006Z,55.15
2019-05-25T17:57:34.116Z,54.73
2019-05-25T18:00:00.966Z,54.82
2019-05-25T18:02:27.452Z,55.29
2019-05-25T18:04:54.030Z,55.94
2019-05-25T18:07:20.583Z,55.99
2019-05-25T18:09:47.166Z,56.59
2019-05-25T18:12:13.776Z,56.60
2019-05-25T18:14:40.321Z,57.09
2019-05-25T18:17:07.191Z,57.27
2019-05-25T18:19:33.970Z,57.67
2019-05-25T18:22:00.473Z,57.82
2019-05-25T18:24:27.360Z,58.17
2019-05-25T18:26:54.002Z,58.65
2019-05-25T18:29:23.651Z,58.68
2019-05-25T18:31:49.018Z,59.08
2019-05-25T18:34:22.141Z,59.57
2019-05-25T18:36:44.182Z,60.38
2019-05-25T18:39:10.829Z,60.47
2019-05-25T18:41:37.635Z,60.48
2019-05-25T18:44:04.323Z,60.71
2019-05-25T18:46:32.429Z,61.20
2019-05-25T18:49:02.544Z,61.29
2019-05-25T18:51:29.381Z,61.55
2019-05-25T18:53:55.947Z,61.60
2019-05-25T18:56:23.709Z,61.19
2019-05-25T18:58:50.372Z,61.18
2019-05-25T19:01:16.955Z,61.20
2019-05-25T19:03:43.695Z,61.38
2019-05-25T19:06:10.346Z,61.95
2019-05-25T19:08:38.423Z,61.76
2019-05-25T19:11:05.473Z,62.19
2019-05-25T19:13:32.971Z,62.43
2019-05-25T19:15:59.821Z,62.41
2019-05-25T19:18:26.378Z,62.54
2019-05-25T19:20:52.854Z,62.73
2019-05-25T19:23:20.578Z,63.12
2019-05-25T19:25:47.120Z,63.09
2019-05-25T19:28:13.595Z,63.04
2019-05-25T19:30:40.121Z,63.21
2019-05-25T19:33:08.860Z,63.60
2019-05-25T19:35:35.861Z,63.73
2019-05-25T19:38:02.381Z,64.11
2019-05-25T19:40:29.000Z,64.33
2019-05-25T19:42:55.513Z,64.52
2019-05-25T19:45:32.898Z,64.72
2019-05-25T19:47:59.548Z,64.93
2019-05-25T19:50:26.064Z,64.93
2019-05-25T19:52:57.986Z,64.96
2019-05-25T19:55:24.694Z,65.27
2019-05-25T19:57:51.509Z,65.23
2019-05-25T20:00:18.030Z,65.34
2019-05-25T20:02:45.497Z,65.21
2019-05-25T20:05:16.908Z,65.53
2019-05-25T20:07:41.773Z,65.86
2019-05-25T20:10:17.928Z,66.30
2019-05-25T20:12:44.382Z,66.56
2019-05-25T20:15:11.336Z,66.88
2019-05-25T20:17:37.939Z,67.36
2019-05-25T20:20:06.129Z,67.81
2019-05-25T20:22:33.049Z,67.75
2019-05-25T20:24:59.765Z,67.75
2019-05-25T20:27:26.226Z,68.18
2019-05-25T20:29:56.551Z,68.37
2019-05-25T20:32:23.310Z,68.72
2019-05-25T20:34:49.954Z,69.75
2019-05-25T20:37:16.871Z,70.50
2019-05-25T20:39:43.387Z,70.52
2019-05-25T20:42:10.528Z,71.14
2019-05-25T20:44:37.141Z,70.64
2019-05-25T20:47:04.830Z,71.19
2019-05-25T20:49:31.373Z,72.48
2019-05-25T20:51:58.030Z,73.45
2019-05-25T20:54:24.790Z,74.43
2019-05-25T20:56:51.269Z,74.28
2019-05-25T20:59:17.718Z,74.87
2019-05-25T21:01:56.984Z,75.37
2019-05-25T21:04:23.748Z,75.77
2019-05-25T21:06:50.310Z,76.18
2019-05-25T21:09:16.826Z,76.57
2019-05-25T21:11:45.443Z,76.83
2019-05-25T21:14:11.928Z,76.79
2019-05-25T21:16:38.622Z,77.04
2019-05-25T21:19:07.281Z,77.38
2019-05-25T21:21:41.988Z,77.75
2019-05-25T21:24:08.450Z,77.80
2019-05-25T21:26:35.073Z,77.72
2019-05-25T21:29:01.584Z,77.86
2019-05-25T21:31:30.118Z,78.70
2019-05-25T21:33:56.618Z,78.66
2019-05-25T21:36:23.374Z,78.65
2019-05-25T21:38:49.938Z,78.85
2019-05-25T21:41:16.636Z,79.15
2019-05-25T21:43:43.211Z,80.02
2019-05-25T21:46:10.320Z,80.47
2019-05-25T21:48:37.904Z,81.45
2019-05-25T21:51:04.418Z,81.47
2019-05-25T21:53:31.997Z,80.36
2019-05-25T21:55:58.970Z,81.28
2019-05-25T21:58:28.309Z,81.83
2019-05-25T22:00:58.139Z,81.34
2019-05-25T22:03:24.659Z,82.18
2019-05-25T22:05:51.528Z,82.02
2019-05-25T22:08:18.039Z,82.24
2019-05-25T22:10:47.306Z,82.14
2019-05-25T22:13:26.908Z,82.31
2019-05-25T22:15:42.521Z,81.84
2019-05-25T22:18:09.341Z,81.67
2019-05-25T22:20:35.875Z,81.92
2019-05-25T22:23:02.348Z,82.28
2019-05-25T22:25:28.803Z,82.09
2019-05-25T22:27:55.496Z,82.45
2019-05-25T22:30:22.068Z,82.36
2019-05-25T22:32:50.772Z,82.30
2019-05-25T22:35:17.335Z,82.72
2019-05-25T22:37:43.800Z,82.84
2019-05-25T22:40:11.050Z,83.17
2019-05-25T22:42:37.871Z,83.60
2019-05-25T22:45:05.651Z,84.10
2019-05-25T22:47:32.151Z,84.41
2019-05-25T22:49:58.646Z,84.89
2019-05-25T22:52:26.676Z,84.78
2019-05-25T22:54:53.422Z,84.37
2019-05-25T22:57:23.150Z,84.52
2019-05-25T22:59:49.695Z,84.85
2019-05-25T23:02:16.206Z,84.65
2019-05-25T23:04:42.710Z,84.54
2019-05-25T23:07:09.728Z,84.92
2019-05-25T23:09:36.420Z,85.37
2019-05-25T23:12:09.442Z,85.21
2019-05-25T23:14:35.986Z,85.58
2019-05-25T23:17:05.616Z,85.74
2019-05-25T23:19:32.163Z,85.37
2019-05-25T23:22:00.876Z,85.13
2019-05-25T23:24:27.625Z,85.20
2019-05-25T23:26:54.127Z,86.16
2019-05-25T23:29:20.612Z,87.08
2019-05-25T23:31:47.116Z,87.40
2019-05-25T23:34:13.605Z,87.47
2019-05-25T23:36:40.111Z,87.39
2019-05-25T23:39:06.823Z,87.26
2019-05-25T23:41:33.371Z,87.26
2019-05-25T23:44:00.148Z,87.34
2019-05-25T23:46:26.628Z,86.79
2019-05-25T23:48:55.926Z,86.43
2019-05-25T23:51:22.534Z,86.47
2019-05-25T23:53:49.180Z,86.75
2019-05-25T23:56:15.743Z,87.06
2019-05-25T23:58:42.264Z,87.26
