createdAt,value
2022-10-02T00:00:38.907Z,2.65
2022-10-02T00:03:05.030Z,3.03
2022-10-02T00:05:31.142Z,2.33
2022-10-02T00:07:57.281Z,2.55
2022-10-02T00:10:23.391Z,2.35
2022-10-02T00:12:49.555Z,3.83
2022-10-02T00:15:15.683Z,2.60
2022-10-02T00:17:41.818Z,2.75
2022-10-02T00:20:07.950Z,2.70
2022-10-02T00:22:34.072Z,2.50
2022-10-02T00:25:00.194Z,2.60
2022-10-02T00:27:26.306Z,2.85
2022-10-02T00:29:52.422Z,1.95
2022-10-02T00:32:18.591Z,2.40
2022-10-02T00:34:44.700Z,2.38
2022-10-02T00:37:10.846Z,2.60
2022-10-02T00:39:36.983Z,2.70
2022-10-02T00:42:03.088Z,2.40
2022-10-02T00:44:29.226Z,2.30
2022-10-02T00:46:55.336Z,2.30
2022-10-02T00:49:21.478Z,2.97
2022-10-02T00:51:47.603Z,2.40
2022-10-02T00:54:13.710Z,2.15
2022-10-02T00:56:39.845Z,2.47
2022-10-02T00:59:05.954Z,2.75
2022-10-02T01:01:32.076Z,2.10
2022-10-02T01:03:58.201Z,2.78
2022-10-02T01:06:24.327Z,2.30
2022-10-02T01:08:50.452Z,2.35
2022-10-02T01:11:16.564Z,2.45
2022-10-02T01:13:42.691Z,1.77
2022-10-02T01:16:08.855Z,2.10
2022-10-02T01:18:34.999Z,1.80
2022-10-02T01:21:01.093Z,2.30
2022-10-02T01:23:27.232Z,1.98
2022-10-02T01:25:53.338Z,2.28
2022-10-02T01:28:19.537Z,2.20
2022-10-02T01:30:45.673Z,2.08
2022-10-02T01:33:11.863Z,2.90
2022-10-02T01:35:37.954Z,2.80
2022-10-02T01:38:04.096Z,2.60
2022-10-02T01:40:30.187Z,2.28
2022-10-02T01:42:56.299Z,2.17
2022-10-02T01:45:25.790Z,2.55
2022-10-02T01:47:51.953Z,2.40
2022-10-02T01:50:18.079Z,2.60
2022-10-02T01:52:44.166Z,2.40
2022-10-02T01:55:10.290Z,2.45
2022-10-02T01:57:36.411Z,2.67
2022-10-02T02:00:02.546Z,2.65
2022-10-02T02:02:28.810Z,2.80
2022-10-02T02:04:55.052Z,2.78
2022-10-02T02:07:21.203Z,2.72
2022-10-02T02:09:47.350Z,2.80
2022-10-02T02:12:13.475Z,3.42
2022-10-02T02:14:39.755Z,2.92
2022-10-02T02:17:05.859Z,2.83
2022-10-02T02:19:32.087Z,2.60
2022-10-02T02:21:58.242Z,2.80
2022-10-02T02:24:24.358Z,2.80
2022-10-02T02:26:50.485Z,2.83
2022-10-02T02:29:16.613Z,3.30
2022-10-02T02:31:42.804Z,4.07
2022-10-02T02:34:09.015Z,3.42
2022-10-02T02:36:35.244Z,3.00
2022-10-02T02:39:07.453Z,3.22
2022-10-02T02:41:33.579Z,3.40
2022-10-02T02:43:59.711Z,3.92
2022-10-02T02:46:31.898Z,4.10
2022-10-02T02:48:58.107Z,3.42
2022-10-02T02:54:15.720Z,3.60
2022-10-02T02:56:45.739Z,3.40
2022-10-02T03:04:46.896Z,3.33
2022-10-02T03:07:13.009Z,3.15
2022-10-02T03:09:39.131Z,3.00
2022-10-02T03:12:05.282Z,3.85
2022-10-02T03:14:31.381Z,2.80
2022-10-02T03:16:57.503Z,2.78
2022-10-02T03:19:23.624Z,2.65
2022-10-02T03:21:49.732Z,2.70
2022-10-02T03:24:15.839Z,4.15
2022-10-02T03:26:41.979Z,2.92
2022-10-02T03:29:08.107Z,2.50
2022-10-02T03:31:34.325Z,3.03
2022-10-02T03:34:00.519Z,4.22
2022-10-02T03:36:26.636Z,4.60
2022-10-02T03:39:06.481Z,3.30
2022-10-02T03:41:38.957Z,3.05
2022-10-02T03:44:05.099Z,2.70
2022-10-02T03:46:31.269Z,2.90
2022-10-02T03:48:57.426Z,3.38
2022-10-02T03:51:23.629Z,4.10
2022-10-02T03:53:49.778Z,3.20
2022-10-02T03:56:15.902Z,2.72
2022-10-02T03:58:42.007Z,2.60
2022-10-02T04:01:08.128Z,3.30
2022-10-02T04:03:34.328Z,2.90
2022-10-02T04:06:00.462Z,3.05
2022-10-02T04:08:26.608Z,2.95
2022-10-02T04:10:52.716Z,2.63
2022-10-02T04:13:18.839Z,3.20
2022-10-02T04:15:44.993Z,3.80
2022-10-02T04:18:11.130Z,2.67
2022-10-02T04:20:37.259Z,3.00
2022-10-02T04:23:06.412Z,3.03
2022-10-02T04:25:32.541Z,3.67
2022-10-02T04:27:58.720Z,3.05
2022-10-02T04:30:24.861Z,2.78
2022-10-02T04:32:50.987Z,2.75
2022-10-02T04:35:17.102Z,2.63
2022-10-02T04:37:43.213Z,2.40
2022-10-02T04:40:09.360Z,2.85
2022-10-02T04:42:35.476Z,2.60
2022-10-02T04:45:01.806Z,2.95
2022-10-02T04:47:28.171Z,2.75
2022-10-02T04:49:54.298Z,2.60
2022-10-02T04:52:20.614Z,3.15
2022-10-02T04:54:46.742Z,3.40
2022-10-02T04:57:12.889Z,3.20
2022-10-02T04:59:39.023Z,2.65
2022-10-02T05:02:05.189Z,3.10
2022-10-02T05:04:31.522Z,2.45
2022-10-02T05:06:57.675Z,2.50
2022-10-02T05:09:27.124Z,3.25
2022-10-02T05:11:54.609Z,2.50
2022-10-02T05:14:20.835Z,2.58
2022-10-02T05:16:47.009Z,2.30
2022-10-02T05:19:13.186Z,2.80
2022-10-02T05:21:39.618Z,3.05
2022-10-02T05:24:05.721Z,3.03
2022-10-02T05:26:31.882Z,2.90
2022-10-02T05:28:57.996Z,2.88
2022-10-02T05:31:24.223Z,3.50
2022-10-02T05:33:50.466Z,3.00
2022-10-02T05:36:16.577Z,3.00
2022-10-02T05:38:42.732Z,3.22
2022-10-02T05:41:08.864Z,3.60
2022-10-02T05:43:34.977Z,3.97
2022-10-02T05:46:01.105Z,3.85
2022-10-02T05:48:27.244Z,3.70
2022-10-02T05:50:53.365Z,3.28
2022-10-02T05:53:19.487Z,3.00
2022-10-02T05:55:45.626Z,3.13
2022-10-02T05:58:11.742Z,3.08
2022-10-02T06:00:37.956Z,2.97
2022-10-02T06:03:04.193Z,3.10
2022-10-02T06:05:30.341Z,2.78
2022-10-02T06:07:56.457Z,2.90
2022-10-02T06:10:22.594Z,2.95
2022-10-02T06:12:48.801Z,2.90
2022-10-02T06:15:15.026Z,2.83
2022-10-02T06:17:41.136Z,3.10
2022-10-02T06:20:07.252Z,4.00
2022-10-02T06:22:33.396Z,3.28
2022-10-02T06:25:00.133Z,3.58
2022-10-02T06:27:26.457Z,4.70
2022-10-02T06:29:52.586Z,3.45
2022-10-02T06:32:18.753Z,3.85
2022-10-02T06:34:48.007Z,3.63
2022-10-02T06:37:14.499Z,3.95
2022-10-02T06:39:40.829Z,2.95
2022-10-02T06:42:07.088Z,3.08
2022-10-02T06:44:33.208Z,3.38
2022-10-02T06:46:59.341Z,3.08
2022-10-02T06:49:25.490Z,3.67
2022-10-02T06:51:51.629Z,4.20
2022-10-02T06:54:17.811Z,4.13
2022-10-02T06:56:43.953Z,3.30
2022-10-02T06:59:10.059Z,3.15
2022-10-02T07:01:36.206Z,3.03
2022-10-02T07:04:02.315Z,3.90
2022-10-02T07:06:28.461Z,3.00
2022-10-02T07:08:54.619Z,4.13
2022-10-02T07:11:20.738Z,4.07
2022-10-02T07:13:47.955Z,2.67
2022-10-02T07:16:14.180Z,3.08
2022-10-02T07:18:40.299Z,3.83
2022-10-02T07:21:06.433Z,3.72
2022-10-02T07:23:32.564Z,4.38
2022-10-02T07:25:58.904Z,4.47
2022-10-02T07:28:25.060Z,3.28
2022-10-02T07:30:51.321Z,3.17
2022-10-02T07:33:17.441Z,3.80
2022-10-02T07:35:43.570Z,4.28
2022-10-02T07:38:09.695Z,3.47
2022-10-02T07:40:35.868Z,3.40
2022-10-02T07:43:03.038Z,3.80
2022-10-02T07:45:29.208Z,2.63
2022-10-02T07:47:55.404Z,2.78
2022-10-02T07:50:21.575Z,3.55
2022-10-02T07:52:47.703Z,2.97
2022-10-02T07:55:13.871Z,3.25
2022-10-02T07:57:40.017Z,2.35
2022-10-02T08:00:06.376Z,2.20
2022-10-02T08:02:32.711Z,2.10
2022-10-02T08:04:58.871Z,2.35
2022-10-02T08:07:25.062Z,2.40
2022-10-02T08:09:51.263Z,2.80
2022-10-02T08:12:19.643Z,2.42
2022-10-02T08:14:45.833Z,2.47
2022-10-02T08:17:14.285Z,2.17
2022-10-02T08:19:40.639Z,2.47
2022-10-02T08:22:06.893Z,3.67
2022-10-02T08:24:33.171Z,2.50
2022-10-02T08:26:59.291Z,2.50
2022-10-02T08:29:25.466Z,3.95
2022-10-02T08:31:51.668Z,3.80
2022-10-02T08:34:20.961Z,3.30
2022-10-02T08:36:47.130Z,2.60
2022-10-02T08:39:13.316Z,2.63
2022-10-02T08:41:39.453Z,2.53
2022-10-02T08:44:05.598Z,1.95
2022-10-02T08:46:42.313Z,1.98
2022-10-02T08:49:08.476Z,1.75
2022-10-02T08:51:35.020Z,2.03
2022-10-02T08:54:01.178Z,1.80
2022-10-02T08:56:31.610Z,1.77
2022-10-02T08:58:58.007Z,2.03
2022-10-02T09:01:24.251Z,1.80
2022-10-02T09:03:50.515Z,1.85
2022-10-02T09:06:16.652Z,1.75
2022-10-02T09:08:42.852Z,1.95
2022-10-02T09:11:09.019Z,1.85
2022-10-02T09:13:35.192Z,1.75
2022-10-02T09:16:01.621Z,1.60
2022-10-02T09:18:27.805Z,1.52
2022-10-02T09:20:54.263Z,1.63
2022-10-02T09:23:20.410Z,1.80
2022-10-02T09:25:46.627Z,1.90
2022-10-02T09:28:12.807Z,1.52
2022-10-02T09:30:39.064Z,1.45
2022-10-02T09:33:05.216Z,1.70
2022-10-02T09:35:31.476Z,2.05
2022-10-02T09:37:57.825Z,1.83
2022-10-02T09:40:23.961Z,1.85
2022-10-02T09:42:50.145Z,1.60
2022-10-02T09:45:16.300Z,1.83
2022-10-02T09:47:42.429Z,2.70
2022-10-02T09:50:08.591Z,1.90
2022-10-02T09:52:37.228Z,1.40
2022-10-02T09:55:05.441Z,1.80
2022-10-02T09:57:31.608Z,1.80
2022-10-02T09:59:57.733Z,1.58
2022-10-02T10:02:25.859Z,1.60
2022-10-02T10:05:05.725Z,1.05
2022-10-02T10:07:32.790Z,1.10
2022-10-02T10:09:58.948Z,1.10
2022-10-02T10:12:25.122Z,1.58
2022-10-02T10:14:51.996Z,1.27
2022-10-02T10:17:18.156Z,1.35
2022-10-02T10:19:44.266Z,1.42
2022-10-02T10:22:10.416Z,1.20
2022-10-02T10:24:36.544Z,1.27
2022-10-02T10:27:05.251Z,1.40
2022-10-02T10:29:33.498Z,2.50
2022-10-02T10:31:59.627Z,1.70
2022-10-02T10:34:25.785Z,1.65
2022-10-02T10:37:04.096Z,1.73
2022-10-02T10:42:20.876Z,1.50
2022-10-02T10:44:47.063Z,2.42
2022-10-02T10:47:13.190Z,1.80
2022-10-02T10:49:39.332Z,1.52
2022-10-02T10:52:05.443Z,1.70
2022-10-02T10:54:31.621Z,1.40
2022-10-02T10:56:57.739Z,1.60
2022-10-02T10:59:25.479Z,1.73
2022-10-02T11:01:51.860Z,2.05
2022-10-02T11:04:18.112Z,1.60
2022-10-02T11:06:46.202Z,1.85
2022-10-02T11:09:12.476Z,1.92
2022-10-02T11:11:39.070Z,1.70
2022-10-02T11:14:05.609Z,1.85
2022-10-02T11:16:31.841Z,2.42
2022-10-02T11:18:58.049Z,1.70
2022-10-02T11:21:24.202Z,1.50
2022-10-02T11:23:50.311Z,1.58
2022-10-02T11:26:16.527Z,1.50
2022-10-02T11:28:42.678Z,1.70
2022-10-02T11:31:08.800Z,1.35
2022-10-02T11:33:34.980Z,1.70
2022-10-02T11:36:01.080Z,1.30
2022-10-02T11:38:45.622Z,1.55
2022-10-02T11:41:11.768Z,1.67
2022-10-02T11:43:43.159Z,1.52
2022-10-02T11:46:10.440Z,1.50
2022-10-02T11:48:36.633Z,1.80
2022-10-02T11:51:02.760Z,1.83
2022-10-02T11:53:28.951Z,1.50
2022-10-02T11:55:55.109Z,1.60
2022-10-02T11:58:21.260Z,1.30
2022-10-02T12:00:51.203Z,1.60
2022-10-02T12:03:17.435Z,1.45
2022-10-02T12:05:49.831Z,1.17
2022-10-02T12:08:15.977Z,1.50
2022-10-02T12:10:42.424Z,1.60
2022-10-02T12:13:08.771Z,1.30
2022-10-02T12:15:34.882Z,1.60
2022-10-02T12:18:01.048Z,1.30
2022-10-02T12:20:28.071Z,1.50
2022-10-02T12:22:58.684Z,1.30
2022-10-02T12:25:26.023Z,1.55
2022-10-02T12:27:52.185Z,1.60
2022-10-02T12:30:18.357Z,1.38
2022-10-02T12:32:46.795Z,1.48
2022-10-02T12:35:13.081Z,1.58
2022-10-02T12:37:39.219Z,1.20
2022-10-02T12:40:05.508Z,1.08
2022-10-02T12:42:31.783Z,1.70
2022-10-02T12:44:58.004Z,0.85
2022-10-02T12:47:25.096Z,0.70
2022-10-02T12:49:51.206Z,0.95
2022-10-02T12:52:17.377Z,0.90
2022-10-02T12:54:43.529Z,0.90
2022-10-02T12:57:09.960Z,1.10
2022-10-02T12:59:36.119Z,1.40
2022-10-02T13:02:02.252Z,1.13
2022-10-02T13:04:28.395Z,1.38
2022-10-02T13:06:54.551Z,1.48
2022-10-02T13:09:20.672Z,1.35
2022-10-02T13:11:46.783Z,1.10
2022-10-02T13:14:12.930Z,1.38
2022-10-02T13:16:39.130Z,1.27
2022-10-02T13:19:05.256Z,1.45
2022-10-02T13:21:31.401Z,1.25
2022-10-02T13:23:57.567Z,1.30
2022-10-02T13:26:23.717Z,1.40
2022-10-02T13:28:49.895Z,1.90
2022-10-02T13:31:16.049Z,2.22
2022-10-02T13:33:42.255Z,1.30
2022-10-02T13:36:08.442Z,1.65
2022-10-02T13:38:34.619Z,1.60
2022-10-02T13:41:00.778Z,1.52
2022-10-02T13:43:26.977Z,1.40
2022-10-02T13:45:53.128Z,1.88
2022-10-02T13:48:19.279Z,2.20
2022-10-02T13:50:45.421Z,1.30
2022-10-02T13:53:11.568Z,1.55
2022-10-02T13:55:37.713Z,1.33
2022-10-02T13:58:03.839Z,1.33
2022-10-02T14:00:29.972Z,1.30
2022-10-02T14:02:56.117Z,1.15
2022-10-02T14:05:22.248Z,1.42
2022-10-02T14:07:48.404Z,1.58
2022-10-02T14:10:14.565Z,1.50
2022-10-02T14:12:40.680Z,1.40
2022-10-02T14:15:06.802Z,1.40
2022-10-02T14:17:32.941Z,1.40
2022-10-02T14:19:59.048Z,1.75
2022-10-02T14:22:25.213Z,2.08
2022-10-02T14:24:51.339Z,1.73
2022-10-02T14:27:17.504Z,1.60
2022-10-02T14:29:43.668Z,1.50
2022-10-02T14:32:09.842Z,1.27
2022-10-02T14:34:36.024Z,2.00
2022-10-02T14:37:02.154Z,1.20
2022-10-02T14:39:28.300Z,1.52
2022-10-02T14:41:54.422Z,1.00
2022-10-02T14:44:20.619Z,1.63
2022-10-02T14:46:46.759Z,1.08
2022-10-02T14:49:12.871Z,1.15
2022-10-02T14:51:39.269Z,1.10
2022-10-02T14:54:05.568Z,1.20
2022-10-02T14:56:31.722Z,1.42
2022-10-02T14:58:57.831Z,1.00
2022-10-02T15:01:24.055Z,1.25
2022-10-02T15:03:54.208Z,2.33
2022-10-02T15:06:20.394Z,1.17
2022-10-02T15:08:46.538Z,1.33
2022-10-02T15:11:12.681Z,1.70
2022-10-02T15:13:38.825Z,1.38
2022-10-02T15:16:05.005Z,1.10
2022-10-02T15:18:31.239Z,3.50
2022-10-02T15:20:58.864Z,6.93
2022-10-02T15:23:24.988Z,3.63
2022-10-02T15:25:51.121Z,4.80
2022-10-02T15:28:35.869Z,6.05
2022-10-02T15:31:02.748Z,7.07
2022-10-02T15:33:28.975Z,3.65
2022-10-02T15:35:55.126Z,2.72
2022-10-02T15:38:21.288Z,2.70
2022-10-02T15:40:47.444Z,2.80
2022-10-02T15:43:13.585Z,3.30
2022-10-02T15:45:39.789Z,2.80
2022-10-02T15:48:05.999Z,3.72
2022-10-02T15:50:32.173Z,2.97
2022-10-02T15:52:58.300Z,3.42
2022-10-02T15:55:24.418Z,4.82
2022-10-02T15:57:50.591Z,4.45
2022-10-02T16:00:16.725Z,4.07
2022-10-02T16:02:42.964Z,3.50
2022-10-02T16:05:09.188Z,3.92
2022-10-02T16:07:36.624Z,1.85
2022-10-02T16:10:02.916Z,2.95
2022-10-02T16:12:29.090Z,2.25
2022-10-02T16:14:55.204Z,2.80
2022-10-02T16:17:21.327Z,2.50
2022-10-02T16:19:47.520Z,2.72
2022-10-02T16:22:17.743Z,3.28
2022-10-02T16:24:44.283Z,3.03
2022-10-02T16:27:10.417Z,3.15
2022-10-02T16:29:36.563Z,2.72
2022-10-02T16:32:03.268Z,2.80
2022-10-02T16:34:29.422Z,3.05
2022-10-02T16:36:55.621Z,3.08
2022-10-02T16:39:21.766Z,3.25
2022-10-02T16:41:47.953Z,2.90
2022-10-02T16:44:14.126Z,3.17
2022-10-02T16:46:40.571Z,2.70
2022-10-02T16:49:06.900Z,2.58
2022-10-02T16:51:33.045Z,2.50
2022-10-02T16:53:59.192Z,2.67
2022-10-02T16:56:25.361Z,2.45
2022-10-02T16:58:51.530Z,2.60
2022-10-02T17:01:17.798Z,2.70
2022-10-02T17:03:47.053Z,2.97
2022-10-02T17:06:13.232Z,3.22
2022-10-02T17:08:39.401Z,2.70
2022-10-02T17:11:05.586Z,3.08
2022-10-02T17:13:31.754Z,3.30
2022-10-02T17:16:00.293Z,2.92
2022-10-02T17:18:26.508Z,3.10
2022-10-02T17:20:52.628Z,3.13
2022-10-02T17:23:18.769Z,3.28
2022-10-02T17:25:44.927Z,3.17
2022-10-02T17:28:11.118Z,3.08
2022-10-02T17:30:40.950Z,3.45
2022-10-02T17:33:08.153Z,3.75
2022-10-02T17:35:34.547Z,3.55
2022-10-02T17:38:00.672Z,3.35
2022-10-02T17:40:26.830Z,2.97
2022-10-02T17:42:53.088Z,2.92
2022-10-02T17:45:19.225Z,3.60
2022-10-02T17:47:45.358Z,3.15
2022-10-02T17:50:11.509Z,3.53
2022-10-02T17:52:37.682Z,3.00
2022-10-02T17:55:03.824Z,3.35
2022-10-02T17:57:29.988Z,3.67
2022-10-02T17:59:59.043Z,3.25
2022-10-02T18:02:29.185Z,3.80
2022-10-02T18:04:55.403Z,3.78
2022-10-02T18:07:21.559Z,3.60
2022-10-02T18:09:47.689Z,4.13
2022-10-02T18:12:13.834Z,3.72
2022-10-02T18:14:39.984Z,4.57
2022-10-02T18:17:06.127Z,4.38
2022-10-02T18:19:32.329Z,4.22
2022-10-02T18:21:59.665Z,4.05
2022-10-02T18:24:25.815Z,5.07
2022-10-02T18:26:51.974Z,4.85
2022-10-02T18:29:18.140Z,9.90
2022-10-02T18:31:55.917Z,12.82
2022-10-02T18:34:22.796Z,11.55
2022-10-02T18:36:48.994Z,9.65
2022-10-02T18:39:15.126Z,9.93
2022-10-02T18:41:41.241Z,9.80
2022-10-02T18:44:07.405Z,7.25
2022-10-02T18:46:33.559Z,6.30
2022-10-02T18:48:59.746Z,5.88
2022-10-02T18:51:25.854Z,6.35
2022-10-02T18:53:52.011Z,5.93
2022-10-02T18:56:18.186Z,5.38
2022-10-02T18:58:44.348Z,5.15
2022-10-02T19:01:10.566Z,8.35
2022-10-02T19:03:36.749Z,4.93
2022-10-02T19:06:07.241Z,5.07
2022-10-02T19:08:35.373Z,5.00
2022-10-02T19:11:03.600Z,6.00
2022-10-02T19:13:29.788Z,5.65
2022-10-02T19:15:55.988Z,6.03
2022-10-02T19:18:22.347Z,7.32
2022-10-02T19:20:54.382Z,6.85
2022-10-02T19:23:20.525Z,6.20
2022-10-02T19:25:46.639Z,6.60
2022-10-02T19:28:12.842Z,7.43
2022-10-02T19:30:41.382Z,8.38
2022-10-02T19:33:11.006Z,8.27
2022-10-02T19:35:38.550Z,8.95
2022-10-02T19:38:06.971Z,8.52
2022-10-02T19:40:33.185Z,8.48
2022-10-02T19:43:45.898Z,9.68
2022-10-02T19:45:48.930Z,9.40
2022-10-02T19:48:15.207Z,8.75
2022-10-02T19:50:41.381Z,9.05
2022-10-02T19:53:07.484Z,9.13
2022-10-02T19:55:33.766Z,9.02
2022-10-02T19:58:04.705Z,9.32
2022-10-02T20:00:37.739Z,8.35
2022-10-02T20:03:04.651Z,9.45
2022-10-02T20:05:30.799Z,9.68
2022-10-02T20:08:03.017Z,9.77
2022-10-02T20:10:32.654Z,9.52
2022-10-02T20:12:58.858Z,8.52
2022-10-02T20:15:24.970Z,9.10
2022-10-02T20:17:51.082Z,9.60
2022-10-02T20:20:19.346Z,10.10
2022-10-02T20:22:45.505Z,9.20
2022-10-02T20:25:11.630Z,9.48
2022-10-02T20:27:39.443Z,10.18
2022-10-02T20:30:05.575Z,9.07
2022-10-02T20:32:31.761Z,9.25
2022-10-02T20:34:57.908Z,8.80
2022-10-02T20:37:24.042Z,10.32
2022-10-02T20:39:50.185Z,9.10
2022-10-02T20:42:16.356Z,8.80
2022-10-02T20:44:42.472Z,9.98
2022-10-02T20:47:08.612Z,9.50
2022-10-02T20:49:34.715Z,10.15
2022-10-02T20:52:00.830Z,11.93
2022-10-02T20:54:27.001Z,9.35
2022-10-02T20:56:53.112Z,13.75
2022-10-02T20:59:19.241Z,12.00
2022-10-02T21:01:45.399Z,19.20
2022-10-02T21:04:11.620Z,12.45
2022-10-02T21:06:37.982Z,15.68
2022-10-02T21:09:04.358Z,10.98
2022-10-02T21:11:30.496Z,13.95
2022-10-02T21:13:56.596Z,10.48
2022-10-02T21:16:22.795Z,9.57
2022-10-02T21:18:48.975Z,12.13
2022-10-02T21:21:15.111Z,13.43
2022-10-02T21:23:41.267Z,12.48
2022-10-02T21:26:07.430Z,21.17
2022-10-02T21:28:33.574Z,11.25
2022-10-02T21:30:59.715Z,13.20
2022-10-02T21:33:25.885Z,24.45
2022-10-02T21:35:52.010Z,9.52
2022-10-02T21:38:18.178Z,9.75
2022-10-02T21:40:44.335Z,16.35
2022-10-02T21:43:10.453Z,13.38
2022-10-02T21:45:36.589Z,15.35
2022-10-02T21:48:02.761Z,15.57
2022-10-02T21:50:28.891Z,18.83
2022-10-02T21:52:55.065Z,11.38
2022-10-02T21:55:21.236Z,12.10
2022-10-02T21:57:47.385Z,12.00
2022-10-02T22:00:13.547Z,8.43
2022-10-02T22:02:39.661Z,7.60
2022-10-02T22:05:05.790Z,7.20
2022-10-02T22:07:31.952Z,6.45
2022-10-02T22:09:58.071Z,6.95
2022-10-02T22:12:24.194Z,6.47
2022-10-02T22:14:50.353Z,5.45
2022-10-02T22:17:16.482Z,5.93
2022-10-02T22:19:42.624Z,6.20
2022-10-02T22:22:08.787Z,6.10
2022-10-02T22:24:34.923Z,5.00
2022-10-02T22:27:01.033Z,5.25
2022-10-02T22:29:27.169Z,6.45
2022-10-02T22:31:53.292Z,6.93
2022-10-02T22:34:22.354Z,9.18
2022-10-02T22:36:48.624Z,5.28
2022-10-02T22:39:14.756Z,6.28
2022-10-02T22:41:41.368Z,4.97
2022-10-02T22:44:07.792Z,6.63
2022-10-02T22:46:37.759Z,4.63
2022-10-02T22:49:06.831Z,4.75
2022-10-02T22:51:33.012Z,4.40
2022-10-02T22:53:59.140Z,4.93
2022-10-02T22:56:25.250Z,5.57
2022-10-02T22:58:51.393Z,5.38
2022-10-02T23:01:17.553Z,7.25
2022-10-02T23:03:43.706Z,7.10
2022-10-02T23:06:09.854Z,7.95
2022-10-02T23:08:35.996Z,8.45
2022-10-02T23:11:02.127Z,6.65
2022-10-02T23:13:28.295Z,5.70
2022-10-02T23:15:54.472Z,5.40
2022-10-02T23:18:20.615Z,5.70
2022-10-02T23:20:46.752Z,5.25
2022-10-02T23:23:12.853Z,4.75
2022-10-02T23:25:38.986Z,4.85
2022-10-02T23:28:05.154Z,5.13
2022-10-02T23:30:31.345Z,5.22
2022-10-02T23:32:57.455Z,4.75
2022-10-02T23:35:23.558Z,8.63
2022-10-02T23:37:49.687Z,7.88
2022-10-02T23:40:15.818Z,5.90
2022-10-02T23:42:41.921Z,5.20
2022-10-02T23:45:08.062Z,5.28
2022-10-02T23:47:34.202Z,4.80
2022-10-02T23:50:00.340Z,5.93
2022-10-02T23:52:26.490Z,5.38
2022-10-02T23:54:52.623Z,5.57
2022-10-02T23:57:18.779Z,5.93
2022-10-02T23:59:44.908Z,6.97
