createdAt,value
2022-07-26T00:00:37.324Z,28
2022-07-26T00:02:21.028Z,28
2022-07-26T00:04:04.766Z,28
2022-07-26T00:05:48.427Z,28
2022-07-26T00:07:32.135Z,28
2022-07-26T00:09:15.833Z,28
2022-07-26T00:10:59.536Z,28
2022-07-26T00:12:43.237Z,28
2022-07-26T00:14:26.938Z,28
2022-07-26T00:16:10.648Z,28
2022-07-26T00:17:54.361Z,27.9
2022-07-26T00:19:38.039Z,27.9
2022-07-26T00:21:21.736Z,27.9
2022-07-26T00:23:05.461Z,27.9
2022-07-26T00:24:49.225Z,27.9
2022-07-26T00:26:32.871Z,28
2022-07-26T00:28:16.553Z,28
2022-07-26T00:30:00.262Z,27.9
2022-07-26T00:31:44.048Z,27.9
2022-07-26T00:33:27.664Z,27.9
2022-07-26T00:35:11.356Z,27.9
2022-07-26T00:36:55.130Z,27.9
2022-07-26T00:38:38.768Z,27.9
2022-07-26T00:40:22.548Z,27.9
2022-07-26T00:42:06.195Z,27.9
2022-07-26T00:43:49.872Z,27.9
2022-07-26T00:45:33.658Z,27.9
2022-07-26T00:47:17.303Z,27.9
2022-07-26T00:49:00.982Z,27.9
2022-07-26T00:50:44.689Z,27.9
2022-07-26T00:52:28.389Z,27.9
2022-07-26T00:54:12.151Z,27.9
2022-07-26T00:55:55.799Z,27.9
2022-07-26T00:57:39.553Z,27.9
2022-07-26T00:59:23.220Z,27.9
2022-07-26T01:01:06.964Z,27.9
2022-07-26T01:02:50.591Z,27.9
2022-07-26T01:04:34.305Z,27.9
2022-07-26T01:06:18.007Z,27.9
2022-07-26T01:08:01.698Z,27.9
2022-07-26T01:09:45.470Z,27.9
2022-07-26T01:11:29.159Z,27.9
2022-07-26T01:13:12.803Z,27.9
2022-07-26T01:14:56.523Z,27.9
2022-07-26T01:16:40.205Z,27.9
2022-07-26T01:18:23.909Z,27.9
2022-07-26T01:20:07.620Z,27.9
2022-07-26T01:21:51.310Z,27.8
2022-07-26T01:23:35.017Z,27.9
2022-07-26T01:25:18.755Z,27.9
2022-07-26T01:27:02.431Z,27.9
2022-07-26T01:28:46.126Z,27.9
2022-07-26T01:30:29.835Z,27.9
2022-07-26T01:32:13.531Z,27.8
2022-07-26T01:33:57.236Z,27.8
2022-07-26T01:35:40.927Z,27.8
2022-07-26T01:37:24.638Z,27.8
2022-07-26T01:39:08.333Z,27.8
2022-07-26T01:40:52.042Z,27.8
2022-07-26T01:42:35.739Z,27.8
2022-07-26T01:44:19.440Z,27.7
2022-07-26T01:46:03.152Z,27.7
2022-07-26T01:47:46.849Z,27.7
2022-07-26T01:49:30.558Z,27.7
2022-07-26T01:51:14.255Z,27.7
2022-07-26T01:52:57.954Z,27.7
2022-07-26T01:54:41.667Z,27.7
2022-07-26T01:56:25.366Z,27.7
2022-07-26T01:58:09.067Z,27.7
2022-07-26T01:59:52.770Z,27.7
2022-07-26T02:01:36.483Z,27.7
2022-07-26T02:03:20.176Z,27.7
2022-07-26T02:05:03.878Z,27.7
2022-07-26T02:06:47.578Z,27.7
2022-07-26T02:08:31.285Z,27.7
2022-07-26T02:10:15.014Z,27.7
2022-07-26T02:11:58.690Z,27.7
2022-07-26T02:13:42.380Z,27.7
2022-07-26T02:15:26.085Z,27.7
2022-07-26T02:17:09.789Z,27.7
2022-07-26T02:18:53.500Z,27.7
2022-07-26T02:20:37.191Z,27.6
2022-07-26T02:22:20.888Z,27.6
2022-07-26T02:24:04.619Z,27.6
2022-07-26T02:25:48.303Z,27.6
2022-07-26T02:27:32.001Z,27.6
2022-07-26T02:29:15.702Z,27.6
2022-07-26T02:30:59.399Z,27.7
2022-07-26T02:32:43.100Z,27.7
2022-07-26T02:34:26.813Z,27.6
2022-07-26T02:36:10.511Z,27.6
2022-07-26T02:37:54.212Z,27.6
2022-07-26T02:39:37.916Z,27.6
2022-07-26T02:41:21.611Z,27.6
2022-07-26T02:43:05.314Z,27.6
2022-07-26T02:44:49.026Z,27.6
2022-07-26T02:46:32.721Z,27.6
2022-07-26T02:50:00.118Z,27.6
2022-07-26T02:51:43.862Z,27.6
2022-07-26T02:53:27.527Z,27.6
2022-07-26T02:55:11.222Z,27.6
2022-07-26T02:56:54.947Z,27.6
2022-07-26T02:58:38.652Z,27.6
2022-07-26T03:00:22.335Z,27.6
2022-07-26T03:02:06.032Z,27.6
2022-07-26T03:03:49.745Z,27.6
2022-07-26T03:05:33.440Z,27.6
2022-07-26T03:07:17.143Z,27.6
2022-07-26T03:09:00.834Z,27.6
2022-07-26T03:10:44.545Z,27.6
2022-07-26T03:12:28.271Z,27.5
2022-07-26T03:14:11.965Z,27.5
2022-07-26T03:15:55.660Z,27.5
2022-07-26T03:17:39.359Z,27.5
2022-07-26T03:19:23.112Z,27.5
2022-07-26T03:21:06.764Z,27.5
2022-07-26T03:22:50.460Z,27.5
2022-07-26T03:24:34.168Z,27.5
2022-07-26T03:26:17.867Z,27.5
2022-07-26T03:28:01.561Z,27.5
2022-07-26T03:29:45.270Z,27.5
2022-07-26T03:31:28.981Z,27.5
2022-07-26T03:33:12.673Z,27.5
2022-07-26T03:34:56.380Z,27.5
2022-07-26T03:36:40.087Z,27.5
2022-07-26T03:38:23.775Z,27.5
2022-07-26T03:40:07.476Z,27.5
2022-07-26T03:41:51.172Z,27.5
2022-07-26T03:43:34.886Z,27.5
2022-07-26T03:45:18.590Z,27.5
2022-07-26T03:47:02.287Z,27.5
2022-07-26T03:48:46.004Z,27.5
2022-07-26T03:50:29.696Z,27.5
2022-07-26T03:52:13.395Z,27.5
2022-07-26T03:53:57.207Z,27.5
2022-07-26T03:55:40.792Z,27.5
2022-07-26T03:57:24.501Z,27.5
2022-07-26T03:59:08.208Z,27.4
2022-07-26T04:00:51.900Z,27.4
2022-07-26T04:02:35.609Z,27.4
2022-07-26T04:04:19.309Z,27.4
2022-07-26T04:06:03.005Z,27.4
2022-07-26T04:07:46.721Z,27.4
2022-07-26T04:09:30.423Z,27.4
2022-07-26T04:11:14.119Z,27.4
2022-07-26T04:12:57.822Z,27.4
2022-07-26T04:14:41.537Z,27.4
2022-07-26T04:16:25.220Z,27.4
2022-07-26T04:18:08.928Z,27.4
2022-07-26T04:19:52.621Z,27.4
2022-07-26T04:21:36.346Z,27.4
2022-07-26T04:23:20.034Z,27.4
2022-07-26T04:25:03.734Z,27.4
2022-07-26T04:26:47.447Z,27.3
2022-07-26T04:28:31.135Z,27.4
2022-07-26T04:30:14.850Z,27.4
2022-07-26T04:31:58.543Z,27.4
2022-07-26T04:33:42.237Z,27.4
2022-07-26T04:35:25.946Z,27.3
2022-07-26T04:37:09.654Z,27.4
2022-07-26T04:38:53.339Z,27.3
2022-07-26T04:40:37.049Z,27.3
2022-07-26T04:42:20.769Z,27.3
2022-07-26T04:44:04.457Z,27.3
2022-07-26T04:45:48.162Z,27.3
2022-07-26T04:47:31.853Z,27.3
2022-07-26T04:49:15.595Z,27.3
2022-07-26T04:50:59.269Z,27.3
2022-07-26T04:52:42.966Z,27.3
2022-07-26T04:54:26.665Z,27.3
2022-07-26T04:56:10.373Z,27.3
2022-07-26T04:57:54.070Z,27.3
2022-07-26T04:59:37.767Z,27.3
2022-07-26T05:01:21.467Z,27.3
2022-07-26T05:03:05.185Z,27.3
2022-07-26T05:04:48.884Z,27.3
2022-07-26T05:06:32.572Z,27.3
2022-07-26T05:08:16.277Z,27.3
2022-07-26T05:09:59.988Z,27.3
2022-07-26T05:11:43.678Z,27.3
2022-07-26T05:13:27.385Z,27.2
2022-07-26T05:15:11.089Z,27.3
2022-07-26T05:16:54.794Z,27.3
2022-07-26T05:18:38.498Z,27.2
2022-07-26T05:20:22.195Z,27.2
2022-07-26T05:22:05.892Z,27.2
2022-07-26T05:23:49.621Z,27.2
2022-07-26T05:25:33.295Z,27.2
2022-07-26T05:27:17.003Z,27.2
2022-07-26T05:29:00.715Z,27.2
2022-07-26T05:30:44.405Z,27.2
2022-07-26T05:32:28.110Z,27.1
2022-07-26T05:35:55.513Z,27.1
2022-07-26T05:37:39.214Z,27.1
2022-07-26T05:39:22.912Z,27.1
2022-07-26T05:41:06.622Z,27.1
2022-07-26T05:42:50.342Z,27.2
2022-07-26T05:44:34.033Z,27.2
2022-07-26T05:46:17.736Z,27.2
2022-07-26T05:48:01.428Z,27.2
2022-07-26T05:49:45.130Z,27.1
2022-07-26T05:51:28.833Z,27
2022-07-26T05:53:12.535Z,27
2022-07-26T05:54:56.230Z,27
2022-07-26T05:56:39.935Z,27
2022-07-26T05:58:23.630Z,27
2022-07-26T06:00:07.360Z,27
2022-07-26T06:01:51.048Z,26.9
2022-07-26T06:03:34.748Z,26.9
2022-07-26T06:05:18.457Z,27
2022-07-26T06:07:02.153Z,27
2022-07-26T06:08:45.861Z,27.1
2022-07-26T06:10:29.566Z,27.1
2022-07-26T06:12:13.252Z,27.1
2022-07-26T06:13:56.962Z,27.2
2022-07-26T06:15:40.659Z,27.2
2022-07-26T06:17:24.361Z,27.2
2022-07-26T06:19:08.064Z,27.2
2022-07-26T06:20:51.777Z,27.2
2022-07-26T06:22:35.469Z,27.2
2022-07-26T06:24:19.171Z,27.2
2022-07-26T06:26:02.868Z,27.2
2022-07-26T06:27:46.570Z,27.3
2022-07-26T06:29:30.278Z,27.3
2022-07-26T06:31:13.969Z,27.3
2022-07-26T06:32:57.679Z,27.3
2022-07-26T06:34:41.374Z,27.3
2022-07-26T06:36:25.090Z,27.3
2022-07-26T06:38:08.783Z,27.3
2022-07-26T06:39:52.477Z,27.3
2022-07-26T06:41:36.188Z,27.3
2022-07-26T06:43:19.913Z,27.3
2022-07-26T06:45:03.584Z,27.3
2022-07-26T06:46:47.288Z,27.3
2022-07-26T06:48:30.995Z,27.3
2022-07-26T06:50:14.700Z,27.3
2022-07-26T06:51:58.397Z,27.3
2022-07-26T06:53:42.088Z,27.3
2022-07-26T06:55:25.794Z,27.3
2022-07-26T06:57:09.502Z,27.3
2022-07-26T06:58:53.197Z,27.3
2022-07-26T07:00:36.907Z,27.3
2022-07-26T07:02:20.607Z,27.3
2022-07-26T07:04:04.315Z,27.3
2022-07-26T07:05:48.015Z,27.3
2022-07-26T07:07:31.711Z,27.3
2022-07-26T07:09:15.413Z,27.3
2022-07-26T07:10:59.120Z,27.3
2022-07-26T07:12:42.817Z,27.3
2022-07-26T07:14:26.528Z,27.3
2022-07-26T07:16:10.229Z,27.3
2022-07-26T07:17:53.923Z,27.3
2022-07-26T07:19:37.633Z,27.3
2022-07-26T07:21:21.332Z,27.2
2022-07-26T07:23:05.044Z,27.3
2022-07-26T07:24:48.732Z,27.3
2022-07-26T07:26:32.437Z,27.4
2022-07-26T07:28:16.155Z,27.5
2022-07-26T07:29:59.863Z,27.5
2022-07-26T07:31:43.549Z,27.6
2022-07-26T07:33:27.246Z,27.7
2022-07-26T07:35:10.973Z,27.7
2022-07-26T07:36:54.643Z,27.7
2022-07-26T07:38:38.355Z,27.8
2022-07-26T07:40:22.057Z,27.8
2022-07-26T07:42:05.759Z,27.8
2022-07-26T07:43:49.457Z,27.8
2022-07-26T07:45:33.163Z,27.9
2022-07-26T07:49:00.568Z,27.9
2022-07-26T07:50:44.267Z,27.9
2022-07-26T07:52:27.967Z,27.9
2022-07-26T07:54:11.671Z,28
2022-07-26T07:55:55.367Z,28
2022-07-26T07:57:39.074Z,28
2022-07-26T07:59:22.783Z,28
2022-07-26T08:01:06.472Z,28
2022-07-26T08:02:50.189Z,28
2022-07-26T08:04:33.885Z,28
2022-07-26T08:06:17.586Z,28.1
2022-07-26T08:08:01.286Z,28.1
2022-07-26T08:09:44.976Z,28.1
2022-07-26T08:11:28.691Z,28.1
2022-07-26T08:13:12.387Z,28.1
2022-07-26T08:16:39.793Z,28.1
2022-07-26T08:18:23.500Z,28.1
2022-07-26T08:20:07.190Z,28.1
2022-07-26T08:21:50.886Z,28.1
2022-07-26T08:23:34.602Z,28.1
2022-07-26T08:25:18.299Z,28.1
2022-07-26T08:27:02.009Z,28.1
2022-07-26T08:28:45.739Z,28.1
2022-07-26T08:30:29.400Z,28.2
2022-07-26T08:32:13.116Z,28.2
2022-07-26T08:33:56.802Z,28.2
2022-07-26T08:35:40.519Z,28.2
2022-07-26T08:37:24.217Z,28.2
2022-07-26T08:39:07.906Z,28.2
2022-07-26T08:40:51.613Z,28.2
2022-07-26T08:42:35.317Z,28.2
2022-07-26T08:44:19.016Z,28.2
2022-07-26T08:46:02.729Z,28.2
2022-07-26T08:49:30.148Z,28.2
2022-07-26T08:51:13.835Z,28.2
2022-07-26T08:52:57.522Z,28.2
2022-07-26T08:54:41.233Z,28.2
2022-07-26T08:56:24.929Z,28.2
2022-07-26T08:58:08.632Z,28.2
2022-07-26T08:59:52.342Z,28.2
2022-07-26T09:01:36.041Z,28.3
2022-07-26T09:03:19.745Z,28.3
2022-07-26T09:05:03.465Z,28.3
2022-07-26T09:06:47.141Z,28.3
2022-07-26T09:08:30.849Z,28.3
2022-07-26T09:11:58.254Z,28.3
2022-07-26T09:13:41.958Z,28.3
2022-07-26T09:15:25.649Z,28.3
2022-07-26T09:17:09.359Z,28.3
2022-07-26T09:18:53.065Z,28.3
2022-07-26T09:20:36.752Z,28.3
2022-07-26T09:22:20.476Z,28.3
2022-07-26T09:24:04.177Z,28.3
2022-07-26T09:25:47.858Z,28.3
2022-07-26T09:27:31.569Z,28.3
2022-07-26T09:29:15.267Z,28.3
2022-07-26T09:30:58.974Z,28.3
2022-07-26T09:32:42.677Z,28.3
2022-07-26T09:34:26.379Z,28.3
2022-07-26T09:37:53.785Z,28.3
2022-07-26T09:39:37.487Z,28.3
2022-07-26T09:41:21.188Z,28.4
2022-07-26T09:43:04.892Z,28.4
2022-07-26T09:44:48.616Z,28.4
2022-07-26T09:46:32.300Z,28.4
2022-07-26T09:48:15.995Z,28.4
2022-07-26T09:49:59.699Z,28.4
2022-07-26T09:51:43.409Z,28.4
2022-07-26T09:53:27.095Z,28.4
2022-07-26T09:55:10.804Z,28.4
2022-07-26T09:56:54.515Z,28.4
2022-07-26T09:58:38.233Z,28.4
2022-07-26T10:00:21.911Z,28.4
2022-07-26T10:02:05.603Z,28.4
2022-07-26T10:03:49.305Z,28.4
2022-07-26T10:05:33.016Z,28.4
2022-07-26T10:07:16.709Z,28.4
2022-07-26T10:09:00.411Z,28.4
2022-07-26T10:12:27.824Z,28.4
2022-07-26T10:14:11.519Z,28.4
2022-07-26T10:15:55.223Z,28.4
2022-07-26T10:17:38.928Z,28.4
2022-07-26T10:19:22.627Z,28.4
2022-07-26T10:21:06.327Z,28.4
2022-07-26T10:24:33.737Z,28.4
2022-07-26T10:26:17.432Z,28.5
2022-07-26T10:28:01.135Z,28.5
2022-07-26T10:29:44.847Z,28.5
2022-07-26T10:31:28.543Z,28.5
2022-07-26T10:33:12.256Z,28.5
2022-07-26T10:34:55.942Z,28.5
2022-07-26T10:36:39.659Z,28.5
2022-07-26T10:38:23.400Z,28.5
2022-07-26T10:40:07.054Z,28.5
2022-07-26T10:41:50.760Z,28.5
2022-07-26T10:43:34.458Z,28.5
2022-07-26T10:45:18.161Z,28.5
2022-07-26T10:47:01.868Z,28.5
2022-07-26T10:48:45.563Z,28.5
2022-07-26T10:50:29.274Z,28.5
2022-07-26T10:52:12.971Z,28.5
2022-07-26T10:53:56.671Z,28.4
2022-07-26T10:55:40.376Z,28.4
2022-07-26T10:57:24.082Z,28.3
2022-07-26T10:59:07.802Z,28.3
2022-07-26T11:00:51.490Z,28.2
2022-07-26T11:04:18.895Z,28.2
2022-07-26T11:06:02.601Z,28.1
2022-07-26T11:07:46.289Z,28.1
2022-07-26T11:09:30.014Z,28.1
2022-07-26T11:11:13.701Z,28.1
2022-07-26T11:12:57.400Z,28
2022-07-26T11:14:41.108Z,28
2022-07-26T11:16:24.816Z,28
2022-07-26T11:18:08.508Z,28
2022-07-26T11:19:52.211Z,27.9
2022-07-26T11:21:35.909Z,28
2022-07-26T11:23:19.614Z,28
2022-07-26T11:25:03.320Z,28
2022-07-26T11:26:47.021Z,28
2022-07-26T11:30:14.418Z,28
2022-07-26T11:31:58.119Z,27.9
2022-07-26T11:33:41.830Z,28
2022-07-26T11:35:25.516Z,28
2022-07-26T11:37:09.230Z,28
2022-07-26T11:38:52.934Z,28
2022-07-26T11:40:36.630Z,28
2022-07-26T11:42:20.329Z,27.9
2022-07-26T11:44:04.031Z,28
2022-07-26T11:45:47.734Z,28
2022-07-26T11:49:15.138Z,28
2022-07-26T11:50:58.842Z,28
2022-07-26T11:52:42.547Z,28
2022-07-26T11:54:26.249Z,28
2022-07-26T11:56:09.951Z,28
2022-07-26T11:57:53.649Z,28
2022-07-26T11:59:37.346Z,28
2022-07-26T12:01:21.060Z,28
2022-07-26T12:03:04.787Z,28
2022-07-26T12:04:48.464Z,28
2022-07-26T12:06:32.163Z,28
2022-07-26T12:08:15.864Z,28
2022-07-26T12:09:59.565Z,28
2022-07-26T12:11:43.274Z,28
2022-07-26T12:13:26.969Z,28
2022-07-26T12:15:10.671Z,28
2022-07-26T12:16:54.387Z,28
2022-07-26T12:18:38.071Z,28
2022-07-26T12:20:21.776Z,28
2022-07-26T12:22:05.468Z,28
2022-07-26T12:23:49.181Z,28
2022-07-26T12:25:32.880Z,28
2022-07-26T12:27:16.583Z,28
2022-07-26T12:29:00.278Z,28
2022-07-26T12:30:43.988Z,28
2022-07-26T12:32:27.690Z,28
2022-07-26T12:34:11.397Z,28
2022-07-26T12:35:55.088Z,28
2022-07-26T12:37:38.792Z,28
2022-07-26T12:39:22.527Z,28
2022-07-26T12:41:06.202Z,28
2022-07-26T12:42:49.901Z,28
2022-07-26T12:44:33.611Z,28
2022-07-26T12:46:17.303Z,28
2022-07-26T12:48:01.036Z,28
2022-07-26T12:49:44.753Z,28
2022-07-26T12:51:28.442Z,28
2022-07-26T12:53:12.130Z,28
2022-07-26T12:54:55.819Z,28
2022-07-26T12:56:39.518Z,28
2022-07-26T12:58:23.230Z,28
2022-07-26T13:00:06.920Z,28
2022-07-26T13:01:50.624Z,28
2022-07-26T13:03:34.327Z,28
2022-07-26T13:05:18.031Z,28
2022-07-26T13:07:01.735Z,28
2022-07-26T13:08:45.437Z,28
2022-07-26T13:12:12.843Z,28
2022-07-26T13:13:56.536Z,28
2022-07-26T13:15:40.251Z,28.1
2022-07-26T13:17:23.946Z,28.1
2022-07-26T13:19:07.646Z,28.1
2022-07-26T13:20:51.351Z,28.1
2022-07-26T13:22:35.052Z,28.1
2022-07-26T13:24:18.760Z,28.1
2022-07-26T13:26:02.466Z,28.1
2022-07-26T13:27:46.169Z,28.1
2022-07-26T13:29:29.864Z,28.1
2022-07-26T13:31:13.567Z,28.1
2022-07-26T13:32:57.260Z,28.1
2022-07-26T13:34:40.975Z,28.1
2022-07-26T13:36:24.670Z,28.1
2022-07-26T13:38:08.364Z,28.1
2022-07-26T13:39:52.079Z,28.1
2022-07-26T13:41:35.772Z,28.2
2022-07-26T13:43:19.475Z,28.2
2022-07-26T13:45:03.176Z,28.2
2022-07-26T13:46:46.885Z,28.2
2022-07-26T13:48:30.583Z,28.2
2022-07-26T13:50:14.297Z,28.2
2022-07-26T13:51:57.987Z,28.2
2022-07-26T13:53:41.693Z,28.2
2022-07-26T13:55:25.403Z,28.2
2022-07-26T13:57:09.097Z,28.2
2022-07-26T13:58:52.804Z,28.2
2022-07-26T14:00:36.501Z,28.2
2022-07-26T14:02:20.207Z,28.2
2022-07-26T14:04:03.911Z,28.2
2022-07-26T14:05:47.600Z,28.2
2022-07-26T14:07:31.304Z,28.2
2022-07-26T14:09:15.020Z,28.2
2022-07-26T14:10:58.708Z,28.1
2022-07-26T14:12:42.413Z,28.1
2022-07-26T14:14:26.110Z,28.1
2022-07-26T14:16:09.816Z,28.1
2022-07-26T14:17:53.519Z,28.1
2022-07-26T14:19:37.220Z,28.1
2022-07-26T14:21:20.925Z,28.2
2022-07-26T14:23:04.631Z,28.2
2022-07-26T14:24:48.324Z,28.2
2022-07-26T14:26:32.022Z,28.2
2022-07-26T14:28:15.735Z,28.3
2022-07-26T14:29:59.431Z,28.3
2022-07-26T14:31:43.145Z,28.3
2022-07-26T14:33:26.834Z,28.3
2022-07-26T14:35:10.543Z,28.3
2022-07-26T14:36:54.246Z,28.3
2022-07-26T14:38:37.949Z,28.3
2022-07-26T14:40:21.673Z,28.3
2022-07-26T14:42:05.351Z,28.3
2022-07-26T14:43:49.080Z,28.2
2022-07-26T14:45:32.756Z,28.3
2022-07-26T14:49:00.162Z,28.3
2022-07-26T14:50:43.873Z,28.3
2022-07-26T14:52:27.562Z,28.3
2022-07-26T14:54:11.272Z,28.3
2022-07-26T14:55:54.971Z,28.3
2022-07-26T14:57:38.664Z,28.3
2022-07-26T14:59:22.371Z,28.3
2022-07-26T15:01:06.079Z,28.3
2022-07-26T15:02:49.779Z,28.3
2022-07-26T15:04:33.475Z,28.3
2022-07-26T15:06:17.182Z,28.3
2022-07-26T15:08:00.889Z,28.3
2022-07-26T15:09:44.590Z,28.2
2022-07-26T15:11:28.275Z,28.2
2022-07-26T15:13:11.981Z,28.2
2022-07-26T15:14:55.688Z,28.2
2022-07-26T15:16:39.389Z,28.2
2022-07-26T15:18:23.097Z,28.2
2022-07-26T15:20:06.788Z,28.3
2022-07-26T15:21:50.507Z,28.3
2022-07-26T15:23:34.200Z,28.3
2022-07-26T15:25:17.895Z,28.3
2022-07-26T15:27:01.598Z,28.3
2022-07-26T15:28:45.302Z,28.3
2022-07-26T15:30:29.017Z,28.3
2022-07-26T15:32:12.704Z,28.3
2022-07-26T15:33:56.409Z,28.3
2022-07-26T15:35:40.112Z,28.3
2022-07-26T15:37:23.813Z,28.3
2022-07-26T15:39:07.507Z,28.3
2022-07-26T15:40:51.214Z,28.3
2022-07-26T15:42:34.947Z,28.3
2022-07-26T15:44:18.618Z,28.3
2022-07-26T15:46:02.328Z,28.3
2022-07-26T15:47:46.040Z,28.3
2022-07-26T15:49:29.725Z,28.3
2022-07-26T15:51:13.428Z,28.3
2022-07-26T15:52:57.133Z,28.3
2022-07-26T15:54:40.836Z,28.3
2022-07-26T15:56:24.538Z,28.3
2022-07-26T15:58:08.239Z,28.3
2022-07-26T15:59:51.945Z,28.3
2022-07-26T16:01:35.651Z,28.4
2022-07-26T16:03:19.378Z,28.4
2022-07-26T16:05:03.054Z,28.4
2022-07-26T16:06:46.759Z,28.4
2022-07-26T16:08:30.460Z,28.4
2022-07-26T16:10:14.155Z,28.4
2022-07-26T16:11:57.851Z,28.4
2022-07-26T16:13:41.557Z,28.4
2022-07-26T16:15:25.260Z,28.4
2022-07-26T16:17:08.954Z,28.4
2022-07-26T16:18:52.670Z,28.4
2022-07-26T16:20:36.375Z,28.4
2022-07-26T16:22:20.081Z,28.4
2022-07-26T16:24:03.778Z,28.4
2022-07-26T16:25:47.464Z,28.3
2022-07-26T16:27:31.177Z,28.3
2022-07-26T16:29:14.879Z,28.4
2022-07-26T16:30:58.579Z,28.4
2022-07-26T16:32:42.277Z,28.4
2022-07-26T16:34:25.989Z,28.5
2022-07-26T16:36:09.686Z,28.5
2022-07-26T16:37:53.393Z,28.6
2022-07-26T16:39:37.086Z,28.6
2022-07-26T16:41:20.793Z,28.6
2022-07-26T16:43:04.519Z,28.6
2022-07-26T16:44:48.194Z,28.6
2022-07-26T16:46:31.905Z,28.6
2022-07-26T16:48:15.607Z,28.6
2022-07-26T16:49:59.299Z,28.6
2022-07-26T16:51:43.000Z,28.7
2022-07-26T16:53:26.712Z,28.7
2022-07-26T16:55:10.412Z,28.7
2022-07-26T16:56:54.117Z,28.8
2022-07-26T16:58:37.805Z,28.8
2022-07-26T17:00:21.510Z,28.8
2022-07-26T17:02:05.223Z,28.8
2022-07-26T17:03:48.909Z,28.8
2022-07-26T17:05:32.618Z,28.9
2022-07-26T17:07:16.326Z,28.9
2022-07-26T17:09:00.021Z,28.9
2022-07-26T17:10:43.717Z,28.9
2022-07-26T17:12:27.428Z,28.9
2022-07-26T17:14:11.133Z,28.9
2022-07-26T17:15:54.838Z,28.9
2022-07-26T17:17:38.533Z,28.9
2022-07-26T17:19:22.237Z,28.9
2022-07-26T17:21:05.940Z,28.9
2022-07-26T17:22:49.633Z,28.9
2022-07-26T17:24:33.344Z,28.9
2022-07-26T17:26:17.052Z,28.9
2022-07-26T17:28:00.743Z,28.8
2022-07-26T17:29:44.456Z,28.8
2022-07-26T17:31:28.147Z,28.8
2022-07-26T17:33:11.851Z,28.7
2022-07-26T17:34:55.552Z,28.7
2022-07-26T17:36:39.246Z,28.7
2022-07-26T17:38:22.964Z,28.7
2022-07-26T17:40:06.658Z,28.7
2022-07-26T17:41:50.364Z,28.7
2022-07-26T17:43:34.066Z,28.8
2022-07-26T17:45:17.760Z,28.8
2022-07-26T17:47:01.467Z,28.8
2022-07-26T17:48:45.173Z,28.8
2022-07-26T17:50:28.878Z,28.8
2022-07-26T17:52:12.572Z,28.9
2022-07-26T17:53:56.272Z,28.9
2022-07-26T17:55:39.997Z,28.9
2022-07-26T17:57:23.677Z,28.9
2022-07-26T17:59:07.396Z,28.9
2022-07-26T18:00:51.079Z,28.9
2022-07-26T18:02:34.785Z,28.9
2022-07-26T18:04:18.486Z,28.9
2022-07-26T18:06:02.192Z,28.9
2022-07-26T18:07:45.897Z,29
2022-07-26T18:09:29.597Z,28.9
2022-07-26T18:11:13.291Z,28.9
2022-07-26T18:12:56.991Z,28.9
2022-07-26T18:14:40.695Z,28.9
2022-07-26T18:16:24.400Z,28.9
2022-07-26T18:18:08.094Z,28.8
2022-07-26T18:19:51.800Z,28.8
2022-07-26T18:21:35.512Z,28.8
2022-07-26T18:23:19.204Z,28.7
2022-07-26T18:25:02.910Z,28.7
2022-07-26T18:26:46.610Z,28.7
2022-07-26T18:28:30.318Z,28.6
2022-07-26T18:30:14.016Z,28.6
2022-07-26T18:31:57.713Z,28.6
2022-07-26T18:33:41.434Z,28.6
2022-07-26T18:35:25.126Z,28.6
2022-07-26T18:37:08.818Z,28.5
2022-07-26T18:38:52.537Z,28.5
2022-07-26T18:40:36.226Z,28.5
2022-07-26T18:42:19.926Z,28.5
2022-07-26T18:44:03.631Z,28.5
2022-07-26T18:45:47.349Z,28.4
2022-07-26T18:47:31.027Z,28.4
2022-07-26T18:49:14.735Z,28.4
2022-07-26T18:50:58.430Z,28.3
2022-07-26T18:52:42.143Z,28.3
2022-07-26T18:54:25.843Z,28.3
2022-07-26T18:56:09.546Z,28.3
2022-07-26T18:57:53.252Z,28.2
2022-07-26T18:59:36.945Z,28.2
2022-07-26T19:01:20.647Z,28.2
2022-07-26T19:03:04.353Z,28.2
2022-07-26T19:04:48.048Z,28.2
2022-07-26T19:06:31.753Z,28.2
2022-07-26T19:08:15.466Z,28.1
2022-07-26T19:09:59.165Z,28.1
2022-07-26T19:11:42.862Z,28.1
2022-07-26T19:13:26.570Z,28.1
2022-07-26T19:15:10.274Z,28.1
2022-07-26T19:16:53.972Z,28.1
2022-07-26T19:18:37.674Z,28.1
2022-07-26T19:20:21.378Z,28
2022-07-26T19:22:05.074Z,28
2022-07-26T19:23:48.770Z,28
2022-07-26T19:25:32.476Z,28
2022-07-26T19:27:16.176Z,28
2022-07-26T19:28:59.880Z,28
2022-07-26T19:30:43.582Z,28
2022-07-26T19:32:27.281Z,27.9
2022-07-26T19:34:10.984Z,28
2022-07-26T19:35:54.692Z,28
2022-07-26T19:37:38.384Z,27.9
2022-07-26T19:39:22.092Z,27.9
2022-07-26T19:41:05.798Z,27.9
2022-07-26T19:42:49.490Z,27.9
2022-07-26T19:44:33.188Z,27.9
2022-07-26T19:46:16.890Z,27.9
2022-07-26T19:48:00.598Z,27.9
2022-07-26T19:49:44.309Z,27.9
2022-07-26T19:51:27.999Z,27.9
2022-07-26T19:53:11.700Z,27.9
2022-07-26T19:54:55.408Z,27.8
2022-07-26T19:56:39.109Z,27.8
2022-07-26T19:58:22.811Z,27.8
2022-07-26T20:00:06.514Z,27.8
2022-07-26T20:01:50.222Z,27.8
2022-07-26T20:03:33.922Z,27.7
2022-07-26T20:05:17.617Z,27.7
2022-07-26T20:07:01.319Z,27.7
2022-07-26T20:08:45.023Z,27.7
2022-07-26T20:10:28.720Z,27.7
2022-07-26T20:12:12.420Z,27.7
2022-07-26T20:13:56.128Z,27.6
2022-07-26T20:15:39.826Z,27.6
2022-07-26T20:17:23.528Z,27.6
2022-07-26T20:19:07.241Z,27.6
2022-07-26T20:20:50.938Z,27.6
2022-07-26T20:22:34.640Z,27.6
2022-07-26T20:24:18.334Z,27.6
2022-07-26T20:26:02.038Z,27.6
2022-07-26T20:27:45.743Z,27.6
2022-07-26T20:29:29.440Z,27.6
2022-07-26T20:31:13.145Z,27.6
2022-07-26T20:32:56.851Z,27.5
2022-07-26T20:34:40.558Z,27.5
2022-07-26T20:36:24.263Z,27.5
2022-07-26T20:38:07.955Z,27.5
2022-07-26T20:39:51.662Z,27.5
2022-07-26T20:41:35.377Z,27.5
2022-07-26T20:43:19.065Z,27.4
2022-07-26T20:45:02.796Z,27.4
2022-07-26T20:48:30.160Z,27.4
2022-07-26T20:50:13.877Z,27.4
2022-07-26T20:51:57.568Z,27.4
2022-07-26T20:53:41.282Z,27.4
2022-07-26T20:57:08.677Z,27.3
2022-07-26T20:58:52.389Z,27.3
2022-07-26T21:00:36.091Z,27.4
2022-07-26T21:04:03.490Z,27.4
2022-07-26T21:05:47.190Z,27.4
2022-07-26T21:07:30.887Z,27.4
2022-07-26T21:09:14.591Z,27.4
2022-07-26T21:10:58.289Z,27.4
2022-07-26T21:12:41.997Z,27.4
2022-07-26T21:14:25.700Z,27.4
2022-07-26T21:16:09.392Z,27.4
2022-07-26T21:17:53.116Z,27.4
2022-07-26T21:19:36.806Z,27.3
2022-07-26T21:21:20.504Z,27.3
2022-07-26T21:23:04.211Z,27.3
2022-07-26T21:24:47.920Z,27.3
2022-07-26T21:26:31.626Z,27.3
2022-07-26T21:28:15.319Z,27.3
2022-07-26T21:29:59.014Z,27.3
2022-07-26T21:31:42.724Z,27.3
2022-07-26T21:33:26.419Z,27.3
2022-07-26T21:35:10.118Z,27.3
2022-07-26T21:36:53.826Z,27.3
2022-07-26T21:38:37.583Z,27.3
2022-07-26T21:40:21.237Z,27.3
2022-07-26T21:42:04.939Z,27.3
2022-07-26T21:43:48.631Z,27.3
2022-07-26T21:45:32.334Z,27.3
2022-07-26T21:47:16.045Z,27.3
2022-07-26T21:48:59.741Z,27.3
2022-07-26T21:50:43.443Z,27.2
2022-07-26T21:52:27.151Z,27.2
2022-07-26T21:54:10.855Z,27.2
2022-07-26T21:55:54.557Z,27.3
2022-07-26T21:57:38.245Z,27.2
2022-07-26T21:59:21.948Z,27.2
2022-07-26T22:01:05.655Z,27.2
2022-07-26T22:02:49.347Z,27.1
2022-07-26T22:04:33.071Z,27.1
2022-07-26T22:06:16.756Z,27
2022-07-26T22:08:00.457Z,26.9
2022-07-26T22:09:44.181Z,26.9
2022-07-26T22:11:27.867Z,26.9
2022-07-26T22:13:11.569Z,26.8
2022-07-26T22:14:55.277Z,26.8
2022-07-26T22:16:38.967Z,26.9
2022-07-26T22:18:22.675Z,26.9
2022-07-26T22:20:06.373Z,26.9
2022-07-26T22:21:50.077Z,26.9
2022-07-26T22:23:33.777Z,27
2022-07-26T22:25:17.478Z,27
2022-07-26T22:27:01.179Z,27
2022-07-26T22:28:44.882Z,27
2022-07-26T22:30:28.587Z,27
2022-07-26T22:32:12.289Z,27
2022-07-26T22:33:55.998Z,27
2022-07-26T22:35:39.696Z,27
2022-07-26T22:37:23.397Z,27
2022-07-26T22:39:07.108Z,27
2022-07-26T22:40:50.798Z,27
2022-07-26T22:42:34.506Z,27
2022-07-26T22:44:18.214Z,27
2022-07-26T22:46:01.915Z,27
2022-07-26T22:47:45.618Z,27
2022-07-26T22:49:29.316Z,27
2022-07-26T22:51:13.025Z,27
2022-07-26T22:52:56.726Z,27
2022-07-26T22:54:40.419Z,27
2022-07-26T22:56:24.133Z,27
2022-07-26T22:58:07.826Z,27
2022-07-26T22:59:51.524Z,27
2022-07-26T23:01:35.245Z,27
2022-07-26T23:03:18.924Z,27
2022-07-26T23:05:02.632Z,27
2022-07-26T23:06:46.333Z,27
2022-07-26T23:08:30.032Z,26.9
2022-07-26T23:10:13.740Z,26.9
2022-07-26T23:11:57.442Z,26.9
2022-07-26T23:13:41.138Z,26.9
2022-07-26T23:15:24.845Z,26.9
2022-07-26T23:17:08.550Z,26.8
2022-07-26T23:18:52.246Z,26.8
2022-07-26T23:20:35.952Z,26.8
2022-07-26T23:22:19.653Z,26.8
2022-07-26T23:24:03.357Z,26.8
2022-07-26T23:25:47.061Z,26.8
2022-07-26T23:27:30.757Z,26.8
2022-07-26T23:29:14.456Z,26.8
2022-07-26T23:30:58.171Z,26.8
2022-07-26T23:32:41.863Z,26.8
2022-07-26T23:34:25.568Z,26.8
2022-07-26T23:36:09.265Z,26.8
2022-07-26T23:37:52.980Z,26.8
2022-07-26T23:39:36.678Z,26.8
2022-07-26T23:41:20.370Z,26.8
2022-07-26T23:43:04.074Z,26.8
2022-07-26T23:44:47.781Z,26.8