createdAt,value
2017-05-02T20:37:14.143Z,4.45
2017-05-02T20:39:43.215Z,4.00
2017-05-02T20:42:11.609Z,4.10
2017-05-02T20:44:40.670Z,4.00
2017-05-02T21:03:51.591Z,16.20
2017-05-02T21:06:20.727Z,17.70
2017-05-02T21:08:49.194Z,19.33
2017-05-02T21:11:17.543Z,18.23
2017-05-02T21:13:45.944Z,19.58
2017-05-02T21:16:14.371Z,20.22
2017-05-02T21:18:42.781Z,18.85
2017-05-02T21:21:11.923Z,18.98
2017-05-02T21:23:40.283Z,19.90
2017-05-02T21:26:08.703Z,21.97
2017-05-02T21:28:37.079Z,20.48
2017-05-02T21:31:05.401Z,21.33
2017-05-02T21:36:20.292Z,20.35
2017-05-02T21:38:49.487Z,21.72
2017-05-02T21:41:24.710Z,21.23
2017-05-02T21:49:21.581Z,21.63
2017-05-02T21:51:55.248Z,24.75
2017-05-02T21:54:24.538Z,23.75
2017-05-02T21:59:59.282Z,23.80
2017-05-02T22:05:21.116Z,25.13
2017-05-02T22:07:49.496Z,23.83
2017-05-02T22:10:31.238Z,24.92
2017-05-02T22:16:00.783Z,24.68
2017-05-02T22:18:29.951Z,27.28
2017-05-02T22:21:04.667Z,23.85
2017-05-02T22:29:24.668Z,27.32
2017-05-02T22:31:56.873Z,27.65
2017-05-02T22:39:51.156Z,26.47
2017-05-02T22:42:20.656Z,28.47
2017-05-02T22:44:49.489Z,30.88
2017-05-02T22:47:18.151Z,29.70
2017-05-02T22:49:46.574Z,32.58
2017-05-02T22:52:15.675Z,30.35
2017-05-02T22:54:44.744Z,30.12
2017-05-02T22:57:13.208Z,28.95
2017-05-02T22:59:41.621Z,32.67
2017-05-02T23:02:09.987Z,30.22
2017-05-02T23:04:38.348Z,29.43
2017-05-02T23:07:07.531Z,31.22
2017-05-02T23:09:35.953Z,30.58
2017-05-02T23:12:04.370Z,29.07
2017-05-02T23:14:32.715Z,32.80
2017-05-02T23:17:01.794Z,32.93
2017-05-02T23:19:31.237Z,32.10
2017-05-02T23:24:41.757Z,33.50
2017-05-02T23:27:11.371Z,33.23
2017-05-02T23:29:39.681Z,32.48
2017-05-02T23:32:08.749Z,32.33
2017-05-02T23:34:39.557Z,35.83
2017-05-02T23:37:08.015Z,34.53
2017-05-02T23:42:17.986Z,32.30
2017-05-02T23:44:46.944Z,37.83
2017-05-02T23:47:19.386Z,34.12
2017-05-02T23:49:47.745Z,34.78
2017-05-02T23:52:16.123Z,33.72
2017-05-02T23:54:45.188Z,35.47
2017-05-02T23:57:13.616Z,34.47
2017-05-02T23:59:41.974Z,34.02
