createdAt,value
2018-12-27T00:00:50.613Z,3.9
2018-12-27T00:01:55.349Z,3.9
2018-12-27T00:02:57.373Z,3.9
2018-12-27T00:03:56.929Z,3.9
2018-12-27T00:04:51.878Z,0
2018-12-27T00:05:50.678Z,6.6
2018-12-27T00:06:50.547Z,3.9
2018-12-27T00:07:50.580Z,6.6
2018-12-27T00:08:50.556Z,9.5
2018-12-27T00:09:50.550Z,0
2018-12-27T00:10:50.582Z,0
2018-12-27T00:11:50.609Z,6.6
2018-12-27T00:12:50.798Z,1.8
2018-12-27T00:13:50.689Z,3.9
2018-12-27T00:14:50.570Z,0
2018-12-27T00:15:50.558Z,6.6
2018-12-27T00:16:50.689Z,9.5
2018-12-27T00:17:50.560Z,15.4
2018-12-27T00:18:50.613Z,12.4
2018-12-27T00:19:50.536Z,1.8
2018-12-27T00:20:50.632Z,9.5
2018-12-27T00:21:51.336Z,9.5
2018-12-27T00:22:52.527Z,15.4
2018-12-27T00:23:50.487Z,15.4
2018-12-27T00:24:50.485Z,9.5
2018-12-27T00:25:50.507Z,12.4
2018-12-27T00:26:50.444Z,6.6
2018-12-27T00:27:51.192Z,9.5
2018-12-27T00:28:50.979Z,9.5
2018-12-27T00:29:50.441Z,6.6
2018-12-27T00:30:50.489Z,0
2018-12-27T00:31:50.442Z,6.6
2018-12-27T00:32:50.609Z,12.4
2018-12-27T00:33:50.554Z,3.9
2018-12-27T00:34:50.476Z,15.4
2018-12-27T00:35:50.528Z,9.5
2018-12-27T00:36:50.453Z,6.6
2018-12-27T00:37:51.342Z,3.9
2018-12-27T00:38:51.499Z,0
2018-12-27T00:39:50.448Z,1.8
2018-12-27T00:40:50.460Z,1.8
2018-12-27T00:41:50.527Z,6.6
2018-12-27T00:42:50.516Z,6.6
2018-12-27T00:43:50.493Z,12.4
2018-12-27T00:44:50.508Z,6.6
2018-12-27T00:45:50.466Z,3.9
2018-12-27T00:46:50.489Z,12.4
2018-12-27T00:47:50.550Z,1.8
2018-12-27T00:48:50.481Z,1.8
2018-12-27T00:49:50.450Z,6.6
2018-12-27T00:50:50.493Z,1.8
2018-12-27T00:51:50.486Z,3.9
2018-12-27T00:52:50.492Z,9.5
2018-12-27T00:53:50.485Z,6.6
2018-12-27T00:54:53.385Z,15.4
2018-12-27T00:55:50.445Z,12.4
2018-12-27T00:56:51.908Z,15.4
2018-12-27T00:57:50.430Z,12.4
2018-12-27T00:58:51.461Z,12.4
2018-12-27T00:59:52.776Z,18.3
2018-12-27T01:00:51.028Z,3.9
2018-12-27T01:01:50.787Z,3.9
2018-12-27T01:02:51.135Z,0
2018-12-27T01:03:52.039Z,3.9
2018-12-27T01:04:52.763Z,1.8
2018-12-27T01:05:50.524Z,6.6
2018-12-27T01:06:50.668Z,3.9
2018-12-27T01:07:50.467Z,1.8
2018-12-27T01:08:50.463Z,1.8
2018-12-27T01:09:52.015Z,1.8
2018-12-27T01:10:50.489Z,0
2018-12-27T01:11:51.898Z,3.9
2018-12-27T01:12:54.120Z,1.8
2018-12-27T01:13:50.504Z,6.6
2018-12-27T01:14:50.439Z,0
2018-12-27T01:15:50.438Z,1.8
2018-12-27T01:16:50.479Z,3.9
2018-12-27T01:17:50.500Z,1.8
2018-12-27T01:18:50.494Z,12.4
2018-12-27T01:19:50.540Z,1.8
2018-12-27T01:20:50.502Z,15.4
2018-12-27T01:21:50.873Z,21.3
2018-12-27T01:22:50.640Z,12.4
2018-12-27T01:23:50.425Z,3.9
2018-12-27T01:24:50.430Z,6.6
2018-12-27T01:25:50.425Z,9.5
2018-12-27T01:26:50.430Z,12.4
2018-12-27T01:27:50.517Z,15.4
2018-12-27T01:28:53.556Z,9.5
2018-12-27T01:29:50.448Z,18.3
2018-12-27T01:30:50.411Z,24.3
2018-12-27T01:31:53.046Z,15.4
2018-12-27T01:32:50.419Z,15.4
2018-12-27T01:33:51.089Z,24.3
2018-12-27T01:34:50.474Z,18.3
2018-12-27T01:35:50.526Z,18.3
2018-12-27T01:36:50.391Z,15.4
2018-12-27T01:37:52.530Z,15.4
2018-12-27T01:38:50.694Z,15.4
2018-12-27T01:39:50.594Z,12.4
2018-12-27T01:40:50.815Z,12.4
2018-12-27T01:41:50.711Z,12.4
2018-12-27T01:42:50.484Z,12.4
2018-12-27T01:43:50.713Z,6.6
2018-12-27T01:44:50.415Z,12.4
2018-12-27T01:45:50.486Z,6.6
2018-12-27T01:46:50.413Z,6.6
2018-12-27T01:47:50.420Z,6.6
2018-12-27T01:48:50.478Z,9.5
2018-12-27T01:49:50.413Z,9.5
2018-12-27T01:50:50.525Z,9.5
2018-12-27T01:51:50.470Z,12.4
2018-12-27T01:52:50.405Z,15.4
2018-12-27T01:53:50.477Z,9.5
2018-12-27T01:54:50.437Z,6.6
2018-12-27T01:55:50.498Z,9.5
2018-12-27T01:56:50.467Z,0
2018-12-27T01:57:50.449Z,3.9
2018-12-27T01:58:50.417Z,15.4
2018-12-27T01:59:50.451Z,21.3
2018-12-27T02:00:50.488Z,18.3
2018-12-27T02:01:50.461Z,15.4
2018-12-27T02:02:50.513Z,27.3
2018-12-27T02:03:50.407Z,15.4
2018-12-27T02:04:50.396Z,9.5
2018-12-27T02:05:50.431Z,6.6
2018-12-27T02:06:50.445Z,18.3
2018-12-27T02:07:50.510Z,3.9
2018-12-27T02:08:50.446Z,9.5
2018-12-27T02:09:50.378Z,6.6
2018-12-27T02:10:50.466Z,6.6
2018-12-27T02:11:50.516Z,1.8
2018-12-27T02:12:50.437Z,6.6
2018-12-27T02:13:50.427Z,1.8
2018-12-27T02:14:50.412Z,15.4
2018-12-27T02:15:50.399Z,6.6
2018-12-27T02:16:50.516Z,18.3
2018-12-27T02:17:50.449Z,6.6
2018-12-27T02:18:50.514Z,6.6
2018-12-27T02:19:50.442Z,21.3
2018-12-27T02:20:50.391Z,15.4
2018-12-27T02:21:50.419Z,18.3
2018-12-27T02:22:50.472Z,9.5
2018-12-27T02:23:50.454Z,6.6
2018-12-27T02:24:50.520Z,15.4
2018-12-27T02:25:50.379Z,18.3
2018-12-27T02:26:50.493Z,30.3
2018-12-27T02:27:50.451Z,24.3
2018-12-27T02:28:50.485Z,30.3
2018-12-27T02:29:50.446Z,24.3
2018-12-27T02:30:50.957Z,18.3
2018-12-27T02:31:50.399Z,27.3
2018-12-27T02:32:50.531Z,15.4
2018-12-27T02:33:50.440Z,27.3
2018-12-27T02:34:50.451Z,27.3
2018-12-27T02:35:50.415Z,33.3
2018-12-27T02:36:50.384Z,30.3
2018-12-27T02:37:50.532Z,15.4
2018-12-27T02:38:50.418Z,9.5
2018-12-27T02:39:50.442Z,27.3
2018-12-27T02:40:50.468Z,18.3
2018-12-27T02:41:50.431Z,15.4
2018-12-27T02:42:50.428Z,15.4
2018-12-27T02:43:50.430Z,12.4
2018-12-27T02:44:50.430Z,12.4
2018-12-27T02:45:50.420Z,6.6
2018-12-27T02:46:50.499Z,15.4
2018-12-27T02:47:50.426Z,12.4
2018-12-27T02:48:50.459Z,27.3
2018-12-27T02:49:50.411Z,18.3
2018-12-27T02:50:50.416Z,15.4
2018-12-27T02:51:50.503Z,9.5
2018-12-27T02:52:50.370Z,18.3
2018-12-27T02:53:50.480Z,6.6
2018-12-27T02:54:50.484Z,12.4
2018-12-27T02:55:50.415Z,18.3
2018-12-27T02:56:50.425Z,9.5
2018-12-27T02:57:50.401Z,18.3
2018-12-27T02:58:50.439Z,18.3
2018-12-27T02:59:50.466Z,15.4
2018-12-27T03:00:50.424Z,21.3
2018-12-27T03:01:50.417Z,18.3
2018-12-27T03:02:50.476Z,30.3
2018-12-27T03:03:50.402Z,24.3
2018-12-27T03:04:50.408Z,24.3
2018-12-27T03:05:50.482Z,15.4
2018-12-27T03:06:50.399Z,36.3
2018-12-27T03:07:50.413Z,18.3
2018-12-27T03:08:50.406Z,21.3
2018-12-27T03:09:50.453Z,12.4
2018-12-27T03:10:50.432Z,18.3
2018-12-27T03:11:50.433Z,15.4
2018-12-27T03:12:50.427Z,12.4
2018-12-27T03:13:50.405Z,12.4
2018-12-27T03:14:50.441Z,33.3
2018-12-27T03:15:50.392Z,21.3
2018-12-27T03:16:50.400Z,9.5
2018-12-27T03:17:50.461Z,24.3
2018-12-27T03:18:50.400Z,3.9
2018-12-27T03:19:50.482Z,24.3
2018-12-27T03:20:50.337Z,39.3
2018-12-27T03:21:50.490Z,27.3
2018-12-27T03:22:50.408Z,33.3
2018-12-27T03:23:50.387Z,39.3
2018-12-27T03:24:50.394Z,36.3
2018-12-27T03:25:50.345Z,27.3
2018-12-27T03:26:50.498Z,33.3
2018-12-27T03:27:50.464Z,30.3
2018-12-27T03:28:50.421Z,33.3
2018-12-27T03:29:50.399Z,33.3
2018-12-27T03:30:50.379Z,33.3
2018-12-27T03:31:50.401Z,30.3
2018-12-27T03:32:50.517Z,30.3
2018-12-27T03:33:55.138Z,36.3
2018-12-27T03:34:50.388Z,33.3
2018-12-27T03:35:50.460Z,27.3
2018-12-27T03:36:50.339Z,24.3
2018-12-27T03:37:50.461Z,39.3
2018-12-27T03:38:50.407Z,15.4
2018-12-27T03:39:50.390Z,21.3
2018-12-27T03:40:50.460Z,24.3
2018-12-27T03:41:50.368Z,33.3
2018-12-27T03:42:50.376Z,36.3
2018-12-27T03:43:50.422Z,36.3
2018-12-27T03:44:50.397Z,30.3
2018-12-27T03:45:50.462Z,33.3
2018-12-27T03:46:50.376Z,33.3
2018-12-27T03:47:50.317Z,33.3
2018-12-27T03:48:50.402Z,27.3
2018-12-27T03:49:50.450Z,39.3
2018-12-27T03:50:50.403Z,24.3
2018-12-27T03:51:50.413Z,24.3
2018-12-27T03:52:50.417Z,27.3
2018-12-27T03:53:50.349Z,30.3
2018-12-27T03:54:50.393Z,45.3
2018-12-27T03:55:50.476Z,33.3
2018-12-27T03:56:50.388Z,33.3
2018-12-27T03:57:50.394Z,42.3
2018-12-27T03:58:50.362Z,36.3
2018-12-27T03:59:50.361Z,30.3
2018-12-27T04:00:50.454Z,36.3
2018-12-27T04:01:50.362Z,45.3
2018-12-27T04:02:50.474Z,33.3
2018-12-27T04:03:50.350Z,36.3
2018-12-27T04:04:50.398Z,24.3
2018-12-27T04:05:50.387Z,42.3
2018-12-27T04:06:50.405Z,24.3
2018-12-27T04:07:50.517Z,24.3
2018-12-27T04:08:50.370Z,18.3
2018-12-27T04:09:50.347Z,21.3
2018-12-27T04:10:50.388Z,15.4
2018-12-27T04:11:50.469Z,18.3
2018-12-27T04:12:50.388Z,9.5
2018-12-27T04:13:50.381Z,18.3
2018-12-27T04:14:50.391Z,18.3
2018-12-27T04:15:50.388Z,21.3
2018-12-27T04:16:50.401Z,15.4
2018-12-27T04:17:50.435Z,12.4
2018-12-27T04:18:50.383Z,15.4
2018-12-27T04:19:50.442Z,15.4
2018-12-27T04:20:50.413Z,6.6
2018-12-27T04:21:50.368Z,9.5
2018-12-27T04:22:50.418Z,3.9
2018-12-27T04:23:50.389Z,9.5
2018-12-27T04:24:50.428Z,1.8
2018-12-27T04:25:50.433Z,33.3
2018-12-27T04:26:50.369Z,6.6
2018-12-27T04:27:50.363Z,3.9
2018-12-27T04:28:50.431Z,9.5
2018-12-27T04:29:50.383Z,6.6
2018-12-27T04:30:50.337Z,9.5
2018-12-27T04:31:50.314Z,21.3
2018-12-27T04:32:50.379Z,12.4
2018-12-27T04:33:50.460Z,24.3
2018-12-27T04:34:50.368Z,15.4
2018-12-27T04:35:50.361Z,24.3
2018-12-27T04:36:50.323Z,27.3
2018-12-27T04:37:50.333Z,33.3
2018-12-27T04:38:50.413Z,12.4
2018-12-27T04:39:50.458Z,12.4
2018-12-27T04:40:50.360Z,18.3
2018-12-27T04:41:50.328Z,24.3
2018-12-27T04:42:50.335Z,24.3
2018-12-27T04:43:50.368Z,18.3
2018-12-27T04:44:50.445Z,24.3
2018-12-27T04:45:50.363Z,27.3
2018-12-27T04:46:50.383Z,33.3
2018-12-27T04:47:50.331Z,36.3
2018-12-27T04:48:50.352Z,21.3
2018-12-27T04:49:50.403Z,21.3
2018-12-27T04:50:50.473Z,21.3
2018-12-27T04:51:50.369Z,21.3
2018-12-27T04:52:50.306Z,18.3
2018-12-27T04:53:50.329Z,27.3
2018-12-27T04:54:50.421Z,24.3
2018-12-27T04:55:50.423Z,27.3
2018-12-27T04:56:50.362Z,39.3
2018-12-27T04:57:50.428Z,36.3
2018-12-27T04:58:50.305Z,36.3
2018-12-27T04:59:50.361Z,33.3
2018-12-27T05:00:50.379Z,27.3
2018-12-27T05:01:50.373Z,18.3
2018-12-27T05:02:50.409Z,12.4
2018-12-27T05:03:50.294Z,30.3
2018-12-27T05:04:50.305Z,27.3
2018-12-27T05:05:50.365Z,24.3
2018-12-27T05:06:50.419Z,21.3
2018-12-27T05:07:50.347Z,15.4
2018-12-27T05:08:50.388Z,24.3
2018-12-27T05:09:50.306Z,9.5
2018-12-27T05:10:50.434Z,42.3
2018-12-27T05:11:50.354Z,9.5
2018-12-27T05:12:50.353Z,3.9
2018-12-27T05:13:50.373Z,12.4
2018-12-27T05:14:50.305Z,15.4
2018-12-27T05:15:50.413Z,1.8
2018-12-27T05:16:50.322Z,3.9
2018-12-27T05:17:50.331Z,9.5
2018-12-27T05:18:50.346Z,9.5
2018-12-27T05:19:50.386Z,3.9
2018-12-27T05:20:50.445Z,1.8
2018-12-27T05:21:50.343Z,1.8
2018-12-27T05:22:50.332Z,15.4
2018-12-27T05:23:50.353Z,1.8
2018-12-27T05:24:50.351Z,18.3
2018-12-27T05:25:50.358Z,9.5
2018-12-27T05:26:50.312Z,12.4
2018-12-27T05:27:50.356Z,12.4
2018-12-27T05:28:50.341Z,9.5
2018-12-27T05:29:50.400Z,15.4
2018-12-27T05:30:50.286Z,6.6
2018-12-27T05:31:51.718Z,6.6
2018-12-27T05:32:50.401Z,6.6
2018-12-27T05:33:50.313Z,15.4
2018-12-27T05:34:50.364Z,3.9
2018-12-27T05:35:50.323Z,21.3
2018-12-27T05:36:50.269Z,12.4
2018-12-27T05:37:50.394Z,15.4
2018-12-27T05:38:52.170Z,6.6
2018-12-27T05:39:50.333Z,9.5
2018-12-27T05:40:50.318Z,12.4
2018-12-27T05:41:50.307Z,24.3
2018-12-27T05:42:50.283Z,18.3
2018-12-27T05:43:50.405Z,24.3
2018-12-27T05:44:50.303Z,21.3
2018-12-27T05:45:50.310Z,21.3
2018-12-27T05:46:50.384Z,9.5
2018-12-27T05:47:50.262Z,21.3
2018-12-27T05:48:50.322Z,18.3
2018-12-27T05:49:50.438Z,45.3
2018-12-27T05:50:50.329Z,27.3
2018-12-27T05:51:50.369Z,30.3
2018-12-27T05:52:50.292Z,18.3
2018-12-27T05:53:50.300Z,6.6
2018-12-27T05:54:50.389Z,15.4
2018-12-27T05:55:50.319Z,15.4
2018-12-27T05:56:50.325Z,15.4
2018-12-27T05:57:50.393Z,27.3
2018-12-27T05:58:50.270Z,42.3
2018-12-27T05:59:50.315Z,33.3
2018-12-27T06:00:50.337Z,30.3
2018-12-27T06:01:50.331Z,36.3
2018-12-27T06:02:50.386Z,45.3
2018-12-27T06:03:50.266Z,39.3
2018-12-27T06:04:50.296Z,21.3
2018-12-27T06:05:50.368Z,30.3
2018-12-27T06:06:50.312Z,33.3
2018-12-27T06:07:50.294Z,33.3
2018-12-27T06:08:50.287Z,54.3
2018-12-27T06:09:50.253Z,45.3
2018-12-27T06:10:50.308Z,30.3
2018-12-27T06:11:50.370Z,45.3
2018-12-27T06:12:50.315Z,36.3
2018-12-27T06:13:50.321Z,42.3
2018-12-27T06:14:50.271Z,27.3
2018-12-27T06:15:50.296Z,39.3
2018-12-27T06:16:50.327Z,21.3
2018-12-27T06:17:50.309Z,21.3
2018-12-27T06:18:50.393Z,36.3
2018-12-27T06:19:50.305Z,21.3
2018-12-27T06:20:50.326Z,42.3
2018-12-27T06:21:50.301Z,21.3
2018-12-27T06:22:50.413Z,27.3
2018-12-27T06:23:50.320Z,27.3
2018-12-27T06:24:50.394Z,27.3
2018-12-27T06:25:50.239Z,45.3
2018-12-27T06:26:50.376Z,15.4
2018-12-27T06:27:50.331Z,18.3
2018-12-27T06:28:50.324Z,30.3
2018-12-27T06:29:50.291Z,27.3
2018-12-27T06:30:50.323Z,15.4
2018-12-27T06:31:50.321Z,15.4
2018-12-27T06:32:50.394Z,24.3
2018-12-27T06:33:50.302Z,21.3
2018-12-27T06:34:50.298Z,15.4
2018-12-27T06:35:50.293Z,6.6
2018-12-27T06:36:50.332Z,12.4
2018-12-27T06:37:50.298Z,9.5
2018-12-27T06:38:50.354Z,15.4
2018-12-27T06:39:50.300Z,30.3
2018-12-27T06:40:50.277Z,18.3
2018-12-27T06:41:50.260Z,12.4
2018-12-27T06:42:50.316Z,3.9
2018-12-27T06:43:50.364Z,18.3
2018-12-27T06:44:50.299Z,9.5
2018-12-27T06:45:50.291Z,18.3
2018-12-27T06:46:50.287Z,33.3
2018-12-27T06:47:50.323Z,9.5
2018-12-27T06:48:50.372Z,33.3
2018-12-27T06:49:50.269Z,27.3
2018-12-27T06:50:50.290Z,9.5
2018-12-27T06:51:50.253Z,27.3
2018-12-27T06:52:50.280Z,3.9
2018-12-27T06:53:50.376Z,18.3
2018-12-27T06:54:50.875Z,12.4
2018-12-27T06:55:50.280Z,6.6
2018-12-27T06:56:50.337Z,15.4
2018-12-27T06:57:50.390Z,12.4
2018-12-27T06:58:50.305Z,15.4
2018-12-27T06:59:50.327Z,12.4
2018-12-27T07:00:50.358Z,3.9
2018-12-27T07:01:50.284Z,9.5
2018-12-27T07:02:50.292Z,6.6
2018-12-27T07:03:50.232Z,15.4
2018-12-27T07:04:51.480Z,1.8
2018-12-27T07:05:50.297Z,15.4
2018-12-27T07:06:50.276Z,24.3
2018-12-27T07:07:50.282Z,15.4
2018-12-27T07:08:50.302Z,15.4
2018-12-27T07:09:50.366Z,27.3
2018-12-27T07:10:50.279Z,27.3
2018-12-27T07:11:50.339Z,33.3
2018-12-27T07:12:50.346Z,30.3
2018-12-27T07:13:50.271Z,42.3
2018-12-27T07:14:50.273Z,36.3
2018-12-27T07:15:50.330Z,33.3
2018-12-27T07:16:50.282Z,21.3
2018-12-27T07:17:50.271Z,12.4
2018-12-27T07:18:50.311Z,21.3
2018-12-27T07:19:50.235Z,21.3
2018-12-27T07:20:50.283Z,15.4
2018-12-27T07:21:50.273Z,12.4
2018-12-27T07:22:50.314Z,18.3
2018-12-27T07:23:50.279Z,18.3
2018-12-27T07:24:50.305Z,30.3
2018-12-27T07:25:50.198Z,30.3
2018-12-27T07:26:50.275Z,33.3
2018-12-27T07:27:50.321Z,39.3
2018-12-27T07:28:50.934Z,30.3
2018-12-27T07:29:50.292Z,27.3
2018-12-27T07:30:50.311Z,24.3
2018-12-27T07:31:50.204Z,18.3
2018-12-27T07:32:50.278Z,27.3
2018-12-27T07:33:50.289Z,30.3
2018-12-27T07:34:57.694Z,30.3
2018-12-27T07:35:50.344Z,42.3
2018-12-27T07:36:51.002Z,30.3
2018-12-27T07:37:50.409Z,36.3
2018-12-27T07:38:50.283Z,36.3
2018-12-27T07:39:50.290Z,36.3
2018-12-27T07:40:50.291Z,39.3
2018-12-27T07:41:52.178Z,36.3
2018-12-27T07:42:50.205Z,27.3
2018-12-27T07:43:50.222Z,39.3
2018-12-27T07:44:56.799Z,33.3
2018-12-27T07:45:50.205Z,36.3
2018-12-27T07:46:50.280Z,33.3
2018-12-27T07:47:50.210Z,36.3
2018-12-27T07:48:50.233Z,33.3
2018-12-27T07:49:50.373Z,48.3
2018-12-27T07:50:50.358Z,36.3
2018-12-27T07:51:50.284Z,30.3
2018-12-27T07:52:50.334Z,30.3
2018-12-27T07:53:50.275Z,36.3
2018-12-27T07:54:50.496Z,30.3
2018-12-27T07:55:50.180Z,18.3
2018-12-27T07:56:51.266Z,21.3
2018-12-27T07:57:53.632Z,21.3
2018-12-27T07:58:50.187Z,21.3
2018-12-27T07:59:50.225Z,36.3
2018-12-27T08:00:54.733Z,27.3
2018-12-27T08:01:53.958Z,27.3
2018-12-27T08:02:54.223Z,33.3
2018-12-27T08:03:52.906Z,27.3
2018-12-27T08:04:52.026Z,30.3
2018-12-27T08:05:52.500Z,27.3
2018-12-27T08:06:53.389Z,12.4
2018-12-27T08:07:52.776Z,21.3
2018-12-27T08:08:53.706Z,21.3
2018-12-27T08:09:52.595Z,33.3
2018-12-27T08:10:57.892Z,15.4
2018-12-27T08:11:51.419Z,12.4
2018-12-27T08:12:51.557Z,21.3
2018-12-27T08:13:52.342Z,24.3
2018-12-27T08:14:53.828Z,12.4
2018-12-27T08:15:53.328Z,12.4
2018-12-27T08:16:52.909Z,24.3
2018-12-27T08:17:51.670Z,12.4
2018-12-27T08:18:53.373Z,12.4
2018-12-27T08:19:54.340Z,9.5
2018-12-27T08:20:51.921Z,27.3
2018-12-27T08:21:52.845Z,24.3
2018-12-27T08:22:50.247Z,9.5
2018-12-27T08:23:53.953Z,30.3
2018-12-27T08:24:53.208Z,18.3
2018-12-27T08:25:53.564Z,12.4
2018-12-27T08:26:53.536Z,3.9
2018-12-27T08:27:51.606Z,12.4
2018-12-27T08:28:53.168Z,15.4
2018-12-27T08:29:54.141Z,24.3
2018-12-27T08:30:56.728Z,9.5
2018-12-27T08:31:53.919Z,24.3
2018-12-27T08:32:54.784Z,21.3
2018-12-27T08:33:53.786Z,9.5
2018-12-27T08:34:54.265Z,21.3
2018-12-27T08:35:53.067Z,21.3
2018-12-27T08:36:54.444Z,24.3
2018-12-27T08:37:53.156Z,24.3
2018-12-27T08:38:52.920Z,21.3
2018-12-27T08:39:50.250Z,24.3
2018-12-27T08:40:50.241Z,15.4
2018-12-27T08:41:51.170Z,33.3
2018-12-27T08:42:50.373Z,42.3
2018-12-27T08:43:50.403Z,30.3
2018-12-27T08:44:50.297Z,33.3
2018-12-27T08:45:50.541Z,27.3
2018-12-27T08:46:54.838Z,27.3
2018-12-27T08:47:50.634Z,24.3
2018-12-27T08:48:50.447Z,24.3
2018-12-27T08:49:50.463Z,24.3
2018-12-27T08:50:50.353Z,21.3
2018-12-27T08:51:50.390Z,36.3
2018-12-27T08:52:50.375Z,21.3
2018-12-27T08:53:50.328Z,39.3
2018-12-27T08:54:50.329Z,18.3
2018-12-27T08:55:50.432Z,21.3
2018-12-27T08:56:50.436Z,30.3
2018-12-27T08:57:50.853Z,21.3
2018-12-27T08:58:50.296Z,24.3
2018-12-27T08:59:50.259Z,21.3
2018-12-27T09:00:50.374Z,18.3
2018-12-27T09:01:50.368Z,15.4
2018-12-27T09:02:50.371Z,18.3
2018-12-27T09:03:50.314Z,27.3
2018-12-27T09:04:50.450Z,21.3
2018-12-27T09:05:50.182Z,30.3
2018-12-27T09:06:50.298Z,18.3
2018-12-27T09:07:52.610Z,21.3
2018-12-27T09:08:50.273Z,21.3
2018-12-27T09:09:50.328Z,18.3
2018-12-27T09:10:50.510Z,21.3
2018-12-27T09:11:50.381Z,18.3
2018-12-27T09:12:50.410Z,18.3
2018-12-27T09:13:50.350Z,18.3
2018-12-27T09:14:50.719Z,12.4
2018-12-27T09:15:50.326Z,24.3
2018-12-27T09:16:50.232Z,12.4
2018-12-27T09:17:50.303Z,12.4
2018-12-27T09:18:50.308Z,18.3
2018-12-27T09:19:50.323Z,15.4
2018-12-27T09:20:50.345Z,33.3
2018-12-27T09:21:52.024Z,21.3
2018-12-27T09:22:50.523Z,15.4
2018-12-27T09:23:50.459Z,12.4
2018-12-27T09:24:50.356Z,9.5
2018-12-27T09:25:52.085Z,18.3
2018-12-27T09:26:50.621Z,6.6
2018-12-27T09:27:50.368Z,6.6
2018-12-27T09:28:50.510Z,3.9
2018-12-27T09:29:50.246Z,6.6
2018-12-27T09:30:50.364Z,15.4
2018-12-27T09:31:50.352Z,21.3
2018-12-27T09:32:50.224Z,15.4
2018-12-27T09:33:50.238Z,9.5
2018-12-27T09:34:53.900Z,15.4
2018-12-27T09:35:54.094Z,12.4
2018-12-27T09:36:55.212Z,0
2018-12-27T09:37:53.334Z,6.6
2018-12-27T09:38:54.495Z,1.8
2018-12-27T09:39:54.444Z,6.6
2018-12-27T09:40:53.833Z,6.6
2018-12-27T09:41:50.244Z,15.4
2018-12-27T09:42:50.204Z,6.6
2018-12-27T09:43:50.230Z,21.3
2018-12-27T09:44:50.301Z,6.6
2018-12-27T09:45:50.206Z,15.4
2018-12-27T09:46:50.225Z,6.6
2018-12-27T09:47:50.201Z,3.9
2018-12-27T09:48:50.293Z,3.9
2018-12-27T09:49:50.290Z,3.9
2018-12-27T09:50:50.303Z,9.5
2018-12-27T09:51:50.222Z,1.8
2018-12-27T09:52:50.193Z,9.5
2018-12-27T09:53:50.205Z,6.6
2018-12-27T09:54:50.328Z,6.6
2018-12-27T09:55:50.205Z,6.6
2018-12-27T09:56:50.245Z,9.5
2018-12-27T09:57:50.180Z,6.6
2018-12-27T09:58:50.175Z,3.9
2018-12-27T09:59:50.313Z,0
2018-12-27T10:00:50.678Z,6.6
2018-12-27T10:01:50.263Z,3.9
2018-12-27T10:02:53.983Z,6.6
2018-12-27T10:03:53.324Z,9.5
2018-12-27T10:04:54.718Z,12.4
2018-12-27T10:05:51.581Z,0
2018-12-27T10:06:50.258Z,3.9
2018-12-27T10:07:57.285Z,1.8
2018-12-27T10:08:50.206Z,15.4
2018-12-27T10:10:01.117Z,12.4
2018-12-27T10:10:51.848Z,15.4
2018-12-27T10:11:52.289Z,6.6
2018-12-27T10:12:56.370Z,15.4
2018-12-27T10:13:55.097Z,15.4
2018-12-27T10:14:53.804Z,12.4
2018-12-27T10:15:54.071Z,15.4
2018-12-27T10:16:52.193Z,9.5
2018-12-27T10:17:56.404Z,21.3
2018-12-27T10:18:50.432Z,15.4
2018-12-27T10:19:57.988Z,9.5
2018-12-27T10:20:56.102Z,15.4
2018-12-27T10:21:54.936Z,15.4
2018-12-27T10:22:50.246Z,15.4
2018-12-27T10:23:50.368Z,12.4
2018-12-27T10:24:50.223Z,18.3
2018-12-27T10:25:52.278Z,15.4
2018-12-27T10:26:50.239Z,15.4
2018-12-27T10:27:50.247Z,15.4
2018-12-27T10:28:50.308Z,21.3
2018-12-27T10:29:50.213Z,15.4
2018-12-27T10:31:01.838Z,24.3
2018-12-27T10:31:55.753Z,15.4
2018-12-27T10:32:54.155Z,9.5
2018-12-27T10:33:56.650Z,24.3
2018-12-27T10:34:50.994Z,21.3
2018-12-27T10:35:53.337Z,15.4
2018-12-27T10:36:51.134Z,12.4
2018-12-27T10:37:50.218Z,9.5
2018-12-27T10:38:50.244Z,3.9
2018-12-27T10:39:50.208Z,15.4
2018-12-27T10:40:50.184Z,15.4
2018-12-27T10:41:53.446Z,15.4
2018-12-27T10:43:58.621Z,30.3
2018-12-27T10:44:57.871Z,27.3
2018-12-27T10:46:00.476Z,12.4
2018-12-27T10:46:59.243Z,18.3
2018-12-27T10:47:56.864Z,3.9
2018-12-27T10:48:58.233Z,12.4
2018-12-27T10:49:58.394Z,12.4
2018-12-27T10:50:59.476Z,15.4
2018-12-27T10:51:55.610Z,9.5
2018-12-27T10:52:58.047Z,3.9
2018-12-27T10:53:58.283Z,6.6
2018-12-27T10:54:55.053Z,9.5
2018-12-27T10:56:03.969Z,24.3
2018-12-27T10:56:55.107Z,6.6
2018-12-27T10:57:55.043Z,15.4
2018-12-27T10:58:55.059Z,12.4
2018-12-27T10:59:55.118Z,21.3
2018-12-27T11:00:55.104Z,12.4
2018-12-27T11:01:55.030Z,9.5
2018-12-27T11:02:55.085Z,12.4
2018-12-27T11:03:55.066Z,12.4
2018-12-27T11:04:55.071Z,12.4
2018-12-27T11:05:55.109Z,12.4
2018-12-27T11:06:55.121Z,1.8
2018-12-27T11:07:55.194Z,3.9
2018-12-27T11:08:55.071Z,3.9
2018-12-27T11:09:55.098Z,6.6
2018-12-27T11:10:55.020Z,9.5
2018-12-27T11:11:55.161Z,9.5
2018-12-27T11:12:55.099Z,6.6
2018-12-27T11:13:55.094Z,6.6
2018-12-27T11:14:55.029Z,1.8
2018-12-27T11:15:55.068Z,9.5
2018-12-27T11:16:55.191Z,3.9
2018-12-27T11:17:55.088Z,3.9
2018-12-27T11:18:55.165Z,12.4
2018-12-27T11:19:55.070Z,15.4
2018-12-27T11:20:55.097Z,3.9
2018-12-27T11:21:55.127Z,3.9
2018-12-27T11:22:55.112Z,1.8
2018-12-27T11:23:55.143Z,6.6
2018-12-27T11:24:56.488Z,9.5
2018-12-27T11:25:58.403Z,3.9
2018-12-27T11:26:58.867Z,1.8
2018-12-27T11:28:01.293Z,12.4
2018-12-27T11:28:58.683Z,3.9
2018-12-27T11:29:58.762Z,9.5
2018-12-27T11:30:58.079Z,6.6
2018-12-27T11:31:59.506Z,9.5
2018-12-27T11:32:55.030Z,6.6
2018-12-27T11:33:58.487Z,12.4
2018-12-27T11:34:58.515Z,1.8
2018-12-27T11:35:59.718Z,15.4
2018-12-27T11:36:55.032Z,3.9
2018-12-27T11:37:57.697Z,12.4
2018-12-27T11:38:58.744Z,12.4
2018-12-27T11:39:59.046Z,12.4
2018-12-27T11:40:57.207Z,18.3
2018-12-27T11:41:55.337Z,9.5
2018-12-27T11:42:55.177Z,6.6
2018-12-27T11:43:55.036Z,12.4
2018-12-27T11:44:58.846Z,15.4
2018-12-27T11:45:55.080Z,30.3
2018-12-27T11:46:55.056Z,6.6
2018-12-27T11:47:55.197Z,15.4
2018-12-27T11:48:55.117Z,12.4
2018-12-27T11:49:55.102Z,12.4
2018-12-27T11:50:55.094Z,18.3
2018-12-27T11:51:55.099Z,9.5
2018-12-27T11:52:55.133Z,3.9
2018-12-27T11:53:55.067Z,15.4
2018-12-27T11:54:55.058Z,15.4
2018-12-27T11:55:55.109Z,18.3
2018-12-27T11:56:55.103Z,6.6
2018-12-27T11:57:55.146Z,3.9
2018-12-27T11:58:55.045Z,9.5
2018-12-27T11:59:55.078Z,3.9
2018-12-27T12:00:55.180Z,6.6
2018-12-27T12:01:55.110Z,3.9
2018-12-27T12:02:55.083Z,3.9
2018-12-27T12:03:55.044Z,9.5
2018-12-27T12:04:55.099Z,3.9
2018-12-27T12:05:55.301Z,3.9
2018-12-27T12:06:55.548Z,9.5
2018-12-27T12:07:55.627Z,0
2018-12-27T12:08:55.047Z,3.9
2018-12-27T12:09:57.466Z,1.8
2018-12-27T12:10:55.058Z,3.9
2018-12-27T12:11:55.157Z,9.5
2018-12-27T12:12:55.070Z,3.9
2018-12-27T12:13:55.155Z,21.3
2018-12-27T12:14:55.142Z,12.4
2018-12-27T12:15:55.157Z,15.4
2018-12-27T12:16:55.073Z,15.4
2018-12-27T12:17:55.104Z,12.4
2018-12-27T12:18:55.141Z,0
2018-12-27T12:19:55.018Z,12.4
2018-12-27T12:20:55.153Z,15.4
2018-12-27T12:21:55.072Z,12.4
2018-12-27T12:22:55.103Z,15.4
2018-12-27T12:23:55.107Z,6.6
2018-12-27T12:24:55.074Z,15.4
2018-12-27T12:25:56.506Z,12.4
2018-12-27T12:26:55.036Z,3.9
2018-12-27T12:27:55.051Z,9.5
2018-12-27T12:28:55.063Z,9.5
2018-12-27T12:29:55.041Z,1.8
2018-12-27T12:30:55.083Z,12.4
2018-12-27T12:31:55.089Z,15.4
2018-12-27T12:32:55.104Z,12.4
2018-12-27T12:33:55.047Z,6.6
2018-12-27T12:34:55.108Z,9.5
2018-12-27T12:35:55.061Z,6.6
2018-12-27T12:36:55.076Z,3.9
2018-12-27T12:37:55.123Z,9.5
2018-12-27T12:38:55.120Z,3.9
2018-12-27T12:39:55.088Z,3.9
2018-12-27T12:40:55.074Z,3.9
2018-12-27T12:41:55.038Z,12.4
2018-12-27T12:42:55.196Z,3.9
2018-12-27T12:43:55.086Z,6.6
2018-12-27T12:44:55.080Z,3.9
2018-12-27T12:45:55.074Z,9.5
2018-12-27T12:46:55.492Z,1.8
2018-12-27T12:47:55.131Z,12.4
2018-12-27T12:48:55.078Z,12.4
2018-12-27T12:49:55.138Z,1.8
2018-12-27T12:50:55.073Z,15.4
2018-12-27T12:51:55.066Z,9.5
2018-12-27T12:52:55.077Z,6.6
2018-12-27T12:53:55.133Z,1.8
2018-12-27T12:54:55.158Z,6.6
2018-12-27T12:55:55.091Z,21.3
2018-12-27T12:56:55.097Z,27.3
2018-12-27T12:57:55.113Z,12.4
2018-12-27T12:58:55.583Z,6.6
2018-12-27T12:59:55.368Z,15.4
2018-12-27T13:00:55.046Z,12.4
2018-12-27T13:01:55.088Z,6.6
2018-12-27T13:02:55.174Z,6.6
2018-12-27T13:03:55.125Z,18.3
2018-12-27T13:04:55.567Z,15.4
2018-12-27T13:05:55.054Z,12.4
2018-12-27T13:06:55.218Z,9.5
2018-12-27T13:07:55.027Z,3.9
2018-12-27T13:08:55.177Z,3.9
2018-12-27T13:09:55.146Z,6.6
2018-12-27T13:10:55.026Z,12.4
2018-12-27T13:11:59.269Z,3.9
2018-12-27T13:12:55.031Z,3.9
2018-12-27T13:13:55.051Z,3.9
2018-12-27T13:14:55.100Z,12.4
2018-12-27T13:15:55.144Z,12.4
2018-12-27T13:16:55.178Z,9.5
2018-12-27T13:17:55.098Z,6.6
2018-12-27T13:18:55.114Z,12.4
2018-12-27T13:19:55.116Z,9.5
2018-12-27T13:20:55.164Z,18.3
2018-12-27T13:21:55.115Z,9.5
2018-12-27T13:22:55.024Z,6.6
2018-12-27T13:23:55.233Z,6.6
2018-12-27T13:24:58.251Z,6.6
2018-12-27T13:25:55.091Z,3.9
2018-12-27T13:26:56.511Z,6.6
2018-12-27T13:27:55.065Z,3.9
2018-12-27T13:28:55.145Z,6.6
2018-12-27T13:29:55.028Z,9.5
2018-12-27T13:30:55.102Z,12.4